,Date,Timestamp,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap,PlunderSwap
,12/04/2024,1712880000,253790.17212548768,253790.17212548768,,,31326.872093,222463.30003248766,,,31326.872093,222463.30003248766,,,31326.872093,6625478.677702246,,,31326.872093,6625478.677702246
,13/04/2024,1712966400,214915.43744914,214915.43744914,,,28747.021340929135,186168.41610821086,,,28747.021340929135,186168.41610821086,,,28747.711286,6664991.762513152,,,28747.711286,6664991.762513152
,14/04/2024,1713052800,184372.12914535336,184372.12914535336,,,25873.221184454997,158498.90796089836,,,25873.221184454997,158498.90796089836,,,25744.498691,6821734.495442033,,,25744.498691,6821734.495442033
,15/04/2024,1713139200,195256.45110532033,195256.45110532033,,,26962.027830737996,168294.42327458234,,,26962.027830737996,168294.42327458234,,,26935.092738,6665801.494115139,,,26935.092738,6665801.494115139
,16/04/2024,1713225600,188207.95521426486,188207.95521426486,,,26594.215758,161613.73945626486,,,26594.215758,161613.73945626486,,,26594.215758,6664115.857361484,,,26594.215758,6664115.857361484
,17/04/2024,1713312000,188116.61832162063,188116.61832162063,,,26558.832267967995,161557.78605365264,,,26558.832267967995,161557.78605365264,,,26532.299968,6644419.020903419,,,26532.299968,6644419.020903419
,18/04/2024,1713398400,185535.7944736159,185535.7944736159,,,26468.725462178994,159067.06901143692,,,26468.725462178994,159067.06901143692,,,26442.283179,6699044.462539364,,,26442.283179,6699044.462539364
,19/04/2024,1713484800,191312.80401794412,191312.80401794412,,,26644.566830882,164668.23718706213,,,26644.566830882,164668.23718706213,,,26617.948882,6719948.433201647,,,26617.948882,6719948.433201647
,20/04/2024,1713571200,196764.68200620986,196764.68200620986,,,27509.017734,169255.66427220986,,,27509.017734,169255.66427220986,,,27509.017734,6742251.620464762,,,27509.017734,6742251.620464762
,21/04/2024,1713657600,206308.16297578998,206308.16297578998,,,28114.054542,178194.10843378998,,,28114.054542,178194.10843378998,,,28114.054542,6744741.27209534,,,28114.054542,6744741.27209534
,22/04/2024,1713744000,203384.7624700803,203384.7624700803,,,30008.662992307996,173376.0994777723,,,30008.662992307996,173376.0994777723,,,29978.684308,6657211.897769385,,,29978.684308,6657211.897769385
,23/04/2024,1713830400,210483.3117064723,210483.3117064723,,,30490.175047,179993.1366594723,,,30490.175047,179993.1366594723,,,30490.175047,6737399.708464305,,,30490.175047,6737399.708464305
,24/04/2024,1713916800,209837.69068578733,209837.69068578733,,,30393.252342452997,179444.43834333433,,,30393.252342452997,179444.43834333433,,,30362.889453,6635655.126912801,,,30362.889453,6635655.126912801
,25/04/2024,1714003200,201896.60783688523,201896.60783688523,,,30009.264758977777,171887.34307790746,,,30009.264758977777,171887.34307790746,,,30027.190992,6662795.955276805,,,30027.190992,6662795.955276805
,26/04/2024,1714089600,210069.82369867546,210069.82369867546,,,30088.387196,179981.43650267547,,,30088.387196,179981.43650267547,,,30088.387196,6962197.422741635,,,30088.387196,6962197.422741635
,27/04/2024,1714176000,206567.45584008985,206567.45584008985,,,30051.6217417778,176515.83409831204,,,30051.6217417778,176515.83409831204,,,30062.143492,7061681.31743999,,,30062.143492,7061681.31743999
,28/04/2024,1714262400,209132.77783266784,209132.77783266784,,,29852.413109924517,179280.3647227433,,,29852.413109924517,179280.3647227433,,,29872.666778,7168616.682224094,,,29872.666778,7168616.682224094
,29/04/2024,1714348800,208589.14026141536,208589.14026141536,,,30054.154609107856,178534.9856523075,,,30054.154609107856,178534.9856523075,,,30074.665531,7164460.391199494,,,30074.665531,7164460.391199494
,30/04/2024,1714435200,201419.00725828164,201419.00725828164,,,29528.314619,171890.69263928162,,,29528.314619,171890.69263928162,,,29528.314619,7187667.345578326,,,29528.314619,7187667.345578326
,01/05/2024,1714521600,191254.91206747567,191254.91206747567,,,28027.491776245457,163227.42029123023,,,28027.491776245457,163227.42029123023,,,28051.251186,7255629.07077007,,,28051.251186,7255629.07077007
,02/05/2024,1714608000,196250.45971066545,196250.45971066545,,,28375.668867137894,167874.79084352756,,,28375.668867137894,167874.79084352756,,,28389.835395,7242697.468365177,,,28389.835395,7242697.468365177
,03/05/2024,1714694400,200926.6391574511,200926.6391574511,,,28658.711148066996,172267.9280093841,,,28658.711148066996,172267.9280093841,,,28630.081067,7266659.186732824,,,28630.081067,7266659.186732824
,04/05/2024,1714780800,210770.61871289564,210770.61871289564,,,29369.75856261643,181400.86015027922,,,29369.75856261643,181400.86015027922,,,29370.257857,7375304.886513918,,,29370.257857,7375304.886513918
,05/05/2024,1714867200,212692.1138681817,212692.1138681817,,,29602.257857,183089.85601118172,,,29602.257857,183089.85601118172,,,29602.257857,7453645.446192434,,,29602.257857,7453645.446192434
,06/05/2024,1714953600,216832.11603054396,216832.11603054396,,,29842.229453,186989.88657754395,,,29842.229453,186989.88657754395,,,29842.229453,7550147.057263653,,,29842.229453,7550147.057263653
,07/05/2024,1715040000,214163.09577607573,214163.09577607573,,,29748.041449,184415.05432707572,,,29748.041449,184415.05432707572,,,29748.041449,7585900.193789765,,,29748.041449,7585900.193789765
,08/05/2024,1715126400,216581.01464968183,216581.01464968183,,,29587.148434,186993.86621568183,,,29587.148434,186993.86621568183,,,29587.148434,7836970.011319213,,,29587.148434,7836970.011319213
,09/05/2024,1715212800,211590.77212895633,211590.77212895633,,,29254.42417675085,182336.34795220548,,,29254.42417675085,182336.34795220548,,,29273.334751,7845892.633482912,,,29273.334751,7845892.633482912
,10/05/2024,1715299200,217066.48684395067,217066.48684395067,,,29424.935343,187641.55150095068,,,29424.935343,187641.55150095068,,,29424.935343,7735869.148506956,,,29424.935343,7735869.148506956
,11/05/2024,1715385600,204842.79151711962,204842.79151711962,,,28877.601824233785,175965.18969288585,,,28877.601824233785,175965.18969288585,,,28891.816598,7653056.160749706,,,28891.816598,7653056.160749706
,12/05/2024,1715472000,205292.53049491136,205292.53049491136,,,29072.817012803393,176219.71348210797,,,29072.817012803393,176219.71348210797,,,29084.916338,7670284.042201341,,,29084.916338,7670284.042201341
,13/05/2024,1715558400,204367.38288890047,204367.38288890047,,,28689.508571709015,175677.87431719145,,,28689.508571709015,175677.87431719145,,,28696.280894,7736039.437949831,,,28696.280894,7736039.437949831
,14/05/2024,1715644800,197190.06156127228,197190.06156127228,,,26798.233888207826,170391.82767306446,,,26798.233888207826,170391.82767306446,,,26807.214305,7617190.448419422,,,26807.214305,7617190.448419422
,15/05/2024,1715731200,192920.70680978088,192920.70680978088,,,26368.244615881304,166552.46219389958,,,26368.244615881304,166552.46219389958,,,26381.03942,7679786.997715675,,,26381.03942,7679786.997715675
,16/05/2024,1715817600,204921.58158327287,204921.58158327287,,,26882.585083353995,178038.99649991887,,,26882.585083353995,178038.99649991887,,,26855.729354,7721796.741765028,,,26855.729354,7721796.741765028
,17/05/2024,1715904000,205620.92681486922,205620.92681486922,,,27137.970233373995,178482.95658149524,,,27137.970233373995,178482.95658149524,,,27110.859374,7759976.721390028,,,27110.859374,7759976.721390028
,18/05/2024,1715990400,211085.45136630328,211085.45136630328,,,27493.473176,183591.97819030329,,,27493.473176,183591.97819030329,,,27493.473176,7684553.631415932,,,27493.473176,7684553.631415932
