,Date,Timestamp,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX,FlatCoin DEX
,16/09/2023,1694822400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,17/09/2023,1694908800,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,18/09/2023,1694995200,12.500726926845,12.500726926845,,12.500726926845,,12.500726926845,,12.503065,,12.503065
,19/09/2023,1695081600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,20/09/2023,1695168000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,21/09/2023,1695254400,12.50038934409,12.50038934409,,12.50038934409,,12.50038934409,,12.503065,,12.503065
,22/09/2023,1695340800,12.50276492644,12.50276492644,,12.50276492644,,12.50276492644,,12.503065,,12.503065
,23/09/2023,1695427200,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,24/09/2023,1695513600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,25/09/2023,1695600000,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,26/09/2023,1695686400,12.501252055575,12.501252055575,,12.501252055575,,12.501252055575,,12.503065,,12.503065
,27/09/2023,1695772800,12.501014497339998,12.501014497339998,,12.501014497339998,,12.501014497339998,,12.503065,,12.503065
,28/09/2023,1695859200,12.497538645269998,12.497538645269998,,12.497538645269998,,12.497538645269998,,12.503065,,12.503065
,29/09/2023,1695945600,12.502027245605,12.502027245605,,12.502027245605,,12.502027245605,,12.503065,,12.503065
,30/09/2023,1696032000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,01/10/2023,1696118400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,02/10/2023,1696204800,12.500564386999999,12.500564386999999,,12.500564386999999,,12.500564386999999,,12.503065,,12.503065
,03/10/2023,1696291200,12.499726681644999,12.499726681644999,,12.499726681644999,,12.499726681644999,,12.503065,,12.503065
,04/10/2023,1696377600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,05/10/2023,1696464000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,06/10/2023,1696550400,12.502952472414998,12.502952472414998,,12.502952472414998,,12.502952472414998,,12.503065,,12.503065
,07/10/2023,1696636800,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,08/10/2023,1696723200,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,09/10/2023,1696809600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,10/10/2023,1696896000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,11/10/2023,1696982400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,12/10/2023,1697068800,12.494300351435,12.494300351435,,12.494300351435,,12.494300351435,,12.503065,,12.503065
,13/10/2023,1697155200,12.500701920714999,12.500701920714999,,12.500701920714999,,12.500701920714999,,12.503065,,12.503065
,14/10/2023,1697241600,12.49973918471,12.49973918471,,12.49973918471,,12.49973918471,,12.503065,,12.503065
,15/10/2023,1697328000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,16/10/2023,1697414400,12.49501302614,12.49501302614,,12.49501302614,,12.49501302614,,12.503065,,12.503065
,17/10/2023,1697500800,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,18/10/2023,1697587200,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,19/10/2023,1697673600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,20/10/2023,1697760000,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,21/10/2023,1697846400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,22/10/2023,1697932800,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,23/10/2023,1698019200,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,24/10/2023,1698105600,12.540574194999998,12.540574194999998,,12.540574194999998,,12.540574194999998,,12.503065,,12.503065
,25/10/2023,1698192000,12.502502362074999,12.502502362074999,,12.502502362074999,,12.502502362074999,,12.503065,,12.503065
,26/10/2023,1698278400,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,27/10/2023,1698364800,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,28/10/2023,1698451200,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,29/10/2023,1698537600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,30/10/2023,1698624000,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,31/10/2023,1698710400,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,01/11/2023,1698796800,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,02/11/2023,1698883200,66.423194818935,66.423194818935,,66.423194818935,,66.423194818935,,66.503065,,66.503065
,03/11/2023,1698969600,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,04/11/2023,1699056000,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,05/11/2023,1699142400,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,06/11/2023,1699228800,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,07/11/2023,1699315200,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,08/11/2023,1699401600,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,09/11/2023,1699488000,66.503065,66.503065,,66.63607113,,66.63607113,,66.503065,,66.503065
,10/11/2023,1699574400,66.50120291418,66.50120291418,,66.569568065,,66.569568065,,66.503065,,66.503065
,11/11/2023,1699660800,66.569568065,66.569568065,,66.5004048774,,66.5004048774,,66.503065,,66.503065
,12/11/2023,1699747200,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,13/11/2023,1699833600,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,14/11/2023,1699920000,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,15/11/2023,1700006400,66.503065,66.503065,,66.49734573641001,,66.49734573641001,,66.503065,,66.503065
,16/11/2023,1700092800,66.41767506454,66.41767506454,,66.503065,,66.503065,,66.503065,,66.503065
,17/11/2023,1700179200,66.569568065,66.569568065,,66.499407331425,,66.499407331425,,66.503065,,66.503065
,18/11/2023,1700265600,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,19/11/2023,1700352000,66.503065,66.503065,,66.473737148335,,66.473737148335,,66.503065,,66.503065
,20/11/2023,1700438400,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,21/11/2023,1700524800,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,22/11/2023,1700611200,66.503065,66.503065,,66.49781125786501,,66.49781125786501,,66.503065,,66.503065
,23/11/2023,1700697600,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,24/11/2023,1700784000,66.63607113,66.63607113,,66.503065,,66.503065,,66.503065,,66.503065
,25/11/2023,1700870400,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,26/11/2023,1700956800,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,27/11/2023,1701043200,66.4791238966,66.4791238966,,66.48537518471001,,66.48537518471001,,66.503065,,66.503065
,28/11/2023,1701129600,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,29/11/2023,1701216000,66.48550819084001,66.48550819084001,,66.569568065,,66.569568065,,66.503065,,66.503065
,30/11/2023,1701302400,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,01/12/2023,1701388800,66.503065,66.503065,,66.48052046096501,,66.48052046096501,,66.503065,,66.503065
,02/12/2023,1701475200,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,03/12/2023,1701561600,66.569568065,66.569568065,,66.46808438781001,,66.46808438781001,,66.503065,,66.503065
,04/12/2023,1701648000,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,05/12/2023,1701734400,66.503065,66.503065,,66.482648559045,,66.482648559045,,66.503065,,66.503065
,06/12/2023,1701820800,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,07/12/2023,1701907200,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,08/12/2023,1701993600,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,09/12/2023,1702080000,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,10/12/2023,1702166400,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,11/12/2023,1702252800,66.48816831344001,66.48816831344001,,66.503065,,66.503065,,66.503065,,66.503065
,12/12/2023,1702339200,66.47147604412501,66.47147604412501,,66.503065,,66.503065,,66.503065,,66.503065
,13/12/2023,1702425600,66.45052757865001,66.45052757865001,,66.503065,,66.503065,,66.503065,,66.503065
,14/12/2023,1702512000,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,15/12/2023,1702598400,66.49322254638001,66.49322254638001,,66.481850522265,,66.481850522265,,66.503065,,66.503065
,16/12/2023,1702684800,66.503065,66.503065,,66.49455260768,,66.49455260768,,66.503065,,66.503065
,17/12/2023,1702771200,66.4871042644,66.4871042644,,66.42765052429002,,66.42765052429002,,66.503065,,66.503065
,18/12/2023,1702857600,66.40942868448,66.40942868448,,66.36779776579,,66.36779776579,,66.503065,,66.503065
,19/12/2023,1702944000,66.439155554535,66.439155554535,,66.569568065,,66.569568065,,66.503065,,66.503065
,20/12/2023,1703030400,66.48949837474001,66.48949837474001,,66.503065,,66.503065,,66.503065,,66.503065
,21/12/2023,1703116800,66.48863383489501,66.48863383489501,,66.48863383489501,,66.48863383489501,,66.503065,,66.503065
,22/12/2023,1703203200,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,23/12/2023,1703289600,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,24/12/2023,1703376000,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,25/12/2023,1703462400,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,26/12/2023,1703548800,66.503065,66.503065,,66.465756780535,,66.465756780535,,66.503065,,66.503065
,27/12/2023,1703635200,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,28/12/2023,1703721600,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,29/12/2023,1703808000,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,30/12/2023,1703894400,66.569568065,66.569568065,,66.4831140805,,66.4831140805,,66.503065,,66.503065
,31/12/2023,1703980800,66.482781565175,66.482781565175,,66.47047849815,,66.47047849815,,66.503065,,66.503065
,01/01/2024,1704067200,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,02/01/2024,1704153600,66.569568065,66.569568065,,66.63607113,,66.63607113,,66.503065,,66.503065
,03/01/2024,1704240000,66.63607113,66.63607113,,66.503065,,66.503065,,66.503065,,66.503065
,04/01/2024,1704326400,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,05/01/2024,1704412800,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,06/01/2024,1704499200,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,07/01/2024,1704585600,66.569568065,66.569568065,,66.46263113648,,66.46263113648,,66.503065,,66.503065
,08/01/2024,1704672000,66.45332070738,66.45332070738,,66.569568065,,66.569568065,,66.503065,,66.503065
,09/01/2024,1704758400,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,10/01/2024,1704844800,66.503065,66.503065,,66.39513052550501,,66.39513052550501,,66.503065,,66.503065
,11/01/2024,1704931200,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,12/01/2024,1705017600,66.63607113,66.63607113,,66.50200095096001,,66.50200095096001,,66.503065,,66.503065
,13/01/2024,1705104000,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,14/01/2024,1705190400,66.47147604412501,66.47147604412501,,66.49727923334501,,66.49727923334501,,66.503065,,66.503065
,15/01/2024,1705276800,66.41714304002001,66.41714304002001,,66.503065,,66.503065,,66.503065,,66.503065
,16/01/2024,1705363200,66.43084267141,66.43084267141,,66.569568065,,66.569568065,,66.503065,,66.503065
,17/01/2024,1705449600,66.43250524803501,66.43250524803501,,66.48071997016001,,66.48071997016001,,66.503065,,66.503065
,18/01/2024,1705536000,66.39932021860001,66.39932021860001,,66.466820829575,,66.466820829575,,66.503065,,66.503065
,19/01/2024,1705622400,66.42332782506502,66.42332782506502,,66.48032095177001,,66.48032095177001,,66.503065,,66.503065
,20/01/2024,1705708800,66.406702058815,66.406702058815,,66.41973665955501,,66.41973665955501,,66.503065,,66.503065
,21/01/2024,1705795200,66.436229419675,66.436229419675,,66.47081101347501,,66.47081101347501,,66.503065,,66.503065
,22/01/2024,1705881600,66.503065,66.503065,,66.44567285490501,,66.44567285490501,,66.503065,,66.503065
,23/01/2024,1705968000,66.50259947854501,66.50259947854501,,66.435830401285,,66.435830401285,,66.503065,,66.503065
,24/01/2024,1706054400,66.48125199468001,66.48125199468001,,66.477328313845,,66.477328313845,,66.503065,,66.503065
,25/01/2024,1706140800,66.41508144500501,66.41508144500501,,66.49774475480001,,66.49774475480001,,66.503065,,66.503065
,26/01/2024,1706227200,66.48604021536,66.48604021536,,66.503065,,66.503065,,66.503065,,66.503065
,27/01/2024,1706313600,66.36633469836,66.36633469836,,66.503065,,66.503065,,66.503065,,66.503065
,28/01/2024,1706400000,66.48351309889,66.48351309889,,66.47446868205,,66.47446868205,,66.503065,,66.503065
,29/01/2024,1706486400,66.503065,66.503065,,66.47539972496001,,66.47539972496001,,66.503065,,66.503065
,30/01/2024,1706572800,66.50126941724501,66.50126941724501,,66.503065,,66.503065,,66.503065,,66.503065
,31/01/2024,1706659200,66.40876365383001,66.40876365383001,,66.48956487780501,,66.48956487780501,,66.503065,,66.503065
,01/02/2024,1706745600,66.43190672045,66.43190672045,,66.41707653695501,,66.41707653695501,,66.503065,,66.503065
,02/02/2024,1706832000,66.42818254881001,66.42818254881001,,66.491426963625,,66.491426963625,,66.503065,,66.503065
,03/02/2024,1706918400,66.453254204315,66.453254204315,,66.443810769085,,66.443810769085,,66.503065,,66.503065
,04/02/2024,1707004800,66.569568065,66.569568065,,66.50246647241501,,66.50246647241501,,66.503065,,66.503065
,05/02/2024,1707091200,66.432638254165,66.432638254165,,66.457643406605,,66.457643406605,,66.503065,,66.503065
,06/02/2024,1707177600,66.40816512624501,66.40816512624501,,66.47513371270001,,66.47513371270001,,66.503065,,66.503065
,07/02/2024,1707264000,66.43343629094501,66.43343629094501,,66.45278868286,,66.45278868286,,66.503065,,66.503065
,08/02/2024,1707350400,66.44374426602,66.44374426602,,66.569568065,,66.569568065,,66.503065,,66.503065
,09/02/2024,1707436800,66.49721273028001,66.49721273028001,,66.49455260768,,66.49455260768,,66.503065,,66.503065
,10/02/2024,1707523200,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,11/02/2024,1707609600,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,12/02/2024,1707696000,66.503065,66.503065,,66.569568065,,66.569568065,,66.503065,,66.503065
,13/02/2024,1707782400,66.48091947935501,66.48091947935501,,66.503065,,66.503065,,66.503065,,66.503065
,14/02/2024,1707868800,66.63607113,66.63607113,,66.48996389619501,,66.48996389619501,,66.503065,,66.503065
,15/02/2024,1707955200,66.569568065,66.569568065,,66.503065,,66.503065,,66.503065,,66.503065
,16/02/2024,1708041600,66.49973984675,66.49973984675,,66.503065,,66.503065,,66.503065,,66.503065
,17/02/2024,1708128000,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,18/02/2024,1708214400,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,19/02/2024,1708300800,66.495816165915,66.495816165915,,66.45485027787501,,66.45485027787501,,66.503065,,66.503065
,20/02/2024,1708387200,66.44287972617501,66.44287972617501,,66.503065,,66.503065,,66.503065,,66.503065
,21/02/2024,1708473600,66.443544756825,66.443544756825,,66.50087039885501,,66.50087039885501,,66.503065,,66.503065
,22/02/2024,1708560000,66.45139211849501,66.45139211849501,,66.28613200197,,66.28613200197,,66.503065,,66.503065
,23/02/2024,1708646400,66.45571481772001,66.45571481772001,,66.44553984877501,,66.44553984877501,,66.503065,,66.503065
,24/02/2024,1708732800,66.477727332235,66.477727332235,,66.492491012665,,66.492491012665,,66.503065,,66.503065
,25/02/2024,1708819200,66.49701322108501,66.49701322108501,,66.48411162647501,,66.48411162647501,,66.503065,,66.503065
,26/02/2024,1708905600,66.42565543234001,66.42565543234001,,66.46761886635501,,66.46761886635501,,66.503065,,66.503065
,27/02/2024,1708992000,66.702574195,66.702574195,,66.702574195,,66.702574195,,66.503065,,66.503065
,28/02/2024,1709078400,66.63607113,66.63607113,,66.63607113,,66.63607113,,66.503065,,66.503065
,29/02/2024,1709164800,66.47553273109,66.47553273109,,66.47553273109,,66.47553273109,,66.503065,,66.503065
,01/03/2024,1709251200,66.49289003105501,66.49289003105501,,66.49289003105501,,66.49289003105501,,66.503065,,66.503065
,02/03/2024,1709337600,66.63607113,66.63607113,,66.63607113,,66.63607113,,66.503065,,66.503065
,03/03/2024,1709424000,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,04/03/2024,1709510400,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,05/03/2024,1709596800,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,06/03/2024,1709683200,66.63607113,66.63607113,,66.63607113,,66.63607113,,66.503065,,66.503065
,07/03/2024,1709769600,66.398721691015,66.398721691015,,66.398721691015,,66.398721691015,,66.503065,,66.503065
,08/03/2024,1709856000,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,09/03/2024,1709942400,66.702574195,66.702574195,,66.702574195,,66.702574195,,66.503065,,66.503065
,10/03/2024,1710028800,66.702574195,66.702574195,,66.702574195,,66.702574195,,66.503065,,66.503065
,11/03/2024,1710115200,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,12/03/2024,1710201600,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,13/03/2024,1710288000,66.48457714793001,66.48457714793001,,66.48457714793001,,66.48457714793001,,66.503065,,66.503065
,14/03/2024,1710374400,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,15/03/2024,1710460800,66.096930782045,66.096930782045,,66.096930782045,,66.096930782045,,66.503065,,66.503065
,16/03/2024,1710547200,66.427451015095,66.427451015095,,66.427451015095,,66.427451015095,,66.503065,,66.503065
,17/03/2024,1710633600,66.43317027868501,66.43317027868501,,66.43317027868501,,66.43317027868501,,66.503065,,66.503065
,18/03/2024,1710720000,66.37591113972,66.37591113972,,66.37591113972,,66.37591113972,,66.503065,,66.503065
,19/03/2024,1710806400,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,20/03/2024,1710892800,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,21/03/2024,1710979200,66.47653027706501,66.47653027706501,,66.47653027706501,,66.47653027706501,,66.503065,,66.503065
,22/03/2024,1711065600,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,23/03/2024,1711152000,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,24/03/2024,1711238400,66.449862548,66.449862548,,66.449862548,,66.449862548,,66.503065,,66.503065
,25/03/2024,1711324800,66.47992193338001,66.47992193338001,,66.47992193338001,,66.47992193338001,,66.503065,,66.503065
,26/03/2024,1711411200,66.50033837433502,66.50033837433502,,66.50033837433502,,66.50033837433502,,66.503065,,66.503065
,27/03/2024,1711497600,66.452589173665,66.452589173665,,66.452589173665,,66.452589173665,,66.503065,,66.503065
,28/03/2024,1711584000,66.503065,66.503065,,66.503065,,66.503065,,66.503065,,66.503065
,29/03/2024,1711670400,66.47613125867501,66.47613125867501,,66.47613125867501,,66.47613125867501,,66.503065,,66.503065
,30/03/2024,1711756800,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,31/03/2024,1711843200,66.569568065,66.569568065,,66.569568065,,66.569568065,,66.503065,,66.503065
,01/04/2024,1711929600,66.49215849734,66.49215849734,,66.49215849734,,66.49215849734,,66.503065,,66.503065
,02/04/2024,1712016000,12.540574194999998,12.540574194999998,,12.540574194999998,,12.540574194999998,,12.503065,,12.503065
,03/04/2024,1712102400,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,04/04/2024,1712188800,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,05/04/2024,1712275200,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,06/04/2024,1712361600,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,07/04/2024,1712448000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,08/04/2024,1712534400,12.492062302799999,12.492062302799999,,12.492062302799999,,12.492062302799999,,12.503065,,12.503065
,09/04/2024,1712620800,12.495250584375,12.495250584375,,12.495250584375,,12.495250584375,,12.503065,,12.503065
,10/04/2024,1712707200,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,11/04/2024,1712793600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,12/04/2024,1712880000,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,13/04/2024,1712966400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,14/04/2024,1713052800,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,15/04/2024,1713139200,12.515568064999998,12.515568064999998,,12.515568064999998,,12.515568064999998,,12.503065,,12.503065
,16/04/2024,1713225600,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,17/04/2024,1713312000,12.49436286676,12.49436286676,,12.49436286676,,12.49436286676,,12.503065,,12.503065
,18/04/2024,1713398400,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,19/04/2024,1713484800,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
,20/04/2024,1713571200,12.503065,12.503065,,12.503065,,12.503065,,12.503065,,12.503065
