,Date,Timestamp,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake
,13/09/2021,1631491200,52656337.96215037,,,52656337.96215037,,,,52656337.96215037,,,52656337.96215037,,,15999.956840913139,,,15999.956840913139,
,14/09/2021,1631577600,54763692.27766703,,,54763692.27766703,,,,54763692.27766703,,,54763692.27766703,,,15999.956840913139,,,15999.956840913139,
,15/09/2021,1631664000,59842558.5776781,,,59842558.5776781,,,,59842558.5776781,,,59842558.5776781,,,15999.956840913139,,,15999.956840913139,
,16/09/2021,1631750400,57061126.08045375,,,57061126.08045375,,,,57061126.08045375,,,57061126.08045375,,,15999.956840913139,,,15999.956840913139,
,17/09/2021,1631836800,54618732.668688364,,,54618732.668688364,,,,54618732.668688364,,,54618732.668688364,,,15999.956840913139,,,15999.956840913139,
,18/09/2021,1631923200,54918411.86031867,,,54918411.86031867,,,,54918411.86031867,,,54918411.86031867,,,15999.956840913139,,,15999.956840913139,
,19/09/2021,1632009600,53070736.84433001,,,53070736.84433001,,,,53070736.84433001,,,53070736.84433001,,,15999.956840913139,,,15999.956840913139,
,20/09/2021,1632096000,48710268.606475964,,,48710268.606475964,,,,48710268.606475964,,,48710268.606475964,,,15999.956840913139,,,15999.956840913139,
,21/09/2021,1632182400,44029641.23223523,,,44029641.23223523,,,,44029641.23223523,,,44029641.23223523,,,15999.956840913139,,,15999.956840913139,
,22/09/2021,1632268800,48952667.9526158,,,48952667.9526158,,,,48952667.9526158,,,48952667.9526158,,,15999.956840913139,,,15999.956840913139,
,23/09/2021,1632355200,50325144.250429325,,,50325144.250429325,,,,50325144.250429325,,,50325144.250429325,,,15999.956840913139,,,15999.956840913139,
,24/09/2021,1632441600,47476351.93490474,,,47476351.93490474,,,,47476351.93490474,,,47476351.93490474,,,15999.956840913139,,,15999.956840913139,
,25/09/2021,1632528000,46817153.71305912,,,46817153.71305912,,,,46817153.71305912,,,46817153.71305912,,,15999.956840913139,,,15999.956840913139,
,26/09/2021,1632614400,48708988.60992869,,,48708988.60992869,,,,48708988.60992869,,,48708988.60992869,,,15999.956840913139,,,15999.956840913139,
,27/09/2021,1632700800,48020030.46835897,,,48020030.46835897,,,,48020030.46835897,,,48020030.46835897,,,15999.956840913139,,,15999.956840913139,
,28/09/2021,1632787200,45525957.19599743,,,45525957.19599743,,,,45525957.19599743,,,45525957.19599743,,,15999.956840913139,,,15999.956840913139,
,29/09/2021,1632873600,45435877.43898308,,,45435877.43898308,,,,45435877.43898308,,,45435877.43898308,,,15999.956840913139,,,15999.956840913139,
,30/09/2021,1632960000,48064350.3488083,,,48064350.3488083,,,,48064350.3488083,,,48064350.3488083,,,15999.956840913139,,,15999.956840913139,
,01/10/2021,1633046400,52687057.87928492,,,52687057.87928492,,,,52687057.87928492,,,52687057.87928492,,,15999.956840913139,,,15999.956840913139,
,02/10/2021,1633132800,54745932.32557362,,,54745932.32557362,,,,54745932.32557362,,,54745932.32557362,,,15999.956840913139,,,15999.956840913139,
,03/10/2021,1633219200,54834892.0856091,,,54834892.0856091,,,,54834892.0856091,,,54834892.0856091,,,15999.956840913139,,,15999.956840913139,
,04/10/2021,1633305600,54582412.76665949,,,54582412.76665949,,,,54582412.76665949,,,54582412.76665949,,,15999.956840913139,,,15999.956840913139,
,05/10/2021,1633392000,56346728.00750698,2397.9348946783457,,56346728.00750698,,,,56346728.00750698,2397.9348946783457,,56346728.00750698,,,15999.956840913139,0.6809065260552765,,15999.956840913139,
,06/10/2021,1633478400,56140808.56296443,2389.1716276880147,,56140808.56296443,,,,56140808.56296443,2389.1716276880147,,56140808.56296443,,,15999.956840913139,0.6809065260552765,,15999.956840913139,
,07/10/2021,1633564800,57131525.89055377,2381.189820880119,,57131525.89055377,2381.189820880119,,,57131525.89055377,2381.189820880119,,57131525.89055377,2381.189820880119,,15999.956840913139,0.6668635883643174,,15999.956840913139,0.6668635883643174
,08/10/2021,1633651200,56902726.50772871,2416.748830561407,,56902726.50772871,2416.748830561407,,,56902726.50772871,2416.748830561407,,56902726.50772871,2416.748830561407,,15999.956840913139,0.6795434833699544,,15999.956840913139,0.6795434833699544
,09/10/2021,1633737600,57077446.036431484,2352.6871023352037,,57077446.036431484,2352.6871023352037,,,57077446.036431484,2352.6871023352037,,57077446.036431484,2352.6871023352037,,15999.956840913139,0.659505543985088,,15999.956840913139,0.659505543985088
,10/10/2021,1633824000,57171525.78265606,2246.1891444992966,,57171525.78265606,2246.1891444992966,,,57171525.78265606,2246.1891444992966,,57171525.78265606,2246.1891444992966,,15999.956840913139,0.6286158866065987,,15999.956840913139,0.6286158866065987
,11/10/2021,1633910400,54840332.07093501,2222.465875395428,,54840332.07093501,2222.465875395428,,,54840332.07093501,2222.465875395428,,54840332.07093501,2222.465875395428,,15999.956840913139,0.6484161700686583,,15999.956840913139,0.6484161700686583
,12/10/2021,1633996800,56180808.45506671,2276.7901821237806,,56180808.45506671,2276.7901821237806,,,56180808.45506671,2276.7901821237806,,56180808.45506671,2276.7901821237806,,15999.956840913139,0.6484161700686583,,15999.956840913139,0.6484161700686583
,13/10/2021,1634083200,56094888.68683101,2132.3090447124664,,56094888.68683101,2132.3090447124664,,,56094888.68683101,2132.3090447124664,,56094888.68683101,2132.3090447124664,,15999.956840913139,0.6081989551197301,,15999.956840913139,0.6081989551197301
,14/10/2021,1634169600,57729124.278561875,2194.430485988396,,57729124.278561875,2194.430485988396,,,57729124.278561875,2194.430485988396,,57729124.278561875,2194.430485988396,,15999.956840913139,0.6081989551197301,,15999.956840913139,0.6081989551197301
,15/10/2021,1634256000,60704316.253129676,2307.5250816929097,,60704316.253129676,2307.5250816929097,,,60704316.253129676,2307.5250816929097,,60704316.253129676,2307.5250816929097,,15999.956840913139,0.6081989551197301,,15999.956840913139,0.6081989551197301
,16/10/2021,1634342400,61951672.88844726,2252.1890191342973,,61951672.88844726,2252.1890191342973,,,61951672.88844726,2252.1890191342973,,61951672.88844726,2252.1890191342973,,15999.956840913139,0.581661889399068,,15999.956840913139,0.581661889399068
,17/10/2021,1634428800,61360634.482743934,2194.886415005062,,61360634.482743934,2194.886415005062,,,61360634.482743934,2194.886415005062,,61360634.482743934,2194.886415005062,,15999.956840913139,0.5723227637201763,,15999.956840913139,0.5723227637201763
,18/10/2021,1634515200,61627833.76198718,2109.4851166515205,,61627833.76198718,2109.4851166515205,,,61627833.76198718,2109.4851166515205,,61627833.76198718,2109.4851166515205,,15999.956840913139,0.5476692715393057,,15999.956840913139,0.5476692715393057
,19/10/2021,1634601600,60232957.52459638,2061.739309558724,,60232957.52459638,2061.739309558724,,,60232957.52459638,2061.739309558724,,60232957.52459638,2061.739309558724,,15999.956840913139,0.5476692715393057,,15999.956840913139,0.5476692715393057
,20/10/2021,1634688000,62232312.131436884,2080.9948660524237,,62232312.131436884,2080.9948660524237,,,62232312.131436884,2080.9948660524237,,62232312.131436884,2080.9948660524237,,15999.956840913139,0.5350247629025675,,15999.956840913139,0.5350247629025675
,21/10/2021,1634774400,66523020.557464555,2133.3865844360375,,66523020.557464555,2133.3865844360375,,,66523020.557464555,2133.3865844360375,,66523020.557464555,2133.3865844360375,,15999.956840913139,0.5131170080660071,,15999.956840913139,0.5131170080660071
,22/10/2021,1634860800,65683982.82072707,1992.7359321716328,,65683982.82072707,1992.7359321716328,,,65683982.82072707,1992.7359321716328,,65683982.82072707,1992.7359321716328,,15999.956840913139,0.48541040815237835,,15999.956840913139,0.48541040815237835
,23/10/2021,1634947200,63270389.33127532,1919.5117721018464,,63270389.33127532,1919.5117721018464,,,63270389.33127532,1919.5117721018464,,63270389.33127532,1919.5117721018464,,15999.956840913139,0.48541040815237835,,15999.956840913139,0.48541040815237835
,24/10/2021,1635033600,66372140.964454755,2013.6134338262668,,66372140.964454755,2013.6134338262668,,,66372140.964454755,2013.6134338262668,,66372140.964454755,2013.6134338262668,,15999.956840913139,0.48541040815237835,,15999.956840913139,0.48541040815237835
,25/10/2021,1635120000,65843662.38999938,1997.5803280449934,,65843662.38999938,1997.5803280449934,,,65843662.38999938,1997.5803280449934,,65843662.38999938,1997.5803280449934,,15999.956840913139,0.48541040815237835,,15999.956840913139,0.48541040815237835
,26/10/2021,1635206400,68089896.33089519,2129.9739837548273,,68089896.33089519,2129.9739837548273,,,68089896.33089519,2129.9739837548273,,68089896.33089519,2129.9739837548273,,15999.956840913139,0.5005073241223572,,15999.956840913139,0.5005073241223572
,27/10/2021,1635292800,66652140.20917074,2084.9983956091924,,66652140.20917074,2084.9983956091924,,,66652140.20917074,2084.9983956091924,,66652140.20917074,2084.9983956091924,,15999.956840913139,0.5005073241223572,,15999.956840913139,0.5005073241223572
,28/10/2021,1635379200,63142229.67697962,1836.0998132084062,,63142229.67697962,1836.0998132084062,,,63142229.67697962,1836.0998132084062,,63142229.67697962,1836.0998132084062,,15999.956840913139,0.46525942965953937,,15999.956840913139,0.46525942965953937
,29/10/2021,1635465600,68628454.87816031,1995.6326190443656,,68628454.87816031,1995.6326190443656,,,68628454.87816031,1995.6326190443656,,68628454.87816031,1995.6326190443656,,15999.956840913139,0.46525942965953937,,15999.956840913139,0.46525942965953937
,30/10/2021,1635552000,70135010.8143007,2039.4414469411079,,70135010.8143007,2039.4414469411079,,,70135010.8143007,2039.4414469411079,,70135010.8143007,2039.4414469411079,,15999.956840913139,0.46525942965953937,,15999.956840913139,0.46525942965953937
,31/10/2021,1635638400,70075330.9752841,2037.7060292684778,,70075330.9752841,2037.7060292684778,,,70075330.9752841,2037.7060292684778,,70075330.9752841,2037.7060292684778,,15999.956840913139,0.46525942965953937,,15999.956840913139,0.46525942965953937
,01/11/2021,1635724800,68801254.41204219,1669.5696389799311,,68801254.41204219,1669.5696389799311,,,68801254.41204219,1669.5696389799311,,68801254.41204219,1669.5696389799311,,15999.956840913139,0.38826388261174327,,15999.956840913139,0.38826388261174327
,02/11/2021,1635811200,69121253.54886045,1677.3349166321661,,69121253.54886045,1677.3349166321661,,,69121253.54886045,1677.3349166321661,,69121253.54886045,1677.3349166321661,,15999.956840913139,0.38826388261174327,,15999.956840913139,0.38826388261174327
,03/11/2021,1635897600,73305242.26275922,1778.8659219351368,,73305242.26275922,1778.8659219351368,,,73305242.26275922,1778.8659219351368,,73305242.26275922,1778.8659219351368,,15999.956840913139,0.38826388261174327,,15999.956840913139,0.38826388261174327
,04/11/2021,1635984000,73289562.30505513,1778.4854233301771,,73289562.30505513,1778.4854233301771,,,73289562.30505513,1778.4854233301771,,73289562.30505513,1778.4854233301771,,15999.956840913139,0.38826388261174327,,15999.956840913139,0.38826388261174327
,05/11/2021,1636070400,72535964.33784813,1760.1981944591644,,72535964.33784813,1760.1981944591644,,,72535964.33784813,1760.1981944591644,,72535964.33784813,1760.1981944591644,,15999.956840913139,0.38826388261174327,,15999.956840913139,0.38826388261174327
,06/11/2021,1636156800,71817246.2765543,1742.7573808522448,,71817246.2765543,1742.7573808522448,,,71817246.2765543,1742.7573808522448,,71817246.2765543,1742.7573808522448,,15999.956840913139,0.38826388261174327,,15999.956840913139,0.38826388261174327
,07/11/2021,1636243200,72643484.04781905,1762.807327750315,,72643484.04781905,1762.807327750315,,,72643484.04781905,1762.807327750315,,72643484.04781905,1762.807327750315,,15999.956840913139,0.38826388261174327,,15999.956840913139,0.38826388261174327
,08/11/2021,1636329600,75041077.5804299,1827.1717026137887,,75041077.5804299,1827.1717026137887,,,75041077.5804299,1827.1717026137887,,75041077.5804299,1827.1717026137887,,15999.956840913139,0.3895822038459448,,15999.956840913139,0.3895822038459448
,09/11/2021,1636416000,77052752.15403791,1879.4551925036942,,77052752.15403791,1879.4551925036942,,,77052752.15403791,1879.4551925036942,,77052752.15403791,1879.4551925036942,,15999.956840913139,0.39026772079955274,,15999.956840913139,0.39026772079955274
,10/11/2021,1636502400,75999794.99433741,1659.9721568185346,,75999794.99433741,1659.9721568185346,,,75999794.99433741,1659.9721568185346,,75999794.99433741,1659.9721568185346,,15999.956840913139,0.34946782248811253,,15999.956840913139,0.34946782248811253
,11/11/2021,1636588800,73987320.42288736,1682.7640488222592,,73987320.42288736,1682.7640488222592,,,73987320.42288736,1682.7640488222592,,73987320.42288736,1682.7640488222592,,15999.956840913139,0.36390224704323304,,15999.956840913139,0.36390224704323304
,12/11/2021,1636675200,75858835.37456895,1726.1498496693564,,75858835.37456895,1726.1498496693564,,,75858835.37456895,1726.1498496693564,,75858835.37456895,1726.1498496693564,,15999.956840913139,0.36407523209771314,,15999.956840913139,0.36407523209771314
,13/11/2021,1636761600,75015957.64818966,1706.9703664424492,,75015957.64818966,1706.9703664424492,,,75015957.64818966,1706.9703664424492,,75015957.64818966,1706.9703664424492,,15999.956840913139,0.36407523209771314,,15999.956840913139,0.36407523209771314
,14/11/2021,1636848000,74521878.98094226,1588.823474603113,,74521878.98094226,1588.823474603113,,,74521878.98094226,1588.823474603113,,74521878.98094226,1588.823474603113,,15999.956840913139,0.3411227329356589,,15999.956840913139,0.3411227329356589
,15/11/2021,1636934400,75179797.20624061,1602.8504413814273,,75179797.20624061,1602.8504413814273,,,75179797.20624061,1602.8504413814273,,75179797.20624061,1602.8504413814273,,15999.956840913139,0.3411227329356589,,15999.956840913139,0.3411227329356589
,16/11/2021,1637020800,71942525.93861866,1533.8310788265555,,71942525.93861866,1533.8310788265555,,,71942525.93861866,1533.8310788265555,,71942525.93861866,1533.8310788265555,,15999.956840913139,0.3411227329356589,,15999.956840913139,0.3411227329356589
,17/11/2021,1637107200,67208618.70809768,1432.9030958328822,,67208618.70809768,1432.9030958328822,,,67208618.70809768,1432.9030958328822,,67208618.70809768,1432.9030958328822,,15999.956840913139,0.3411227329356589,,15999.956840913139,0.3411227329356589
,18/11/2021,1637193600,69407812.7758812,1366.2670224070418,,69407812.7758812,1366.2670224070418,,,69407812.7758812,1366.2670224070418,,69407812.7758812,1366.2670224070418,,15999.956840913139,0.31495320940687915,,15999.956840913139,0.31495320940687915
,19/11/2021,1637280000,63725748.10296771,1254.4176891503766,,63725748.10296771,1254.4176891503766,,,63725748.10296771,1254.4176891503766,,63725748.10296771,1254.4176891503766,,15999.956840913139,0.31495320940687915,,15999.956840913139,0.31495320940687915
,20/11/2021,1637366400,69362692.89758983,1454.1351985702736,,69362692.89758983,1454.1351985702736,,,69362692.89758983,1454.1351985702736,,69362692.89758983,1454.1351985702736,,15999.956840913139,0.3354267178226218,,15999.956840913139,0.3354267178226218
,21/11/2021,1637452800,70918688.70036863,1461.1797862617548,,70918688.70036863,1461.1797862617548,,,70918688.70036863,1461.1797862617548,,70918688.70036863,1461.1797862617548,,15999.956840913139,0.32965659610230835,,15999.956840913139,0.32965659610230835
,22/11/2021,1637539200,69420612.74135393,1430.0774913670612,,69420612.74135393,1430.0774913670612,,,69420612.74135393,1430.0774913670612,,69420612.74135393,1430.0774913670612,,15999.956840913139,0.3296020769261227,,15999.956840913139,0.3296020769261227
,23/11/2021,1637625600,65901102.23505826,1357.574922505622,,65901102.23505826,1357.574922505622,,,65901102.23505826,1357.574922505622,,65901102.23505826,1357.574922505622,,15999.956840913139,0.3296020769261227,,15999.956840913139,0.3296020769261227
,24/11/2021,1637712000,69663812.0853358,1435.0874429363382,,69663812.0853358,1435.0874429363382,,,69663812.0853358,1435.0874429363382,,69663812.0853358,1435.0874429363382,,15999.956840913139,0.3296020769261227,,15999.956840913139,0.3296020769261227
,25/11/2021,1637798400,68277575.82463908,1406.5307189914588,,68277575.82463908,1406.5307189914588,,,68277575.82463908,1406.5307189914588,,68277575.82463908,1406.5307189914588,,15999.956840913139,0.3296020769261227,,15999.956840913139,0.3296020769261227
,26/11/2021,1637884800,72299644.97530784,1489.3860890891476,,72299644.97530784,1489.3860890891476,,,72299644.97530784,1489.3860890891476,,72299644.97530784,1489.3860890891476,,15999.956840913139,0.3296020769261227,,15999.956840913139,0.3296020769261227
,27/11/2021,1637971200,64729905.394303426,1249.3671140654742,,64729905.394303426,1249.3671140654742,,,64729905.394303426,1249.3671140654742,,64729905.394303426,1249.3671140654742,,15999.956840913139,0.308818926611053,,15999.956840913139,0.308818926611053
,28/11/2021,1638057600,65096624.40509716,1256.4452438633996,,65096624.40509716,1256.4452438633996,,,65096624.40509716,1256.4452438633996,,65096624.40509716,1256.4452438633996,,15999.956840913139,0.308818926611053,,15999.956840913139,0.308818926611053
,29/11/2021,1638144000,68733094.5958999,1298.2857245199577,,68733094.5958999,1298.2857245199577,,,68733094.5958999,1298.2857245199577,,68733094.5958999,1298.2857245199577,,15999.956840913139,0.3022199957912575,,15999.956840913139,0.3022199957912575
,30/11/2021,1638230400,71013888.44357206,1339.9697464354103,,71013888.44357206,1339.9697464354103,,,71013888.44357206,1339.9697464354103,,71013888.44357206,1339.9697464354103,,15999.956840913139,0.30190514251492895,,15999.956840913139,0.30190514251492895
,01/12/2021,1638316800,74239639.74226855,1400.836842217845,,74239639.74226855,1400.836842217845,,,74239639.74226855,1400.836842217845,,74239639.74226855,1400.836842217845,,15999.956840913139,0.30190514251492895,,15999.956840913139,0.30190514251492895
,02/12/2021,1638403200,73322682.21571583,1245.4751656628684,,73322682.21571583,1245.4751656628684,,,73322682.21571583,1245.4751656628684,,73322682.21571583,1245.4751656628684,,15999.956840913139,0.2717787769739254,,15999.956840913139,0.2717787769739254
,03/12/2021,1638489600,72341404.86266263,1228.8069732710576,,72341404.86266263,1228.8069732710576,,,72341404.86266263,1228.8069732710576,,72341404.86266263,1228.8069732710576,,15999.956840913139,0.2717787769739254,,15999.956840913139,0.2717787769739254
,04/12/2021,1638576000,66997419.27779764,1138.0328617617665,,66997419.27779764,1138.0328617617665,,,66997419.27779764,1138.0328617617665,,66997419.27779764,1138.0328617617665,,15999.956840913139,0.2717787769739254,,15999.956840913139,0.2717787769739254
,05/12/2021,1638662400,65918542.18801486,1119.7068188304147,,65918542.18801486,1119.7068188304147,,,65918542.18801486,1119.7068188304147,,65918542.18801486,1119.7068188304147,,15999.956840913139,0.2717787769739254,,15999.956840913139,0.2717787769739254
,06/12/2021,1638748800,67010379.24283877,1138.2530025711153,,67010379.24283877,1138.2530025711153,,,67010379.24283877,1138.2530025711153,,67010379.24283877,1138.2530025711153,,15999.956840913139,0.2717787769739254,,15999.956840913139,0.2717787769739254
,07/12/2021,1638835200,69272293.14143866,1176.674368271919,,69272293.14143866,1176.674368271919,,,69272293.14143866,1176.674368271919,,69272293.14143866,1176.674368271919,,15999.956840913139,0.2717787769739254,,15999.956840913139,0.2717787769739254
,08/12/2021,1638921600,68533415.1345253,1164.1236243512633,,68533415.1345253,1164.1236243512633,,,68533415.1345253,1164.1236243512633,,68533415.1345253,1164.1236243512633,,15999.956840913139,0.2717787769739254,,15999.956840913139,0.2717787769739254
,09/12/2021,1639008000,71167703.33841276,1208.8665644044804,,71167703.33841276,1208.8665644044804,,,71167703.33841276,1208.8665644044804,,71167703.33841276,1208.8665644044804,,16000.005246968909,0.2717787769739254,,16000.005246968909,0.2717787769739254
,10/12/2021,1639094400,66554699.49887644,1195.2008099107993,,66554699.49887644,1195.2008099107993,,,66554699.49887644,1195.2008099107993,,66554699.49887644,1195.2008099107993,,15999.95660696891,0.28732998930465786,,15999.95660696891,0.28732998930465786
,11/12/2021,1639180800,62741109.841605395,1126.715706960034,,62741109.841605395,1126.715706960034,,,62741109.841605395,1126.715706960034,,62741109.841605395,1126.715706960034,,15999.95660696891,0.28732998930465786,,15999.95660696891,0.28732998930465786
,12/12/2021,1639267200,64972143.79088114,1166.7810006686755,,64972143.79088114,1166.7810006686755,,,64972143.79088114,1166.7810006686755,,64972143.79088114,1166.7810006686755,,15999.95660696891,0.28732998930465786,,15999.95660696891,0.28732998930465786
,13/12/2021,1639353600,66167180.54985565,1188.2416775698405,,66167180.54985565,1188.2416775698405,,,66167180.54985565,1188.2416775698405,,66167180.54985565,1188.2416775698405,,15999.95660696891,0.28732998930465786,,15999.95660696891,0.28732998930465786
,14/12/2021,1639440000,61273753.82118028,1100.364673640904,,61273753.82118028,1100.364673640904,,,61273753.82118028,1100.364673640904,,61273753.82118028,1100.364673640904,,15999.95660696891,0.28732998930465786,,15999.95660696891,0.28732998930465786
,15/12/2021,1639526400,61794872.40786926,1109.7230113925566,,61794872.40786926,1109.7230113925566,,,61794872.40786926,1109.7230113925566,,61794872.40786926,1109.7230113925566,,15999.95660696891,0.28732998930465786,,15999.95660696891,0.28732998930465786
,16/12/2021,1639612800,64767024.34717979,1163.0974302057898,,64767024.34717979,1163.0974302057898,,,64767024.34717979,1163.0974302057898,,64767024.34717979,1163.0974302057898,,15999.95660696891,0.28732998930465786,,15999.95660696891,0.28732998930465786
,17/12/2021,1639699200,63663507.33999715,1062.4874003633295,,63663507.33999715,1062.4874003633295,,,63663507.33999715,1062.4874003633295,,63663507.33999715,1062.4874003633295,,15999.95660696891,0.2670250668169555,,15999.95660696891,0.2670250668169555
,18/12/2021,1639785600,62126071.50963351,1020.7667497970855,,62126071.50963351,1020.7667497970855,,,62126071.50963351,1020.7667497970855,,62126071.50963351,1020.7667497970855,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,19/12/2021,1639872000,63141428.75591175,1037.449647829768,,63141428.75591175,1037.449647829768,,,63141428.75591175,1037.449647829768,,63141428.75591175,1037.449647829768,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,20/12/2021,1639958400,62718069.90409136,1030.4936206954349,,62718069.90409136,1030.4936206954349,,,62718069.90409136,1030.4936206954349,,62718069.90409136,1030.4936206954349,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,21/12/2021,1640044800,63574227.58213027,1044.5607791216696,,63574227.58213027,1044.5607791216696,,,63574227.58213027,1044.5607791216696,,63574227.58213027,1044.5607791216696,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,22/12/2021,1640131200,64456145.190306395,1059.0511878761836,,64456145.190306395,1059.0511878761836,,,64456145.190306395,1059.0511878761836,,64456145.190306395,1059.0511878761836,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,23/12/2021,1640217600,63186068.6348452,1038.1831064731841,,63186068.6348452,1038.1831064731841,,,63186068.6348452,1038.1831064731841,,63186068.6348452,1038.1831064731841,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,24/12/2021,1640304000,65872781.348287426,1082.3273270475313,,65872781.348287426,1082.3273270475313,,,65872781.348287426,1082.3273270475313,,65872781.348287426,1082.3273270475313,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,25/12/2021,1640390400,65084143.48712992,1069.369557680514,,65084143.48712992,1069.369557680514,,,65084143.48712992,1069.369557680514,,65084143.48712992,1069.369557680514,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,26/12/2021,1640476800,65604142.07685642,1077.913430766902,,65604142.07685642,1077.913430766902,,,65604142.07685642,1077.913430766902,,65604142.07685642,1077.913430766902,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,27/12/2021,1640563200,64994383.730564825,1067.894753741602,,64994383.730564825,1067.894753741602,,,64994383.730564825,1067.894753741602,,64994383.730564825,1067.894753741602,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,28/12/2021,1640649600,64387345.376896426,1057.920767744754,,64387345.376896426,1057.920767744754,,,64387345.376896426,1057.920767744754,,64387345.376896426,1057.920767744754,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,29/12/2021,1640736000,60910074.80750387,1000.7872311950704,,60910074.80750387,1000.7872311950704,,,60910074.80750387,1000.7872311950704,,60910074.80750387,1000.7872311950704,,15999.95660696891,0.2628884026580937,,15999.95660696891,0.2628884026580937
,30/12/2021,1640822400,58612481.03874314,903.2339004558312,,58612481.03874314,903.2339004558312,,,58612481.03874314,903.2339004558312,,58612481.03874314,903.2339004558312,,15999.95660696891,0.2465635809493191,,15999.95660696891,0.2465635809493191
,31/12/2021,1640908800,59429758.822227105,901.7852836659603,,59429758.822227105,901.7852836659603,,,59429758.822227105,901.7852836659603,,59429758.822227105,901.7852836659603,,15999.95660696891,0.2427828362995502,,15999.95660696891,0.2427828362995502
,01/01/2022,1640995200,59516958.58573509,902.5334397621098,,59516958.58573509,902.5334397621098,,,59516958.58573509,902.5334397621098,,59516958.58573509,902.5334397621098,,15999.95660696891,0.24262825614199335,,15999.95660696891,0.24262825614199335
,02/01/2022,1641081600,60146716.877785385,912.0832879238585,,60146716.877785385,912.0832879238585,,,60146716.877785385,912.0832879238585,,60146716.877785385,912.0832879238585,,15999.95660696891,0.24262825614199335,,15999.95660696891,0.24262825614199335
,03/01/2022,1641168000,61196154.03163648,927.9972752442119,,61196154.03163648,927.9972752442119,,,61196154.03163648,927.9972752442119,,61196154.03163648,927.9972752442119,,15999.95660696891,0.24262825614199335,,15999.95660696891,0.24262825614199335
,04/01/2022,1641254400,60229116.65431128,913.3328234429898,,60229116.65431128,913.3328234429898,,,60229116.65431128,913.3328234429898,,60229116.65431128,913.3328234429898,,15999.95660696891,0.24262825614199335,,15999.95660696891,0.24262825614199335
,05/01/2022,1641340800,61173592.90174277,927.6551694030517,,61173592.90174277,927.6551694030517,,,61173592.90174277,927.6551694030517,,61173592.90174277,927.6551694030517,,15999.956295442431,0.24262825614199335,,15999.956295442431,0.24262825614199335
,06/01/2022,1641427200,56701445.11760366,859.8381455288031,,56701445.11760366,859.8381455288031,,,56701445.11760366,859.8381455288031,,56701445.11760366,859.8381455288031,,15999.956295442431,0.24262825614199335,,15999.956295442431,0.24262825614199335
,07/01/2022,1641513600,54240651.83936462,822.5219197341646,,54240651.83936462,822.5219197341646,,,54240651.83936462,822.5219197341646,,54240651.83936462,822.5219197341646,,15999.956295442431,0.24262825614199335,,15999.956295442431,0.24262825614199335
,08/01/2022,1641600000,51411699.56676743,779.6228177656986,,51411699.56676743,779.6228177656986,,,51411699.56676743,779.6228177656986,,51411699.56676743,779.6228177656986,,15999.956295442431,0.24262825614199335,,15999.956295442431,0.24262825614199335
,09/01/2022,1641686400,49481624.83884822,750.3545712272901,,49481624.83884822,750.3545712272901,,,49481624.83884822,750.3545712272901,,49481624.83884822,750.3545712272901,,15999.956295442431,0.24262825614199335,,15999.956295442431,0.24262825614199335
,10/01/2022,1641772800,50535861.95915492,823.9110815332565,,50535861.95915492,823.9110815332565,,,50535861.95915492,823.9110815332565,,50535861.95915492,823.9110815332565,,15999.956295442431,0.2608551785763041,,15999.956295442431,0.2608551785763041
,11/01/2022,1641859200,49219385.55516591,802.447917439998,,49219385.55516591,802.447917439998,,,49219385.55516591,802.447917439998,,49219385.55516591,802.447917439998,,15999.956295442431,0.2608551785763041,,15999.956295442431,0.2608551785763041
,12/01/2022,1641945600,51932633.517585784,846.681130071182,,51932633.517585784,846.681130071182,,,51932633.517585784,846.681130071182,,51932633.517585784,846.681130071182,,15999.998002823899,0.2608551785763041,,15999.998002823899,0.2608551785763041
,13/01/2022,1642032000,54045433.25385868,881.127056402183,,54045433.25385868,881.127056402183,,,54045433.25385868,881.127056402183,,54045433.25385868,881.127056402183,,15999.998002823899,0.2608551785763041,,15999.998002823899,0.2608551785763041
,14/01/2022,1642118400,52209433.48303464,851.1939246605522,,52209433.48303464,851.1939246605522,,,52209433.48303464,851.1939246605522,,52209433.48303464,851.1939246605522,,15999.998002823899,0.2608551785763041,,15999.998002823899,0.2608551785763041
,15/01/2022,1642204800,52914233.39505903,862.6845952768382,,52914233.39505903,862.6845952768382,,,52914233.39505903,862.6845952768382,,52914233.39505903,862.6845952768382,,15999.998002823899,0.2608551785763041,,15999.998002823899,0.2608551785763041
