,Date,Timestamp,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar
,26/04/2022,1650931200,72195.72200369259,28325.530583753844,9244.547254861567,72195.72200369259,28325.530583753844,9244.547254861567,8244.626579981428,63951.09542371116,1749.1903124162006,9546.603266547776,9072.719187965931,7957.017816823935,0,9244.547254861567,0,8244.626579981428,63951.09542371116,1749.1903124162006,9546.603266547776,9072.719187965931,7957.017816823935,0,9244.547254861567,0,210116.70683101183,49574.49257652028,4338.301903080133,9553.940693,231220.88784550235,6168.230865754988,0,9251.652524,0,210116.70683101183,49574.49257652028,4338.301903080133,9553.940693,231220.88784550235,6168.230865754988,0,9251.652524,0
,27/04/2022,1651017600,72454.14728030827,28614.574317403138,9229.254273239396,72454.14728030827,28614.574317403138,9229.254273239396,8326.04814666408,64128.099133644195,1675.3937065399846,9419.683656840425,9102.714012603687,8416.782941419042,0,9229.254273239396,0,8326.04814666408,64128.099133644195,1675.3937065399846,9419.683656840425,9102.714012603687,8416.782941419042,0,9229.254273239396,0,210885.06492705003,49711.70475476294,4412.088933499727,9442.544056,230556.7301252534,6524.637939084528,0,9251.652524,0,210885.06492705003,49711.70475476294,4412.088933499727,9442.544056,230556.7301252534,6524.637939084528,0,9251.652524,0
,28/04/2022,1651104000,72425.00286553068,28900.773167892068,9229.689100908023,72425.00286553068,28900.773167892068,9229.689100908023,8580.320697587124,63844.68216794355,1718.5218758649441,9492.961003113545,9188.209900699372,8501.080388214208,0,9229.689100908023,0,8580.320697587124,63844.68216794355,1718.5218758649441,9492.961003113545,9188.209900699372,8501.080388214208,0,9229.689100908023,0,213374.94314782735,49492.001680576395,4412.088933499727,9515.550921,228491.89841393172,6589.984797065278,0,9251.652524,0,213374.94314782735,49492.001680576395,4412.088933499727,9515.550921,228491.89841393172,6589.984797065278,0,9251.652524,0
,29/04/2022,1651190400,72966.59256913976,29579.076491649997,9239.542110846083,72966.59256913976,29579.076491649997,9239.542110846083,9156.758825360675,63809.833743779076,1783.2278704707696,9666.237973867825,9501.350705884039,8628.259941427363,0,9239.542110846083,0,9156.758825360675,63809.833743779076,1783.2278704707696,9666.237973867825,9501.350705884039,8628.259941427363,0,9239.542110846083,0,214579.88443643643,49464.987398278354,4566.068614071244,9678.907664,222655.06554698898,6688.573598005707,0,9251.652524,0,214579.88443643643,49464.987398278354,4566.068614071244,9678.907664,222655.06554698898,6688.573598005707,0,9251.652524,0
,30/04/2022,1651276800,72918.79855198426,29308.137495619307,9231.816980988542,72918.79855198426,29308.137495619307,9231.816980988542,9214.092236793289,63704.706315190975,1710.799798127448,9652.121462999201,9420.659117621943,8524.55711687071,0,9231.816980988542,0,9214.092236793289,63704.706315190975,1710.799798127448,9652.121462999201,9420.659117621943,8524.55711687071,0,9231.816980988542,0,216332.55048671493,49383.4932675899,4637.130654796774,9672.860075,221182.41947297333,6608.183811527682,0,9251.652524,0,216332.55048671493,49383.4932675899,4637.130654796774,9672.860075,221182.41947297333,6608.183811527682,0,9251.652524,0
,01/05/2022,1651363200,72278.41214113096,29419.522047035447,9612.909698459094,72278.41214113096,29419.522047035447,9612.909698459094,9156.300243471405,63122.11189765955,1655.2460197667258,9456.863606144138,9357.760616397116,8949.651804727468,0,9612.909698459094,0,9156.300243471405,63122.11189765955,1655.2460197667258,9456.863606144138,9357.760616397116,8949.651804727468,0,9612.909698459094,0,216911.17909892433,48931.86968810818,4745.544781441301,9476.318488,221683.7407090772,6937.714577308115,0,9632.685602,0,216911.17909892433,48931.86968810818,4745.544781441301,9476.318488,221683.7407090772,6937.714577308115,0,9632.685602,0
,02/05/2022,1651449600,71364.6505457271,29898.48949042641,165850.69459441915,71364.6505457271,29898.48949042641,165850.69459441915,8763.928784725944,62600.72176100115,1581.0100250231071,8849.633158955125,8926.388521723844,10541.45778472433,0,165850.69459441915,0,8763.928784725944,62600.72176100115,1581.0100250231071,8849.633158955125,8926.388521723844,10541.45778472433,0,165850.69459441915,0,215390.32895280825,48527.69128759779,5049.3756987100605,8862.696774,219383.08802845824,8171.672701336691,0,166095.51939,0,215390.32895280825,48527.69128759779,5049.3756987100605,8862.696774,219383.08802845824,8171.672701336691,0,166095.51939,0
,03/05/2022,1651536000,71101.56338765133,29475.613285079122,165842.05762741086,71101.56338765133,29475.613285079122,165842.05762741086,8562.409168290415,62539.15421936092,1486.8029101847396,8811.964768191172,8698.409668284101,10478.43593841911,0,165842.05762741086,0,8562.409168290415,62539.15421936092,1486.8029101847396,8811.964768191172,8698.409668284101,10478.43593841911,0,165842.05762741086,0,216539.11485939194,48479.96451113249,5149.743033537478,8825.432378,219978.50058719964,8122.818556914039,0,166095.51939,0,216539.11485939194,48479.96451113249,5149.743033537478,8825.432378,219978.50058719964,8122.818556914039,0,166095.51939,0
,04/05/2022,1651622400,71670.90958236222,29562.112399262216,165993.37064557514,71670.90958236222,29562.112399262216,165993.37064557514,8764.142925839838,62906.76665652238,1482.8893699878815,8858.292793442459,8786.770998524045,10434.159237307831,0,165993.37064557514,0,8764.142925839838,62906.76665652238,1482.8893699878815,8858.292793442459,8786.770998524045,10434.159237307831,0,165993.37064557514,0,218095.58985359015,48764.935392653,5097.118417980736,8863.743996,218658.68916644613,8088.495532796768,0,166095.51939,0,218095.58985359015,48764.935392653,5097.118417980736,8863.743996,218658.68916644613,8088.495532796768,0,166095.51939,0
,05/05/2022,1651708800,71675.14873386131,29883.106054646138,166095.51939,71675.14873386131,29883.106054646138,166095.51939,8951.65555655546,62723.49317730585,1553.393139237366,8908.424119,8918.543477355097,10502.745319053674,0,166095.51939,0,8951.65555655546,62723.49317730585,1553.393139237366,8908.424119,8918.543477355097,10502.745319053674,0,166095.51939,0,218966.83783417664,48622.862928144066,4985.263462861857,8908.424119,218156.88181757042,8141.663038026104,0,166095.51939,0,218966.83783417664,48622.862928144066,4985.263462861857,8908.424119,218156.88181757042,8141.663038026104,0,166095.51939,0
,06/05/2022,1651795200,73161.55413951981,28414.81699806813,165962.14468792983,73161.55413951981,28414.81699806813,165962.14468792983,8910.211381142073,64251.34275837774,1483.1825380287369,9139.361612746347,8774.35616381518,9017.916683477866,0,165962.14468792983,0,8910.211381142073,64251.34275837774,1483.1825380287369,9139.361612746347,8774.35616381518,9017.916683477866,0,165962.14468792983,0,220373.86940232295,49807.24244835483,5210.346826677124,9146.706418,217013.7987328229,6990.633087967338,0,166095.51939,0,220373.86940232295,49807.24244835483,5210.346826677124,9146.706418,217013.7987328229,6990.633087967338,0,166095.51939,0
,07/05/2022,1651881600,73074.04248411828,28491.3132564572,165717.48598786836,73074.04248411828,28491.3132564572,165717.48598786836,8928.502232586092,64145.5402515322,1458.2562388099134,9108.54806807946,8812.473734340632,9112.035215227195,0,165717.48598786836,0,8928.502232586092,64145.5402515322,1458.2562388099134,9108.54806807946,8812.473734340632,9112.035215227195,0,165717.48598786836,0,220093.82629603744,49725.22500118775,5210.346826677124,9129.326415,217233.64264227476,7063.593190098601,0,166095.51939,0,220093.82629603744,49725.22500118775,5210.346826677124,9129.326415,217233.64264227476,7063.593190098601,0,166095.51939,0
,08/05/2022,1651968000,69911.9242255129,23954.17241207428,165957.99229994506,69911.9242255129,23954.17241207428,165957.99229994506,8657.479395046515,61254.44483046639,1106.4818596372284,4363.526224243496,7911.710397180033,10572.453931013524,0,165957.99229994506,0,8657.479395046515,61254.44483046639,1106.4818596372284,4363.526224243496,7911.710397180033,10572.453931013524,0,165957.99229994506,0,222219.29766590294,47484.06576005146,4101.6965311542335,4367.142218,203076.97513011785,8195.70072171591,0,166095.51939,0,222219.29766590294,47484.06576005146,4101.6965311542335,4367.142218,203076.97513011785,8195.70072171591,0,166095.51939,0
,09/05/2022,1652054400,69872.41044286545,23287.336238778706,165776.44989725182,69872.41044286545,23287.336238778706,165776.44989725182,8657.479395046515,61214.93104781894,1075.9685300459441,4383.3419324265815,7910.054581025331,9917.971195280852,0,165776.44989725182,0,8657.479395046515,61214.93104781894,1075.9685300459441,4383.3419324265815,7910.054581025331,9917.971195280852,0,165776.44989725182,0,222219.29766590294,47453.43492078988,4175.648311824277,4391.778539,203034.4738100255,7688.349763783606,0,166095.51939,0,222219.29766590294,47453.43492078988,4175.648311824277,4391.778539,203034.4738100255,7688.349763783606,0,166095.51939,0
,10/05/2022,1652140800,69837.11076253766,23054.982350246217,164955.93803146522,69837.11076253766,23054.982350246217,164955.93803146522,8708.368634319353,61128.74212821831,953.635216516448,4297.6404858185615,7880.680029203743,9923.026618707465,0,164955.93803146522,0,8708.368634319353,61128.74212821831,953.635216516448,4297.6404858185615,7880.680029203743,9923.026618707465,0,164955.93803146522,0,223525.51746660293,47386.621804820395,4530.979315420003,4327.330299,202280.49081137363,7692.268696672453,0,166095.51939,0,223525.51746660293,47386.621804820395,4530.979315420003,4327.330299,202280.49081137363,7692.268696672453,0,166095.51939,0
,11/05/2022,1652227200,69789.15140655734,23235.530018744503,166593.80594817,69789.15140655734,23235.530018744503,166593.80594817,8708.368634319353,61080.782772237995,1015.4714602119021,4372.150862926,7884.922683856128,9962.985011750474,0,166593.80594817,0,8708.368634319353,61080.782772237995,1015.4714602119021,4372.150862926,7884.922683856128,9962.985011750474,0,166593.80594817,0,223525.51746660293,47349.44400948682,4379.183996497857,4359.073642,202389.39083805244,7723.2441951554065,0,166095.51939,0,223525.51746660293,47349.44400948682,4379.183996497857,4359.073642,202389.39083805244,7723.2441951554065,0,166095.51939,0
,12/05/2022,1652313600,69260.05456101635,23501.850865479755,166593.80594817,69260.05456101635,23501.850865479755,166593.80594817,8734.102002860554,60525.9525581558,911.4902403690486,4125.51408368,8185.166412326966,10279.680129103737,0,166593.80594817,0,8734.102002860554,60525.9525581558,911.4902403690486,4125.51408368,8185.166412326966,10279.680129103737,0,166593.80594817,0,224186.03894437573,46919.343068337825,4523.30028469579,4113.17456,210096.0162222903,7968.744286126927,0,166095.51939,0,224186.03894437573,46919.343068337825,4523.30028469579,4113.17456,210096.0162222903,7968.744286126927,0,166095.51939,0
,13/05/2022,1652400000,69140.57265596463,21319.343831938266,166427.71042878,69140.57265596463,21319.343831938266,166427.71042878,8734.102002860554,60406.47065310408,758.9621327990491,2964.67575147,7196.136000209262,10399.569947459955,0,166427.71042878,0,8734.102002860554,60406.47065310408,758.9621327990491,2964.67575147,7196.136000209262,10399.569947459955,0,166427.71042878,0,224186.03894437573,46826.72143651479,4290.151563519168,2958.758235,184709.6845289379,8061.682129813918,0,166095.51939,0,224186.03894437573,46826.72143651479,4290.151563519168,2958.758235,184709.6845289379,8061.682129813918,0,166095.51939,0
,14/05/2022,1652486400,69254.98246006825,21221.67170520762,0,69254.98246006825,21221.67170520762,0,8759.486648522523,60495.49581154573,781.1111693152302,2987.7347444039997,7225.821725669444,10227.004065818946,0,0,0,8759.486648522523,60495.49581154573,781.1111693152302,2987.7347444039997,7225.821725669444,10227.004065818946,0,0,0,224837.60943886955,46895.73318724475,4160.024548188864,2981.771202,185471.65470079173,7927.910128541818,0,0,0,224837.60943886955,46895.73318724475,4160.024548188864,2981.771202,185471.65470079173,7927.910128541818,0,0,0
,15/05/2022,1652572800,69226.34324011086,21256.582219371536,0,69226.34324011086,21256.582219371536,0,8759.486648522523,60466.85659158833,784.8075289925091,2994.191843168,7226.332812572773,10251.250034638253,0,0,0,8759.486648522523,60466.85659158833,784.8075289925091,2994.191843168,7226.332812572773,10251.250034638253,0,0,0,224837.60943886955,46873.53224154134,4157.832570395907,2982.262792,185484.77322727288,7946.705453207947,0,0,0,224837.60943886955,46873.53224154134,4157.832570395907,2982.262792,185484.77322727288,7946.705453207947,0,0,0
,16/05/2022,1652659200,69470.33843316461,21392.175688628984,0,69470.33843316461,21392.175688628984,0,8771.701543051871,60698.63689011274,771.8953738469158,2876.9796465689997,7687.554701942184,10055.745966270882,0,0,0,8771.701543051871,60698.63689011274,771.8953738469158,2876.9796465689997,7687.554701942184,10055.745966270882,0,0,0,225151.14010518885,47053.206891560265,3841.613367077668,2868.374523,197323.36961855664,7795.151911837893,0,0,0,225151.14010518885,47053.206891560265,3841.613367077668,2868.374523,197323.36961855664,7795.151911837893,0,0,0
,17/05/2022,1652745600,68895.30216981602,22113.968069319053,0,68895.30216981602,22113.968069319053,0,8896.683510411907,59998.61865940411,710.3358050910673,2746.2102648279997,8053.218427520729,10604.203571879256,0,0,0,8896.683510411907,59998.61865940411,710.3358050910673,2746.2102648279997,8053.218427520729,10604.203571879256,0,0,0,228359.16448969283,46510.55710031326,3661.5058947689304,2737.996276,206709.1888128194,8220.312846418028,0,0,0,228359.16448969283,46510.55710031326,3661.5058947689304,2737.996276,206709.1888128194,8220.312846418028,0,0,0
,18/05/2022,1652832000,68369.06868681438,22109.318947604515,0,68369.06868681438,22109.318947604515,0,8432.79510338169,59936.27358343269,715.6047305324951,2675.927464079,8380.903862917261,10336.882890075762,0,0,0,8432.79510338169,59936.27358343269,715.6047305324951,2675.927464079,8380.903862917261,10336.882890075762,0,0,0,216452.12419519434,46462.227584056345,3530.2069988628778,2667.923693,215120.18513015707,8013.087511686636,0,0,0,216452.12419519434,46462.227584056345,3530.2069988628778,2667.923693,215120.18513015707,8013.087511686636,0,0,0
,19/05/2022,1652918400,68321.77606738916,22011.66729007104,0,68321.77606738916,22011.66729007104,0,8489.244350186053,59832.531717203114,669.9868176096402,2678.206189659,8322.203832873383,10341.270449929021,0,0,0,8489.244350186053,59832.531717203114,669.9868176096402,2678.206189659,8322.203832873383,10341.270449929021,0,0,0,217901.05770184664,46381.80753271559,3598.82910924348,2675.530659,213613.47874899243,8016.48872087521,0,0,0,217901.05770184664,46381.80753271559,3598.82910924348,2675.530659,213613.47874899243,8016.48872087521,0,0,0
,20/05/2022,1653004800,68350.1572742258,22018.632006389784,0,68350.1572742258,22018.632006389784,0,8531.94039800612,59818.21687621968,699.9149764975347,2683.722085873626,8293.724494089602,10341.270449929021,0,0,0,8531.94039800612,59818.21687621968,699.9149764975347,2683.722085873626,8293.724494089602,10341.270449929021,0,0,0,218996.97550040515,46370.71075675944,3598.7011044086084,2685.027009,212882.4739872436,8016.48872087521,0,0,0,218996.97550040515,46370.71075675944,3598.7011044086084,2685.027009,212882.4739872436,8016.48872087521,0,0,0
,21/05/2022,1653091200,68227.28882753095,22084.963643465682,0,68227.28882753095,22084.963643465682,0,8537.473240292988,59689.815587237965,674.8704606319519,2686.371612186,8288.07562878898,10435.64594185875,0,0,0,8537.473240292988,59689.815587237965,674.8704606319519,2686.371612186,8288.07562878898,10435.64594185875,0,0,0,219138.99193162963,46271.17487382788,3603.7489420670368,2681.009593,212737.47948914158,8089.648016944766,0,0,0,219138.99193162963,46271.17487382788,3603.7489420670368,2681.009593,212737.47948914158,8089.648016944766,0,0,0
,22/05/2022,1653177600,68184.61926826484,22087.146656004505,0,68184.61926826484,22087.146656004505,0,8592.79532379137,59591.823944473465,683.4850895897209,2699.248761078,8246.452946495434,10457.959858841346,0,0,0,8592.79532379137,59591.823944473465,683.4850895897209,2699.248761078,8246.452946495434,10457.959858841346,0,0,0,220558.99352556455,46195.21236005695,3606.001285155829,2693.861039,211669.112727387,8106.945627008795,0,0,0,220558.99352556455,46195.21236005695,3606.001285155829,2693.861039,211669.112727387,8106.945627008795,0,0,0
,23/05/2022,1653264000,67380.12716091875,21451.13684477644,0,67380.12716091875,21451.13684477644,0,8592.79532379137,58787.33183712738,663.094817195556,2117.167305846,8018.9665104088435,10651.90821132604,0,0,0,8592.79532379137,58787.33183712738,663.094817195556,2117.167305846,8018.9665104088435,10651.90821132604,0,0,0,220558.99352556455,45571.5750675406,3387.1633993244827,2112.941423,205830.01409960334,8257.293187074449,0,0,0,220558.99352556455,45571.5750675406,3387.1633993244827,2112.941423,205830.01409960334,8257.293187074449,0,0,0
,24/05/2022,1653350400,67351.05708510832,20470.577361924166,0,67351.05708510832,20470.577361924166,0,8649.274721531685,58701.78236357663,642.1289431226701,2154.904820226,7979.400962084086,9694.142636491411,0,0,0,8649.274721531685,58701.78236357663,642.1289431226701,2154.904820226,7979.400962084086,9694.142636491411,0,0,0,222008.70094336415,45505.25764618343,3442.349243171204,2150.603613,204814.4496426409,7514.839253094117,0,0,0,222008.70094336415,45505.25764618343,3442.349243171204,2150.603613,204814.4496426409,7514.839253094117,0,0,0
,25/05/2022,1653436800,67200.30917287989,20594.974700212475,0,67200.30917287989,20594.974700212475,0,8649.274721531685,58551.034451348205,651.8501373853856,2154.9719571379997,7974.589793806777,9813.562811882312,0,0,0,8649.274721531685,58551.034451348205,651.8501373853856,2154.9719571379997,7974.589793806777,9813.562811882312,0,0,0,222008.70094336415,45388.39879949473,3442.349243171204,2152.819138,204690.95706625108,7607.413032466908,0,0,0,222008.70094336415,45388.39879949473,3442.349243171204,2152.819138,204690.95706625108,7607.413032466908,0,0,0
,26/05/2022,1653523200,67222.35594499833,20565.0085818315,0,67222.35594499833,20565.0085818315,0,8658.557265750876,58563.79867924745,639.4304051293386,2149.042802,7972.479713685179,9804.05566101698,0,0,0,8658.557265750876,58563.79867924745,639.4304051293386,2149.042802,7972.479713685179,9804.05566101698,0,0,0,222246.96434115194,45398.29354980422,3473.6927016228915,2149.042802,204636.79574501148,7600.043148075179,0,0,0,222246.96434115194,45398.29354980422,3473.6927016228915,2149.042802,204636.79574501148,7600.043148075179,0,0,0
,27/05/2022,1653609600,67165.89268121588,20604.135254988112,0,67165.89268121588,20604.135254988112,0,8658.557265750876,58507.335415465,593.0809325758123,2141.29403499,7967.77231208624,9901.98797533606,0,0,0,8658.557265750876,58507.335415465,593.0809325758123,2141.29403499,7967.77231208624,9901.98797533606,0,0,0,222246.96434115194,45354.523577879845,3539.3025754956875,2137.019995,204515.96664113327,7675.959670803147,0,0,0,222246.96434115194,45354.523577879845,3539.3025754956875,2137.019995,204515.96664113327,7675.959670803147,0,0,0
,28/05/2022,1653696000,67032.68666116666,20730.447298619332,0,67032.68666116666,20730.447298619332,0,8677.32015209082,58355.36650907584,604.3076069012687,2124.1898295885685,7949.059460788865,10052.89040134063,0,0,0,8677.32015209082,58355.36650907584,604.3076069012687,2124.1898295885685,7949.059460788865,10052.89040134063,0,0,0,222728.56819308063,45236.7182240898,3607.1820813188683,2125.031342,204035.64708357147,7792.938295612891,0,0,0,222728.56819308063,45236.7182240898,3607.1820813188683,2125.031342,204035.64708357147,7792.938295612891,0,0,0
,29/05/2022,1653782400,66950.03491768625,20745.511178959387,0,66950.03491768625,20745.511178959387,0,8677.224181137408,58272.81073654884,613.123559908012,2134.999178014,7950.802365302145,10046.586075735226,0,0,0,8677.224181137408,58272.81073654884,613.123559908012,2134.999178014,7950.802365302145,10046.586075735226,0,0,0,222726.1048204417,45172.72150120065,3607.1820813188683,2128.613338,204080.3837787649,7788.051221500175,0,0,0,222726.1048204417,45172.72150120065,3607.1820813188683,2128.613338,204080.3837787649,7788.051221500175,0,0,0
,30/05/2022,1653868800,66897.71439968918,20748.638320865764,0,66897.71439968918,20748.638320865764,0,8718.550923041437,58179.163476647744,629.2079848086129,2143.683222224,7921.789534193731,10053.957579639418,0,0,0,8718.550923041437,58179.163476647744,629.2079848086129,2143.683222224,7921.789534193731,10053.957579639418,0,0,0,223786.87541447717,45100.12672608352,3607.1820813188683,2137.271408,203335.68539046726,7793.765565611951,0,0,0,223786.87541447717,45100.12672608352,3607.1820813188683,2137.271408,203335.68539046726,7793.765565611951,0,0,0
,31/05/2022,1653955200,66776.57506246617,20509.475503959922,0,66776.57506246617,20509.475503959922,0,8718.550923041437,58058.024139424735,665.4484928522348,2169.018397038,7938.4960830818345,9736.512530987851,0,0,0,8718.550923041437,58058.024139424735,665.4484928522348,2169.018397038,7938.4960830818345,9736.512530987851,0,0,0,223786.87541447717,45006.22026311995,3516.128909266997,2164.689019,203764.50738251954,7547.684132548722,0,0,0,223786.87541447717,45006.22026311995,3516.128909266997,2164.689019,203764.50738251954,7547.684132548722,0,0,0
,01/06/2022,1654041600,66693.98317538176,20530.845116080294,0,66693.98317538176,20530.845116080294,0,8794.669213199759,57899.313962181994,666.9850411855845,2183.8652525689995,7886.304395678107,9793.690426647605,0,0,0,8794.669213199759,57899.313962181994,666.9850411855845,2183.8652525689995,7886.304395678107,9793.690426647605,0,0,0,225740.67191882577,44883.189117970534,3516.128909266997,2181.683569,202424.85647610322,7592.008082672562,0,0,0,225740.67191882577,44883.189117970534,3516.128909266997,2181.683569,202424.85647610322,7592.008082672562,0,0,0
,02/06/2022,1654128000,66677.4197092326,20503.749899122475,0,66677.4197092326,20503.749899122475,0,8794.669213199759,57882.750496032844,626.7499780768422,2183.9006859669994,7886.620854732165,9806.478380346469,0,0,0,8794.669213199759,57882.750496032844,626.7499780768422,2183.9006859669994,7886.620854732165,9806.478380346469,0,0,0,225740.67191882577,44870.34922173089,3516.128909266997,2181.718967,202432.97931480996,7601.921225074782,0,0,0,225740.67191882577,44870.34922173089,3516.128909266997,2181.718967,202432.97931480996,7601.921225074782,0,0,0
,03/06/2022,1654214400,66621.82402448072,20562.16360489176,0,66621.82402448072,20562.16360489176,0,8794.669213199759,57827.15481128097,656.7827598645276,2172.1837053593877,7882.230972528847,9850.966167138999,0,0,0,8794.669213199759,57827.15481128097,656.7827598645276,2172.1837053593877,7882.230972528847,9850.966167138999,0,0,0,225740.67191882577,44827.25179169067,3554.4039390871717,2176.161729,202320.3002663775,7636.407881503099,0,0,0,225740.67191882577,44827.25179169067,3554.4039390871717,2176.161729,202320.3002663775,7636.407881503099,0,0,0
,04/06/2022,1654300800,66503.92241200745,20357.658723551856,0,66503.92241200745,20357.658723551856,0,8858.089176527545,57645.833235479906,630.5086059467952,2198.831916396492,7838.649270223713,9689.668930984859,0,0,0,8858.089176527545,57645.833235479906,630.5086059467952,2198.831916396492,7838.649270223713,9689.668930984859,0,0,0,227368.5290658796,44686.69243060458,3554.4039390871717,2198.994642,201201.64957887225,7511.3712643293475,0,0,0,227368.5290658796,44686.69243060458,3554.4039390871717,2198.994642,201201.64957887225,7511.3712643293475,0,0,0
,05/06/2022,1654387200,66503.92241200745,20360.78159024817,0,66503.92241200745,20360.78159024817,0,8858.089176527545,57645.833235479906,637.1029147159851,2197.3642100409998,7836.645534506327,9689.668930984859,0,0,0,8858.089176527545,57645.833235479906,637.1029147159851,2197.3642100409998,7836.645534506327,9689.668930984859,0,0,0,227368.5290658796,44686.69243060458,3579.008683261063,2195.169041,201150.21789494815,7511.3712643293475,0,0,0,227368.5290658796,44686.69243060458,3579.008683261063,2195.169041,201150.21789494815,7511.3712643293475,0,0,0
,06/06/2022,1654473600,66432.70446703954,20437.12742709434,0,66432.70446703954,20437.12742709434,0,8858.089176527545,57574.615290511996,646.0182253459884,2194.216808765568,7837.418487234751,9759.47390574803,0,0,0,8858.089176527545,57574.615290511996,646.0182253459884,2194.216808765568,7837.418487234751,9759.47390574803,0,0,0,227368.5290658796,44631.48472132713,3579.008683261063,2195.437472,201170.05796670594,7565.483647866689,0,0,0,227368.5290658796,44631.48472132713,3579.008683261063,2195.437472,201170.05796670594,7565.483647866689,0,0,0
,07/06/2022,1654560000,66300.23220012966,20559.893222215294,0,66300.23220012966,20559.893222215294,0,8858.089176527545,57442.143023602104,617.8560997132024,2184.040345466,7893.010479291278,9864.986297744814,0,0,0,8858.089176527545,57442.143023602104,617.8560997132024,2184.040345466,7893.010479291278,9864.986297744814,0,0,0,227368.5290658796,44528.79304155202,3589.4736519677126,2177.507822,202596.9875459687,7647.2761998021815,0,0,0,227368.5290658796,44528.79304155202,3589.4736519677126,2177.507822,202596.9875459687,7647.2761998021815,0,0,0
,08/06/2022,1654646400,66263.80094614081,20602.976774942406,0,66263.80094614081,20602.976774942406,0,8858.089176527545,57405.71176961327,638.5085160356492,2173.42445302952,7895.771373133901,9895.272432743333,0,0,0,8858.089176527545,57405.71176961327,638.5085160356492,2173.42445302952,7895.771373133901,9895.272432743333,0,0,0,227368.5290658796,44500.55175939013,3585.132516384984,2177.62291,202667.85388738776,7670.753823832041,0,0,0,227368.5290658796,44500.55175939013,3585.132516384984,2177.62291,202667.85388738776,7670.753823832041,0,0,0
,09/06/2022,1654732800,66205.33808308843,20650.748689733544,0,66205.33808308843,20650.748689733544,0,8858.089176527545,57347.24890656089,632.8153255996299,2179.9362745159997,7896.724749720426,9941.272339897487,0,0,0,8858.089176527545,57347.24890656089,632.8153255996299,2179.9362745159997,7896.724749720426,9941.272339897487,0,0,0,227368.5290658796,44455.231710512315,3585.132516384984,2177.758516,202692.32506032407,7706.412666587199,0,0,0,227368.5290658796,44455.231710512315,3585.132516384984,2177.758516,202692.32506032407,7706.412666587199,0,0,0
,11/06/2022,1654905600,66174.72678282077,20582.157793694678,0,66174.72678282077,20582.157793694678,0,8858.089176527545,57316.63760629323,580.7275938971766,2158.8415798949995,7876.10372223235,9966.48489767015,0,0,0,8858.089176527545,57316.63760629323,580.7275938971766,2158.8415798949995,7876.10372223235,9966.48489767015,0,0,0,227368.5290658796,44431.50202038235,3708.113108340314,2156.684895,202163.0266310178,7725.95728501562,0,0,0,227368.5290658796,44431.50202038235,3708.113108340314,2156.684895,202163.0266310178,7725.95728501562,0,0,0
,12/06/2022,1654992000,65900.15571584467,20541.02343172961,0,65900.15571584467,20541.02343172961,0,8896.849703462538,57003.30601238213,576.7577932147616,2161.97353,7828.363942904118,9973.928165610729,0,0,0,8896.849703462538,57003.30601238213,576.7577932147616,2161.97353,7828.363942904118,9973.928165610729,0,0,0,228363.43031595738,44188.60931192413,3765.327422146822,2161.97353,200937.64684679158,7731.727260163355,0,0,0,228363.43031595738,44188.60931192413,3765.327422146822,2161.97353,200937.64684679158,7731.727260163355,0,0,0
,13/06/2022,1655078400,65891.61875428435,20488.389336410157,0,65891.61875428435,20488.389336410157,0,8896.849703462538,56994.76905082182,550.5186614436893,2143.2097593000003,7813.323696451777,9981.337219214689,0,0,0,8896.849703462538,56994.76905082182,550.5186614436893,2143.2097593000003,7813.323696451777,9981.337219214689,0,0,0,228363.43031595738,44181.991512264976,3983.2042648411066,2134.671075,200551.59533562386,7737.470712569527,0,0,0,228363.43031595738,44181.991512264976,3983.2042648411066,2134.671075,200551.59533562386,7737.470712569527,0,0,0
,14/06/2022,1655164800,65835.27408857478,21030.11949370066,0,65835.27408857478,21030.11949370066,0,8937.26388945929,56898.01019911549,491.40775989248544,2091.8561433769996,7756.95402582537,10689.901564605801,0,0,0,8937.26388945929,56898.01019911549,491.40775989248544,2091.8561433769996,7756.95402582537,10689.901564605801,0,0,0,229400.77751808596,44106.98465047712,4266.4330603619155,2089.766377,199104.70438218705,8286.745398919225,0,0,0,229400.77751808596,44106.98465047712,4266.4330603619155,2089.766377,199104.70438218705,8286.745398919225,0,0,0
,15/06/2022,1655251200,65835.27408857478,21051.245422084237,0,65835.27408857478,21051.245422084237,0,8937.26388945929,56898.01019911549,505.8024635472321,2096.221817886,7759.319576045205,10689.901564605801,0,0,0,8937.26388945929,56898.01019911549,505.8024635472321,2096.221817886,7759.319576045205,10689.901564605801,0,0,0,229400.77751808596,44106.98465047712,4259.640261297357,2089.951962,199165.42308383892,8286.745398919225,0,0,0,229400.77751808596,44106.98465047712,4259.640261297357,2089.951962,199165.42308383892,8286.745398919225,0,0,0
