,Date,Timestamp,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher,SuperLauncher
,16/01/2024,1705363200,0,402431.30073599995,0,402431.30073599995,402431.30073599995,402431.30073599995,2066304,2066304
,17/01/2024,1705449600,0,414527.281396,0,414527.281396,414527.281396,414527.281396,2066468,2066468
,18/01/2024,1705536000,0,408351.453705,0,408351.453705,408351.453705,408351.453705,2069415,2069415
,19/01/2024,1705622400,0,395086.503555,0,395086.503555,395086.503555,395086.503555,2069415,2069415
,20/01/2024,1705708800,0,397880.09500800003,0,397880.09500800003,397880.09500800003,397880.09500800003,2070696,2070696
,21/01/2024,1705795200,0,400196.284344,0,400196.284344,400196.284344,400196.284344,2081656,2081656
,22/01/2024,1705881600,0,393301.019799,0,393301.019799,393301.019799,393301.019799,2084233,2084233
,23/01/2024,1705968000,0,369195.67602099996,0,369195.67602099996,369195.67602099996,369195.67602099996,2087467,2087467
,24/01/2024,1706054400,0,341831.071118,0,341831.071118,341831.071118,341831.071118,2087467,2087467
,25/01/2024,1706140800,0,339685.155042,0,339685.155042,339685.155042,339685.155042,2087467,2087467
,26/01/2024,1706227200,0,340541.72304,0,340541.72304,340541.72304,340541.72304,2104968,2104968
,27/01/2024,1706313600,0,369876.43625,0,369876.43625,369876.43625,369876.43625,2106058,2106058
,28/01/2024,1706400000,0,385862.926536,0,385862.926536,385862.926536,385862.926536,2108748,2108748
,29/01/2024,1706486400,0,393822.539858,0,393822.539858,393822.539858,393822.539858,2108777,2108777
,30/01/2024,1706572800,0,409514.120988,0,409514.120988,409514.120988,409514.120988,2124102,2124102
,31/01/2024,1706659200,0,406610.792892,0,406610.792892,406610.792892,406610.792892,2123172,2123172
,01/02/2024,1706745600,0,401071.395307,0,401071.395307,401071.395307,401071.395307,2285789,2285789
,02/02/2024,1706832000,0,420223.000951,0,420223.000951,420223.000951,420223.000951,2286791,2286791
,03/02/2024,1706918400,0,421359.53607800003,0,421359.53607800003,421359.53607800003,421359.53607800003,2286791,2286791
,04/02/2024,1707004800,0,405145.86482,0,405145.86482,405145.86482,405145.86482,2276548,2276548
,05/02/2024,1707091200,0,407132.67251999996,0,407132.67251999996,407132.67251999996,407132.67251999996,2276570,2276570
,06/02/2024,1707177600,0,449385.257076,0,449385.257076,449385.257076,449385.257076,2334857,2334857
,07/02/2024,1707264000,0,489026.38176,0,489026.38176,489026.38176,489026.38176,2350320,2350320
,08/02/2024,1707350400,0,510495.379658,0,510495.379658,510495.379658,510495.379658,2355694,2355694
,09/02/2024,1707436800,0,513720.95208,0,513720.95208,513720.95208,513720.95208,2361360,2361360
,10/02/2024,1707523200,0,541557.807168,0,541557.807168,541557.807168,541557.807168,2367942,2367942
,11/02/2024,1707609600,0,540632.699142,0,540632.699142,540632.699142,540632.699142,2368298,2368298
,12/02/2024,1707696000,0,549068.4340680001,0,549068.4340680001,549068.4340680001,549068.4340680001,2368982,2368982
,13/02/2024,1707782400,0,569381.047755,0,569381.047755,569381.047755,569381.047755,2369055,2369055
,14/02/2024,1707868800,0,577471.273344,0,577471.273344,577471.273344,577471.273344,2390829,2390829
,15/02/2024,1707955200,0,610770.177056,0,610770.177056,610770.177056,610770.177056,2398036,2398036
,16/02/2024,1708041600,0,646553.153536,0,646553.153536,646553.153536,646553.153536,2409922,2409922
,17/02/2024,1708128000,0,638257.2483099999,0,638257.2483099999,638257.2483099999,638257.2483099999,2410510,2410510
,18/02/2024,1708214400,0,631587.4365899999,0,631587.4365899999,631587.4365899999,631587.4365899999,2411090,2411090
,19/02/2024,1708300800,0,745798.4591529999,0,745798.4591529999,745798.4591529999,745798.4591529999,2441087,2441087
,20/02/2024,1708387200,0,738274.291887,0,738274.291887,738274.291887,738274.291887,2393319,2393319
,21/02/2024,1708473600,0,759507.4323399999,0,759507.4323399999,759507.4323399999,759507.4323399999,2393959,2393959
,22/02/2024,1708560000,0,960930.913445,0,960930.913445,960930.913445,960930.913445,2455771,2455771
,23/02/2024,1708646400,0,1015697.087239,0,1015697.087239,1015697.087239,1015697.087239,2470483,2470483
,24/02/2024,1708732800,0,1016396.054961,0,1016396.054961,1016396.054961,1016396.054961,2477643,2477643
,25/02/2024,1708819200,0,1038975.905695,0,1038975.905695,1038975.905695,1038975.905695,2479165,2479165
,26/02/2024,1708905600,0,1073995.2178739998,0,1073995.2178739998,1073995.2178739998,1073995.2178739998,2479179,2479179
,27/02/2024,1708992000,0,1202519.153053,0,1202519.153053,1202519.153053,1202519.153053,2523581,2523581
,28/02/2024,1709078400,0,1399247.306348,0,1399247.306348,1399247.306348,1399247.306348,2566042,2566042
,29/02/2024,1709164800,0,1452327.05512,0,1452327.05512,1452327.05512,1452327.05512,2555654,2555654
,01/03/2024,1709251200,0,1307841.409117,0,1307841.409117,1307841.409117,1307841.409117,2540983,2540983
,02/03/2024,1709337600,0,1364787.833112,0,1364787.833112,1364787.833112,1364787.833112,2521166,2521166
,03/03/2024,1709424000,0,1254020.285403,0,1254020.285403,1254020.285403,1254020.285403,2521257,2521257
,04/03/2024,1709510400,0,1263118.05579,0,1263118.05579,1263118.05579,1263118.05579,2521390,2521390
,05/03/2024,1709596800,0,1314099.190864,0,1314099.190864,1314099.190864,1314099.190864,2520367,2520367
,06/03/2024,1709683200,0,791047.255185,0,791047.255185,791047.255185,791047.255185,2376495,2376495
,07/03/2024,1709769600,0,884782.285772,0,884782.285772,884782.285772,884782.285772,2377054,2377054
,08/03/2024,1709856000,0,897034.087194,0,897034.087194,897034.087194,897034.087194,2375079,2375079
,09/03/2024,1709942400,0,891069.9300020001,0,891069.9300020001,891069.9300020001,891069.9300020001,2375534,2375534
,10/03/2024,1710028800,0,874967.935149,0,874967.935149,874967.935149,874967.935149,2375571,2375571
,11/03/2024,1710115200,0,873836.563321,0,873836.563321,873836.563321,873836.563321,2386169,2386169
,12/03/2024,1710201600,0,938714.1692870001,0,938714.1692870001,938714.1692870001,938714.1692870001,2388689,2388689
,13/03/2024,1710288000,0,859031.593236,0,859031.593236,859031.593236,859031.593236,2400361,2400361
,14/03/2024,1710374400,0,855222.220329,0,855222.220329,855222.220329,855222.220329,2400361,2400361
,15/03/2024,1710460800,0,802901.305362,0,802901.305362,802901.305362,802901.305362,2392193,2392193
,16/03/2024,1710547200,0,770803.738434,0,770803.738434,770803.738434,770803.738434,2392218,2392218
,17/03/2024,1710633600,0,727367.5233,0,727367.5233,727367.5233,727367.5233,2403885,2403885
,18/03/2024,1710720000,0,737998.01916,0,737998.01916,737998.01916,737998.01916,2403370,2403370
,19/03/2024,1710806400,0,697474.79759,0,697474.79759,697474.79759,697474.79759,2403370,2403370
,20/03/2024,1710892800,0,655671.7796720001,0,655671.7796720001,655671.7796720001,655671.7796720001,2415994,2415994
,21/03/2024,1710979200,0,747960.758136,0,747960.758136,747960.758136,747960.758136,2419614,2419614
,22/03/2024,1711065600,0,750848.1715020001,0,750848.1715020001,750848.1715020001,750848.1715020001,2421302,2421302
,23/03/2024,1711152000,0,743330.850144,0,743330.850144,743330.850144,743330.850144,2477208,2477208
,24/03/2024,1711238400,0,796181.698215,0,796181.698215,796181.698215,796181.698215,2490909,2490909
,25/03/2024,1711324800,0,819620.54286,0,819620.54286,819620.54286,819620.54286,2509570,2509570
,26/03/2024,1711411200,0,875441.9407,0,875441.9407,875441.9407,875441.9407,2533474,2533474
,27/03/2024,1711497600,0,882921.265875,0,882921.265875,882921.265875,882921.265875,2539867,2539867
,28/03/2024,1711584000,0,834281.693297,0,834281.693297,834281.693297,834281.693297,2544139,2544139
,29/03/2024,1711670400,0,940711.787678,0,940711.787678,940711.787678,940711.787678,2568826,2568826
,30/03/2024,1711756800,0,1104448.081365,0,1104448.081365,1104448.081365,1104448.081365,3100005,3100005
,31/03/2024,1711843200,0,1070336.261975,0,1070336.261975,1070336.261975,1070336.261975,3096545,3096545
,01/04/2024,1711929600,0,1098581.42823,0,1098581.42823,1098581.42823,1098581.42823,3096951,3096951
,02/04/2024,1712016000,0,1061993.629254,0,1061993.629254,1061993.629254,1061993.629254,3097293,3097293
,03/04/2024,1712102400,0,986052.2376580001,0,986052.2376580001,986052.2376580001,986052.2376580001,3097102,3097102
,04/04/2024,1712188800,0,1006810.639308,0,1006810.639308,1006810.639308,1006810.639308,3099462,3099462
,05/04/2024,1712275200,0,999532.612113,0,999532.612113,999532.612113,999532.612113,3099201,3099201
,06/04/2024,1712361600,0,1000450.00076,0,1000450.00076,1000450.00076,1000450.00076,3099710,3099710
,07/04/2024,1712448000,0,1014268.395642,0,1014268.395642,1014268.395642,1014268.395642,3100771,3100771
,08/04/2024,1712534400,0,1022499.363106,0,1022499.363106,1022499.363106,1022499.363106,3110567,3110567
,09/04/2024,1712620800,0,1106443.5306,0,1106443.5306,1106443.5306,1106443.5306,3110600,3110600
,10/04/2024,1712707200,0,1035929.9911079999,0,1035929.9911079999,1035929.9911079999,1035929.9911079999,3110658,3110658
,11/04/2024,1712793600,0,1040259.5109789999,0,1040259.5109789999,1040259.5109789999,1040259.5109789999,3109457,3109457
,12/04/2024,1712880000,0,1019757.1065359999,0,1019757.1065359999,1019757.1065359999,1019757.1065359999,3110457,3110457
,13/04/2024,1712966400,0,939024.49978,0,939024.49978,939024.49978,939024.49978,3110465,3110465
,14/04/2024,1713052800,0,879938.1093779999,0,879938.1093779999,879938.1093779999,879938.1093779999,3110487,3110487
,15/04/2024,1713139200,0,906405.215388,0,906405.215388,906405.215388,906405.215388,3106436,3106436
,16/04/2024,1713225600,0,919708.5712080001,0,919708.5712080001,919708.5712080001,919708.5712080001,3109729,3109729
,17/04/2024,1713312000,0,905812.357439,0,905812.357439,905812.357439,905812.357439,3109733,3109733
,18/04/2024,1713398400,0,818698.312035,0,818698.312035,818698.312035,818698.312035,3110355,3110355
,19/04/2024,1713484800,0,840531.8790879999,0,840531.8790879999,840531.8790879999,840531.8790879999,3110984,3110984
,20/04/2024,1713571200,0,866103.86802,0,866103.86802,866103.86802,866103.86802,3121185,3121185
,21/04/2024,1713657600,0,890573.9584199999,0,890573.9584199999,890573.9584199999,890573.9584199999,3121185,3121185
,22/04/2024,1713744000,0,886953.9521639999,0,886953.9521639999,886953.9521639999,886953.9521639999,3121187,3121187
,23/04/2024,1713830400,0,905419.692216,0,905419.692216,905419.692216,905419.692216,3122223,3122223
,24/04/2024,1713916800,0,918793.5768180001,0,918793.5768180001,918793.5768180001,918793.5768180001,3127414,3127414
,25/04/2024,1714003200,0,905697.608544,0,905697.608544,905697.608544,905697.608544,3118278,3118278
,26/04/2024,1714089600,0,902966.983584,0,902966.983584,902966.983584,902966.983584,3134192,3134192
,27/04/2024,1714176000,0,902083.14144,0,902083.14144,902083.14144,902083.14144,3134192,3134192
,28/04/2024,1714262400,0,935304.0900840001,0,935304.0900840001,935304.0900840001,935304.0900840001,3134103,3134103
,29/04/2024,1714348800,0,945404.6923039999,0,945404.6923039999,945404.6923039999,945404.6923039999,3134288,3134288
,30/04/2024,1714435200,0,918034.992785,0,918034.992785,918034.992785,918034.992785,3132851,3132851
,01/05/2024,1714521600,0,852204.163075,0,852204.163075,852204.163075,852204.163075,3132355,3132355
,02/05/2024,1714608000,0,807738.7558240001,0,807738.7558240001,807738.7558240001,807738.7558240001,3119116,3119116
,03/05/2024,1714694400,0,808799.2552639999,0,808799.2552639999,808799.2552639999,808799.2552639999,3119116,3119116
,04/05/2024,1714780800,0,831320.971526,0,831320.971526,831320.971526,831320.971526,3128666,3128666
,05/05/2024,1714867200,0,792576.040504,0,792576.040504,792576.040504,792576.040504,3119101,3119101
,06/05/2024,1714953600,0,770568.9767100001,0,770568.9767100001,770568.9767100001,770568.9767100001,3057595,3057595
,07/05/2024,1715040000,0,749843.35573,0,749843.35573,749843.35573,749843.35573,3057565,3057565
,08/05/2024,1715126400,0,730702.99883,0,730702.99883,730702.99883,730702.99883,3057565,3057565
,09/05/2024,1715212800,0,707508.77575,0,707508.77575,707508.77575,707508.77575,3060490,3060490
,10/05/2024,1715299200,0,718233.19239,0,718233.19239,718233.19239,718233.19239,3060505,3060505
,11/05/2024,1715385600,0,682712.640501,0,682712.640501,682712.640501,682712.640501,3060627,3060627
,12/05/2024,1715472000,0,688717.409674,0,688717.409674,688717.409674,688717.409674,3060667,3060667
,13/05/2024,1715558400,0,690321.199182,0,690321.199182,690321.199182,690321.199182,3060667,3060667
,14/05/2024,1715644800,0,694200.369195,0,694200.369195,694200.369195,694200.369195,3058623,3058623
,15/05/2024,1715731200,0,677586.75894,0,677586.75894,677586.75894,677586.75894,3056116,3056116
,16/05/2024,1715817600,0,711520.6504,0,711520.6504,711520.6504,711520.6504,3056032,3056032
,17/05/2024,1715904000,0,688475.500076,0,688475.500076,688475.500076,688475.500076,3057418,3057418
,18/05/2024,1715990400,0,711649.0155839999,0,711649.0155839999,711649.0155839999,711649.0155839999,3057542,3057542
,19/05/2024,1716076800,0,726051.730082,0,726051.730082,726051.730082,726051.730082,3057562,3057562
,20/05/2024,1716163200,0,710426.315408,0,710426.315408,710426.315408,710426.315408,3057596,3057596
,21/05/2024,1716249600,0,855092.4705269999,0,855092.4705269999,855092.4705269999,855092.4705269999,3057057,3057057
,22/05/2024,1716336000,0,867394.2777500001,0,867394.2777500001,867394.2777500001,867394.2777500001,3056950,3056950
,23/05/2024,1716422400,0,863356.77575,0,863356.77575,863356.77575,863356.77575,3057050,3057050
,24/05/2024,1716508800,0,837787.6095499999,0,837787.6095499999,837787.6095499999,837787.6095499999,3057050,3057050
,25/05/2024,1716595200,0,829611.269181,0,829611.269181,829611.269181,829611.269181,3057111,3057111
,26/05/2024,1716681600,0,830975.4827010001,0,830975.4827010001,830975.4827010001,830975.4827010001,3056529,3056529
,27/05/2024,1716768000,0,829193.5262940001,0,829193.5262940001,829193.5262940001,829193.5262940001,3056529,3056529
,28/05/2024,1716854400,0,841512.0953200001,0,841512.0953200001,841512.0953200001,841512.0953200001,3055544,3055544
,29/05/2024,1716940800,0,836884.27284,0,836884.27284,836884.27284,836884.27284,3055560,3055560
,30/05/2024,1717027200,0,818554.377664,0,818554.377664,818554.377664,818554.377664,3060886,3060886
,31/05/2024,1717113600,0,796453.3700529999,0,796453.3700529999,796453.3700529999,796453.3700529999,3060563,3060563
,01/06/2024,1717200000,0,796866.546058,0,796866.546058,796866.546058,796866.546058,3060563,3060563
,02/06/2024,1717286400,0,804297.28483,0,804297.28483,804297.28483,804297.28483,3060655,3060655
,03/06/2024,1717372800,0,748758.6392,0,748758.6392,748758.6392,748758.6392,3060655,3060655
,04/06/2024,1717459200,0,748218.242142,0,748218.242142,748218.242142,748218.242142,3055773,3055773
,05/06/2024,1717545600,0,750224.79331,0,750224.79331,750224.79331,750224.79331,3055781,3055781
,06/06/2024,1717632000,0,756579.884627,0,756579.884627,756579.884627,756579.884627,3055913,3055913
,07/06/2024,1717718400,0,711004.874352,0,711004.874352,711004.874352,711004.874352,3036912,3036912
,08/06/2024,1717804800,0,675439.4678209999,0,675439.4678209999,675439.4678209999,675439.4678209999,3037007,3037007
,09/06/2024,1717891200,0,675928.425948,0,675928.425948,675928.425948,675928.425948,3037007,3037007
,10/06/2024,1717977600,0,657759.385197,0,657759.385197,657759.385197,657759.385197,2988009,2988009
,11/06/2024,1718064000,0,653229.563553,0,653229.563553,653229.563553,653229.563553,2988009,2988009
,12/06/2024,1718150400,0,589245.616042,0,589245.616042,589245.616042,589245.616042,2984459,2984459
,13/06/2024,1718236800,0,596509.789248,0,596509.789248,596509.789248,596509.789248,2984459,2984459
,14/06/2024,1718323200,0,585428.60493,0,585428.60493,585428.60493,585428.60493,2984490,2984490
,15/06/2024,1718409600,0,583527.4848,0,583527.4848,583527.4848,583527.4848,2984490,2984490
,16/06/2024,1718496000,0,597136.7592,0,597136.7592,597136.7592,597136.7592,2984490,2984490
,17/06/2024,1718582400,0,602989.34409,0,602989.34409,602989.34409,602989.34409,2984490,2984490
,18/06/2024,1718668800,0,579623.77188,0,579623.77188,579623.77188,579623.77188,2984490,2984490
,19/06/2024,1718755200,0,569963.070963,0,569963.070963,569963.070963,569963.070963,2984553,2984553
,20/06/2024,1718841600,0,567024.46308,0,567024.46308,567024.46308,567024.46308,2985282,2985282
,21/06/2024,1718928000,0,557662.618728,0,557662.618728,557662.618728,557662.618728,2985282,2985282
,22/06/2024,1719014400,0,553826.531358,0,553826.531358,553826.531358,553826.531358,2985282,2985282
,23/06/2024,1719100800,0,551990.582928,0,551990.582928,551990.582928,551990.582928,2985282,2985282
,24/06/2024,1719187200,0,539000.5127579999,0,539000.5127579999,539000.5127579999,539000.5127579999,2985342,2985342
,25/06/2024,1719273600,0,527151.69036,0,527151.69036,527151.69036,527151.69036,2985342,2985342
,26/06/2024,1719360000,0,536635.807136,0,536635.807136,536635.807136,536635.807136,2985224,2985224
,27/06/2024,1719446400,0,532369.533192,0,532369.533192,532369.533192,532369.533192,2985339,2985339
,28/06/2024,1719532800,0,541348.8313579999,0,541348.8313579999,541348.8313579999,541348.8313579999,2985418,2985418
,29/06/2024,1719619200,0,545362.8772250001,0,545362.8772250001,545362.8772250001,545362.8772250001,2985427,2985427
,30/06/2024,1719705600,0,544037.347637,0,544037.347637,544037.347637,544037.347637,2985427,2985427
,01/07/2024,1719792000,0,509206.37082799996,0,509206.37082799996,509206.37082799996,509206.37082799996,2985427,2985427
,02/07/2024,1719878400,0,509215.327109,0,509215.327109,509215.327109,509215.327109,2985427,2985427
