,Date,Timestamp,Lybra V1,Lybra V1,Lybra V1,Lybra V1,Lybra V1,Lybra V1
,07/12/2023,1701907200,21949399.81459362,21949399.81459362,21949399.81459362,21949399.81459362,9826.960102164507,9826.960102164507
,08/12/2023,1701993600,22728823.524781846,22728823.524781846,22728823.524781846,22728823.524781846,9659.960102164507,9659.960102164507
,09/12/2023,1702080000,22772979.842721343,22772979.842721343,22772979.842721343,22772979.842721343,9639.927802164506,9639.927802164506
,10/12/2023,1702166400,22525418.996697955,22525418.996697955,22525418.996697955,22525418.996697955,9631.927802164506,9631.927802164506
,11/12/2023,1702252800,22586991.58982166,22586991.58982166,22586991.58982166,22586991.58982166,9613.244802164505,9613.244802164505
,12/12/2023,1702339200,21141385.895273365,21141385.895273365,21141385.895273365,21141385.895273365,9488.185826671708,9488.185826671708
,13/12/2023,1702425600,20869644.253197487,20869644.253197487,20869644.253197487,20869644.253197487,9488.185826671708,9488.185826671708
,14/12/2023,1702512000,21420730.989475243,21420730.989475243,21420730.989475243,21420730.989475243,9492.185826671708,9492.185826671708
,15/12/2023,1702598400,21968335.189815935,21968335.189815935,21968335.189815935,21968335.189815935,9492.185826671708,9492.185826671708
,16/12/2023,1702684800,21046454.102329575,21046454.102329575,21046454.102329575,21046454.102329575,9492.185826671708,9492.185826671708
,17/12/2023,1702771200,21115222.268660482,21115222.268660482,21115222.268660482,21115222.268660482,9492.077926671707,9492.077926671707
,18/12/2023,1702857600,20861099.180626996,20861099.180626996,20861099.180626996,20861099.180626996,9486.888764871708,9486.888764871708
,19/12/2023,1702944000,19923994.36220935,19923994.36220935,19923994.36220935,19923994.36220935,9008.289564871708,9008.289564871708
,20/12/2023,1703030400,19545606.280536514,19545606.280536514,19545606.280536514,19545606.280536514,8983.057628829694,8983.057628829694
,21/12/2023,1703116800,19742204.27609085,19742204.27609085,19742204.27609085,19742204.27609085,8983.733829078223,8983.733829078223
,22/12/2023,1703203200,20106212.25241837,20106212.25241837,20106212.25241837,20106212.25241837,8984.77183157568,8984.77183157568
,23/12/2023,1703289600,20814304.801799707,20814304.801799707,20814304.801799707,20814304.801799707,8967.469939467968,8967.469939467968
,24/12/2023,1703376000,20600160.029184714,20600160.029184714,20600160.029184714,20600160.029184714,8958.110300957429,8958.110300957429
,25/12/2023,1703462400,20136295.96970202,20136295.96970202,20136295.96970202,20136295.96970202,8923.724886749786,8923.724886749786
,26/12/2023,1703548800,20261816.910198554,20261816.910198554,20261816.910198554,20261816.910198554,8924.61312240888,8924.61312240888
,27/12/2023,1703635200,19857422.306504328,19857422.306504328,19857422.306504328,19857422.306504328,8924.323198838845,8924.323198838845
,28/12/2023,1703721600,20471671.43533084,20471671.43533084,20471671.43533084,20471671.43533084,8423.27359016563,8423.27359016563
,29/12/2023,1703808000,19761590.229030963,19761590.229030963,19761590.229030963,19761590.229030963,8424.171602693712,8424.171602693712
,30/12/2023,1703894400,19362171.374299306,19362171.374299306,19362171.374299306,19362171.374299306,8423.02297552521,8423.02297552521
,31/12/2023,1703980800,18857811.370961513,18857811.370961513,18857811.370961513,18857811.370961513,8213.761769326582,8213.761769326582
,01/01/2024,1704067200,18808876.385543574,18808876.385543574,18808876.385543574,18808876.385543574,8202.987612157185,8202.987612157185
,02/01/2024,1704153600,19248170.074708015,19248170.074708015,19248170.074708015,19248170.074708015,8203.696947810156,8203.696947810156
,03/01/2024,1704240000,19315375.23907432,19315375.23907432,19315375.23907432,19315375.23907432,8204.435890290077,8204.435890290077
,04/01/2024,1704326400,17125569.351126596,17125569.351126596,17125569.351126596,17125569.351126596,7752.0378020372345,7752.0378020372345
,05/01/2024,1704412800,17616803.594092924,17616803.594092924,17616803.594092924,17616803.594092924,7753.158200207254,7753.158200207254
,06/01/2024,1704499200,17549275.877249997,17549275.877249997,17549275.877249997,17549275.877249997,7749.940770013777,7749.940770013777
,07/01/2024,1704585600,17364829.521345362,17364829.521345362,17364829.521345362,17364829.521345362,7750.633590431058,7750.633590431058
,08/01/2024,1704672000,17048904.12487652,17048904.12487652,17048904.12487652,17048904.12487652,7751.298766930754,7751.298766930754
,09/01/2024,1704758400,17943643.702935763,17943643.702935763,17943643.702935763,17943643.702935763,7750.967033950361,7750.967033950361
,10/01/2024,1704844800,18490322.708425287,18490322.708425287,18490322.708425287,18490322.708425287,7751.715790093273,7751.715790093273
,11/01/2024,1704931200,20134289.901915323,20134289.901915323,20134289.901915323,20134289.901915323,7752.574939804368,7752.574939804368
,12/01/2024,1705017600,18396300.576354213,18396300.576354213,18396300.576354213,18396300.576354213,7017.310523640203,7017.310523640203
,13/01/2024,1705104000,17688631.604944386,17688631.604944386,17688631.604944386,17688631.604944386,7006.952672649929,7006.952672649929
,14/01/2024,1705190400,18038466.78286331,18038466.78286331,18038466.78286331,18038466.78286331,7007.6246573055305,7007.6246573055305
,15/01/2024,1705276800,17478287.70141576,17478287.70141576,17478287.70141576,17478287.70141576,7008.275106323607,7008.275106323607
,16/01/2024,1705363200,17627044.076267857,17627044.076267857,17627044.076267857,17627044.076267857,7006.926244511523,7006.926244511523
,17/01/2024,1705449600,18116835.272803824,18116835.272803824,18116835.272803824,18116835.272803824,7004.219995980695,7004.219995980695
,18/01/2024,1705536000,17589200.54514421,17589200.54514421,17589200.54514421,17589200.54514421,6961.305628720435,6961.305628720435
,19/01/2024,1705622400,17091646.1277437,17091646.1277437,17091646.1277437,17091646.1277437,6946.609384434306,6946.609384434306
,20/01/2024,1705708800,16930226.87200015,16930226.87200015,16930226.87200015,16930226.87200015,6797.4588652853045,6797.4588652853045
,21/01/2024,1705795200,16754976.165431285,16754976.165431285,16754976.165431285,16754976.165431285,6798.088241555138,6798.088241555138
,22/01/2024,1705881600,16646049.957227694,16646049.957227694,16646049.957227694,16646049.957227694,6788.68119771279,6788.68119771279
,23/01/2024,1705968000,15827354.591112925,15827354.591112925,15827354.591112925,15827354.591112925,6809.954000866091,6809.954000866091
,24/01/2024,1706054400,16182824.388379915,16182824.388379915,16182824.388379915,16182824.388379915,7211.790149638544,7211.790149638544
,25/01/2024,1706140800,16082866.345585404,16082866.345585404,16082866.345585404,16082866.345585404,7212.435801740633,7212.435801740633
,26/01/2024,1706227200,16001767.156349057,16001767.156349057,16001767.156349057,16001767.156349057,7213.104382986643,7213.104382986643
,27/01/2024,1706313600,16389107.931109183,16389107.931109183,16389107.931109183,16389107.931109183,7212.817390529607,7212.817390529607
,28/01/2024,1706400000,16314460.589275219,16314460.589275219,16314460.589275219,16314460.589275219,7213.5213624014405,7213.5213624014405
,29/01/2024,1706486400,16268536.667742739,16268536.667742739,16268536.667742739,16268536.667742739,7214.172742316343,7214.172742316343
,30/01/2024,1706572800,15757649.021319134,15757649.021319134,15757649.021319134,15757649.021319134,6822.438182483779,6822.438182483779
,31/01/2024,1706659200,15945660.091772059,15945660.091772059,15945660.091772059,15945660.091772059,6820.068044640644,6820.068044640644
,01/02/2024,1706745600,15535536.133499807,15535536.133499807,15535536.133499807,15535536.133499807,6811.561117127539,6811.561117127539
,02/02/2024,1706832000,15760097.055109637,15760097.055109637,15760097.055109637,15760097.055109637,6818.213974271627,6818.213974271627
,03/02/2024,1706918400,15327851.943559486,15327851.943559486,15327851.943559486,15327851.943559486,6609.710237456603,6609.710237456603
,04/02/2024,1707004800,15157483.150907546,15157483.150907546,15157483.150907546,15157483.150907546,6605.344921148696,6605.344921148696
,05/02/2024,1707091200,15106648.5888949,15106648.5888949,15106648.5888949,15106648.5888949,6596.501719966333,6596.501719966333
,06/02/2024,1707177600,15161950.264522102,15161950.264522102,15161950.264522102,15161950.264522102,6597.057057430568,6597.057057430568
,07/02/2024,1707264000,15662179.303735577,15662179.303735577,15662179.303735577,15662179.303735577,6597.6575692891765,6597.6575692891765
,08/02/2024,1707350400,16060476.665768495,16060476.665768495,16060476.665768495,16060476.665768495,6598.2796773136415,6598.2796773136415
,09/02/2024,1707436800,15531452.995617941,15531452.995617941,15531452.995617941,15531452.995617941,6398.94404460217,6398.94404460217
,10/02/2024,1707523200,15945439.352526631,15945439.352526631,15945439.352526631,15945439.352526631,6396.623603483098,6396.623603483098
,11/02/2024,1707609600,15857985.274931006,15857985.274931006,15857985.274931006,15857985.274931006,6347.256354038987,6347.256354038987
,12/02/2024,1707696000,15850758.47729813,15850758.47729813,15850758.47729813,15850758.47729813,6282.4794500608905,6282.4794500608905
,13/02/2024,1707782400,16031000.66584829,16031000.66584829,16031000.66584829,16031000.66584829,5983.056156545604,5983.056156545604
,14/02/2024,1707868800,15800966.69876537,15800966.69876537,15800966.69876537,15800966.69876537,5983.650749904521,5983.650749904521
,15/02/2024,1707955200,16510651.195629252,16510651.195629252,16510651.195629252,16510651.195629252,5943.294779260574,5943.294779260574
,16/02/2024,1708041600,16744533.957957266,16744533.957957266,16744533.957957266,16744533.957957266,5929.787505473923,5929.787505473923
,17/02/2024,1708128000,16589407.040760545,16589407.040760545,16589407.040760545,16589407.040760545,5930.400929722969,5930.400929722969
,18/02/2024,1708214400,16510166.949924307,16510166.949924307,16510166.949924307,16510166.949924307,5930.908648378736,5930.908648378736
,19/02/2024,1708300800,16986654.86961357,16986654.86961357,16986654.86961357,16986654.86961357,5911.3625153515395,5911.3625153515395
,20/02/2024,1708387200,16824690.576822262,16824690.576822262,16824690.576822262,16824690.576822262,5711.88180747371,5711.88180747371
,21/02/2024,1708473600,9136665.675943492,9136665.675943492,9136665.675943492,9136665.675943492,3046.3066476209106,3046.3066476209106
,22/02/2024,1708560000,8917512.753177818,8917512.753177818,8917512.753177818,8917512.753177818,3023.1418775075235,3023.1418775075235
,23/02/2024,1708646400,8715648.831868142,8715648.831868142,8715648.831868142,8715648.831868142,2923.419435641978,2923.419435641978
,24/02/2024,1708732800,8550669.312593114,8550669.312593114,8550669.312593114,8550669.312593114,2922.136893137826,2922.136893137826
,25/02/2024,1708819200,8718906.159830444,8718906.159830444,8718906.159830444,8718906.159830444,2922.414297436682,2922.414297436682
,26/02/2024,1708905600,8783658.811450468,8783658.811450468,8783658.811450468,8783658.811450468,2822.657595329602,2822.657595329602
,27/02/2024,1708992000,8909075.367634585,8909075.367634585,8909075.367634585,8909075.367634585,2806.909737186304,2806.909737186304
,28/02/2024,1709078400,9100333.240618091,9100333.240618091,9100333.240618091,9100333.240618091,2807.1766206588577,2807.1766206588577
,29/02/2024,1709164800,9465929.658417506,9465929.658417506,9465929.658417506,9465929.658417506,2807.4399962089215,2807.4399962089215
,01/03/2024,1709251200,9100970.893441975,9100970.893441975,9100970.893441975,9100970.893441975,2727.716303841766,2727.716303841766
,02/03/2024,1709337600,9344987.229074605,9344987.229074605,9344987.229074605,9344987.229074605,2726.46534337598,2726.46534337598
,03/03/2024,1709424000,9146088.322640074,9146088.322640074,9146088.322640074,9146088.322640074,2676.7210988440033,2676.7210988440033
,04/03/2024,1709510400,9310087.70161888,9310087.70161888,9310087.70161888,9310087.70161888,2672.962194627391,2672.962194627391
,05/03/2024,1709596800,9685056.707245821,9685056.707245821,9685056.707245821,9685056.707245821,2673.2146583620815,2673.2146583620815
,06/03/2024,1709683200,9504351.370317401,9504351.370317401,9504351.370317401,9504351.370317401,2673.095481532417,2673.095481532417
,07/03/2024,1709769600,10192142.000525294,10192142.000525294,10192142.000525294,10192142.000525294,2673.397806786038,2673.397806786038
,08/03/2024,1709856000,10210744.159059728,10210744.159059728,10210744.159059728,10210744.159059728,2640.6801024798156,2640.6801024798156
,09/03/2024,1709942400,10186788.034006204,10186788.034006204,10186788.034006204,10186788.034006204,2618.314454621588,2618.314454621588
,10/03/2024,1710028800,10234151.887577645,10234151.887577645,10234151.887577645,10234151.887577645,2616.5668839635123,2616.5668839635123
,11/03/2024,1710115200,10147922.936824601,10147922.936824601,10147922.936824601,10147922.936824601,2614.810570847424,2614.810570847424
,12/03/2024,1710201600,10625097.016549028,10625097.016549028,10625097.016549028,10625097.016549028,2615.0673306741587,2615.0673306741587
,13/03/2024,1710288000,10391885.451630792,10391885.451630792,10391885.451630792,10391885.451630792,2615.330619897266,2615.330619897266
,14/03/2024,1710374400,10455620.570588764,10455620.570588764,10455620.570588764,10455620.570588764,2614.5914729088295,2614.5914729088295
,15/03/2024,1710460800,10105437.713076659,10105437.713076659,10105437.713076659,10105437.713076659,2604.836644269391,2604.836644269391
,16/03/2024,1710547200,9718634.924888883,9718634.924888883,9718634.924888883,9718634.924888883,2602.0998909987047,2602.0998909987047
,17/03/2024,1710633600,9152861.92699083,9152861.92699083,9152861.92699083,9152861.92699083,2602.329686564472,2602.329686564472
,18/03/2024,1710720000,7599844.001650865,7599844.001650865,7599844.001650865,7599844.001650865,2088.6151652103404,2088.6151652103404
,19/03/2024,1710806400,7348669.290545796,7348669.290545796,7348669.290545796,7348669.290545796,2088.7938770332607,2088.7938770332607
,20/03/2024,1710892800,6545748.317609439,6545748.317609439,6545748.317609439,6545748.317609439,2076.0447440713224,2076.0447440713224
,21/03/2024,1710979200,6938678.030647974,6938678.030647974,6938678.030647974,6938678.030647974,1978.9117421585584,1978.9117421585584
,22/03/2024,1711065600,6898697.417183108,6898697.417183108,6898697.417183108,6898697.417183108,1979.097194080839,1979.097194080839
,23/03/2024,1711152000,6566389.878414414,6566389.878414414,6566389.878414414,6566389.878414414,1978.2811361680428,1978.2811361680428
,24/03/2024,1711238400,6624287.685675122,6624287.685675122,6624287.685675122,6624287.685675122,1978.4623635610544,1978.4623635610544
,25/03/2024,1711324800,6790168.646821639,6790168.646821639,6790168.646821639,6790168.646821639,1978.6257333909243,1978.6257333909243
,26/03/2024,1711411200,7128359.673579499,7128359.673579499,7128359.673579499,7128359.673579499,1978.7972011702016,1978.7972011702016
,27/03/2024,1711497600,7099397.693949594,7099397.693949594,7099397.693949594,7099397.693949594,1975.5560393000915,1975.5560393000915
,28/03/2024,1711584000,6903129.083004798,6903129.083004798,6903129.083004798,6903129.083004798,1975.7321443304438,1975.7321443304438
,29/03/2024,1711670400,6875689.461705622,6875689.461705622,6875689.461705622,6875689.461705622,1931.9106891258023,1931.9106891258023
,30/03/2024,1711756800,6769328.850349917,6769328.850349917,6769328.850349917,6769328.850349917,1931.8916008179012,1931.8916008179012
,31/03/2024,1711843200,6761908.316562324,6761908.316562324,6761908.316562324,6761908.316562324,1932.0566071581136,1932.0566071581136
,01/04/2024,1711929600,6998014.295575562,6998014.295575562,6998014.295575562,6998014.295575562,1932.21903653636,1932.21903653636
,02/04/2024,1712016000,6745529.135043606,6745529.135043606,6745529.135043606,6745529.135043606,1932.384491444206,1932.384491444206
,03/04/2024,1712102400,6291717.248481281,6291717.248481281,6291717.248481281,6291717.248481281,1927.9874878901749,1927.9874878901749
,04/04/2024,1712188800,6384124.53214844,6384124.53214844,6384124.53214844,6384124.53214844,1928.1676519182963,1928.1676519182963
,05/04/2024,1712275200,6388322.0665829955,6388322.0665829955,6388322.0665829955,6388322.0665829955,1928.346308037791,1928.346308037791
,06/04/2024,1712361600,6403396.376690201,6403396.376690201,6403396.376690201,6403396.376690201,1928.5305394582504,1928.5305394582504
,07/04/2024,1712448000,6486879.149771023,6486879.149771023,6486879.149771023,6486879.149771023,1928.7073078678045,1928.7073078678045
,08/04/2024,1712534400,6578442.552203891,6578442.552203891,6578442.552203891,6578442.552203891,1928.867900555895,1928.867900555895
,09/04/2024,1712620800,7111133.707860329,7111133.707860329,7111133.707860329,7111133.707860329,1929.0341739598384,1929.0341739598384
,10/04/2024,1712707200,6759970.278168239,6759970.278168239,6759970.278168239,6759970.278168239,1929.2042505945283,1929.2042505945283
,11/04/2024,1712793600,6839040.887116963,6839040.887116963,6839040.887116963,6839040.887116963,1929.3817459169695,1929.3817459169695
,12/04/2024,1712880000,6763314.850609612,6763314.850609612,6763314.850609612,6763314.850609612,1929.5640211718958,1929.5640211718958
,13/04/2024,1712966400,6201419.668970717,6201419.668970717,6201419.668970717,6201419.668970717,1929.730232252325,1929.730232252325
,14/04/2024,1713052800,4286280.036632818,4286280.036632818,4286280.036632818,4286280.036632818,1464.9992093187886,1464.9992093187886
,15/04/2024,1713139200,4619651.148063591,4619651.148063591,4619651.148063591,4619651.148063591,1463.8095345125782,1463.8095345125782
,16/04/2024,1713225600,4540873.944000305,4540873.944000305,4540873.944000305,4540873.944000305,1463.9338532415718,1463.9338532415718
,17/04/2024,1713312000,4536454.750690402,4536454.750690402,4536454.750690402,4536454.750690402,1464.0762013646568,1464.0762013646568
,18/04/2024,1713398400,4384302.209490741,4384302.209490741,4384302.209490741,4384302.209490741,1466.2041205691653,1466.2041205691653
,19/04/2024,1713484800,4486981.824138008,4486981.824138008,4486981.824138008,4486981.824138008,1466.089581193333,1466.089581193333
,20/04/2024,1713571200,4543608.106069992,4543608.106069992,4543608.106069992,4543608.106069992,1465.8502619884866,1465.8502619884866
,21/04/2024,1713657600,4616319.616713762,4616319.616713762,4616319.616713762,4616319.616713762,1465.9776424398335,1465.9776424398335
,22/04/2024,1713744000,4626426.198190356,4626426.198190356,4626426.198190356,4626426.198190356,1466.0956829869203,1466.0956829869203
,23/04/2024,1713830400,4699567.346052436,4699567.346052436,4699567.346052436,4699567.346052436,1466.218444870551,1466.218444870551
,24/04/2024,1713916800,4714586.520109182,4714586.520109182,4714586.520109182,4714586.520109182,1466.2428298975506,1466.2428298975506
,25/04/2024,1714003200,4600623.646331903,4600623.646331903,4600623.646331903,4600623.646331903,1462.963003606638,1462.963003606638
,26/04/2024,1714089600,4640498.110733017,4640498.110733017,4640498.110733017,4640498.110733017,1463.09490517168,1463.09490517168
,27/04/2024,1714176000,4531983.119778225,4531983.119778225,4531983.119778225,4531983.119778225,1439.954475338694,1439.954475338694
,28/04/2024,1714262400,4667636.339101855,4667636.339101855,4667636.339101855,4667636.339101855,1440.0729160360524,1440.0729160360524
,29/04/2024,1714348800,4755993.509566336,4755993.509566336,4755993.509566336,4755993.509566336,1440.1889295367332,1440.1889295367332
,30/04/2024,1714435200,4505888.761384094,4505888.761384094,4505888.761384094,4505888.761384094,1419.7767755159955,1419.7767755159955
,01/05/2024,1714521600,4234936.79280954,4234936.79280954,4234936.79280954,4234936.79280954,1419.895188649232,1419.895188649232
,02/05/2024,1714608000,4124069.2602594127,4124069.2602594127,4124069.2602594127,4124069.2602594127,1391.3112855781783,1391.3112855781783
,03/05/2024,1714694400,4164548.5045420136,4164548.5045420136,4164548.5045420136,4164548.5045420136,1391.4295036892795,1391.4295036892795
,04/05/2024,1714780800,4332202.036107757,4332202.036107757,4332202.036107757,4332202.036107757,1391.541299773791,1391.541299773791
,05/05/2024,1714867200,4308511.4426916195,4308511.4426916195,4308511.4426916195,4308511.4426916195,1384.158421286658,1384.158421286658
,06/05/2024,1714953600,4330799.626923734,4330799.626923734,4330799.626923734,4330799.626923734,1384.265636252668,1384.265636252668
,07/05/2024,1715040000,4268762.087593644,4268762.087593644,4268762.087593644,4268762.087593644,1384.3750790793808,1384.3750790793808
,08/05/2024,1715126400,4224578.629376222,4224578.629376222,4224578.629376222,4224578.629376222,1384.4858635223595,1384.4858635223595
,09/05/2024,1715212800,4083125.2549245656,4083125.2549245656,4083125.2549245656,4083125.2549245656,1374.6970759290841,1374.6970759290841
,10/05/2024,1715299200,4149070.1960910554,4149070.1960910554,4149070.1960910554,4149070.1960910554,1374.8066376924103,1374.8066376924103
,11/05/2024,1715385600,3995055.300795138,3995055.300795138,3995055.300795138,3995055.300795138,1374.9170761976197,1374.9170761976197
,12/05/2024,1715472000,4010194.6454303046,4010194.6454303046,4010194.6454303046,4010194.6454303046,1375.026023223544,1375.026023223544
,13/05/2024,1715558400,4023842.197511728,4023842.197511728,4023842.197511728,4023842.197511728,1375.1318960107062,1375.1318960107062
,14/05/2024,1715644800,4054456.980201349,4054456.980201349,4054456.980201349,4054456.980201349,1375.240650232126,1375.240650232126
,15/05/2024,1715731200,3969802.7051661005,3969802.7051661005,3969802.7051661005,3969802.7051661005,1375.356919451389,1375.356919451389
,16/05/2024,1715817600,4142392.340390057,4142392.340390057,4142392.340390057,4142392.340390057,1375.469793795385,1375.469793795385
