,Date,Timestamp,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius,Aurelius
,19/03/2024,1710806400,241646.482752077,979036.1305520781,241646.482752077,979036.1305520781,61576.302141702,12951.050555442998,4001.89329624,86584.38733544775,23957.975906067244,52574.873517176995,,,19943.039031131997,6357.4195755069995,2753.20282128,328575.4749009966,90626.55335150297,530780.4408716595,,,61576.302141702,12951.050555442998,4001.89329624,86584.38733544775,23957.975906067244,52574.873517176995,,,19943.039031131997,6357.4195755069995,2753.20282128,328575.4749009966,90626.55335150297,530780.4408716595,,,61453.395351,12938.112443,0.05927677,24.571172005223804,28683.39276349675,14.550335708028648,,,19903.232566,6351.068507,0.04078094,93.24411431372675,108501.52929341779,146.89590455058092,,,61453.395351,12938.112443,0.05927677,24.571172005223804,28683.39276349675,14.550335708028648,,,19903.232566,6351.068507,0.04078094,93.24411431372675,108501.52929341779,146.89590455058092,,
,20/03/2024,1710892800,245536.6587558025,878483.9637043229,245536.6587558025,878483.9637043229,60283.068335996,12957.234387852997,1504.986357,115920.54123612931,17981.97163758127,36888.85680124289,,,20653.915911576,5360.2641945,404.28084975,246582.3230085127,96076.73363438364,509406.4461056005,,,60283.068335996,12957.234387852997,1504.986357,115920.54123612931,17981.97163758127,36888.85680124289,,,20653.915911576,5360.2641945,404.28084975,246582.3230085127,96076.73363438364,509406.4461056005,,,60042.896749,12918.478951,0.02438212,36.37224941988206,22683.544549206126,11.372672923395594,,,20571.629394,5344.2315,0.00654971,77.36984023159674,121196.99171268933,157.04777537137306,,,60042.896749,12918.478951,0.02438212,36.37224941988206,22683.544549206126,11.372672923395594,,,20571.629394,5344.2315,0.00654971,77.36984023159674,121196.99171268933,157.04777537137306,,
,21/03/2024,1710979200,279641.0732070593,975155.3575245563,279641.0732070593,975155.3575245563,63211.12375268999,17069.350340361998,1655.6418048599999,126170.13265920602,17085.93732699745,54448.887322943854,,,20096.128597128,3878.898234035,1391.5218772800001,273822.3957800051,110023.48050567321,565942.932530435,,,63211.12375268999,17069.350340361998,1655.6418048599999,126170.13265920602,17085.93732699745,54448.887322943854,,,20096.128597128,3878.898234035,1391.5218772800001,273822.3957800051,110023.48050567321,565942.932530435,,,63084.953845,17018.295454,0.02444329,35.7700120374472,20186.21732930078,15.08672267098465,,,20056.016564,3867.296345,0.02054392,77.6303407687568,129987.47720467621,156.81172730030397,,,63084.953845,17018.295454,0.02444329,35.7700120374472,20186.21732930078,15.08672267098465,,,20056.016564,3867.296345,0.02054392,77.6303407687568,129987.47720467621,156.81172730030397,,
,22/03/2024,1711065600,297646.68811490876,986874.7815346168,297646.68811490876,986874.7815346168,65233.850449768,17038.937256341,1600.17138024,139970.54759713766,20131.505661282907,53671.67577013922,,,32285.941724035994,11390.040637975999,1342.91496256,255934.52508618537,108994.70875805973,576926.6503657997,,,65233.850449768,17038.937256341,1600.17138024,139970.54759713766,20131.505661282907,53671.67577013922,,,32285.941724035994,11390.040637975999,1342.91496256,255934.52508618537,108994.70875805973,576926.6503657997,,,65168.681768,17021.915341,0.02447943,40.0942262469458,24205.80205785981,15.036315130856744,,,32253.688036,11378.661976,0.02054392,73.31182830508541,131053.50339620566,161.62809895188914,,,65168.681768,17021.915341,0.02447943,40.0942262469458,24205.80205785981,15.036315130856744,,,32253.688036,11378.661976,0.02054392,73.31182830508541,131053.50339620566,161.62809895188914,,
,23/03/2024,1711152000,300355.755056144,970649.6759544979,300355.755056144,970649.6759544979,70348.348821751,17538.425896116,1557.3954288,145345.3234388692,15916.128786246773,49650.13268436102,,,37038.86652465999,10014.080824278,1304.9497984,231686.5998415244,109802.72740850328,580802.4515571322,,,70348.348821751,17538.425896116,1557.3954288,145345.3234388692,15916.128786246773,49650.13268436102,,,37038.86652465999,10014.080824278,1304.9497984,231686.5998415244,109802.72740850328,580802.4515571322,,,70278.070751,17503.419058,0.02451819,43.79784045407458,20207.03125138452,14.647698763979745,,,37001.86466,9994.092639,0.02054392,69.81561219253119,139404.95041408244,171.347363880651,,,70278.070751,17503.419058,0.02451819,43.79784045407458,20207.03125138452,14.647698763979745,,,37001.86466,9994.092639,0.02054392,69.81561219253119,139404.95041408244,171.347363880651,,
,24/03/2024,1711238400,308921.19346430845,983095.9511926871,308921.19346430845,983095.9511926871,72030.55075951571,17849.962176734774,1577.7200037,142044.5616382908,16353.891872881664,59064.50701318552,,,36505.32850219646,9561.499046679177,1319.88522824,241327.15621333782,113385.48245020106,580996.5997520327,,,72030.55075951571,17849.962176734774,1577.7200037,142044.5616382908,16353.891872881664,59064.50701318552,,,36505.32850219646,9561.499046679177,1319.88522824,241327.15621333782,113385.48245020106,580996.5997520327,,,72318.450511,17907.067816,0.0245571,42.340820629097735,20208.27720997108,17.293179000663308,,,36651.237077,9592.088216,0.02054392,71.93510062130203,140108.86697493048,170.10686631221165,,,72318.450511,17907.067816,0.0245571,42.340820629097735,20208.27720997108,17.293179000663308,,,36651.237077,9592.088216,0.02054392,71.93510062130203,140108.86697493048,170.10686631221165,,
,25/03/2024,1711324800,273527.5564122862,989400.5408322313,273527.5564122862,989400.5408322313,57011.234620466865,17092.4147495162,1648.81857816,90307.77933290202,16940.85846905451,90526.4506621866,,,56798.7049466634,10384.26973553122,4062.86029552,294783.44949578115,117540.34452602506,505830.9118327104,,,57011.234620466865,17092.4147495162,1648.81857816,90307.77933290202,16940.85846905451,90526.4506621866,,,56798.7049466634,10384.26973553122,4062.86029552,294783.44949578115,117540.34452602506,505830.9118327104,,,57078.415916,17107.4522,0.02457036,26.239751784876404,20209.503077861707,25.75600982772318,,,56865.6358,10393.405539,0.06054392,85.6520291186124,140219.10157686388,143.91579301994452,,,57078.415916,17107.4522,0.02457036,26.239751784876404,20209.503077861707,25.75600982772318,,,56865.6358,10393.405539,0.06054392,85.6520291186124,140219.10157686388,143.91579301994452,,
,26/03/2024,1711411200,292170.8301455423,1015060.9502194008,292170.8301455423,1015060.9502194008,57436.08117408715,16723.66246568514,1725.5589024,93970.83235918809,19389.80753946309,102924.8877047188,,,55914.09909856423,10615.882099435938,4227.20598912,304003.37997770635,100589.69659976523,539710.686454809,,,57436.08117408715,16723.66246568514,1725.5589024,93970.83235918809,19389.80753946309,102924.8877047188,,,55914.09909856423,10615.882099435938,4227.20598912,304003.37997770635,100589.69659976523,539710.686454809,,,57688.931762,16823.289989,0.0246734,26.24333794852701,22608.77744587434,28.140852799247245,,,56160.249472,10679.123871,0.06044392,84.89935906659397,117288.9446758835,147.56313385814016,,,57688.931762,16823.289989,0.0246734,26.24333794852701,22608.77744587434,28.140852799247245,,,56160.249472,10679.123871,0.06044392,84.89935906659397,117288.9446758835,147.56313385814016,,
,27/03/2024,1711497600,299566.03315698804,1259715.3564467225,299566.03315698804,1259715.3564467225,59979.78833957978,16810.279134898843,1725.15389773,94813.13524145655,24765.910738778184,101471.76580454469,,,58488.534168355094,18600.642298609244,4225.69489112,312491.10562922654,205614.08416998386,660295.2952894279,,,59979.78833957978,16810.279134898843,1725.15389773,94813.13524145655,24765.910738778184,101471.76580454469,,,58488.534168355094,18600.642298609244,4225.69489112,312491.10562922654,205614.08416998386,660295.2952894279,,,59994.667017,16824.697901,0.02467643,26.403504173419297,26524.171546418736,27.638138115983015,,,58503.042923,18616.596722,0.06044392,87.0223328299985,220211.6973774368,179.8464077553842,,,59994.667017,16824.697901,0.02467643,26.403504173419297,26524.171546418736,27.638138115983015,,,58503.042923,18616.596722,0.06044392,87.0223328299985,220211.6973774368,179.8464077553842,,
,28/03/2024,1711584000,324993.5802860149,1171388.487484096,324993.5802860149,1171388.487484096,55708.6742985917,19756.317041754395,1708.13808072,104629.88000004434,36979.50990605915,106211.06095884526,,,59992.076700876845,15107.204576132923,4148.89853496,278526.42104884493,116925.13226987806,696688.7543534032,,,55708.6742985917,19756.317041754395,1708.13808072,104629.88000004434,36979.50990605915,106211.06095884526,,,59992.076700876845,15107.204576132923,4148.89853496,278526.42104884493,116925.13226987806,696688.7543534032,,,56154.597961,19936.020329,0.02467944,29.980767357243572,29822.18540811222,29.8075232187777,,,60472.287133,15244.619577,0.05994392,79.80928423417431,94294.46150796617,195.5216908123818,,,56154.597961,19936.020329,0.02467944,29.980767357243572,29822.18540811222,29.8075232187777,,,60472.287133,15244.619577,0.05994392,79.80928423417431,94294.46150796617,195.5216908123818,,
,29/03/2024,1711670400,364670.5922805761,1194333.2574109873,364670.5922805761,1194333.2574109873,56383.20727694,19967.512709789997,1751.29600344,126654.80369501977,37670.1272028934,122243.64539249298,,,70258.54409832,15288.94047225,4253.2009557599995,291213.67742820043,111309.61172251061,702009.2827339461,,,56383.20727694,19967.512709789997,1751.29600344,126654.80369501977,37670.1272028934,122243.64539249298,,,70258.54409832,15288.94047225,4253.2009557599995,291213.67742820043,111309.61172251061,702009.2827339461,,,56158.572985,19927.657395,0.02468248,35.51185422748027,31132.336531316865,33.61306135149211,,,69978.62958,15258.423625,0.05994392,81.65136544509411,91991.414646703,193.0299199937159,,,56158.572985,19927.657395,0.02468248,35.51185422748027,31132.336531316865,33.61306135149211,,,69978.62958,15258.423625,0.05994392,81.65136544509411,91991.414646703,193.0299199937159,,
,30/03/2024,1711756800,404651.7199745796,1226969.0685953905,404651.7199745796,1226969.0685953905,54206.46251753099,20159.432759088,1721.1280087599998,151873.4717010635,39896.03300224747,136795.19198588963,,,75861.929065699,15309.931014,4179.40999024,281646.35608331097,105394.80724441561,744576.6351977249,,,54206.46251753099,20159.432759088,1721.1280087599998,151873.4717010635,39896.03300224747,136795.19198588963,,,75861.929065699,15309.931014,4179.40999024,281646.35608331097,105394.80724441561,744576.6351977249,,,53829.654933,19999.437261,0.02468558,42.94942781625619,33810.19745953176,37.84717062698743,,,75334.586957,15188.423625,0.05994392,79.64886628865445,89317.63325797934,206.0022618346355,,,53829.654933,19999.437261,0.02468558,42.94942781625619,33810.19745953176,37.84717062698743,,,75334.586957,15188.423625,0.05994392,79.64886628865445,89317.63325797934,206.0022618346355,,
,31/03/2024,1711843200,420561.343518711,1257255.7009014287,420561.343518711,1257255.7009014287,53545.985891790326,19752.616931151973,1720.86878877,167976.0927699006,42439.70214797224,135126.07698912587,,,76355.39568527347,15298.89675877644,4178.271055759999,255400.16329269068,114061.39000874785,791961.5841001802,,,53545.985891790326,19752.616931151973,1720.86878877,167976.0927699006,42439.70214797224,135126.07698912587,,,76355.39568527347,15298.89675877644,4178.271055759999,255400.16329269068,114061.39000874785,791961.5841001802,,,53758.385272,19830.411636,0.02468859,47.94768755634672,33417.08830548995,37.85065378212927,,,76658.27252,15359.150707,0.05994392,72.9023221665993,89812.1181171243,221.8392215363056,,,53758.385272,19830.411636,0.02468859,47.94768755634672,33417.08830548995,37.85065378212927,,,76658.27252,15359.150707,0.05994392,72.9023221665993,89812.1181171243,221.8392215363056,,
,01/04/2024,1711929600,413434.3118270504,1336515.1278084412,413434.3118270504,1336515.1278084412,54137.250483198,19726.909174972996,1752.8531345,148245.3329821681,49106.74880553727,140465.2172466741,,,76543.519959966,15499.494678668,4255.4188808,300535.05583198776,107081.67281122455,832599.9656457949,,,54137.250483198,19726.909174972996,1752.8531345,148245.3329821681,49106.74880553727,140465.2172466741,,,76543.519959966,15499.494678668,4255.4188808,300535.05583198776,107081.67281122455,832599.9656457949,,,54029.192099,19707.201973,0.02469155,40.88872207541086,37774.42215810559,37.90609838776182,,,76390.738483,15484.010668,0.05994392,82.8929594249714,82370.5175470958,224.6863446627667,,,54029.192099,19707.201973,0.02469155,40.88872207541086,37774.42215810559,37.90609838776182,,,76390.738483,15484.010668,0.05994392,82.8929594249714,82370.5175470958,224.6863446627667,,
,02/04/2024,1712016000,418856.40732098767,1302050.869190039,418856.40732098767,1302050.869190039,51334.872638958994,19748.241107922,1716.42425772,175977.95743974834,57828.0375299143,112250.874346724,,,75907.85247413199,21526.96234872,4166.46210352,256762.8584369313,90967.82032638574,852718.9135003502,,,51334.872638958994,19748.241107922,1716.42425772,175977.95743974834,57828.0375299143,112250.874346724,,,75907.85247413199,21526.96234872,4166.46210352,256762.8584369313,90967.82032638574,852718.9135003502,,,51181.328653,19708.823461,0.02469462,50.32010380957984,46635.51413702766,31.372782428786156,,,75680.810044,21483.99436,0.05994392,73.42018215783942,73361.14542450463,238.32478011284337,,,51181.328653,19708.823461,0.02469462,50.32010380957984,46635.51413702766,31.372782428786156,,,75680.810044,21483.99436,0.05994392,73.42018215783942,73361.14542450463,238.32478011284337,,
,03/04/2024,1712102400,384248.4548342108,1359941.7680122263,384248.4548342108,1359941.7680122263,51697.691109536994,19946.802887396,1623.4901625,156362.09255149512,48544.3829037629,106073.99521951977,,,79723.618156527,23290.593011664,4597.763581200001,260935.91427651918,102337.46877044796,889056.4102158683,,,51697.691109536994,19946.802887396,1623.4901625,156362.09255149512,48544.3829037629,106073.99521951977,,,79723.618156527,23290.593011664,4597.763581200001,260935.91427651918,102337.46877044796,889056.4102158683,,,51135.203867,19710.279533,0.0246975,47.36063769157695,38527.28801885944,31.56456855729132,,,78856.199957,23014.419972,0.06994392,79.03508513548886,81220.21330987933,264.5576039017147,,,51135.203867,19710.279533,0.0246975,47.36063769157695,38527.28801885944,31.56456855729132,,,78856.199957,23014.419972,0.06994392,79.03508513548886,81220.21330987933,264.5576039017147,,
,04/04/2024,1712188800,496421.4014138022,1397973.9748956666,496421.4014138022,1397973.9748956666,49065.476862518975,15663.397454704998,1632.98425024,270310.58117200126,48840.246294091994,110908.71538024498,,,68926.95924940078,23434.960559009996,4624.1324390400005,314517.04744790914,99463.81734716929,887007.0578531375,,,49065.476862518975,15663.397454704998,1632.98425024,270310.58117200126,48840.246294091994,110908.71538024498,,,68926.95924940078,23434.960559009996,4624.1324390400005,314517.04744790914,99463.81734716929,887007.0578531375,,,49066.360057,15647.749705,0.02470027,81.4232642649304,39707.51731226991,32.59863777801307,,,68928.199957,23411.54901,0.06994392,94.73918689805745,80864.89215217016,260.71189884727386,,,49066.360057,15647.749705,0.02470027,81.4232642649304,39707.51731226991,32.59863777801307,,,68928.199957,23411.54901,0.06994392,94.73918689805745,80864.89215217016,260.71189884727386,,
,05/04/2024,1712275200,520100.7481079986,1434412.8111024578,520100.7481079986,1434412.8111024578,55608.725154821994,18715.804928277998,1678.14550235,266132.52812632656,55646.464701647805,122317.07968624913,2.000008325109984,,64268.66839537199,23883.321412316996,4751.500317360001,315749.7138856762,111810.45817173223,913946.1489200005,3,,55608.725154821994,18715.804928277998,1678.14550235,266132.52812632656,55646.464701647805,122317.07968624913,2.000008325109984,,64268.66839537199,23883.321412316996,4751.500317360001,315749.7138856762,111810.45817173223,913946.1489200005,3,,55112.710758,18548.865142,0.02470295,79.7656561433408,40323.5251461216,35.77265446518111,2.000008325109984,,63695.409708,23670.288813,0.06994392,94.63699639605092,81022.0711389364,267.2912063381581,3,,55112.710758,18548.865142,0.02470295,79.7656561433408,40323.5251461216,35.77265446518111,2.000008325109984,,63695.409708,23670.288813,0.06994392,94.63699639605092,81022.0711389364,267.2912063381581,3,
,06/04/2024,1712361600,531178.3354405265,1461387.8479777167,531178.3354405265,1461387.8479777167,55581.612483184006,18905.833357502997,1669.3113592,277041.3105846435,53935.488544060354,122573.2027249655,1471.576386970135,,83635.344327136,11437.338890505998,4725.97078656,307770.00264116935,109931.35566757244,928053.6646368874,15834.171027885359,,55581.612483184006,18905.833357502997,1669.3113592,277041.3105846435,53935.488544060354,122573.2027249655,1471.576386970135,,83635.344327136,11437.338890505998,4725.97078656,307770.00264116935,109931.35566757244,928053.6646368874,15834.171027885359,,55360.171796,18849.285501,0.02470565,83.11546844772562,39952.213736341,35.77567968949655,1471.576386970135,,83302.135784,11403.129502,0.06994392,92.33441716578594,81430.63382783144,270.8728327447893,15834.171027885359,,55360.171796,18849.285501,0.02470565,83.11546844772562,39952.213736341,35.77567968949655,1471.576386970135,,83302.135784,11403.129502,0.06994392,92.33441716578594,81430.63382783144,270.8728327447893,15834.171027885359,
,07/04/2024,1712448000,526462.3565752907,1484340.5496638352,526462.3565752907,1484340.5496638352,59975.876751790995,18888.83155359,1688.47253904,267334.9141936542,53122.370057891116,123428.27239830754,2023.61908101683,,82436.949897302,11425.935761004,4779.68771712,311519.05838011217,111877.51480570716,946755.7106057496,15545.692496840347,,59975.876751790995,18888.83155359,1688.47253904,267334.9141936542,53122.370057891116,123428.27239830754,2023.61908101683,,82436.949897302,11425.935761004,4779.68771712,311519.05838011217,111877.51480570716,946755.7106057496,15545.692496840347,,59915.960791,18851.129295,0.02470839,79.62107171919567,39349.90374658601,35.77869608649491,2021.597483533297,,82354.595302,11403.129502,0.06994392,92.7805534267472,82872.23318941271,274.44024111919043,15530.162334505843,,59915.960791,18851.129295,0.02470839,79.62107171919567,39349.90374658601,35.77869608649491,2021.597483533297,,82354.595302,11403.129502,0.06994392,92.7805534267472,82872.23318941271,274.44024111919043,15530.162334505843,
,08/04/2024,1712534400,574721.7397454606,1559743.0319946136,574721.7397454606,1559743.0319946136,71496.003252346,18909.479846249,1709.44599063,299346.5999064046,54966.53369065841,126021.26075831472,2272.4163008577734,,78128.845184115,21653.249930431,4838.51055384,333745.07249742124,141830.527129164,964149.7981504697,15397.02854917271,,71496.003252346,18909.479846249,1709.44599063,299346.5999064046,54966.53369065841,126021.26075831472,2272.4163008577734,,78128.845184115,21653.249930431,4838.51055384,333745.07249742124,141830.527129164,964149.7981504697,15397.02854917271,,71282.156782,18852.921083,0.02471119,87.55410220749539,39261.80977904172,35.86497145752702,2270.146154703071,,77895.159705,21588.484477,0.06994392,97.61510636106605,101307.51937797428,274.39183502348465,15381.64690227044,,71282.156782,18852.921083,0.02471119,87.55410220749539,39261.80977904172,35.86497145752702,2270.146154703071,,77895.159705,21588.484477,0.06994392,97.61510636106605,101307.51937797428,274.39183502348465,15381.64690227044,
,09/04/2024,1712620800,615053.4220116112,1670188.5709671073,615053.4220116112,1670188.5709671073,93190.07273,18331.30641862705,1774.72915479,315012.6392528034,46531.270524224645,135838.83414401152,4374.569787154505,,49590.45078,21806.369054433173,5022.74283912,377575.188740058,155988.81735111153,1047455.6995016532,12749.302700731525,,93190.07273,18331.30641862705,1774.72915479,315012.6392528034,46531.270524224645,135838.83414401152,4374.569787154505,,49590.45078,21806.369054433173,5022.74283912,377575.188740058,155988.81735111153,1047455.6995016532,12749.302700731525,,93190.07273,18355.756286,0.02471389,85.58358579554314,32313.382308489337,35.74772012747906,4370.199587566939,,49590.45078,21835.453879,0.06994392,102.58076830330094,108325.56760493857,275.6513144983337,12736.56613459693,,93190.07273,18355.756286,0.02471389,85.58358579554314,32313.382308489337,35.74772012747906,4370.199587566939,,49590.45078,21835.453879,0.06994392,102.58076830330094,108325.56760493857,275.6513144983337,12736.56613459693,
,10/04/2024,1712707200,612707.6189089449,1597551.2889891956,612707.6189089449,1597551.2889891956,95143.456400604,19246.871112408,6.9279479,321428.1330503699,44153.138441747185,128234.13911132973,4494.952844586077,,43667.335208717996,18143.810978573998,7576.5139182,360599.5479430634,149195.94786150687,1005739.0499383723,12629.083140761224,,95143.456400604,19246.871112408,6.9279479,321428.1330503699,44153.138441747185,128234.13911132973,4494.952844586077,,43667.335208717996,18143.810978573998,7576.5139182,360599.5479430634,149195.94786150687,1005739.0499383723,12629.083140761224,,94953.549302,19208.454204,0.00010018,91.48869102082364,32465.54297187293,35.65823344400471,4490.462382203874,,43580.174859,18107.595787,0.10955844,102.63812414590895,109702.90283934328,279.66716254334364,12616.466674087138,,94953.549302,19208.454204,0.00010018,91.48869102082364,32465.54297187293,35.65823344400471,4490.462382203874,,43580.174859,18107.595787,0.10955844,102.63812414590895,109702.90283934328,279.66716254334364,12616.466674087138,
,11/04/2024,1712793600,631053.1732868048,1564716.7161279176,631053.1732868048,1564716.7161279176,108202.35832347098,19456.931024864996,7.002281460000001,333522.3180685322,42513.127925083245,116965.83501593364,10385.600647459723,,35985.178103401,18047.383765934996,8387.04028374,382119.1863409203,147184.6042224959,966137.17180273,6856.151608695447,,108202.35832347098,19456.931024864996,7.002281460000001,333522.3180685322,42513.127925083245,116965.83501593364,10385.600647459723,,35985.178103401,18047.383765934996,8387.04028374,382119.1863409203,147184.6042224959,966137.17180273,6856.151608695447,,107878.722157,19360.130373,0.00010018,94.86789585667863,31726.214869465108,32.49935677376998,10364.870905648426,,35877.545467,17957.595787,0.11999142,108.6909067571915,109839.25688245961,268.44451317378895,6842.466675344757,,107878.722157,19360.130373,0.00010018,94.86789585667863,31726.214869465108,32.49935677376998,10364.870905648426,,35877.545467,17957.595787,0.11999142,108.6909067571915,109839.25688245961,268.44451317378895,6842.466675344757,
,12/04/2024,1712880000,653750.582055413,1588033.1319360964,653750.582055413,1588033.1319360964,106488.97104840263,24862.546348136784,470.60682921999995,353062.26869580103,41311.70788120707,117285.19684910195,10265.679380428452,3.605023115211769,45298.17895605305,13028.455688810896,10357.2977013,401614.77666816127,141779.40489922717,967907.9242587519,8044.374563792334,2.7192000000000003,106488.97104840263,24862.546348136784,470.60682921999995,353062.26869580103,41311.70788120707,117285.19684910195,10265.679380428452,3.605023115211769,45298.17895605305,13028.455688810896,10357.2977013,401614.77666816127,141779.40489922717,967907.9242587519,8044.374563792334,2.7192000000000003,106560.579758,24896.679696,0.00670361,100.71781412305404,32274.77178219302,32.63424631228264,10265.679380428452,3.5000224419531736,45328.639802,13046.342224,0.14753565,114.56835241827358,110765.16007752121,269.31741137383085,8044.374563792334,2.64,106560.579758,24896.679696,0.00670361,100.71781412305404,32274.77178219302,32.63424631228264,10265.679380428452,3.5000224419531736,45328.639802,13046.342224,0.14753565,114.56835241827358,110765.16007752121,269.31741137383085,8044.374563792334,2.64
,13/04/2024,1712966400,618772.6788618737,1467282.967026778,618772.6788618737,1467282.967026778,103534.43826242592,24742.85890888819,175.78498499999998,334503.0302208514,37592.48464287945,103474.47160803608,14746.004928764403,3.605305028186588,52435.74495959568,6348.295921116068,10585.193557499999,408780.6935017644,124644.52699587637,860938.1996495218,3547.593241403757,2.7192000000000003,103534.43826242592,24742.85890888819,175.78498499999998,334503.0302208514,37592.48464287945,103474.47160803608,14746.004928764403,3.605305028186588,52435.74495959568,6348.295921116068,10585.193557499999,408780.6935017644,124644.52699587637,860938.1996495218,3547.593241403757,2.7192000000000003,103883.486778,24854.854885,0.0026217,104.05419797208182,32689.11708076474,31.46775404940473,14761.135092233944,3.500296143870474,52612.523037,6377.030822,0.15787015,127.15982626738558,108386.54521380554,261.8210182404492,3551.233255490635,2.64,103883.486778,24854.854885,0.0026217,104.05419797208182,32689.11708076474,31.46775404940473,14761.135092233944,3.500296143870474,52612.523037,6377.030822,0.15787015,127.15982626738558,108386.54521380554,261.8210182404492,3551.233255490635,2.64
,14/04/2024,1713052800,576513.7511784935,1393037.8383501363,576513.7511784935,1393037.8383501363,101691.32125356601,23972.38704334,166.19607424,310826.71852926654,24632.57090081274,97015.31651030938,17865.973452083246,343.26741487554597,68273.432116606,13517.131914290001,10934.82712896,375982.72555018956,116454.56520101448,807008.7609775721,645.7150633364267,220.68039816756487,101691.32125356601,23972.38704334,166.19607424,310826.71852926654,24632.57090081274,97015.31651030938,17865.973452083246,343.26741487554597,68273.432116606,13517.131914290001,10934.82712896,375982.72555018956,116454.56520101448,807008.7609775721,645.7150633364267,220.68039816756487,97592.438823,23274.162178,0.00262172,103.07668688314887,22598.6888998282,31.52601346965674,17724.180011987348,315.5031386723768,65521.527943,13123.429043,0.17249538,124.68379120812524,106839.05064313255,262.24487002530526,640.5903406115344,202.83124831577652,97592.438823,23274.162178,0.00262172,103.07668688314887,22598.6888998282,31.52601346965674,17724.180011987348,315.5031386723768,65521.527943,13123.429043,0.17249538,124.68379120812524,106839.05064313255,262.24487002530526,640.5903406115344,202.83124831577652
,15/04/2024,1713139200,600094.0677279115,1482893.7995957332,600094.0677279115,1482893.7995957332,98020.424491804,24628.95991787,157.46330633,330387.45118745766,27009.431510609676,102095.53674853903,17726.50111023335,68.2994550677706,59089.459157615995,11849.469198997998,20396.81656243,402131.40324472595,126744.20695410455,858702.3735971808,3503.155137390114,476.915743287707,98020.424491804,24628.95991787,157.46330633,330387.45118745766,27009.431510609676,102095.53674853903,17726.50111023335,68.2994550677706,59089.459157615995,11849.469198997998,20396.81656243,402131.40324472595,126744.20695410455,858702.3735971808,3503.155137390114,476.915743287707,97435.809634,24409.27643,0.00242173,104.33079270650092,23283.992681560067,31.443035647840784,17776.845135657528,65.23348144008654,58737.036936,11743.775222,0.31369583,126.98632445605591,109262.24737422807,264.46023209029283,3513.104248622212,455.5069181353458,97435.809634,24409.27643,0.00242173,104.33079270650092,23283.992681560067,31.443035647840784,17776.845135657528,65.23348144008654,58737.036936,11743.775222,0.31369583,126.98632445605591,109262.24737422807,264.46023209029283,3513.104248622212,455.5069181353458
,16/04/2024,1713225600,676395.472258835,1552341.4048721145,676395.472258835,1552341.4048721145,109313.047331488,25563.741705501998,153.21074845,393342.68927423574,26281.70512970458,103257.15942647727,18416.205160538702,67.71348243868881,63695.49932045299,12902.723948113999,78405.42353545,416610.8340969961,125581.80446470804,849529.3454719898,5142.9578533789345,472.81618102448897,109313.047331488,25563.741705501998,153.21074845,393342.68927423574,26281.70512970458,103257.15942647727,18416.205160538702,67.71348243868881,63695.49932045299,12902.723948113999,78405.42353545,416610.8340969961,125581.80446470804,849529.3454719898,5142.9578533789345,472.81618102448897,109203.843488,25538.203502,0.00242173,126.67266391886994,23465.808151521946,32.51620483520301,18361.121795153245,65.23456882339963,63631.867453,12889.834114,1.23931753,134.16597183972513,112126.6111292036,267.5211129602306,5127.57512799495,455.5069181353458,109203.843488,25538.203502,0.00242173,126.67266391886994,23465.808151521946,32.51620483520301,18361.121795153245,65.23456882339963,63631.867453,12889.834114,1.23931753,134.16597183972513,112126.6111292036,267.5211129602306,5127.57512799495,455.5069181353458
,17/04/2024,1713312000,650256.4479514803,1564168.6106573073,650256.4479514803,1564168.6106573073,117434.77904591999,23824.837399,155.00525038,359207.95073546143,27723.81288535329,103620.5386910719,18149.687372698398,139.8365715952136,59786.33782464,14228.248004,79573.05863494,428165.5738307039,126371.84167394963,850321.6515620294,5323.2849736926255,398.6141533519476,117434.77904591999,23824.837399,155.00525038,359207.95073546143,27723.81288535329,103620.5386910719,18149.687372698398,139.8365715952136,59786.33782464,14228.248004,79573.05863494,428165.5738307039,126371.84167394963,850321.6515620294,5323.2849736926255,398.6141533519476,116502.75699,23824.837399,0.00242173,115.64001427293962,24534.347686153356,32.52074942678535,18163.691578905735,135.23846382515822,59311.84308,14228.248004,1.24321249,137.83958001928488,111833.48820703509,266.8688824815159,5327.392393227804,385.5069181353458,116502.75699,23824.837399,0.00242173,115.64001427293962,24534.347686153356,32.52074942678535,18163.691578905735,135.23846382515822,59311.84308,14228.248004,1.24321249,137.83958001928488,111833.48820703509,266.8688824815159,5327.392393227804,385.5069181353458
