,Date,Timestamp,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify
,14/09/2022,1663113600,0,10859388.95191421,23410600.76028368,0,10859388.95191421,23410600.76028368,5372562.686183498,5486826.265730712,,23410600.76028368,5372562.686183498,5486826.265730712,,23410600.76028368,2377240.1266298667,19746.018878362946,,10358672.90278039,2377240.1266298667,19746.018878362946,,10358672.90278039
,15/09/2022,1663200000,0,11177969.3526031,24826677.04504974,0,11177969.3526031,24826677.04504974,5597621.278388713,5580348.074214388,,24826677.04504974,5597621.278388713,5580348.074214388,,24826677.04504974,2342100.9533007164,20023.495906614473,,10387730.981192358,2342100.9533007164,20023.495906614473,,10387730.981192358
,16/09/2022,1663286400,0,11472021.224016694,22856664.695764694,0,11472021.224016694,22856664.695764694,5711458.003584388,5760563.220432307,,22856664.695764694,5711458.003584388,5760563.220432307,,22856664.695764694,2572728.8304434177,21123.402957105744,,10295794.908002114,2572728.8304434177,21123.402957105744,,10295794.908002114
,17/09/2022,1663372800,0,11838509.934079811,24067276.200538047,0,11838509.934079811,24067276.200538047,5907135.761455168,5931374.172624643,,24067276.200538047,5907135.761455168,5931374.172624643,,24067276.200538047,2546179.2075237795,21357.389358435266,,10373825.94850778,2546179.2075237795,21357.389358435266,,10373825.94850778
,18/09/2022,1663459200,0,11864236.731972652,24239544.478553757,0,11864236.731972652,24239544.478553757,5931526.910503213,5932709.821469438,,24239544.478553757,5931526.910503213,5932709.821469438,,24239544.478553757,2545719.7040786324,21378.36410028265,,10403237.973628221,2545719.7040786324,21378.36410028265,,10403237.973628221
,19/09/2022,1663545600,0,11632772.958448064,24249685.24678293,0,11632772.958448064,24249685.24678293,5803804.718680764,5828968.239767299,,24249685.24678293,5803804.718680764,5828968.239767299,,24249685.24678293,2490903.312738525,21706.145228894387,,10407590.234670784,2490903.312738525,21706.145228894387,,10407590.234670784
,20/09/2022,1663632000,0,11921181.946595047,24905814.44213599,0,11921181.946595047,24905814.44213599,5968634.994463854,5952546.952131194,,24905814.44213599,5968634.994463854,5952546.952131194,,24905814.44213599,2486931.2476932723,21923.858981736194,,10377422.68422333,2486931.2476932723,21923.858981736194,,10377422.68422333
,21/09/2022,1663718400,0,11444533.686340101,22974904.122980136,0,11444533.686340101,22974904.122980136,5730808.701869193,5713724.984470907,,22974904.122980136,5730808.701869193,5713724.984470907,,22974904.122980136,2581445.361202339,21406.132865543634,,10349055.911252312,2581445.361202339,21406.132865543634,,10349055.911252312
,22/09/2022,1663804800,0,11361406.01166838,22676860.722630437,0,11361406.01166838,22676860.722630437,5674619.876481522,5686786.135186859,,22676860.722630437,5674619.876481522,5686786.135186859,,22676860.722630437,2591150.628530375,21436.91999090342,,10354730.923575543,2591150.628530375,21436.91999090342,,10354730.923575543
,23/09/2022,1663891200,0,11943889.397765838,24082191.959196363,0,11943889.397765838,24082191.959196363,5989933.163888004,5953956.233877835,,24082191.959196363,5989933.163888004,5953956.233877835,,24082191.959196363,2570786.765617169,21724.217294405935,,10335704.703517752,2570786.765617169,21724.217294405935,,10335704.703517752
,24/09/2022,1663977600,0,12060573.718762636,24176519.743131835,0,12060573.718762636,24176519.743131835,6019249.590109744,6041324.128652893,,24176519.743131835,6019249.590109744,6041324.128652893,,24176519.743131835,2572328.884662284,21882.512781269535,,10331846.044073435,2572328.884662284,21882.512781269535,,10331846.044073435
,25/09/2022,1664064000,0,11976411.93844467,23956122.96073397,0,11976411.93844467,23956122.96073397,5991548.04496387,5984863.893480801,,23956122.96073397,5991548.04496387,5984863.893480801,,23956122.96073397,2582563.812484427,21777.395726223713,,10325915.069281884,2582563.812484427,21777.395726223713,,10325915.069281884
,26/09/2022,1664150400,0,11879982.519825004,23779484.197798114,0,11879982.519825004,23779484.197798114,5919690.977080125,5960291.54274488,,23779484.197798114,5919690.977080125,5960291.54274488,,23779484.197798114,2596355.6917018094,21643.09358634983,,10429598.332367595,2596355.6917018094,21643.09358634983,,10429598.332367595
,27/09/2022,1664236800,0,11730946.291072033,22931319.587598436,0,11730946.291072033,22931319.587598436,5872011.874867327,5858934.416204706,,22931319.587598436,5872011.874867327,5858934.416204706,,22931319.587598436,2705996.255699229,21088.19931686537,,10567428.381381769,2705996.255699229,21088.19931686537,,10567428.381381769
,28/09/2022,1664323200,0,11328672.979925409,22643910.797437467,0,11328672.979925409,22643910.797437467,5678519.899811389,5650153.08011402,,22643910.797437467,5678519.899811389,5650153.08011402,,22643910.797437467,2797300.443256842,20601.447823649167,,11154635.860806635,2797300.443256842,20601.447823649167,,11154635.860806635
,29/09/2022,1664409600,0,11491619.36723229,24241357.436788276,0,11491619.36723229,24241357.436788276,5758259.209487987,5733360.157744303,,24241357.436788276,5758259.209487987,5733360.157744303,,24241357.436788276,2795271.460916498,20373.690194891093,,11767649.241159357,2795271.460916498,20373.690194891093,,11767649.241159357
,30/09/2022,1664496000,0,11554437.08508869,23873892.1779992,0,11554437.08508869,23873892.1779992,5770357.724132572,5784079.360956118,,23873892.1779992,5770357.724132572,5784079.360956118,,23873892.1779992,2856612.7347190953,20344.985441280754,,11818758.503959998,2856612.7347190953,20344.985441280754,,11818758.503959998
,01/10/2022,1664582400,0,11081724.798629314,22522602.096076015,0,11081724.798629314,22522602.096076015,5536107.935849597,5545616.862779716,,22522602.096076015,5536107.935849597,5545616.862779716,,22522602.096076015,2929157.63801566,19498.670450334783,,11916720.685754506,2929157.63801566,19498.670450334783,,11916720.685754506
,02/10/2022,1664668800,0,10969807.920374427,21249101.945055373,0,10969807.920374427,21249101.945055373,5486537.154879673,5483270.765494753,,21249101.945055373,5486537.154879673,5483270.765494753,,21249101.945055373,2918370.8270636564,19396.07628402813,,11302713.800561368,2918370.8270636564,19396.07628402813,,11302713.800561368
,03/10/2022,1664755200,0,10973976.323962215,23966113.006022986,0,10973976.323962215,23966113.006022986,5480609.607712667,5493366.716249549,,23966113.006022986,5480609.607712667,5493366.716249549,,23966113.006022986,2946564.305221864,19246.60751261141,,12885006.992485475,2946564.305221864,19246.60751261141,,12885006.992485475
,04/10/2022,1664841600,0,11329067.454007268,26062073.53900991,0,11329067.454007268,26062073.53900991,5670310.286547227,5658757.167460041,,26062073.53900991,5670310.286547227,5658757.167460041,,26062073.53900991,2821049.8938045907,19763.0606903225,,12966205.740800953,2821049.8938045907,19763.0606903225,,12966205.740800953
,05/10/2022,1664928000,0,11350535.39862341,25679563.653684437,0,11350535.39862341,25679563.653684437,5681378.695292295,5669156.703331117,,25679563.653684437,5681378.695292295,5669156.703331117,,25679563.653684437,2898662.599638926,19196.656858089926,,13101818.190655325,2898662.599638926,19196.656858089926,,13101818.190655325
,06/10/2022,1665014400,0,11224402.01900439,27112497.336839836,0,11224402.01900439,27112497.336839836,5650058.243311407,5574343.775692983,,27112497.336839836,5650058.243311407,5574343.775692983,,27112497.336839836,2912401.156346086,19012.73500355736,,13975514.091154555,2912401.156346086,19012.73500355736,,13975514.091154555
,07/10/2022,1665100800,0,10790168.614546126,26502267.228632323,0,10790168.614546126,26502267.228632323,5397243.082970432,5392925.531575694,,26502267.228632323,5397243.082970432,5392925.531575694,,26502267.228632323,2901743.5929948557,18948.47521722952,,14248530.768081894,2901743.5929948557,18948.47521722952,,14248530.768081894
,08/10/2022,1665187200,0,10791756.77503306,26541466.92821484,0,10791756.77503306,26541466.92821484,5418705.491939435,5373051.283093626,,26541466.92821484,5418705.491939435,5373051.283093626,,26541466.92821484,2897703.471625366,19040.544608574455,,14193297.82257478,2897703.471625366,19040.544608574455,,14193297.82257478
,09/10/2022,1665273600,0,10637506.549384277,26110166.468361948,0,10637506.549384277,26110166.468361948,5307503.385592351,5330003.1637919275,,26110166.468361948,5307503.385592351,5330003.1637919275,,26110166.468361948,2884512.70956106,19228.699317406572,,14190307.863240188,2884512.70956106,19228.699317406572,,14190307.863240188
,10/10/2022,1665360000,0,10564891.369125085,25683629.475393645,0,10564891.369125085,25683629.475393645,5284042.001775663,,5280849.367349422,25683629.475393645,5284042.001775663,,5280849.367349422,25683629.475393645,2919360.2219755044,,19015.697552660768,14189850.538891517,2919360.2219755044,,19015.697552660768,14189850.538891517
,11/10/2022,1665446400,0,10271596.205576029,25889468.902928203,0,10271596.205576029,25889468.902928203,5126765.535792109,,5144830.669783919,25889468.902928203,5126765.535792109,,5144830.669783919,25889468.902928203,2929580.3061669194,,19084.61558640819,14793982.230244687,2929580.3061669194,,19084.61558640819,14793982.230244687
,12/10/2022,1665532800,0,10284120.923665397,26300936.784591887,0,10284120.923665397,26300936.784591887,5143800.537429806,,5140320.386235591,26300936.784591887,5143800.537429806,,5140320.386235591,26300936.784591887,2939314.592817032,,18866.330420008777,15029106.734052507,2939314.592817032,,18866.330420008777,15029106.734052507
,13/10/2022,1665619200,0,10235813.333793331,26206369.356931694,0,10235813.333793331,26206369.356931694,5150713.323942434,,5085100.009850897,26206369.356931694,5150713.323942434,,5085100.009850897,26206369.356931694,2960180.0712312837,,18759.36108699191,15061131.81432856,2960180.0712312837,,18759.36108699191,15061131.81432856
,14/10/2022,1665705600,0,10376772.22359687,26602409.13755416,0,10376772.22359687,26602409.13755416,5194372.808341489,,5182399.415255381,26602409.13755416,5194372.808341489,,5182399.415255381,26602409.13755416,2951348.186557664,,18950.52259939072,15115005.191792136,2951348.186557664,,18950.52259939072,15115005.191792136
,15/10/2022,1665792000,0,10206190.632049495,26094737.231561624,0,10206190.632049495,26094737.231561624,5106062.372069505,,5100128.25997999,26094737.231561624,5106062.372069505,,5100128.25997999,26094737.231561624,2968640.9139938983,,18912.479178180703,15171358.855559083,2968640.9139938983,,18912.479178180703,15171358.855559083
,16/10/2022,1665878400,0,10104131.785105541,25490395.366845835,0,10104131.785105541,25490395.366845835,5043905.646963993,,5060226.138141548,25490395.366845835,5043905.646963993,,5060226.138141548,25490395.366845835,2984559.554416564,,18806.35573695153,15083074.181565583,2984559.554416564,,18806.35573695153,15083074.181565583
,17/10/2022,1665964800,0,10255458.691931453,26102992.73884603,0,10255458.691931453,26102992.73884603,5138975.751602114,,5116482.940329339,26102992.73884603,5138975.751602114,,5116482.940329339,26102992.73884603,2987776.599768671,,18834.83504630716,15176158.56909653,2987776.599768671,,18834.83504630716,15176158.56909653
,18/10/2022,1666051200,0,10377126.747125026,26403368.475065034,0,10377126.747125026,26403368.475065034,5187776.990320493,,5189349.756804533,26403368.475065034,5187776.990320493,,5189349.756804533,26403368.475065034,2998715.023306643,,18829.963920332862,15262062.702349732,2998715.023306643,,18829.963920332862,15262062.702349732
,19/10/2022,1666137600,0,10171518.636935327,25680520.314289548,0,10171518.636935327,25680520.314289548,5095118.417778694,,5076400.219156632,25680520.314289548,5095118.417778694,,5076400.219156632,25680520.314289548,3032808.5820111274,,18641.989714504176,15286023.996600922,3032808.5820111274,,18641.989714504176,15286023.996600922
,20/10/2022,1666224000,0,10031748.244459856,25111353.451368302,0,10031748.244459856,25111353.451368302,5019030.30940697,,5012717.935052886,25111353.451368302,5019030.30940697,,5012717.935052886,25111353.451368302,3060384.33500425,,18478.022467756142,15311800.884980673,3060384.33500425,,18478.022467756142,15311800.884980673
,21/10/2022,1666310400,0,9857480.84827125,24515546.198179767,0,9857480.84827125,24515546.198179767,4939823.038696179,,4917657.809575072,24515546.198179767,4939823.038696179,,4917657.809575072,24515546.198179767,3087389.3991851117,,18361.11641554371,15322216.373862354,3087389.3991851117,,18361.11641554371,15322216.373862354
,22/10/2022,1666396800,0,9863830.118227057,24657804.198380798,0,9863830.118227057,24657804.198380798,4940136.6988430945,,4923693.419383962,24657804.198380798,4940136.6988430945,,4923693.419383962,24657804.198380798,3087585.436776934,,18275.159302887543,15411127.623987997,3087585.436776934,,18275.159302887543,15411127.623987997
,23/10/2022,1666483200,0,9819518.681000805,24503379.370904308,0,9819518.681000805,24503379.370904308,4913972.328322573,,4905546.352678232,24503379.370904308,4913972.328322573,,4905546.352678232,24503379.370904308,3090548.63416514,,18139.80088258785,15410930.421952393,3090548.63416514,,18139.80088258785,15410930.421952393
,24/10/2022,1666569600,0,9913935.010978911,24727857.453474917,0,9913935.010978911,24727857.453474917,4961236.813463657,,4952698.197515253,24727857.453474917,4961236.813463657,,4952698.197515253,24727857.453474917,3120274.7254488408,,17918.589716046503,15552111.605959065,3120274.7254488408,,17918.589716046503,15552111.605959065
,25/10/2022,1666656000,0,9599831.731430124,23642707.784507155,0,9599831.731430124,23642707.784507155,4797816.944167954,,4802014.7872621715,23642707.784507155,4797816.944167954,,4802014.7872621715,23642707.784507155,3156458.5158999697,,17489.855722837165,15554413.016123129,3156458.5158999697,,17489.855722837165,15554413.016123129
,26/10/2022,1666742400,0,9950033.871251501,24505045.327973977,0,9950033.871251501,24505045.327973977,4975771.374569689,,4974262.496681812,24505045.327973977,4975771.374569689,,4974262.496681812,24505045.327973977,3169281.130299165,,17441.31310196989,15608309.126098074,3169281.130299165,,17441.31310196989,15608309.126098074
,27/10/2022,1666828800,0,10158534.997363523,25291586.738020875,0,10158534.997363523,25291586.738020875,5088969.167504564,,5069565.829858958,25291586.738020875,5088969.167504564,,5069565.829858958,25291586.738020875,3160850.414599108,,17482.46716966328,15709060.08572725,3160850.414599108,,17482.46716966328,15709060.08572725
,28/10/2022,1666915200,0,9793362.285469426,23821061.960883044,0,9793362.285469426,23821061.960883044,4896990.438332989,,4896371.847136437,23821061.960883044,4896990.438332989,,4896371.847136437,23821061.960883044,3243040.0253860853,,17010.150589322344,15775537.722439101,3243040.0253860853,,17010.150589322344,15775537.722439101
,29/10/2022,1667001600,0,10088789.342643563,24546607.831083518,0,10088789.342643563,24546607.831083518,5042142.552856267,,5046646.789787295,24546607.831083518,5042142.552856267,,5046646.789787295,24546607.831083518,3252995.1953911404,,17027.04811156684,15836521.181344206,3252995.1953911404,,17027.04811156684,15836521.181344206
,30/10/2022,1667088000,0,10245511.164963875,24848826.12775696,0,10245511.164963875,24848826.12775696,5119909.853479707,,5125601.311484168,24848826.12775696,5119909.853479707,,5125601.311484168,24848826.12775696,3281993.4958203244,,16926.790104303585,15928734.697280101,3281993.4958203244,,16926.790104303585,15928734.697280101
,31/10/2022,1667174400,0,10433328.266430914,25054014.30264541,0,10433328.266430914,25054014.30264541,5216579.408684399,,5216748.857746515,25054014.30264541,5216579.408684399,,5216748.857746515,25054014.30264541,3322662.043748025,,16721.956783493653,15957970.89340472,3322662.043748025,,16721.956783493653,15957970.89340472
,01/11/2022,1667260800,0,10668876.16818194,24941827.878318395,0,10668876.16818194,24941827.878318395,5320161.641856569,,5348714.526325371,24941827.878318395,5320161.641856569,,5348714.526325371,24941827.878318395,3432362.349584883,,16344.928878882078,16091501.85697961,3432362.349584883,,16344.928878882078,16091501.85697961
,02/11/2022,1667347200,0,10845602.944805456,26123109.974541154,0,10845602.944805456,26123109.974541154,5433446.847953981,,5412156.096851476,26123109.974541154,5433446.847953981,,5412156.096851476,26123109.974541154,3374811.706803715,,16689.247577327315,16225534.145677734,3374811.706803715,,16689.247577327315,16225534.145677734
,03/11/2022,1667433600,0,10541465.843319533,25286262.3590245,0,10541465.843319533,25286262.3590245,5278449.72947246,,5263016.113847073,25286262.3590245,5278449.72947246,,5263016.113847073,25286262.3590245,3427564.7593977014,,16482.98187863161,16419650.88248344,3427564.7593977014,,16482.98187863161,16419650.88248344
,04/11/2022,1667520000,0,10716976.061993614,28071374.41023948,0,10716976.061993614,28071374.41023948,5371644.493926696,,5345331.568066919,28071374.41023948,5371644.493926696,,5345331.568066919,28071374.41023948,3255542.117531331,,15969.561329071817,17012954.18802393,3255542.117531331,,15969.561329071817,17012954.18802393
,05/11/2022,1667606400,0,10881945.063227046,30989733.858033206,0,10881945.063227046,30989733.858033206,5396869.007406572,,5485076.0558204735,30989733.858033206,5396869.007406572,,5485076.0558204735,30989733.858033206,3049078.53525795,,15412.279231842629,17508324.213578083,3049078.53525795,,15412.279231842629,17508324.213578083
,06/11/2022,1667692800,0,10516462.853764324,29462540.277758874,0,10516462.853764324,29462540.277758874,5246896.845709309,,5269566.008055015,29462540.277758874,5246896.845709309,,5269566.008055015,29462540.277758874,3104672.689768822,,15083.484108240824,17433455.78565614,3104672.689768822,,15083.484108240824,17433455.78565614
,07/11/2022,1667779200,0,10079445.505771214,28489863.490263287,0,10079445.505771214,28489863.490263287,5058973.554808851,,5020471.950962363,28489863.490263287,5058973.554808851,,5020471.950962363,28489863.490263287,3103664.757551443,,15039.908783326931,17478443.859057233,3103664.757551443,,15039.908783326931,17478443.859057233
,08/11/2022,1667865600,0,10393553.897198,28612585.84389469,0,10393553.897198,28612585.84389469,5203042.457211643,,5190511.439986357,28612585.84389469,5203042.457211643,,5190511.439986357,28612585.84389469,3192050.5872464073,,15358.81473586731,17553733.64656116,3192050.5872464073,,15358.81473586731,17553733.64656116
,09/11/2022,1667952000,0,9842158.358564839,26623635.06524734,0,9842158.358564839,26623635.06524734,4922355.337830427,,4919803.020734413,26623635.06524734,4922355.337830427,,4919803.020734413,26623635.06524734,3259837.972073131,,15029.64202582762,17631546.40082605,3259837.972073131,,15029.64202582762,17631546.40082605
,10/11/2022,1668038400,0,8168086.70677807,22271080.94202398,0,8168086.70677807,22271080.94202398,4077654.5266599585,,4090432.180118112,22271080.94202398,4077654.5266599585,,4090432.180118112,22271080.94202398,3236233.7513174275,,15092.174962617099,17675461.065098397,3236233.7513174275,,15092.174962617099,17675461.065098397
,11/11/2022,1668124800,0,8961242.298201405,24180558.05595692,0,8961242.298201405,24180558.05595692,4467473.284684021,,4493769.013517383,24180558.05595692,4467473.284684021,,4493769.013517383,24180558.05595692,3284906.826973545,,14931.449406955686,17779822.09996832,3284906.826973545,,14931.449406955686,17779822.09996832
,12/11/2022,1668211200,0,8434388.282232832,22430574.32256057,0,8434388.282232832,22430574.32256057,4216374.374436589,,4218013.907796244,22430574.32256057,4216374.374436589,,4218013.907796244,22430574.32256057,3346328.868600467,,14683.610345318682,17802043.11314331,3346328.868600467,,14683.610345318682,17802043.11314331
,13/11/2022,1668297600,0,8192852.727037651,21558913.288771924,0,8192852.727037651,21558913.288771924,4081153.2918743426,,4111699.4351633093,21558913.288771924,4081153.2918743426,,4111699.4351633093,21558913.288771924,3372853.9602267295,,14563.452113354264,17817283.709728863,3372853.9602267295,,14563.452113354264,17817283.709728863
,14/11/2022,1668384000,0,7860798.664913469,20910244.1448955,0,7860798.664913469,20910244.1448955,3927219.1872929805,,3933579.4776204885,20910244.1448955,3927219.1872929805,,3933579.4776204885,20910244.1448955,3385533.782149121,,14369.765023820006,18026072.53870302,3385533.782149121,,14369.765023820006,18026072.53870302
,15/11/2022,1668470400,0,8006928.7810948435,21318127.48919606,0,8006928.7810948435,21318127.48919606,4001297.2137939786,,4005631.5673008645,21318127.48919606,4001297.2137939786,,4005631.5673008645,21318127.48919606,3390929.842198287,,14381.329003342064,18066209.73660683,3390929.842198287,,14381.329003342064,18066209.73660683
,16/11/2022,1668556800,0,7990405.154798278,21364290.26415443,0,7990405.154798278,21364290.26415443,3995919.7153155375,,3994485.43948274,21364290.26415443,3995919.7153155375,,3994485.43948274,21364290.26415443,3386372.6400979133,,14433.551723514869,18105330.732334264,3386372.6400979133,,14433.551723514869,18105330.732334264
,17/11/2022,1668643200,0,7809842.531509485,21302999.239431627,0,7809842.531509485,21302999.239431627,3894916.797447543,,3914925.7340619424,21302999.239431627,3894916.797447543,,3914925.7340619424,21302999.239431627,3328988.715767131,,14375.668248308826,18207691.65763387,3328988.715767131,,14375.668248308826,18207691.65763387
,18/11/2022,1668729600,0,7763373.922344838,21171026.267499167,0,7763373.922344838,21171026.267499167,3878755.6657142243,,3884618.256630614,21171026.267499167,3878755.6657142243,,3884618.256630614,21171026.267499167,3343754.8842364005,,14387.475024557829,18250884.713361353,3343754.8842364005,,14387.475024557829,18250884.713361353
,19/11/2022,1668816000,0,7817667.2575717475,21202164.619227163,0,7817667.2575717475,21202164.619227163,3904835.699524131,,3912831.558047617,21202164.619227163,3904835.699524131,,3912831.558047617,21202164.619227163,3366237.6720035616,,14307.037032606739,18277728.12002342,3366237.6720035616,,14307.037032606739,18277728.12002342
,20/11/2022,1668902400,0,7806945.21841802,21281322.83862623,0,7806945.21841802,21281322.83862623,3895849.734009415,,3911095.484408605,21281322.83862623,3895849.734009415,,3911095.484408605,21281322.83862623,3358491.1500081164,,14349.484459966998,18345967.964332957,3358491.1500081164,,14349.484459966998,18345967.964332957
,21/11/2022,1668988800,0,7506601.104170656,20346281.928821016,0,7506601.104170656,20346281.928821016,3740677.9849128574,,3765923.119257798,20346281.928821016,3740677.9849128574,,3765923.119257798,20346281.928821016,3369980.1665881597,,14264.860300218932,18329983.719658572,3369980.1665881597,,14264.860300218932,18329983.719658572
,22/11/2022,1669075200,0,7204861.093950128,19466777.8111696,0,7204861.093950128,19466777.8111696,3603942.5272963704,,3600918.566653758,19466777.8111696,3603942.5272963704,,3600918.566653758,19466777.8111696,3409595.5792775503,,14061.1447797796,18417008.33601665,3409595.5792775503,,14061.1447797796,18417008.33601665
,23/11/2022,1669161600,0,7490286.807295987,20152599.386853486,0,7490286.807295987,20152599.386853486,3734959.8135788445,,3755326.9937171424,20152599.386853486,3734959.8135788445,,3755326.9937171424,20152599.386853486,3420292.869577696,,14082.300197686813,18454761.34327242,3420292.869577696,,14082.300197686813,18454761.34327242
,24/11/2022,1669248000,0,8211914.316685708,22083290.798929453,0,8211914.316685708,22083290.798929453,4104268.615175449,,4107645.70151026,22083290.798929453,4104268.615175449,,4107645.70151026,22083290.798929453,3448965.2228365117,,13845.841175414635,18557387.225991137,3448965.2228365117,,13845.841175414635,18557387.225991137
,25/11/2022,1669334400,0,8236003.374572428,22106427.135787603,0,8236003.374572428,22106427.135787603,4110814.7549079275,,4125188.6196645,22106427.135787603,4110814.7549079275,,4125188.6196645,22106427.135787603,3454466.1805948974,,13768.987382057743,18576829.525871936,3454466.1805948974,,13768.987382057743,18576829.525871936
,26/11/2022,1669420800,0,8272896.066245098,22069942.962652452,0,8272896.066245098,22069942.962652452,4127925.3818449406,,4144970.6844001566,22069942.962652452,4127925.3818449406,,4144970.6844001566,22069942.962652452,3468844.8586932276,,13733.708904278044,18546170.556850802,3468844.8586932276,,13733.708904278044,18546170.556850802
,27/11/2022,1669507200,0,8499686.307516504,22602318.249532454,0,8499686.307516504,22602318.249532454,4250089.701318457,,4249596.606198046,22602318.249532454,4250089.701318457,,4249596.606198046,22602318.249532454,3512470.8275359147,,13559.657326732759,18679601.85911773,3512470.8275359147,,13559.657326732759,18679601.85911773
,28/11/2022,1669593600,0,8340484.793599929,22408435.88846761,0,8340484.793599929,22408435.88846761,4167198.9709417727,,4173285.822658156,22408435.88846761,4167198.9709417727,,4173285.822658156,22408435.88846761,3501847.8747409857,,13541.275909854818,18830618.39367026,3501847.8747409857,,13541.275909854818,18830618.39367026
,29/11/2022,1669680000,0,7845947.848178927,20896974.782845255,0,7845947.848178927,20896974.782845255,3925889.921201538,,3920057.9269773895,20896974.782845255,3925889.921201538,,3920057.9269773895,20896974.782845255,3536837.766848232,,13446.960506920244,18826103.407968696,3536837.766848232,,13446.960506920244,18826103.407968696
,30/11/2022,1669766400,0,8040401.701242972,20937030.723362926,0,8040401.701242972,20937030.723362926,4009987.2388513368,,4030414.4623916354,20937030.723362926,4009987.2388513368,,4030414.4623916354,20937030.723362926,3612601.116082285,,13260.55952619476,18862189.8408675,3612601.116082285,,13260.55952619476,18862189.8408675
,01/12/2022,1669852800,0,8043680.640512645,21251986.865897693,0,8043680.640512645,21251986.865897693,3999068.371336258,,4044612.2691763868,21251986.865897693,3999068.371336258,,4044612.2691763868,21251986.865897693,3570596.7601216584,,13409.628901188205,18974988.273122936,3570596.7601216584,,13409.628901188205,18974988.273122936
,02/12/2022,1669939200,0,8114689.927884136,21115682.585721362,0,8114689.927884136,21115682.585721362,4058348.8537092,,4056341.0741749364,21115682.585721362,4058348.8537092,,4056341.0741749364,21115682.585721362,3656170.1384767564,,13788.167762925104,19023137.46461384,3656170.1384767564,,13788.167762925104,19023137.46461384
,03/12/2022,1670025600,0,8115250.194922015,20892647.693672806,0,8115250.194922015,20892647.693672806,4062857.953909132,,4052392.241012883,20892647.693672806,4062857.953909132,,4052392.241012883,20892647.693672806,3693507.2308264836,,13865.709440268538,18993316.085157096,3693507.2308264836,,13865.709440268538,18993316.085157096
,04/12/2022,1670112000,0,8159164.089091697,20530995.424607053,0,8159164.089091697,20530995.424607053,4081792.5412872876,,4077371.547804409,20530995.424607053,4081792.5412872876,,4077371.547804409,20530995.424607053,3779437.5382289696,,13984.194354029596,19010180.948710233,3779437.5382289696,,13984.194354029596,19010180.948710233
,05/12/2022,1670198400,0,8119999.537153527,20687777.494936567,0,8119999.537153527,20687777.494936567,4047705.460990898,,4072294.0761626293,20687777.494936567,4047705.460990898,,4072294.0761626293,20687777.494936567,3744408.382045234,,13808.131276829747,19137629.5050292,3744408.382045234,,13808.131276829747,19137629.5050292
,06/12/2022,1670284800,0,8192551.33165592,21006957.5500276,0,8192551.33165592,21006957.5500276,4099487.321177187,,4093064.0104787326,21006957.5500276,4099487.321177187,,4093064.0104787326,21006957.5500276,3781814.871934674,,14137.413686373076,19379112.13102177,3781814.871934674,,14137.413686373076,19379112.13102177
,07/12/2022,1670371200,0,8126250.164087975,20772583.04188296,0,8126250.164087975,20772583.04188296,4075556.5792122036,,4050693.5848757722,20772583.04188296,4075556.5792122036,,4050693.5848757722,20772583.04188296,3834013.715157294,,13948.1890598663,19541470.406286884,3834013.715157294,,13948.1890598663,19541470.406286884
,08/12/2022,1670457600,0,7623754.163932644,20553474.624457683,0,7623754.163932644,20553474.624457683,3807166.835251831,,3816587.328680813,20553474.624457683,3807166.835251831,,3816587.328680813,20553474.624457683,3664260.6691547944,,13440.58081659675,19781977.5018842,3664260.6691547944,,13440.58081659675,19781977.5018842
,09/12/2022,1670544000,0,6521815.853336353,20397438.560992163,0,6521815.853336353,20397438.560992163,3249408.7788932617,,3272407.074443091,20397438.560992163,3249408.7788932617,,3272407.074443091,20397438.560992163,3154765.8047507396,,11284.162325665831,19803338.408730254,3154765.8047507396,,11284.162325665831,19803338.408730254
,10/12/2022,1670630400,0,7317163.912601467,21610840.080667075,0,7317163.912601467,21610840.080667075,3664492.8975071334,,3652671.015094334,21610840.080667075,3664492.8975071334,,3652671.015094334,21610840.080667075,3368100.089620527,,12762.652044354765,19862904.485907238,3368100.089620527,,12762.652044354765,19862904.485907238
,11/12/2022,1670716800,0,7513468.601988467,21991667.812725276,0,7513468.601988467,21991667.812725276,3745179.189705927,,3768289.4122825405,21991667.812725276,3745179.189705927,,3768289.4122825405,21991667.812725276,3374035.3060413753,,13062.114500615413,19812313.344797544,3374035.3060413753,,13062.114500615413,19812313.344797544
,12/12/2022,1670803200,0,7474402.823915226,21754696.695786916,0,7474402.823915226,21754696.695786916,3741496.37390688,,3732906.450008346,21754696.695786916,3741496.37390688,,3732906.450008346,21754696.695786916,3413774.0637836494,,13118.169981755502,19849175.817323826,3413774.0637836494,,13118.169981755502,19849175.817323826
,13/12/2022,1670889600,0,7210557.972003587,20550371.906386666,0,7210557.972003587,20550371.906386666,3607638.19392095,,3602919.7780826367,20550371.906386666,3607638.19392095,,3602919.7780826367,20550371.906386666,3455592.1397710247,,13078.223449426972,19684264.27814815,3455592.1397710247,,13078.223449426972,19684264.27814815
,14/12/2022,1670976000,0,7324944.442552257,21040341.509598285,0,7324944.442552257,21040341.509598285,3663355.517175191,,3661588.9253770667,21040341.509598285,3663355.517175191,,3661588.9253770667,21040341.509598285,3423696.745023543,,13429.138580565783,19663870.569718022,3423696.745023543,,13429.138580565783,19663870.569718022
