,Date,Timestamp,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3
,03/12/2023,1701561600,4355517.2733525885,4355517.2733525885,737703.0279538083,1051481.8375093655,399949.21398166,,11121.750319387116,4270.0506014727025,,37155.610301483386,2092417.567509808,4918.467500735791,9917.697395741921,2354.87325545864,2227.8036476663137,1999.373376,737703.0279538083,1051481.8375093655,399949.21398166,,11121.750319387116,4270.0506014727025,,37155.610301483386,2092417.567509808,4918.467500735791,9917.697395741921,2354.87325545864,2227.8036476663137,1999.373376,664597.3224809084,486.6507011822208,10.13401951,,699.0415034184234,81.34979236945519,,43388.90357846996,2097529.246283,1.9831730578346807,20002.21324998875,36.812150312,280.579804491979,2002,664597.3224809084,486.6507011822208,10.13401951,,699.0415034184234,81.34979236945519,,43388.90357846996,2097529.246283,1.9831730578346807,20002.21324998875,36.812150312,280.579804491979,2002
,04/12/2023,1701648000,4427110.533880963,4427110.533880963,735603.5565381657,1118456.583599488,404725.2748308,,10981.810072533483,4233.443194906448,,36072.01944277256,2095881.228196,4485.002327792841,10015.828253946365,2322.47856318408,2334.4239733732657,1998.884888,735603.5565381657,1118456.583599488,404725.2748308,,10981.810072533483,4233.443194906448,,36072.01944277256,2095881.228196,4485.002327792841,10015.828253946365,2322.47856318408,2334.4239733732657,1998.884888,669338.9959400962,510.7154328347693,10.13637735,,698.1443148463752,81.34979236945519,,43388.90793186213,2095881.228196,1.7844434519882872,20002.21324998875,36.812150312,280.579804491979,2002,669338.9959400962,510.7154328347693,10.13637735,,698.1443148463752,81.34979236945519,,43388.90793186213,2095881.228196,1.7844434519882872,20002.21324998875,36.812150312,280.579804491979,2002
,05/12/2023,1701734400,4362372.1474505365,4362372.1474505365,731070.5305892709,1071971.108737942,431279.99311616,,11037.661617721193,4213.030196514179,,37429.879179563286,2052674.6742813278,4568.353681435214,11432.14496975157,2249.3213837248,2443.8500971251374,2001.5996,731070.5305892709,1071971.108737942,431279.99311616,,11037.661617721193,4213.030196514179,,37429.879179563286,2052674.6742813278,4568.353681435214,11432.14496975157,2249.3213837248,2443.8500971251374,2001.5996,669478.5078656327,480.48475976815183,10.33550597,,698.1443148463752,81.71121405186538,,44689.831722555944,2052701.359399,1.7844434519882872,20002.21324998875,36.514957528,280.579804491979,2002,669478.5078656327,480.48475976815183,10.33550597,,698.1443148463752,81.71121405186538,,44689.831722555944,2052701.359399,1.7844434519882872,20002.21324998875,36.514957528,280.579804491979,2002
,06/12/2023,1701820800,4453829.230870557,4453829.230870557,728202.7229654969,1109897.1686149277,453743.2324556,,10967.847186236555,4597.216842821751,,39977.00117151724,2071769.477603,4684.271128076373,11669.411223322935,2231.17439087655,2429.8211069005383,13659.886181780337,728202.7229654969,1109897.1686149277,453743.2324556,,10967.847186236555,4597.216842821751,,39977.00117151724,2071769.477603,4684.271128076373,11669.411223322935,2231.17439087655,2429.8211069005383,13659.886181780337,667463.5407566425,484.9232433513169,10.31469044,,698.1443148463752,87.23371618257592,,42728.229116072,2071769.477603,1.7844434519882872,20002.21324998875,36.498844935,280.579804491979,13684.86105320243,667463.5407566425,484.9232433513169,10.31469044,,698.1443148463752,87.23371618257592,,42728.229116072,2071769.477603,1.7844434519882872,20002.21324998875,36.498844935,280.579804491979,13684.86105320243
,07/12/2023,1701907200,4973887.842884395,4973887.842884395,749184.5425394648,1130807.5957437467,450627.56719255005,,52856.23392891302,52788.87885933881,,43761.70209633288,2318878.370236466,42403.27126080751,11278.107925513406,20183.28678873555,11559.55356227125,89558.732750255,749184.5425394648,1130807.5957437467,450627.56719255005,,52856.23392891302,52788.87885933881,,43761.70209633288,2318878.370236466,42403.27126080751,11278.107925513406,20183.28678873555,11559.55356227125,89558.732750255,706777.8703202497,507.1613844783766,10.32673115,,3456.9152340688697,1052.8296541551417,,50344.90219747973,2320491.111559,16.577894949921223,20002.21324998875,326.326383003,1402.85844202321,89606.94128466616,706777.8703202497,507.1613844783766,10.32673115,,3456.9152340688697,1052.8296541551417,,50344.90219747973,2320491.111559,16.577894949921223,20002.21324998875,326.326383003,1402.85844202321,89606.94128466616
,08/12/2023,1701993600,5232463.568048025,5232463.568048025,729660.1087901307,1198910.830621354,444210.61689865,,68447.13646885252,126921.97247181839,,61480.5081141232,2394679.9371583033,69374.47072888729,11698.55444802817,37413.54789438987,11898.348169448782,77767.53628403811,729660.1087901307,1198910.830621354,444210.61689865,,68447.13646885252,126921.97247181839,,61480.5081141232,2394679.9371583033,69374.47072888729,11698.55444802817,37413.54789438987,11898.348169448782,77767.53628403811,623641.1186240434,508.8410085144278,10.26009047,,4356.915115776736,2377.261143881221,,67344.90219747974,2394979.309572,25.54166064543571,20002.21324998875,551.578179189,1322.038685494309,77819.2861093008,623641.1186240434,508.8410085144278,10.26009047,,4356.915115776736,2377.261143881221,,67344.90219747974,2394979.309572,25.54166064543571,20002.21324998875,551.578179189,1322.038685494309,77819.2861093008
,09/12/2023,1702080000,5259428.967131377,5259428.967131377,729658.7946381499,1184448.6666506443,450831.58442009997,,69513.92247573005,128443.41960390237,,60673.49175202793,2400929.1852685823,69802.54080623535,11858.912191653328,41376.3812560194,14393.505309468637,97498.56275886288,729658.7946381499,1184448.6666506443,450831.58442009997,,69513.92247573005,128443.41960390237,,60673.49175202793,2400929.1852685823,69802.54080623535,11858.912191653328,41376.3812560194,14393.505309468637,97498.56275886288,623639.9954172221,501.4940328941183,10.21598877,,4103.537336229637,2377.261143881221,,67544.90219747974,2402637.460503,25.756634787989785,20002.21324998875,551.317538388,1620.8902375527744,97598.40592812737,623639.9954172221,501.4940328941183,10.21598877,,4103.537336229637,2377.261143881221,,67544.90219747974,2402637.460503,25.756634787989785,20002.21324998875,551.317538388,1620.8902375527744,97598.40592812737
,10/12/2023,1702166400,5185106.588499296,5185106.588499296,704140.9744462175,1161194.8534559503,445039.11878751,,66518.35805128243,117165.13047876631,,63014.975518967774,2384230.6949543348,81477.42924266402,11732.318183994152,40086.29821619148,19488.093664451655,91018.34349896658,704140.9744462175,1161194.8534559503,445039.11878751,,66518.35805128243,117165.13047876631,,63014.975518967774,2384230.6949543348,81477.42924266402,11732.318183994152,40086.29821619148,19488.093664451655,91018.34349896658,617667.5214440505,495.2656342712159,10.21598877,,4103.538436229637,2196.983507946115,,73222.39738108288,2385335.105108,30.256838173044276,20002.21324998875,551.317538388,2182.3173196474418,91018.34349896658,617667.5214440505,495.2656342712159,10.21598877,,4103.538436229637,2196.983507946115,,73222.39738108288,2385335.105108,30.256838173044276,20002.21324998875,551.317538388,2182.3173196474418,91018.34349896658
,11/12/2023,1702252800,5199588.815116589,5199588.815116589,720794.1699245312,1110267.8556343585,446898.42874365,,67044.40410259522,119010.59662544105,,65377.49617106582,2386194.4536980544,71084.36285831052,11478.230069079544,60181.05788734305,63338.5611042564,77919.19829790392,720794.1699245312,1110267.8556343585,446898.42874365,,67044.40410259522,119010.59662544105,,65377.49617106582,2386194.4536980544,71084.36285831052,11478.230069079544,60181.05788734305,63338.5611042564,77919.19829790392,621374.2844176994,473.6657816946141,10.21598877,,4100.575174470655,2196.983507946115,,73222.39738175196,2383810.643055,26.376582704996146,20002.21324998875,807.257651071,6975.612456415903,77968.39635600455,621374.2844176994,473.6657816946141,10.21598877,,4100.575174470655,2196.983507946115,,73222.39738175196,2383810.643055,26.376582704996146,20002.21324998875,807.257651071,6975.612456415903,77968.39635600455
,12/12/2023,1702339200,5145169.004119167,5145169.004119167,681134.3198609101,1048994.52095698,444022.24696283997,,60486.34180593984,117443.3435043074,,66558.69569981519,2379508.6062878123,115013.32221454427,10278.357302852468,56984.3175891019,77325.62856829153,87419.30336577145,681134.3198609101,1048994.52095698,444022.24696283997,,60486.34180593984,117443.3435043074,,66558.69569981519,2379508.6062878123,115013.32221454427,10278.357302852468,56984.3175891019,77325.62856829153,87419.30336577145,621472.9195811222,471.79111595911723,10.76574161,,4097.990637258797,2377.3956174961013,,72241.73637524672,2377131.474813,45.02698260771722,20002.21324998875,807.257651071,8837.214693519032,87428.0461703885,621472.9195811222,471.79111595911723,10.76574161,,4097.990637258797,2377.3956174961013,,72241.73637524672,2377131.474813,45.02698260771722,20002.21324998875,807.257651071,8837.214693519032,87428.0461703885
,13/12/2023,1702425600,5230459.1785451425,5230459.1785451425,776558.6616283602,1052752.7552397414,464814.29036573006,,59447.4767132451,115161.04371151114,,66868.25603957445,2306142.5831210325,113635.94681657419,10014.108063606867,58644.991900726105,77502.37286216191,128916.69208287876,776558.6616283602,1052752.7552397414,464814.29036573006,,59447.4767132451,115161.04371151114,,66868.25603957445,2306142.5831210325,113635.94681657419,10014.108063606867,58644.991900726105,77502.37286216191,128916.69208287876,621246.9293026881,479.5506540091475,11.21574911,,4097.000462663343,2377.3956174961013,,70280.73723607193,2306204.850652,45.02698260771722,20002.21324998875,856.256269539,8837.214693519032,129100.14338663116,621246.9293026881,479.5506540091475,11.21574911,,4097.000462663343,2377.3956174961013,,70280.73723607193,2306204.850652,45.02698260771722,20002.21324998875,856.256269539,8837.214693519032,129100.14338663116
,14/12/2023,1702512000,5231993.859179164,5231993.859179164,732444.7877678188,1062894.4049632063,471826.43149200006,,60512.69683353757,115599.3437991649,,61687.34139111949,2289190.7047365643,131622.60499780442,10383.56894454741,76763.82566434976,74113.50649224326,144954.64209680862,732444.7877678188,1062894.4049632063,471826.43149200006,,60512.69683353757,115599.3437991649,,61687.34139111949,2289190.7047365643,131622.60499780442,10383.56894454741,76763.82566434976,74113.50649224326,144954.64209680862,620715.9218371346,471.6575350508785,10.9931601,,4097.000462663343,2377.6088811017053,,67831.59510755712,2289405.908892,50.77738749601853,20002.21324998875,1083.775598819,8290.101397342647,145238.87457435063,620715.9218371346,471.6575350508785,10.9931601,,4097.000462663343,2377.6088811017053,,67831.59510755712,2289405.908892,50.77738749601853,20002.21324998875,1083.775598819,8290.101397342647,145238.87457435063
,15/12/2023,1702598400,5403931.168947088,5403931.168947088,743624.4337943057,1125968.7315426832,483354.66434472,,78584.99660690135,117548.98308166831,,62403.91436183572,2303328.8261003015,175232.68402462703,10512.543215583335,81976.78629466916,76434.73488349922,144959.8706962933,743624.4337943057,1125968.7315426832,483354.66434472,,78584.99660690135,117548.98308166831,,62403.91436183572,2303328.8261003015,175232.68402462703,10512.543215583335,81976.78629466916,76434.73488349922,144959.8706962933,630190.1981307676,485.41085675355583,11.24499033,,5106.237596289886,2377.6088811017053,,67831.59510755712,2301027.798302,65.74200476639193,20002.21324998875,1083.775598819,8290.101397342647,145238.87457435063,630190.1981307676,485.41085675355583,11.24499033,,5106.237596289886,2377.6088811017053,,67831.59510755712,2301027.798302,65.74200476639193,20002.21324998875,1083.775598819,8290.101397342647,145238.87457435063
,16/12/2023,1702684800,5323371.016805349,5323371.016805349,693232.3759555835,1061659.806628781,474870.28395968,,72916.85958665654,111040.69499605297,,83676.3306672897,2352619.6327353586,133616.40471950397,10036.290518101103,78453.36433416726,71124.96127709145,180124.01142708302,693232.3759555835,1061659.806628781,474870.28395968,,72916.85958665654,111040.69499605297,,83676.3306672897,2352619.6327353586,133616.40471950397,10036.290518101103,78453.36433416726,71124.96127709145,180124.01142708302,630784.6914973463,478.0593247516767,11.36270779,,5106.222660130011,2377.236030744016,,98434.28819323717,2353867.182342,52.24206875068578,20002.21324998875,1083.310747503,8289.622526467536,180589.39028584966,630784.6914973463,478.0593247516767,11.36270779,,5106.222660130011,2377.236030744016,,98434.28819323717,2353867.182342,52.24206875068578,20002.21324998875,1083.310747503,8289.622526467536,180589.39028584966
,17/12/2023,1702771200,5415028.122527335,5415028.122527335,707166.4653618261,1057864.2652082886,484186.89785202005,,73121.10849306175,100316.32444096674,,73163.83138635322,2440168.5456838687,133842.61287719445,9707.474134484539,77390.5170490001,77679.55478022966,180420.5252600412,707166.4653618261,1057864.2652082886,484186.89785202005,,73121.10849306175,100316.32444096674,,73163.83138635322,2440168.5456838687,133842.61287719445,9707.474134484539,77390.5170490001,77679.55478022966,180420.5252600412,631398.6297873447,474.55948016431756,11.48941431,,5106.222660130011,2167.5956015766365,,82576.01017852146,2437730.814869,52.24206875068578,20002.21324998875,1047.232977659,8817.202585724139,180591.906979765,631398.6297873447,474.55948016431756,11.48941431,,5106.222660130011,2167.5956015766365,,82576.01017852146,2437730.814869,52.24206875068578,20002.21324998875,1047.232977659,8817.202585724139,180591.906979765
,18/12/2023,1702857600,5443707.052807564,5443707.052807564,694384.915418659,1059572.5613478273,473403.59489164996,,113481.76224182015,82665.14377670096,,68784.90814259641,2441988.1212636204,126597.96302093356,9579.840011736362,87785.43766686333,91496.61387522622,193966.19114993085,694384.915418659,1059572.5613478273,473403.59489164996,,113481.76224182015,82665.14377670096,,68784.90814259641,2441988.1212636204,126597.96302093356,9579.840011736362,87785.43766686333,91496.61387522622,193966.19114993085,631833.4080242575,484.24320705078713,11.51973707,,8105.840160130011,1852.6477762595466,,82576.01017852146,2448884.179112,50.362593842987735,20002.21324998875,1239.382149751,10815.202585724139,195271.9748457242,631833.4080242575,484.24320705078713,11.51973707,,8105.840160130011,1852.6477762595466,,82576.01017852146,2448884.179112,50.362593842987735,20002.21324998875,1239.382149751,10815.202585724139,195271.9748457242
,19/12/2023,1702944000,5548376.99849418,5548376.99849418,696632.2893542348,1092878.0472940318,481199.03185391997,,118786.3680607857,83093.9353156485,,68916.90648257529,2489049.3272152035,128503.62155364461,9573.899354401115,92083.83927844546,92508.61382702124,195151.11890426802,696632.2893542348,1092878.0472940318,481199.03185391997,,118786.3680607857,83093.9353156485,,68916.90648257529,2489049.3272152035,128503.62155364461,9573.899354401115,92083.83927844546,92508.61382702124,195151.11890426802,633302.0812311225,491.77569614231675,11.33726868,,8108.2845092686475,1854.3614219069068,,82587.53927047829,2493807.511948,50.385673444810465,20002.21324998875,1240.854861588,10819.72091544108,195285.08447221597,633302.0812311225,491.77569614231675,11.33726868,,8108.2845092686475,1854.3614219069068,,82587.53927047829,2493807.511948,50.385673444810465,20002.21324998875,1240.854861588,10819.72091544108,195285.08447221597
,20/12/2023,1703030400,5601251.486161744,5601251.486161744,678155.298779961,1107846.3094698528,482617.50154496,,114245.72873559524,58421.19321762057,,65375.87079570027,2534153.131714,148975.35561182935,9391.719196120217,90780.94167377807,91216.98753304678,220071.44788928,678155.298779961,1107846.3094698528,482617.50154496,,114245.72873559524,58421.19321762057,,65375.87079570027,2534153.131714,148975.35561182935,9391.719196120217,90780.94167377807,91216.98753304678,220071.44788928,631429.514692701,506.7776316614607,11.44375552,,8108.2845092686475,1354.5372876795864,,79646.7335780068,2534153.131714,59.30783694089309,20002.21324998875,1240.854861588,11219.801664581399,220289.0935136715,631429.514692701,506.7776316614607,11.44375552,,8108.2845092686475,1354.5372876795864,,79646.7335780068,2534153.131714,59.30783694089309,20002.21324998875,1240.854861588,11219.801664581399,220289.0935136715
,21/12/2023,1703116800,5750140.128374782,5750140.128374782,699537.263575007,1142799.678291589,495232.61440194,,115380.88856689286,67553.33514967804,,68593.51918551818,2613222.4402284,139207.36951791059,9440.08454775869,101911.40978222243,92451.16571615073,204810.35941171428,699537.263575007,1142799.678291589,495232.61440194,,115380.88856689286,67553.33514967804,,68593.51918551818,2613222.4402284,139207.36951791059,9440.08454775869,101911.40978222243,92451.16571615073,204810.35941171428,635942.96688637,521.9121308943886,11.36089134,,8108.2845092686475,1554.7372876795864,,79646.7335780068,2610611.8284,55.26645976636491,20002.21324998875,1240.854861588,11219.801664581399,204810.35941171428,635942.96688637,521.9121308943886,11.36089134,,8108.2845092686475,1554.7372876795864,,79646.7335780068,2610611.8284,55.26645976636491,20002.21324998875,1240.854861588,11219.801664581399,204810.35941171428
,22/12/2023,1703203200,6085970.071227017,6085970.071227017,740539.8888829894,1186086.265218093,521636.97521754005,,125430.42013560192,83636.13610201063,,91663.38488230477,2780005.109728,141972.9031646195,9665.969541990813,103844.55475778076,96378.09629875422,205110.36729733137,740539.8888829894,1186086.265218093,521636.97521754005,,125430.42013560192,83636.13610201063,,91663.38488230477,2780005.109728,141972.9031646195,9665.969541990813,103844.55475778076,96378.09629875422,205110.36729733137,638396.4559336116,531.1936051888794,11.90218302,,8113.2225184736035,1904.7172876795864,,104701.79467087405,2780005.109728,55.26645976636491,20002.21324998875,1101.331580844,11219.801664581399,205110.36729733137,638396.4559336116,531.1936051888794,11.90218302,,8113.2225184736035,1904.7172876795864,,104701.79467087405,2780005.109728,55.26645976636491,20002.21324998875,1101.331580844,11219.801664581399,205110.36729733137
,23/12/2023,1703289600,6264768.157240342,6264768.157240342,895461.0003766946,1185981.2069972006,517443.74146124,,124862.49455930876,97946.3471286859,,111741.64693502599,2759787.496578112,147554.26293642467,9602.082472870348,106337.6360238832,102427.92175722269,205622.3200136746,895461.0003766946,1185981.2069972006,517443.74146124,,124862.49455930876,97946.3471286859,,111741.64693502599,2759787.496578112,147554.26293642467,9602.082472870348,106337.6360238832,102427.92175722269,205622.3200136746,635078.7236714147,510.67931199176724,11.76730588,,8113.2225184736035,2054.6747876795866,,103464.48790280183,2757030.466112,55.26645976636491,20002.21324998875,1099.89280124,11243.460127027738,206099.2336403183,635078.7236714147,510.67931199176724,11.76730588,,8113.2225184736035,2054.6747876795866,,103464.48790280183,2757030.466112,55.26645976636491,20002.21324998875,1099.89280124,11243.460127027738,206099.2336403183
,24/12/2023,1703376000,6304160.781330919,6304160.781330919,917188.5021837591,1177116.819397868,532761.44273324,,158575.32313487955,90861.13622774722,,83410.61831450867,2758551.560855284,146452.80239328105,9298.608893441518,118480.45254957279,105884.06327425977,205579.4513730774,917188.5021837591,1177116.819397868,532761.44273324,,158575.32313487955,90861.13622774722,,83410.61831450867,2758551.560855284,146452.80239328105,9298.608893441518,118480.45254957279,105884.06327425977,205579.4513730774,659847.8432976685,510.9390968074328,12.19301146,,10113.222138704054,1960.7495949017525,,77375.34166466481,2759614.01225,55.26645976636491,20002.21324998875,1099.89280124,12004.995836083874,206099.2336403183,659847.8432976685,510.9390968074328,12.19301146,,10113.222138704054,1960.7495949017525,,77375.34166466481,2759614.01225,55.26645976636491,20002.21324998875,1099.89280124,12004.995836083874,206099.2336403183
,25/12/2023,1703462400,6204617.002423103,6204617.002423103,861707.7056061806,1171858.1318064937,523739.08890102,,139805.23511501047,90482.19416242086,,83488.00444617333,2753178.7760343193,141237.61939341464,8993.995187857441,112844.13408773064,110308.80761023531,206973.31007224662,861707.7056061806,1171858.1318064937,523739.08890102,,139805.23511501047,90482.19416242086,,83488.00444617333,2753178.7760343193,141237.61939341464,8993.995187857441,112844.13408773064,110308.80761023531,206973.31007224662,633608.6070633681,517.712657577542,12.19642981,,9149.557271924768,1960.6109244294878,,77375.35166466482,2757080.044297,54.277903937333654,20002.21324998875,1001.101260537,12826.605536073874,207260.15813110006,633608.6070633681,517.712657577542,12.19642981,,9149.557271924768,1960.6109244294878,,77375.35166466482,2757080.044297,54.277903937333654,20002.21324998875,1001.101260537,12826.605536073874,207260.15813110006
,26/12/2023,1703548800,6286328.360665567,6286328.360665567,872373.158224087,1171549.9244003943,540580.4216576,,142443.17452804823,102541.64527342348,,86660.3994644246,2787585.252106,141662.61538124396,9136.450950623861,116644.00948294377,108256.5507244635,206894.75847231495,872373.158224087,1171549.9244003943,540580.4216576,,142443.17452804823,102541.64527342348,,86660.3994644246,2787585.252106,141662.61538124396,9136.450950623861,116644.00948294377,108256.5507244635,206894.75847231495,627606.5886504223,516.6589157462435,12.42142513,,9148.56612254645,2160.5909244294876,,77375.35666466481,2787585.252106,54.277903937333654,20002.21324998875,970.658313081,12826.605536073874,207260.15813110006,627606.5886504223,516.6589157462435,12.42142513,,9148.56612254645,2160.5909244294876,,77375.35666466481,2787585.252106,54.277903937333654,20002.21324998875,970.658313081,12826.605536073874,207260.15813110006
,27/12/2023,1703635200,6474648.145581956,6474648.145581956,921261.7242218002,1268658.1804827312,539487.83031842,,149893.64651547497,111223.88412031198,,74725.53350908995,2802992.461418894,157542.6577137941,9353.03491569474,111696.02415191256,120313.55992837294,207499.60828545917,921261.7242218002,1268658.1804827312,539487.83031842,,149893.64651547497,111223.88412031198,,74725.53350908995,2802992.461418894,157542.6577137941,9353.03491569474,111696.02415191256,120313.55992837294,207499.60828545917,618296.4592092619,540.0843680215969,12.44952763,,9151.016270786018,2160.945873718904,,58379.32305397651,2805685.919902,58.277903937333654,20002.21324998875,1022.482828194,12826.605536073874,207292.3159694897,618296.4592092619,540.0843680215969,12.44952763,,9151.016270786018,2160.945873718904,,58379.32305397651,2805685.919902,58.277903937333654,20002.21324998875,1022.482828194,12826.605536073874,207292.3159694897
,28/12/2023,1703721600,6591019.033782302,6591019.033782302,991606.1595104245,1292249.199221301,543136.9812984001,,145905.91970251704,112353.03350721173,,75983.39175364711,2812413.2082726676,172842.37694104025,9385.578516652471,107749.24043508372,120313.55992837294,207080.38469498392,991606.1595104245,1292249.199221301,543136.9812984001,,145905.91970251704,112353.03350721173,,75983.39175364711,2812413.2082726676,172842.37694104025,9385.578516652471,107749.24043508372,120313.55992837294,207080.38469498392,627598.83513318,542.3943853788687,12.59010156,,8552.515809057271,2168.1403610037,,64392.70487597214,2809603.604668,62.99104089807292,20002.21324998875,1022.482828194,12826.605536073874,207380.0488655947,627598.83513318,542.3943853788687,12.59010156,,8552.515809057271,2168.1403610037,,64392.70487597214,2809603.604668,62.99104089807292,20002.21324998875,1022.482828194,12826.605536073874,207380.0488655947
,29/12/2023,1703808000,6507833.323796903,6507833.323796903,917358.3303914993,1178827.1417834095,557558.83878373,,137634.08554779564,121322.76607251007,,116445.47103916308,2857925.6424164376,167699.32871263844,9145.271926667105,107394.48150121757,115711.27329251479,220810.69232931902,917358.3303914993,1178827.1417834095,557558.83878373,,137634.08554779564,121322.76607251007,,116445.47103916308,2857925.6424164376,167699.32871263844,9145.271926667105,107394.48150121757,115711.27329251479,220810.69232931902,624053.2859806118,509.4040273378805,13.21887287,,8851.066594713546,2359.9059730112835,,107620.58321549268,2858666.03692,62.989685242865626,20002.21324998875,1014.782967979,12814.094495295105,221201.99866495733,624053.2859806118,509.4040273378805,13.21887287,,8851.066594713546,2359.9059730112835,,107620.58321549268,2858666.03692,62.989685242865626,20002.21324998875,1014.782967979,12814.094495295105,221201.99866495733
,31/12/2023,1703980800,6486591.483744169,6486591.483744169,945323.7325039392,1172937.6739492363,558804.07627189,,133651.10558017454,133614.42914581829,,76324.54171125885,2851820.5810844745,165592.16699636314,9010.497013788681,103904.1124725492,114558.00478793823,221050.56222673695,945323.7325039392,1172937.6739492363,558804.07627189,,133651.10558017454,133614.42914581829,,76324.54171125885,2851820.5810844745,165592.16699636314,9010.497013788681,103904.1124725492,114558.00478793823,221050.56222673695,621923.5082262758,513.8468602197596,13.22018681,,8851.066594713546,2360.261952761319,,69702.77781850123,2848971.609475,62.990344445808304,20002.21324998875,1019.86761359,12814.094495295105,221138.79660658297,621923.5082262758,513.8468602197596,13.22018681,,8851.066594713546,2360.261952761319,,69702.77781850123,2848971.609475,62.990344445808304,20002.21324998875,1019.86761359,12814.094495295105,221138.79660658297
,03/01/2024,1704240000,7441205.378406808,7441205.378406808,1189638.1438445381,1240922.8219059492,611835.30989361,,135598.34023101153,132625.37343339724,,88957.54397958632,3309822.671489108,223430.97697841265,9129.330162706865,117180.9016929876,159398.35220841563,222665.61258708438,1189638.1438445381,1240922.8219059492,611835.30989361,,135598.34023101153,132625.37343339724,,88957.54397958632,3309822.671489108,223430.97697841265,9129.330162706865,117180.9016929876,159398.35220841563,222665.61258708438,629438.1713463165,524.7563481731546,13.52989341,,8851.066594713546,2149.8682676835347,,74754.23863830784,3316910.910104,82.0279373892786,20002.21324998875,1088.030656388,17363.654924664013,223174.67401852063,629438.1713463165,524.7563481731546,13.52989341,,8851.066594713546,2149.8682676835347,,74754.23863830784,3316910.910104,82.0279373892786,20002.21324998875,1088.030656388,17363.654924664013,223174.67401852063
,06/01/2024,1704499200,7468281.195431318,7468281.195431318,1084468.338127965,1139285.9890984097,626443.63818224,,131875.1877424268,122003.37815806385,,72837.21589066437,3481790.610565,203724.8685522031,8531.023959973201,99269.39037012312,198769.3097217458,299282.2450625025,1084468.338127965,1139285.9890984097,626443.63818224,,131875.1877424268,122003.37815806385,,72837.21589066437,3481790.610565,203724.8685522031,8531.023959973201,99269.39037012312,198769.3097217458,299282.2450625025,623257.6655907845,509.4900516063062,14.30367244,,9848.781758209618,2393.6311194440623,,72116.05533729146,3481790.610565,79.1075446074823,20002.21324998875,1059.777841039,24753.33869511156,299634.0153965781,623257.6655907845,509.4900516063062,14.30367244,,9848.781758209618,2393.6311194440623,,72116.05533729146,3481790.610565,79.1075446074823,20002.21324998875,1059.777841039,24753.33869511156,299634.0153965781
,07/01/2024,1704585600,7544017.977698055,7544017.977698055,1122214.4823845578,1162190.6843210694,650187.3717636,,133057.04155341192,121931.56922448053,,72692.9837799898,3473126.7200971316,203995.86320420782,8576.188957491675,100636.50378506343,197284.10940003913,298124.45922701014,1122214.4823845578,1162190.6843210694,650187.3717636,,133057.04155341192,121931.56922448053,,72692.9837799898,3473126.7200971316,203995.86320420782,8576.188957491675,100636.50378506343,197284.10940003913,298124.45922701014,613231.9575871901,516.3020201427237,14.70346838,,9848.781758209618,2393.6311194440623,,72116.05533729146,3484549.071955,78.92377634877582,20002.21324998875,1059.777841039,24753.33869511156,299634.0153965781,613231.9575871901,516.3020201427237,14.70346838,,9848.781758209618,2393.6311194440623,,72116.05533729146,3484549.071955,78.92377634877582,20002.21324998875,1059.777841039,24753.33869511156,299634.0153965781
,08/01/2024,1704672000,7407966.601898312,7407966.601898312,1035667.6213269398,1165616.3529687235,655055.72031312,,132170.65119517306,120901.4388975974,,69480.0078225898,3459410.56101,213399.2125312315,8553.24641889394,96513.27047234784,187165.46661522062,264033.0523264743,1035667.6213269398,1165616.3529687235,655055.72031312,,132170.65119517306,120901.4388975974,,69480.0078225898,3459410.56101,213399.2125312315,8553.24641889394,96513.27047234784,187165.46661522062,264033.0523264743,612821.0777082484,523.4937204848283,14.94400968,,9848.781758209618,2476.4735538221507,,74475.60819337696,3459410.56101,83.22253043102391,20002.21324998875,1070.229213488,24530.205323095757,264770.70350644324,612821.0777082484,523.4937204848283,14.94400968,,9848.781758209618,2476.4735538221507,,74475.60819337696,3459410.56101,83.22253043102391,20002.21324998875,1070.229213488,24530.205323095757,264770.70350644324
