,Date,Timestamp,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome
,06/05/2022,1651795200,9305939.437064826,10423841.509461395,9305939.437064826,10423841.509461395,9305939.437064826,0.3474853737025914,3056194.739099999,6241980.036854864,1125666.3860211582,9305939.437064826,0.3474853737025914,3056194.739099999,6241980.036854864,1125666.3860211582,1352607.476317562,0.3486463661017101,3050094.549999999,6235744.292562302,163614.300293773,1352607.476317562,0.3486463661017101,3050094.549999999,6235744.292562302,163614.300293773
,07/05/2022,1651881600,9032457.589724557,10401681.53852686,9032457.589724557,10401681.53852686,9032457.589724557,0.34767294544755417,3056194.739099999,6242398.306774697,1103088.144979217,9032457.589724557,0.34767294544755417,3056194.739099999,6242398.306774697,1103088.144979217,1354191.54268734,0.3486463661017101,3050094.549999999,6223727.125398503,165380.531481142,1354191.54268734,0.3486463661017101,3050094.549999999,6223727.125398503,165380.531481142
,08/05/2022,1651968000,9016415.616162546,10381389.932785604,9016415.616162546,10381389.932785604,9016415.616162546,0.34697913917901174,3056194.739099999,6220297.008787108,1104897.8379193589,9016415.616162546,0.34697913917901174,3056194.739099999,6220297.008787108,1104897.8379193589,1353816.158582965,0.3486463661017101,3050094.549999999,6220297.008787108,165900.576264168,1353816.158582965,0.3486463661017101,3050094.549999999,6220297.008787108,165900.576264168
,09/05/2022,1652054400,8836314.526440399,10369113.468899723,8836314.526440399,10369113.468899723,8836314.526440399,0.34778172311377786,3053144.6445499985,6216614.349616313,1099354.1269516877,8836314.526440399,0.34778172311377786,3053144.6445499985,6216614.349616313,1099354.1269516877,1353187.523191485,0.3486463661017101,3050094.549999999,6204205.937740832,168354.383912969,1353187.523191485,0.3486463661017101,3050094.549999999,6204205.937740832,168354.383912969
,10/05/2022,1652140800,8346430.941105688,10243120.77617004,8346430.941105688,10243120.77617004,8346430.941105688,0.3474417929068287,3027584.8522209986,6144099.68978897,1071435.8867182776,8346430.941105688,0.3474417929068287,3027584.8522209986,6144099.68978897,1071435.8867182776,1348373.334588964,0.3486463661017101,3050094.549999999,6174434.687408206,173091.419502145,1348373.334588964,0.3486463661017101,3050094.549999999,6174434.687408206,173091.419502145
,11/05/2022,1652227200,8116823.448452392,10266013.111886803,8116823.448452392,10266013.111886803,8116823.448452392,0.3489950124678118,3053144.6445499985,6158889.611157169,1053978.5071846237,8116823.448452392,0.3489950124678118,3053144.6445499985,6158889.611157169,1053978.5071846237,1348309.542932291,0.3486463661017101,3050094.549999999,6162420.678205781,175079.486243293,1348309.542932291,0.3486463661017101,3050094.549999999,6162420.678205781,175079.486243293
,12/05/2022,1652313600,7040955.669725868,10104434.112972427,7040955.669725868,10104434.112972427,7040955.669725868,0.34627661675131677,3048731.157736149,6079266.463994916,976436.1449647456,7040955.669725868,0.34627661675131677,3048731.157736149,6079266.463994916,976436.1449647456,1336044.719113068,0.3486463661017101,3050094.549999999,6104839.637235294,185282.000942077,1336044.719113068,0.3486463661017101,3050094.549999999,6104839.637235294,185282.000942077
,13/05/2022,1652400000,6771156.541793634,10078359.363375906,6771156.541793634,10078359.363375906,6771156.541793634,0.3477140857187542,3056194.739099999,6055452.388677039,966711.8878847831,6771156.541793634,0.3477140857187542,3056194.739099999,6055452.388677039,966711.8878847831,1332904.831061739,0.3486463661017101,3050094.549999999,6078703.429294089,190297.615725351,1332904.831061739,0.3486463661017101,3050094.549999999,6078703.429294089,190297.615725351
,14/05/2022,1652486400,6479672.825264591,10048914.675490234,6479672.825264591,10048914.675490234,6479672.825264591,0.34640910237043543,3049844.442246899,6061480.095708604,937589.7911256284,6479672.825264591,0.34640910237043543,3049844.442246899,6061480.095708604,937589.7911256284,1333266.013428928,0.3486463661017101,3050094.549999999,6065622.916160341,192919.710108154,1333266.013428928,0.3486463661017101,3050094.549999999,6065622.916160341,192919.710108154
,15/05/2022,1652572800,6545033.251111568,10076248.914024178,6545033.251111568,10076248.914024178,6545033.251111568,0.3475836919778321,3059244.8336499985,6067392.079840287,949611.6529502001,6545033.251111568,0.3475836919778321,3059244.8336499985,6067392.079840287,949611.6529502001,1335721.071655422,0.3486463661017101,3050094.549999999,6061330.749091196,193798.296520449,1335721.071655422,0.3486463661017101,3050094.549999999,6061330.749091196,193798.296520449
,16/05/2022,1652659200,6661417.6698174905,10073401.273876978,6661417.6698174905,10073401.273876978,6661417.6698174905,0.34752895449835414,3056194.739099999,6042128.143684434,975078.0435635914,6661417.6698174905,0.34752895449835414,3056194.739099999,6042128.143684434,975078.0435635914,1337634.070244476,0.3486463661017101,3050094.549999999,6051683.752329362,195798.803928432,1337634.070244476,0.3486463661017101,3050094.549999999,6051683.752329362,195798.803928432
,17/05/2022,1652745600,6391174.502064494,10077305.519264672,6391174.502064494,10077305.519264672,6391174.502064494,0.3469875066917982,3059244.8336499985,6065917.354605826,952142.9840213413,6391174.502064494,0.3469875066917982,3059244.8336499985,6065917.354605826,952142.9840213413,1337065.795410982,0.3486463661017101,3050094.549999999,6035738.661299329,199193.092891494,1337065.795410982,0.3486463661017101,3050094.549999999,6035738.661299329,199193.092891494
,18/05/2022,1652832000,6099615.312677705,10001198.844411617,6099615.312677705,10001198.844411617,6099615.312677705,0.3473361530578999,3053144.6445499985,6036897.968917199,911155.8836082658,6099615.312677705,0.3473361530578999,3053144.6445499985,6036897.968917199,911155.8836082658,1340574.7939951,0.3486463661017101,3050094.549999999,6030867.101815385,200254.040353465,1340574.7939951,0.3486463661017101,3050094.549999999,6030867.101815385,200254.040353465
,19/05/2022,1652918400,6056332.570059108,9996197.731801981,6056332.570059108,9996197.731801981,6056332.570059108,0.3469749554226185,3056194.739099999,6028564.24050861,911438.405218416,6056332.570059108,0.3469749554226185,3056194.739099999,6028564.24050861,911438.405218416,1342867.532163882,0.3486463661017101,3050094.549999999,6022541.698809802,202092.772775702,1342867.532163882,0.3486463661017101,3050094.549999999,6022541.698809802,202092.772775702
,20/05/2022,1653004800,5926078.793804401,9989009.889389768,5926078.793804401,9989009.889389768,5926078.793804401,0.3477004885104762,3059244.8336499985,6036899.508915725,892865.1991235549,5926078.793804401,0.3477004885104762,3059244.8336499985,6036899.508915725,892865.1991235549,1346836.089501,0.3486463661017101,3050094.549999999,6018842.979975798,202923.908891717,1346836.089501,0.3486463661017101,3050094.549999999,6018842.979975798,202923.908891717
,21/05/2022,1653091200,5891082.133191669,9973775.944058292,5891082.133191669,9973775.944058292,5891082.133191669,0.34728908579847617,3056194.739099999,6025192.409855476,892388.4478137305,5891082.133191669,0.34728908579847617,3056194.739099999,6025192.409855476,892388.4478137305,1348073.714689169,0.3486463661017101,3050094.549999999,6013166.077700076,204207.882794904,1348073.714689169,0.3486463661017101,3050094.549999999,6013166.077700076,204207.882794904
,22/05/2022,1653177600,5878444.168157453,9966699.697057622,5878444.168157453,9966699.697057622,5878444.168157453,0.3477963662611541,3059244.8336499985,6013664.682550801,893789.8330604571,5878444.168157453,0.3477963662611541,3059244.8336499985,6013664.682550801,893789.8330604571,1351366.475438495,0.3486463661017101,3050094.549999999,6007657.025525277,205468.927140335,1351366.475438495,0.3486463661017101,3050094.549999999,6007657.025525277,205468.927140335
,23/05/2022,1653264000,5773150.676790888,9934625.986531707,5773150.676790888,9934625.986531707,5773150.676790888,0.34849121846879483,3053144.6445499985,5997127.288505743,884353.704984746,5773150.676790888,0.34849121846879483,3053144.6445499985,5997127.288505743,884353.704984746,1352025.919623159,0.3486463661017101,3050094.549999999,6000601.636853482,207108.596015163,1352025.919623159,0.3486463661017101,3050094.549999999,6000601.636853482,207108.596015163
,24/05/2022,1653350400,5711572.929208338,9947920.469238492,5711572.929208338,9947920.469238492,5711572.929208338,0.3489950124678118,3059244.8336499985,6001847.826237898,886827.460355581,5711572.929208338,0.3489950124678118,3059244.8336499985,6001847.826237898,886827.460355581,1350253.647566983,0.3486463661017101,3050094.549999999,5989868.090057783,209651.881880752,1350253.647566983,0.3486463661017101,3050094.549999999,5989868.090057783,209651.881880752
,25/05/2022,1653436800,5553152.358905032,9904110.29767842,5553152.358905032,9904110.29767842,5553152.358905032,0.347706764145066,3056194.739099999,5982267.691801489,865647.5190701686,5553152.358905032,0.347706764145066,3056194.739099999,5982267.691801489,865647.5190701686,1351131.960804144,0.3486463661017101,3050094.549999999,5985853.217878999,210619.834323642,1351131.960804144,0.3486463661017101,3050094.549999999,5985853.217878999,210619.834323642
,26/05/2022,1653523200,5549951.135272478,9901685.682814484,5549951.135272478,9901685.682814484,5549951.135272478,0.34808888056231346,3053144.6445499985,5984971.765228043,863568.924947562,5549951.135272478,0.34808888056231346,3053144.6445499985,5984971.765228043,863568.924947562,1353646.618359141,0.3486463661017101,3050094.549999999,5985833.725284484,210626.567060381,1353646.618359141,0.3486463661017101,3050094.549999999,5985833.725284484,210626.567060381
,27/05/2022,1653609600,5571090.671125577,9906924.528283885,5571090.671125577,9906924.528283885,5571090.671125577,0.3484908698224288,3056194.739099999,5987477.49007603,863251.9506169863,5571090.671125577,0.3484908698224288,3056194.739099999,5987477.49007603,863251.9506169863,1355496.513655858,0.3486463661017101,3050094.549999999,5988291.897774127,210036.970953038,1355496.513655858,0.3486463661017101,3050094.549999999,5988291.897774127,210036.970953038
,28/05/2022,1653696000,5557312.573282598,9908537.664143082,5557312.573282598,9908537.664143082,5557312.573282598,0.3480508781084084,3053144.6445499985,5986874.606307464,868518.0652347417,5557312.573282598,0.3480508781084084,3053144.6445499985,5986874.606307464,868518.0652347417,1355442.091044536,0.3486463661017101,3050094.549999999,5980893.71259487,211833.674447498,1355442.091044536,0.3486463661017101,3050094.549999999,5980893.71259487,211833.674447498
,29/05/2022,1653782400,6096124.208768339,9996367.277686313,6096124.208768339,9996367.277686313,6096124.208768339,0.3485714071329983,3056194.739099999,6029719.6314877905,910452.558527115,6096124.208768339,0.3485714071329983,3056194.739099999,6029719.6314877905,910452.558527115,1369915.552532211,0.3486463661017101,3050094.549999999,6011684.577754527,204596.080567891,1369915.552532211,0.3486463661017101,3050094.549999999,6011684.577754527,204596.080567891
,30/05/2022,1653868800,6065240.603967931,9965767.750147551,6065240.603967931,9965767.750147551,6065240.603967931,0.3489950124678118,3053144.6445499985,6016410.670006626,896212.0865959134,6065240.603967931,0.3489950124678118,3053144.6445499985,6016410.670006626,896212.0865959134,1375338.005434905,0.3486463661017101,3050094.549999999,6017728.5525596365,203222.695373223,1375338.005434905,0.3486463661017101,3050094.549999999,6017728.5525596365,203222.695373223
,31/05/2022,1653955200,7523831.6494799135,10145569.620499164,7523831.6494799135,10145569.620499164,7523831.6494799135,0.348162444945561,3050094.549999999,6098088.472544263,997386.2497924566,7523831.6494799135,0.348162444945561,3050094.549999999,6098088.472544263,997386.2497924566,1406323.672799984,0.3486463661017101,3050094.549999999,6099649.982939896,186427.336409805,1406323.672799984,0.3486463661017101,3050094.549999999,6099649.982939896,186427.336409805
,01/06/2022,1654041600,7298814.712803236,10117415.516240723,7298814.712803236,10117415.516240723,7298814.712803236,0.3489950124678118,3053144.6445499985,6086291.925322728,977978.597372983,7298814.712803236,0.3489950124678118,3053144.6445499985,6086291.925322728,977978.597372983,1406322.680694265,0.3486463661017101,3050094.549999999,6089196.472039891,188435.182538147,1406322.680694265,0.3486463661017101,3050094.549999999,6089196.472039891,188435.182538147
,02/06/2022,1654128000,7092989.63541617,10112091.371770253,7092989.63541617,10112091.371770253,7092989.63541617,0.34934365883391355,3059244.8336499985,6092807.308255053,960038.8805215433,7092989.63541617,0.34934365883391355,3059244.8336499985,6092807.308255053,960038.8805215433,1404552.403052707,0.3486463661017101,3050094.549999999,6080646.016222608,190106.709014167,1404552.403052707,0.3486463661017101,3050094.549999999,6080646.016222608,190106.709014167
,03/06/2022,1654214400,7450519.41252648,10152612.34541371,7450519.41252648,10152612.34541371,7450519.41252648,0.3480606402066592,3056194.739099999,6110581.054748148,985836.2035049247,7450519.41252648,0.3480606402066592,3056194.739099999,6110581.054748148,985836.2035049247,1411083.222069409,0.3486463661017101,3050094.549999999,6098384.286175796,186711.402178963,1411083.222069409,0.3486463661017101,3050094.549999999,6098384.286175796,186711.402178963
,04/06/2022,1654300800,7366334.091620912,10124288.271554483,7366334.091620912,10124288.271554483,7366334.091620912,0.3484929617006254,3053144.6445499985,6092489.607217239,978653.6712942834,7366334.091620912,0.3484929617006254,3053144.6445499985,6092489.607217239,978653.6712942834,1413883.702806317,0.3486463661017101,3050094.549999999,6092489.607217239,187841.395641897,1413883.702806317,0.3486463661017101,3050094.549999999,6092489.607217239,187841.395641897
,05/06/2022,1654387200,7326358.750080346,10109472.329700194,7326358.750080346,10109472.329700194,7326358.750080346,0.34844171068480845,3050094.549999999,6080149.807426596,979227.623831889,7326358.750080346,0.34844171068480845,3050094.549999999,6080149.807426596,979227.623831889,1414354.971057982,0.3486463661017101,3050094.549999999,6086303.059820074,189040.081820828,1414354.971057982,0.3486463661017101,3050094.549999999,6086303.059820074,189040.081820828
,06/06/2022,1654473600,7245676.277957473,10105743.368294429,7245676.277957473,10105743.368294429,7245676.277957473,0.3485201561171813,3053144.6445499985,6080057.948695311,972540.4265289626,7245676.277957473,0.3485201561171813,3053144.6445499985,6080057.948695311,972540.4265289626,1415171.148038569,0.3486463661017101,3050094.549999999,6081663.507861387,189949.302056438,1415171.148038569,0.3486463661017101,3050094.549999999,6081663.507861387,189949.302056438
,07/06/2022,1654560000,7397488.573678987,10142704.841746785,7397488.573678987,10142704.841746785,7397488.573678987,0.350040951566117,3065345.0227499986,6093292.141543806,984067.3274120287,7397488.573678987,0.350040951566117,3065345.0227499986,6093292.141543806,984067.3274120287,1419863.449842416,0.3486463661017101,3050094.549999999,6087204.936607199,188880.485107875,1419863.449842416,0.3486463661017101,3050094.549999999,6087204.936607199,188880.485107875
,08/06/2022,1654646400,7511534.396042993,10130411.02237821,7511534.396042993,10130411.02237821,7511534.396042993,0.3474996682036016,3047886.281545799,6096210.393044864,986314.0002878796,7511534.396042993,0.3474996682036016,3047886.281545799,6096210.393044864,986314.0002878796,1425338.595074572,0.3486463661017101,3050094.549999999,6096210.393044864,187156.356790869,1425338.595074572,0.3486463661017101,3050094.549999999,6096210.393044864,187156.356790869
,09/06/2022,1654732800,7613329.836968431,10137265.995448928,7613329.836968431,10137265.995448928,7613329.836968431,0.3486125474041983,3050094.549999999,6100326.352544958,986844.744291424,7613329.836968431,0.3486125474041983,3050094.549999999,6100326.352544958,986844.744291424,1431077.037024141,0.3486463661017101,3050094.549999999,6105051.662531758,185497.132385606,1431077.037024141,0.3486463661017101,3050094.549999999,6105051.662531758,185497.132385606
,10/06/2022,1654819200,8002983.288063064,10185688.262935383,8002983.288063064,10185688.262935383,8002983.288063064,0.3489950124678118,3053144.6445499985,6121680.34775101,1010862.9216393619,8002983.288063064,0.3489950124678118,3053144.6445499985,6121680.34775101,1010862.9216393619,1439385.48346458,0.3486463661017101,3050094.549999999,6125300.400287581,181809.877992691,1439385.48346458,0.3486463661017101,3050094.549999999,6125300.400287581,181809.877992691
,11/06/2022,1654905600,7909020.624942323,10185740.51309715,7909020.624942323,10185740.51309715,7909020.624942323,0.34934365883391355,3056194.739099999,6126602.27691035,1002943.1477431423,7909020.624942323,0.34934365883391355,3056194.739099999,6126602.27691035,1002943.1477431423,1440623.064652518,0.3486463661017101,3050094.549999999,6120481.795115235,182685.454962321,1440623.064652518,0.3486463661017101,3050094.549999999,6120481.795115235,182685.454962321
,12/06/2022,1654992000,7878021.36591293,10182115.143752927,7878021.36591293,10182115.143752927,7878021.36591293,0.34934365883391355,3056194.739099999,6117866.199166807,1008053.8561424614,7878021.36591293,0.34934365883391355,3056194.739099999,6117866.199166807,1008053.8561424614,1440223.284444777,0.3486463661017101,3050094.549999999,6111754.444722086,184287.725071748,1440223.284444777,0.3486463661017101,3050094.549999999,6111754.444722086,184287.725071748
,13/06/2022,1655078400,7910705.193629214,10202429.880933434,7910705.193629214,10202429.880933434,7910705.193629214,0.3489950124678118,3056194.739099999,6137675.028485969,1008559.7643524545,7910705.193629214,0.3489950124678118,3056194.739099999,6137675.028485969,1008559.7643524545,1443559.341903141,0.3486463661017101,3050094.549999999,6113222.139926264,184043.752619061,1443559.341903141,0.3486463661017101,3050094.549999999,6113222.139926264,184043.752619061
,14/06/2022,1655164800,7779440.152530053,10162301.475847416,7779440.152530053,10162301.475847416,7779440.152530053,0.3507382442983204,3056194.739099999,6136026.091103516,970080.2949056566,7779440.152530053,0.3507382442983204,3056194.739099999,6136026.091103516,970080.2949056566,1443309.86132283,0.3486463661017101,3050094.549999999,6136026.091103516,179977.791262645,1443309.86132283,0.3486463661017101,3050094.549999999,6136026.091103516,179977.791262645
,15/06/2022,1655251200,8392938.625798346,10227572.485720508,8392938.625798346,10227572.485720508,8392938.625798346,0.3477677772591338,3048697.606696099,6147839.245735593,1031035.2855210374,8392938.625798346,0.3477677772591338,3048697.606696099,6147839.245735593,1031035.2855210374,1457107.400312213,0.3486463661017101,3050094.549999999,6141697.548187407,178999.181514069,1457107.400312213,0.3486463661017101,3050094.549999999,6141697.548187407,178999.181514069
,16/06/2022,1655337600,8220258.047117539,10207540.13243447,8220258.047117539,10207540.13243447,8220258.047117539,0.3469020883321033,3050094.549999999,6141925.000212397,1015520.2353199844,8220258.047117539,0.3469020883321033,3050094.549999999,6141925.000212397,1015520.2353199844,1457492.561545663,0.3486463661017101,3050094.549999999,6135789.211001397,180056.779312054,1457492.561545663,0.3486463661017101,3050094.549999999,6135789.211001397,180056.779312054
,17/06/2022,1655424000,8075352.501646361,10186412.11693477,8075352.501646361,10186412.11693477,8075352.501646361,0.3489950124678118,3053144.6445499985,6126049.983287211,1007217.1401025485,8075352.501646361,0.3489950124678118,3053144.6445499985,6126049.983287211,1007217.1401025485,1457644.855892845,0.3486463661017101,3050094.549999999,6126049.983287211,181808.148032951,1457644.855892845,0.3486463661017101,3050094.549999999,6126049.983287211,181808.148032951
,18/06/2022,1655510400,8691249.501449851,10247368.554047987,8691249.501449851,10247368.554047987,8691249.501449851,0.34392639159742516,3049746.839221299,6149572.156273485,1048049.2146268113,8691249.501449851,0.34392639159742516,3049746.839221299,6149572.156273485,1048049.2146268113,1468116.469839502,0.3486463661017101,3050094.549999999,6153467.3010750655,177035.340308583,1468116.469839502,0.3486463661017101,3050094.549999999,6153467.3010750655,177035.340308583
,19/06/2022,1655596800,8785961.403575528,10275813.830638953,8785961.403575528,10275813.830638953,8785961.403575528,0.34615354458408293,3053144.6445499985,6168789.7293654755,1053879.1105699327,8785961.403575528,0.34615354458408293,3053144.6445499985,6168789.7293654755,1053879.1105699327,1471685.327232082,0.3486463661017101,3050094.549999999,6156476.775813848,176529.16424957,1471685.327232082,0.3486463661017101,3050094.549999999,6156476.775813848,176529.16424957
,20/06/2022,1655683200,9827477.482392035,10380529.74459432,9827477.482392035,10380529.74459432,9827477.482392035,0.3449043446543405,3050094.549999999,6262485.265165988,1067949.5845239896,9827477.482392035,0.3449043446543405,3050094.549999999,6262485.265165988,1067949.5845239896,1491271.241637638,0.3486463661017101,3050094.549999999,6249985.294576835,162056.08262883,1491271.241637638,0.3486463661017101,3050094.549999999,6249985.294576835,162056.08262883
,21/06/2022,1655769600,10899164.865559833,10461455.729376823,10899164.865559833,10461455.729376823,10899164.865559833,0.3450734381418998,3053144.6445499985,6260463.824243157,1147846.91551023,10899164.865559833,0.3450734381418998,3053144.6445499985,6260463.824243157,1147846.91551023,1507491.682650046,0.3486463661017101,3050094.549999999,6273801.927140257,158761.675727556,1507491.682650046,0.3486463661017101,3050094.549999999,6273801.927140257,158761.675727556
,22/06/2022,1655856000,12403338.117509432,10606359.712022763,12403338.117509432,10606359.712022763,12403338.117509432,0.3454245250325642,3049530.282508249,6333470.390826664,1223358.6932633254,12403338.117509432,0.3454245250325642,3049530.282508249,6333470.390826664,1223358.6932633254,1512602.20945237,0.3486463661017101,3050094.549999999,6350273.213750247,149190.084544308,1512602.20945237,0.3486463661017101,3050094.549999999,6350273.213750247,149190.084544308
,23/06/2022,1655942400,12174936.095600612,10581423.883196143,12174936.095600612,10581423.883196143,12174936.095600612,0.3452951772307405,3050006.097258049,6313533.71505003,1217883.7255928875,12174936.095600612,0.3452951772307405,3050006.097258049,6313533.71505003,1217883.7255928875,1523771.726608337,0.3486463661017101,3050094.549999999,6324386.3620473035,152425.998196857,1523771.726608337,0.3486463661017101,3050094.549999999,6324386.3620473035,152425.998196857
,24/06/2022,1656028800,11950189.005198028,10569838.629416201,11950189.005198028,10569838.629416201,11950189.005198028,0.3456494019386998,3053144.6445499985,6311855.4014369445,1204838.2377798571,11950189.005198028,0.3456494019386998,3053144.6445499985,6311855.4014369445,1204838.2377798571,1524258.801683422,0.3486463661017101,3050094.549999999,6313686.370484385,153678.346655594,1524258.801683422,0.3486463661017101,3050094.549999999,6313686.370484385,153678.346655594
,25/06/2022,1656115200,12213702.374085331,10610333.278710317,12213702.374085331,10610333.278710317,12213702.374085331,0.34670580042798804,3056194.739099999,6338421.538158929,1215716.6547455888,12213702.374085331,0.34670580042798804,3056194.739099999,6338421.538158929,1215716.6547455888,1528623.576230955,0.3486463661017101,3050094.549999999,6325769.998162604,152154.775312339,1528623.576230955,0.3486463661017101,3050094.549999999,6325769.998162604,152154.775312339
,26/06/2022,1656201600,12265492.614303168,10597449.046687406,12265492.614303168,10597449.046687406,12265492.614303168,0.3470052876564694,3053144.6445499985,6325288.945954277,1219015.109177841,12265492.614303168,0.3470052876564694,3053144.6445499985,6325288.945954277,1219015.109177841,1518006.511671184,0.3486463661017101,3050094.549999999,6336860.052409978,150868.206581416,1518006.511671184,0.3486463661017101,3050094.549999999,6336860.052409978,150868.206581416
,27/06/2022,1656288000,14264432.454025937,10781216.55150786,14264432.454025937,10781216.55150786,14264432.454025937,0.345790603716971,3050094.549999999,6435552.015153543,1295569.640563716,14264432.454025937,0.345790603716971,3050094.549999999,6435552.015153543,1295569.640563716,1545442.302711369,0.3486463661017101,3050094.549999999,6429122.892261283,140365.074817304,1545442.302711369,0.3486463661017101,3050094.549999999,6429122.892261283,140365.074817304
,28/06/2022,1656374400,16010662.409130009,10933735.572692128,16010662.409130009,10933735.572692128,16010662.409130009,0.34590670295688286,3062294.928199999,6493517.81332167,1377922.4852637562,16010662.409130009,0.34590670295688286,3062294.928199999,6493517.81332167,1377922.4852637562,1548419.96219826,0.3486463661017101,3050094.549999999,6500720.611759499,133261.362211195,1548419.96219826,0.3486463661017101,3050094.549999999,6500720.611759499,133261.362211195
,29/06/2022,1656460800,16750703.704302715,10943745.246238377,16750703.704302715,10943745.246238377,16750703.704302715,0.34400379109069973,3059244.8336499985,6476566.142670722,1407933.925913866,16750703.704302715,0.34400379109069973,3059244.8336499985,6476566.142670722,1407933.925913866,1559655.838389452,0.3486463661017101,3050094.549999999,6525132.705396991,131092.544312278,1559655.838389452,0.3486463661017101,3050094.549999999,6525132.705396991,131092.544312278
,30/06/2022,1656547200,17704548.684879478,11068987.802729823,17704548.684879478,11068987.802729823,17704548.684879478,0.34639445922305917,3056194.739099999,6573462.998612362,1439329.718623003,17704548.684879478,0.34639445922305917,3056194.739099999,6573462.998612362,1439329.718623003,1559872.130826386,0.3486463661017101,3050094.549999999,6573462.998612362,126813.191068106,1559872.130826386,0.3486463661017101,3050094.549999999,6573462.998612362,126813.191068106
,01/07/2022,1656633600,17670120.864458445,11084391.208753563,17670120.864458445,11084391.208753563,17670120.864458445,0.34534538230745915,3053144.6445499985,6590954.559939043,1440291.6589191405,17670120.864458445,0.34534538230745915,3053144.6445499985,6590954.559939043,1440291.6589191405,1559587.013632696,0.3486463661017101,3050094.549999999,6571240.837426763,127121.94694785,1559587.013632696,0.3486463661017101,3050094.549999999,6571240.837426763,127121.94694785
,02/07/2022,1656720000,18499969.974928457,11124509.426909026,18499969.974928457,11124509.426909026,18499969.974928457,0.3450371789198252,3056194.739099999,6592967.644742557,1475346.6980292916,18499969.974928457,0.3450371789198252,3056194.739099999,6592967.644742557,1475346.6980292916,1567794.065671903,0.3486463661017101,3050094.549999999,6597625.568393843,125029.381188923,1567794.065671903,0.3486463661017101,3050094.549999999,6597625.568393843,125029.381188923
,03/07/2022,1656806400,18571310.936434478,11109845.42693278,18571310.936434478,11109845.42693278,18571310.936434478,0.34577386869139815,3056194.739099999,6587149.684647109,1466500.6574118035,18571310.936434478,0.34577386869139815,3056194.739099999,6587149.684647109,1466500.6574118035,1577851.39646852,0.3486463661017101,3050094.549999999,6603069.685659234,124596.487460646,1577851.39646852,0.3486463661017101,3050094.549999999,6603069.685659234,124596.487460646
,04/07/2022,1656892800,20409520.962149944,8146057.402876788,20409520.962149944,8146057.402876788,20409520.962149944,0.3464443156534117,3059244.8336499985,5086767.842220608,44.38056186536,20409520.962149944,0.3464443156534117,3059244.8336499985,5086767.842220608,44.38056186536,1584590.136812884,0.3486463661017101,3050094.549999999,5113347.020030728,3.445695797,1584590.136812884,0.3486463661017101,3050094.549999999,5113347.020030728,3.445695797
,05/07/2022,1656979200,18984453.29573887,8154824.462056361,18984453.29573887,8154824.462056361,18984453.29573887,0.34692405305316765,3050094.549999999,5104685.118270002,44.44686230686,18984453.29573887,0.34692405305316765,3050094.549999999,5104685.118270002,44.44686230686,1470523.105789223,0.3486463661017101,3050094.549999999,5113347.128305351,3.442824346,1470523.105789223,0.3486463661017101,3050094.549999999,5113347.128305351,3.442824346
,06/07/2022,1657065600,17834704.561297946,0.3452714991651188,17834704.561297946,0.3452714991651188,17834704.561297946,0.34451909041979806,0,0.000752408745320713,0,17834704.561297946,0.34451909041979806,0,0.000752408745320713,0,1376134.611211261,0.3486463661017101,0,0.000752408745320713,0,1376134.611211261,0.3486463661017101,0,0.000752408745320713,0
,07/07/2022,1657152000,17425470.139716,0.3475471691126778,17425470.139716,0.3475471691126778,17425470.139716,0.34679400795861176,0,0.0007531611540660336,0,17425470.139716,0.34679400795861176,0,0.0007531611540660336,0,1353960.383816317,0.3486463661017101,0,0.000752408745320713,0,1353960.383816317,0.3486463661017101,0,0.000752408745320713,0
,08/07/2022,1657238400,16774519.150085473,0.34853035186508463,16774519.150085473,0.34853035186508463,16774519.150085473,0.3477771907110186,0,0.0007531611540660336,0,16774519.150085473,0.3477771907110186,0,0.0007531611540660336,0,1309486.272450076,0.3486463661017101,0,0.000752408745320713,0,1309486.272450076,0.3486463661017101,0,0.000752408745320713,0
,09/07/2022,1657324800,16356622.882633658,0.3483079743532784,16356622.882633658,0.3483079743532784,16356622.882633658,0.34755684620764227,0,0.0007511281456361772,0,16356622.882633658,0.34755684620764227,0,0.0007511281456361772,0,1273880.286809475,0.3486463661017101,0,0.000752408745320713,0,1273880.286809475,0.3486463661017101,0,0.000752408745320713,0
,10/07/2022,1657411200,16383794.761892956,0.3489713344021902,16383794.761892956,0.3489713344021902,16383794.761892956,0.34821892565686946,0,0.000752408745320713,0,16383794.761892956,0.34821892565686946,0,0.000752408745320713,0,1261262.10638129,0.3486463661017101,0,0.000752408745320713,0,1261262.10638129,0.3486463661017101,0,0.000752408745320713,0
,11/07/2022,1657497600,15948991.473052973,0.347143436620732,15948991.473052973,0.347143436620732,15948991.473052973,0.34639027546666595,0,0.0007531611540660336,0,15948991.473052973,0.34639027546666595,0,0.0007531611540660336,0,1256815.718916704,0.3486463661017101,0,0.000752408745320713,0,1256815.718916704,0.3486463661017101,0,0.000752408745320713,0
