,Date,Timestamp,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network
,03/07/2022,1656806400,0,419181.967058042,403471.56213448575,0,419181.967058042,403471.56213448575,419181.967058042,198246.5802064508,205224.98192803495,419181.967058042,198246.5802064508,205224.98192803495,51892507.45653159,24541876.678990528,193.23294534022085,51892507.45653159,24541876.678990528,193.23294534022085
,04/07/2022,1656892800,0,405030.2107932362,398394.19112706365,0,405030.2107932362,398394.19112706365,405030.2107932362,192300.1248641051,206094.06626295854,405030.2107932362,192300.1248641051,206094.06626295854,51952726.64684096,24666100.342619363,192.26268845547187,51952726.64684096,24666100.342619363,192.26268845547187
,05/07/2022,1656979200,0,427327.80154279387,424925.40769869037,0,427327.80154279387,424925.40769869037,427327.80154279387,203336.68325864643,221588.72444004394,427327.80154279387,203336.68325864643,221588.72444004394,51952726.64684096,24720823.41582412,191.83842196215323,51952726.64684096,24720823.41582412,191.83842196215323
,06/07/2022,1657065600,0,473271.6758256612,446327.78074119403,0,473271.6758256612,446327.78074119403,473271.6758256612,225341.0807881747,220986.69995301933,473271.6758256612,225341.0807881747,220986.69995301933,51952726.64684096,24736497.3871884,191.71723038946038,51952726.64684096,24736497.3871884,191.71723038946038
,07/07/2022,1657152000,0,482840.32901947637,457199.01479644084,0,482840.32901947637,457199.01479644084,482840.32901947637,228707.68492978494,228491.32986665593,482840.32901947637,228707.68492978494,228491.32986665593,51952726.64684096,24608524.025568005,192.71723038946038,51952726.64684096,24608524.025568005,192.71723038946038
,08/07/2022,1657238400,0,480971.06991472305,466235.31645393313,0,480971.06991472305,466235.31645393313,480971.06991472305,231146.44158102816,235088.87487290494,480971.06991472305,231146.44158102816,235088.87487290494,51952726.64684096,24967588.792769406,189.95392318493302,51952726.64684096,24967588.792769406,189.95392318493302
,09/07/2022,1657324800,0,437946.4193421417,441264.4040245529,0,437946.4193421417,441264.4040245529,437946.4193421417,210385.23582229618,230879.1682022567,437946.4193421417,210385.23582229618,230879.1682022567,51952726.64684096,24957588.792769406,190.03026289117065,51952726.64684096,24957588.792769406,190.03026289117065
,10/07/2022,1657411200,0,462022.3519248208,452778.3016680925,0,462022.3519248208,452778.3016680925,462022.3519248208,224965.9611058693,227812.3405622232,462022.3519248208,224965.9611058693,227812.3405622232,51952726.64684096,25296600.98366596,187.46438169089242,51952726.64684096,25296600.98366596,187.46438169089242
,11/07/2022,1657497600,0,411951.87256439484,420142.2651683978,0,411951.87256439484,420142.2651683978,411951.87256439484,200585.85597584152,219556.4091925563,411951.87256439484,200585.85597584152,219556.4091925563,51952726.64684096,25296600.98366596,187.46438169089242,51952726.64684096,25296600.98366596,187.46438169089242
,12/07/2022,1657584000,0,432581.2612613224,416492.98438298143,0,432581.2612613224,416492.98438298143,432581.2612613224,211046.95229443558,205446.03208854582,432581.2612613224,211046.95229443558,205446.03208854582,51952726.64684096,25346600.98366596,187.0956870979763,51952726.64684096,25346600.98366596,187.0956870979763
,13/07/2022,1657670400,0,416711.7813797784,398707.838142478,0,416711.7813797784,398707.838142478,416711.7813797784,203783.1728010165,194924.66534146148,416711.7813797784,203783.1728010165,194924.66534146148,51952726.64684096,25406268.66056473,186.65760022739036,51952726.64684096,25406268.66056473,186.65760022739036
,14/07/2022,1657756800,0,434980.4381778736,420300.8169017006,0,434980.4381778736,420300.8169017006,434980.4381778736,212717.0331128175,207583.78378888307,434980.4381778736,212717.0331128175,207583.78378888307,51952726.64684096,25406268.66056473,186.65760022739036,51952726.64684096,25406268.66056473,186.65760022739036
,15/07/2022,1657843200,0,410124.69516822544,422248.54647346423,0,410124.69516822544,422248.54647346423,410124.69516822544,200439.97285351862,221808.57361994564,410124.69516822544,200439.97285351862,221808.57361994564,51952726.64684096,25390821.965713847,186.7720119064203,51952726.64684096,25390821.965713847,186.7720119064203
,16/07/2022,1657929600,0,461610.3668025113,453546.56554083223,0,461610.3668025113,453546.56554083223,461610.3668025113,225602.53132976065,227944.0342110716,461610.3668025113,225602.53132976065,227944.0342110716,51952726.64684096,25390821.965713847,186.7720119064203,51952726.64684096,25390821.965713847,186.7720119064203
,17/07/2022,1658016000,0,465922.9626414656,482013.21435548237,0,465922.9626414656,482013.21435548237,465922.9626414656,227744.7638521251,254268.45050335725,465922.9626414656,227744.7638521251,254268.45050335725,51952726.64684096,25394673.391025085,186.7437705207568,51952726.64684096,25394673.391025085,186.7437705207568
,18/07/2022,1658102400,0,473558.97440401826,483664.4365907499,0,473558.97440401826,483664.4365907499,473558.97440401826,230889.09411574065,252775.3424750092,473558.97440401826,230889.09411574065,252775.3424750092,51952726.64684096,25330146.065604847,187.22157885479223,51952726.64684096,25330146.065604847,187.22157885479223
,19/07/2022,1658188800,0,632631.4695421811,603163.2682877316,0,632631.4695421811,603163.2682877316,632631.4695421811,310489.7653776291,292673.5029101025,632631.4695421811,310489.7653776291,292673.5029101025,51952726.64684096,25497925.228062365,185.99331641433332,51952726.64684096,25497925.228062365,185.99331641433332
,20/07/2022,1658275200,0,591264.1109496341,576672.1659169379,0,591264.1109496341,576672.1659169379,591264.1109496341,291227.562321308,285444.6035956298,591264.1109496341,291227.562321308,285444.6035956298,51952726.64684096,25589352.80716469,185.33077321345405,51952726.64684096,25589352.80716469,185.33077321345405
,21/07/2022,1658361600,0,583436.913153021,569780.1936377729,0,583436.913153021,569780.1936377729,583436.913153021,287675.4844773805,282104.70916039235,583436.913153021,287675.4844773805,282104.70916039235,51952726.64684096,25616352.80716469,185.13601735195755,51952726.64684096,25616352.80716469,185.13601735195755
,22/07/2022,1658448000,0,558612.3417793609,563435.8127350624,0,558612.3417793609,563435.8127350624,558612.3417793609,275264.36729501816,288171.4454400443,558612.3417793609,275264.36729501816,288171.4454400443,51952726.64684096,25600462.718280163,185.24539761641296,51952726.64684096,25600462.718280163,185.24539761641296
,23/07/2022,1658534400,0,526071.2319168457,555418.2414759381,0,526071.2319168457,555418.2414759381,526071.2319168457,259817.1320452904,295601.1094306477,526071.2319168457,259817.1320452904,295601.1094306477,51952726.64684096,25658518.505434588,184.7506933941548,51952726.64684096,25658518.505434588,184.7506933941548
,24/07/2022,1658620800,0,514698.78005385224,543361.2606585022,0,514698.78005385224,543361.2606585022,514698.78005385224,254313.08244606396,289048.1782124383,514698.78005385224,254313.08244606396,289048.1782124383,51952726.64684096,25669884.14787676,184.67998071242533,51952726.64684096,25669884.14787676,184.67998071242533
,25/07/2022,1658707200,0,600891.0671480129,585482.1995232138,0,600891.0671480129,585482.1995232138,600891.0671480129,292129.95124156115,293352.2482816527,600891.0671480129,292129.95124156115,293352.2482816527,52028534.04876269,25294257.055565562,187.4670877683393,52028534.04876269,25294257.055565562,187.4670877683393
,26/07/2022,1658793600,0,555012.5874614851,543417.3108936378,0,555012.5874614851,543417.3108936378,555012.5874614851,267577.68062491564,275839.63026872225,555012.5874614851,267577.68062491564,275839.63026872225,52231612.06263935,25181435.388600558,189.86497313412693,52231612.06263935,25181435.388600558,189.86497313412693
,27/07/2022,1658880000,0,593368.8717796843,559502.176562533,0,593368.8717796843,559502.176562533,593368.8717796843,286353.98766739725,273148.18889513577,593368.8717796843,286353.98766739725,273148.18889513577,52231612.06263935,25206462.805461567,189.67702187750302,52231612.06263935,25206462.805461567,189.67702187750302
,28/07/2022,1658966400,0,655965.3249400338,622993.305418974,0,655965.3249400338,622993.305418974,655965.3249400338,313781.29357144056,309212.0118475334,655965.3249400338,313781.29357144056,309212.0118475334,52231612.06263935,24985013.956088137,191.3701196001519,52231612.06263935,24985013.956088137,191.3701196001519
,29/07/2022,1659052800,0,675521.3628124066,653226.0175094581,0,675521.3628124066,653226.0175094581,675521.3628124066,322385.5599703469,330840.45753911114,675521.3628124066,322385.5599703469,330840.45753911114,52231612.06263935,24926994.80718577,191.81714520725149,52231612.06263935,24926994.80718577,191.81714520725149
,30/07/2022,1659139200,0,647184.1463200628,639743.7228615962,0,647184.1463200628,639743.7228615962,647184.1463200628,312789.75669760443,326953.96616399166,647184.1463200628,312789.75669760443,326953.96616399166,52231612.06263935,25243994.80718577,189.41554826083453,52231612.06263935,25243994.80718577,189.41554826083453
,31/07/2022,1659225600,0,676748.283379758,649419.0088739078,0,676748.283379758,649419.0088739078,676748.283379758,322746.7258518404,326672.2830220674,676748.283379758,322746.7258518404,326672.2830220674,52231612.06263935,24909677.930753898,191.98286466149932,52231612.06263935,24909677.930753898,191.98286466149932
,01/08/2022,1659312000,0,604938.6961676795,611123.4948974948,0,604938.6961676795,611123.4948974948,604938.6961676795,288600.8893691057,322522.6055283891,604938.6961676795,288600.8893691057,322522.6055283891,52231612.06263935,24918375.679973897,191.91605408284784,52231612.06263935,24918375.679973897,191.91605408284784
,02/08/2022,1659398400,0,629272.8819115425,615338.1049517123,0,629272.8819115425,615338.1049517123,629272.8819115425,300860.6893746487,314477.41557706357,629272.8819115425,300860.6893746487,314477.41557706357,52231612.06263935,24972375.679973897,191.5022991529836,52231612.06263935,24972375.679973897,191.5022991529836
,03/08/2022,1659484800,0,608681.0567136725,597469.508849205,0,608681.0567136725,597469.508849205,608681.0567136725,290132.4947597926,307337.01408941246,608681.0567136725,290132.4947597926,307337.01408941246,52287290.68443526,24923138.190649893,192.3549307088752,52287290.68443526,24923138.190649893,192.3549307088752
,04/08/2022,1659571200,0,648811.5523139766,625178.5915461264,0,648811.5523139766,625178.5915461264,648811.5523139766,308559.1734707164,316619.41807541007,648811.5523139766,308559.1734707164,316619.41807541007,52287290.68443526,24866578.190649893,192.7937659918345,52287290.68443526,24866578.190649893,192.7937659918345
,05/08/2022,1659657600,0,661348.4760013836,625178.7897219455,0,661348.4760013836,625178.7897219455,661348.4760013836,315430.026759587,309748.7629623585,661348.4760013836,315430.026759587,309748.7629623585,52287290.68443526,24938413.103326198,192.24008723753988,52287290.68443526,24938413.103326198,192.24008723753988
,06/08/2022,1659744000,0,707400.9748008908,672055.6541484908,0,707400.9748008908,672055.6541484908,707400.9748008908,334500.7718809918,337554.88226749894,707400.9748008908,334500.7718809918,337554.88226749894,52336686.66473499,24747862.54284565,194.05728344859838,52336686.66473499,24747862.54284565,194.05728344859838
,07/08/2022,1659830400,0,660624.5377274172,638928.134832158,0,660624.5377274172,638928.134832158,660624.5377274172,312382.1222546981,326546.01257746,660624.5377274172,312382.1222546981,326546.01257746,52336686.66473499,24747862.54284565,194.05728344859838,52336686.66473499,24747862.54284565,194.05728344859838
,08/08/2022,1659916800,0,653676.8425726737,640297.6435895885,0,653676.8425726737,640297.6435895885,653676.8425726737,309423.92014361755,330873.7234459709,653676.8425726737,309423.92014361755,330873.7234459709,52336686.66473499,24774049.95929632,193.85277001574318,52336686.66473499,24774049.95929632,193.85277001574318
,09/08/2022,1660003200,0,685985.8493514145,669217.0063786986,0,685985.8493514145,669217.0063786986,685985.8493514145,328285.4637038074,340931.5426748913,685985.8493514145,328285.4637038074,340931.5426748913,52336686.66473499,25046250.541025057,191.6616311233803,52336686.66473499,25046250.541025057,191.6616311233803
,10/08/2022,1660089600,0,620286.5598474394,617587.3007140968,0,620286.5598474394,617587.3007140968,620286.5598474394,296525.51544155576,321061.785272541,620286.5598474394,296525.51544155576,321061.785272541,52336686.66473499,25019344.274653807,191.86882837471225,52336686.66473499,25019344.274653807,191.86882837471225
,11/08/2022,1660176000,0,722971.6624505161,705726.9647556606,0,722971.6624505161,705726.9647556606,722971.6624505161,348336.07866516476,357390.8860904958,722971.6624505161,348336.07866516476,357390.8860904958,52336686.66473499,25216418.775430236,190.32932290799937,52336686.66473499,25216418.775430236,190.32932290799937
,12/08/2022,1660262400,0,694028.4279911843,694421.9726414387,0,694028.4279911843,694421.9726414387,694028.4279911843,334490.54027652094,359931.4323649177,694028.4279911843,334490.54027652094,359931.4323649177,52336686.66473499,25223933.044703122,190.2727934009905,52336686.66473499,25223933.044703122,190.2727934009905
,13/08/2022,1660348800,0,692712.8735733005,706409.3049698079,0,692712.8735733005,706409.3049698079,692712.8735733005,333135.9742081976,373273.3307616102,692712.8735733005,333135.9742081976,373273.3307616102,52415825.514864154,25207553.898553964,190.99712985540398,52415825.514864154,25207553.898553964,190.99712985540398
,14/08/2022,1660435200,0,735594.0192433256,735427.7028422498,0,735594.0192433256,735427.7028422498,735594.0192433256,349827.408684981,385600.2941572688,735594.0192433256,349827.408684981,385600.2941572688,52514859.64463839,24974560.40471474,193.58513480024942,52514859.64463839,24974560.40471474,193.58513480024942
,15/08/2022,1660521600,0,706913.0286484063,710789.3882501726,0,706913.0286484063,710789.3882501726,706913.0286484063,336248.003391196,374541.3848589766,706913.0286484063,336248.003391196,374541.3848589766,52514859.64463839,24979051.153775,193.55043633642356,52514859.64463839,24979051.153775,193.55043633642356
,16/08/2022,1660608000,0,689373.5906756935,695182.7729804703,0,689373.5906756935,695182.7729804703,689373.5906756935,328614.1194363467,366568.65354412363,689373.5906756935,328614.1194363467,366568.65354412363,52514859.64463839,25033051.153775,193.1341694120778,52514859.64463839,25033051.153775,193.1341694120778
,17/08/2022,1660694400,0,796137.3506304362,746101.3394883019,0,796137.3506304362,746101.3394883019,796137.3506304362,383512.1496763575,362589.18981194444,796137.3506304362,383512.1496763575,362589.18981194444,52514859.64463839,25297251.405576136,191.12310034100858,52514859.64463839,25297251.405576136,191.12310034100858
,18/08/2022,1660780800,0,760077.4971068489,719262.7919644637,0,760077.4971068489,719262.7919644637,760077.4971068489,365970.2317697039,353292.56019475975,760077.4971068489,365970.2317697039,353292.56019475975,52514859.64463839,25285415.53809488,191.21391198170613,52514859.64463839,25285415.53809488,191.21391198170613
,19/08/2022,1660867200,0,734545.9451922238,702914.5281661872,0,734545.9451922238,702914.5281661872,734545.9451922238,353573.99989653885,349340.5282696484,734545.9451922238,353573.99989653885,349340.5282696484,52523843.05986584,25282373.96471497,191.23713734283388,52523843.05986584,25282373.96471497,191.23713734283388
,20/08/2022,1660953600,0,609960.9651695138,605255.715704045,0,609960.9651695138,605255.715704045,609960.9651695138,296756.4553077218,308499.2603963233,609960.9651695138,296756.4553077218,308499.2603963233,52523843.05986584,25553749.13418133,189.2122742304674,52523843.05986584,25553749.13418133,189.2122742304674
,21/08/2022,1661040000,0,575226.9477540245,578571.2625846916,0,575226.9477540245,578571.2625846916,575226.9477540245,279857.4339320012,298713.8286526904,575226.9477540245,279857.4339320012,298713.8286526904,52523843.05986584,25553719.269193195,189.16833660696375,52523843.05986584,25553719.269193195,189.16833660696375
,22/08/2022,1661126400,0,637452.4698654782,615342.8748470063,0,637452.4698654782,615342.8748470063,637452.4698654782,310827.21397168934,304515.660875317,637452.4698654782,310827.21397168934,304515.660875317,52523843.05986584,25611069.965466753,188.74625680277,52523843.05986584,25611069.965466753,188.74625680277
,23/08/2022,1661212800,0,575664.4713667132,586558.4093673531,0,575664.4713667132,586558.4093673531,575664.4713667132,281419.42759961245,305138.9817677406,575664.4713667132,281419.42759961245,305138.9817677406,52523843.05986584,25676814.50645457,188.26442606598016,52523843.05986584,25676814.50645457,188.26442606598016
,24/08/2022,1661299200,0,655799.0482462894,629253.3260924025,0,655799.0482462894,629253.3260924025,655799.0482462894,319278.24840314663,309975.0776892558,655799.0482462894,319278.24840314663,309975.0776892558,52523843.05986584,25571431.76160537,189.04262198148197,52523843.05986584,25571431.76160537,189.04262198148197
,25/08/2022,1661385600,0,625903.0020150442,620346.9163928209,0,625903.0020150442,620346.9163928209,625903.0020150442,304723.2451587585,315623.67123406247,625903.0020150442,304723.2451587585,315623.67123406247,52523843.05986584,25571431.76160537,189.04262198148197,52523843.05986584,25571431.76160537,189.04262198148197
,26/08/2022,1661472000,0,691420.8594951154,654288.9730968131,0,691420.8594951154,654288.9730968131,691420.8594951154,332702.4958783066,321586.4772185065,691420.8594951154,332702.4958783066,321586.4772185065,52544090.75362211,25283515.672569655,191.23952760096486,52544090.75362211,25283515.672569655,191.23952760096486
,27/08/2022,1661558400,0,647924.861169267,557518.6477216245,0,647924.861169267,557518.6477216245,647924.861169267,282283.6120154063,275235.0357062181,647924.861169267,282283.6120154063,275235.0357062181,52544090.75362211,22892061.436307337,182.43675560180432,52544090.75362211,22892061.436307337,182.43675560180432
,28/08/2022,1661644800,0,579527.6927943695,523328.1306701961,0,579527.6927943695,523328.1306701961,579527.6927943695,259513.4793026637,263814.6513675324,579527.6927943695,259513.4793026637,263814.6513675324,52544090.75362211,23529332.554442298,177.53699695655524,52544090.75362211,23529332.554442298,177.53699695655524
,29/08/2022,1661731200,0,590819.9433382305,519261.88902185916,0,590819.9433382305,519261.88902185916,590819.9433382305,264631.25039235153,254630.63862950762,590819.9433382305,264631.25039235153,254630.63862950762,52544090.75362211,23534764.852885205,177.4961407456643,52544090.75362211,23534764.852885205,177.4961407456643
,30/08/2022,1661817600,0,635530.7610423026,558355.8095312959,0,635530.7610423026,558355.8095312959,635530.7610423026,284572.0647615153,273783.7447697806,635530.7610423026,284572.0647615153,273783.7447697806,52544090.75362211,23527705.20855938,177.4428978247894,52544090.75362211,23527705.20855938,177.4428978247894
,31/08/2022,1661904000,0,635953.7409728692,559696.7338866955,0,635953.7409728692,559696.7338866955,635953.7409728692,284695.9254517168,275000.8084349787,635953.7409728692,284695.9254517168,275000.8084349787,52544090.75362211,23522290.349668093,177.48399966115417,52544090.75362211,23522290.349668093,177.48399966115417
,01/09/2022,1661990400,0,629640.043027914,555311.9859612546,0,629640.043027914,555311.9859612546,629640.043027914,281869.48704330076,273442.4989179538,629640.043027914,281869.48704330076,273442.4989179538,52544090.75362211,23522290.349668093,177.48399966115417,52544090.75362211,23522290.349668093,177.48399966115417
,02/09/2022,1662076800,0,605307.9254817268,551271.1072705619,0,605307.9254817268,551271.1072705619,605307.9254817268,270966.51649180567,280304.59077875613,605307.9254817268,270966.51649180567,280304.59077875613,52544090.75362211,23521399.001024794,177.49109758922287,52544090.75362211,23521399.001024794,177.49109758922287
,03/09/2022,1662163200,0,593751.9210498354,545466.732522259,0,593751.9210498354,545466.732522259,593751.9210498354,268393.8811748715,277072.85134738754,593751.9210498354,268393.8811748715,277072.85134738754,52619015.72404731,23785391.428810712,175.52698182309223,52619015.72404731,23785391.428810712,175.52698182309223
,04/09/2022,1662249600,0,625442.2494598001,556679.0998864005,0,625442.2494598001,556679.0998864005,625442.2494598001,282188.41276498395,274490.68712141656,625442.2494598001,282188.41276498395,274490.68712141656,52619015.72404731,23740763.50174521,175.8597476512263,52619015.72404731,23740763.50174521,175.8597476512263
,05/09/2022,1662336000,0,635877.1264680359,563935.1227214716,0,635877.1264680359,563935.1227214716,635877.1264680359,286983.2462104575,276951.876511014,635877.1264680359,286983.2462104575,276951.876511014,52619015.72404731,23747946.444878586,175.80674181183127,52619015.72404731,23747946.444878586,175.80674181183127
,06/09/2022,1662422400,0,618918.0177001755,570182.3465553271,0,618918.0177001755,570182.3465553271,618918.0177001755,280009.54412870016,290172.80242662685,618918.0177001755,280009.54412870016,290172.80242662685,52619015.72404731,23805780.70766224,175.38186448433797,52619015.72404731,23805780.70766224,175.38186448433797
,07/09/2022,1662508800,0,607967.474337844,544859.8598650545,0,607967.474337844,544859.8598650545,607967.474337844,276652.08594159747,268207.77392345696,607967.474337844,276652.08594159747,268207.77392345696,52619015.72404731,23943979.036224026,174.3726303520879,52619015.72404731,23943979.036224026,174.3726303520879
,08/09/2022,1662595200,0,626386.2346018895,562488.0759684617,0,626386.2346018895,562488.0759684617,626386.2346018895,284982.56844359473,277505.50752486696,626386.2346018895,284982.56844359473,277505.50752486696,52619015.72404731,23939705.922087427,170.85147454201444,52619015.72404731,23939705.922087427,170.85147454201444
,09/09/2022,1662681600,0,604494.0931098995,555028.4837213926,0,604494.0931098995,555028.4837213926,604494.0931098995,281471.23407306144,273557.24964833114,604494.0931098995,281471.23407306144,273557.24964833114,52619015.72404731,24501048.828056563,166.94979106552773,52619015.72404731,24501048.828056563,166.94979106552773
,10/09/2022,1662768000,0,596510.7360442472,563975.0408337454,0,596510.7360442472,563975.0408337454,596510.7360442472,278054.04697758553,285920.9938561598,596510.7360442472,278054.04697758553,285920.9938561598,52619015.72404731,24527522.114812847,166.78196498720195,52619015.72404731,24527522.114812847,166.78196498720195
,11/09/2022,1662854400,0,611801.8220136553,580251.897380119,0,611801.8220136553,580251.897380119,611801.8220136553,285283.1402733619,294968.7571067571,611801.8220136553,285283.1402733619,294968.7571067571,52619015.72404731,24536242.789277885,166.33232608353424,52619015.72404731,24536242.789277885,166.33232608353424
,12/09/2022,1662940800,0,601561.6353635985,571022.5194783806,0,601561.6353635985,571022.5194783806,601561.6353635985,280508.1420641405,290514.37741424004,601561.6353635985,280508.1420641405,290514.37741424004,52619015.72404731,24536242.789277885,166.33232608353424,52619015.72404731,24536242.789277885,166.33232608353424
,13/09/2022,1663027200,0,620645.4999863959,570657.0730426598,0,620645.4999863959,570657.0730426598,620645.4999863959,290296.7067767256,280360.3662659342,620645.4999863959,290296.7067767256,280360.3662659342,52619015.72404731,24611677.646673493,165.82404212782453,52619015.72404731,24611677.646673493,165.82404212782453
,14/09/2022,1663113600,0,587355.0273082629,535136.1732171648,0,587355.0273082629,535136.1732171648,587355.0273082629,264899.26890155935,270236.90431560547,587355.0273082629,264899.26890155935,270236.90431560547,52619015.72404731,23731368.84432299,171.9950510858683,52619015.72404731,23731368.84432299,171.9950510858683
,15/09/2022,1663200000,0,616490.1763146679,559239.7064707112,0,616490.1763146679,559239.7064707112,616490.1763146679,282952.71999690455,276286.98647380655,616490.1763146679,282952.71999690455,276286.98647380655,52619015.72404731,24150739.451652855,169.01904779237546,52619015.72404731,24150739.451652855,169.01904779237546
,16/09/2022,1663286400,0,542293.1546225033,498082.8357027532,0,542293.1546225033,498082.8357027532,542293.1546225033,245669.5838797463,252413.25182300693,542293.1546225033,245669.5838797463,252413.25182300693,52619015.72404731,23837460.581790105,171.24721115287755,52619015.72404731,23837460.581790105,171.24721115287755
,17/09/2022,1663372800,0,527000.8437358581,487502.81065322954,0,527000.8437358581,487502.81065322954,527000.8437358581,240582.4604929831,246920.35016024642,527000.8437358581,240582.4604929831,246920.35016024642,52911253.185047336,24154647.24645893,171.30472950808334,52911253.185047336,24154647.24645893,171.30472950808334
,18/09/2022,1663459200,0,519387.4435150617,485779.24846468243,0,519387.4435150617,485779.24846468243,519387.4435150617,239034.99411198063,246744.2543527018,519387.4435150617,239034.99411198063,246744.2543527018,52911253.185047336,24351072.116703063,169.92703769314065,52911253.185047336,24351072.116703063,169.92703769314065
,19/09/2022,1663545600,0,508651.75024381554,455137.1105995347,0,508651.75024381554,455137.1105995347,508651.75024381554,231200.28530894648,223936.82529058825,508651.75024381554,231200.28530894648,223936.82529058825,52911253.185047336,24050043.72160928,166.63949971022464,52911253.185047336,24050043.72160928,166.63949971022464
,20/09/2022,1663632000,0,467790.5058591309,440336.38642096764,0,467790.5058591309,440336.38642096764,467790.5058591309,217383.10253634202,222953.2838846256,467790.5058591309,217383.10253634202,222953.2838846256,52911253.185047336,24587956.002499934,163.00495250270558,52911253.185047336,24587956.002499934,163.00495250270558
,21/09/2022,1663718400,0,484530.5681418161,442759.5195241188,0,484530.5681418161,442759.5195241188,484530.5681418161,225171.4995141017,217588.0200100171,484530.5681418161,225171.4995141017,217588.0200100171,52911253.185047336,24588967.145124033,162.99826955376548,52911253.185047336,24588967.145124033,162.99826955376548
,22/09/2022,1663804800,0,459825.2458046539,416297.632820926,0,459825.2458046539,416297.632820926,459825.2458046539,211517.79397421007,204779.83884671598,459825.2458046539,211517.79397421007,204779.83884671598,52911253.185047336,24338967.14506761,164.67755954605957,52911253.185047336,24338967.14506761,164.67755954605957
,23/09/2022,1663891200,0,509510.4998830089,452799.4621317374,0,509510.4998830089,452799.4621317374,509510.4998830089,229162.3133750607,223637.14875667664,509510.4998830089,229162.3133750607,223637.14875667664,52911253.185047336,23797871.06692234,168.4344440603406,52911253.185047336,23797871.06692234,168.4344440603406
,24/09/2022,1663977600,0,508767.5072892706,450843.6754418176,0,508767.5072892706,450843.6754418176,508767.5072892706,228665.70394150406,222177.97150031355,508767.5072892706,228665.70394150406,222177.97150031355,52917789.88478315,23783916.035645247,168.58356906034064,52917789.88478315,23783916.035645247,168.58356906034064
,25/09/2022,1664064000,0,482247.7568885116,439187.61308383243,0,482247.7568885116,439187.61308383243,482247.7568885116,216313.57539212125,222874.03769171116,482247.7568885116,216313.57539212125,222874.03769171116,52917789.88478315,23736422.13637669,168.92203040170924,52917789.88478315,23736422.13637669,168.92203040170924
,26/09/2022,1664150400,0,507850.4419905673,448102.6879498748,0,507850.4419905673,448102.6879498748,507850.4419905673,227791.8336332415,220310.85431663328,507850.4419905673,227791.8336332415,220310.85431663328,52917789.88478315,23735807.617742006,168.91765713370387,52917789.88478315,23735807.617742006,168.91765713370387
,27/09/2022,1664236800,0,517597.8988873444,459200.54446976143,0,517597.8988873444,459200.54446976143,517597.8988873444,227224.36118137647,231976.18328838496,517597.8988873444,227224.36118137647,231976.18328838496,52917789.88478315,23230795.6186608,172.6077482706834,52917789.88478315,23230795.6186608,172.6077482706834
,28/09/2022,1664323200,0,526948.4723599856,462887.6785792768,0,526948.4723599856,462887.6785792768,526948.4723599856,234510.16177085022,228377.51680842656,526948.4723599856,234510.16177085022,228377.51680842656,52917789.88478315,23550233.310020134,170.27341624796946,52917789.88478315,23550233.310020134,170.27341624796946
,29/09/2022,1664409600,0,519052.07975337823,458467.0305394877,0,519052.07975337823,458467.0305394877,519052.07975337823,232637.55913680219,225829.4714026855,519052.07975337823,232637.55913680219,225829.4714026855,52917789.88478315,23717592.037314225,169.0757982156412,52917789.88478315,23717592.037314225,169.0757982156412
,30/09/2022,1664496000,0,524991.5724900463,460798.65358905785,0,524991.5724900463,460798.65358905785,524991.5724900463,234365.199836397,226433.45375266086,524991.5724900463,234365.199836397,226433.45375266086,52917789.88478315,23623404.73852618,169.75294531273772,52917789.88478315,23623404.73852618,169.75294531273772
,01/10/2022,1664582400,0,517509.5261782368,456413.24112247134,0,517509.5261782368,456413.24112247134,517509.5261782368,231698.36133231703,224714.87979015431,517509.5261782368,231698.36133231703,224714.87979015431,52917789.88478315,23692250.251272257,169.2614451350193,52917789.88478315,23692250.251272257,169.2614451350193
,02/10/2022,1664668800,0,512010.838631309,451292.45372802636,0,512010.838631309,451292.45372802636,512010.838631309,229175.97276167915,222116.48096634724,512010.838631309,229175.97276167915,222116.48096634724,52917789.88478315,23685994.62789134,169.30642185982927,52917789.88478315,23685994.62789134,169.30642185982927
,03/10/2022,1664755200,0,467337.640410575,426191.2426749262,0,467337.640410575,426191.2426749262,467337.640410575,209206.7431493322,216984.49952559397,467337.640410575,209206.7431493322,216984.49952559397,52917789.88478315,23688993.82196146,169.28505077010226,52917789.88478315,23688993.82196146,169.28505077010226
,04/10/2022,1664841600,0,496277.85052066407,446507.6534746258,0,496277.85052066407,446507.6534746258,496277.85052066407,219533.4929465859,226974.16052803985,496277.85052066407,219533.4929465859,226974.16052803985,52917789.88478315,23408715.984869923,171.31806179326264,52917789.88478315,23408715.984869923,171.31806179326264
,05/10/2022,1664928000,0,582242.2710105955,488161.5794746158,0,582242.2710105955,488161.5794746158,582242.2710105955,246160.9270241161,242000.6524504997,582242.2710105955,246160.9270241161,242000.6524504997,52917789.88478315,22372632.257523887,178.68134442619058,52917789.88478315,22372632.257523887,178.68134442619058
,06/10/2022,1665014400,0,551803.4290909694,476717.2712973949,0,551803.4290909694,476717.2712973949,551803.4290909694,239528.77306926422,237188.49822813066,551803.4290909694,239528.77306926422,237188.49822813066,52917789.88478315,22970740.333238475,174.04370251768822,52917789.88478315,22970740.333238475,174.04370251768822
