,Date,Timestamp,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol
,29/06/2023,1687996800,610820.323172296,610820.323172296,603325.0725449435,7495.250627352526,603325.0725449435,7495.250627352526,330.11516209329267,3.626816070372166,330.11516209329267,3.626816070372166
,30/06/2023,1688083200,618844.583102727,618844.583102727,611260.5842861325,7583.998816594533,611260.5842861325,7583.998816594533,330.2183505230095,3.626816070372166,330.2183505230095,3.626816070372166
,01/07/2023,1688169600,672811.199229555,672811.199229555,664878.2281706692,7932.971058885742,664878.2281706692,7932.971058885742,343.6862465021164,3.626816070372166,343.6862465021164,3.626816070372166
,02/07/2023,1688256000,668466.098547429,668466.098547429,660585.426176278,7880.672371150976,660585.426176278,7880.672371150976,343.68437475028384,3.626816070372166,343.68437475028384,3.626816070372166
,03/07/2023,1688342400,673839.0302797057,673839.0302797057,665897.8626165008,7941.167663204785,665897.8626165008,7941.167663204785,343.59522949412593,3.626816070372166,343.59522949412593,3.626816070372166
,04/07/2023,1688428800,679278.6229456883,679278.6229456883,671264.7738884332,8013.849057255043,671264.7738884332,8013.849057255043,343.34915929947226,3.626816070372166,343.34915929947226,3.626816070372166
,05/07/2023,1688515200,660422.1793448793,660422.1793448793,652477.4574019256,7944.721942953749,652477.4574019256,7944.721942953749,336.73475088608194,3.626816070372166,336.73475088608194,3.626816070372166
,06/07/2023,1688601600,647679.9027498841,647679.9027498841,639865.7099173031,7814.192832581054,639865.7099173031,7814.192832581054,336.1751577030756,3.626816070372166,336.1751577030756,3.626816070372166
,07/07/2023,1688688000,626805.330652314,626805.330652314,619257.0559740126,7548.274678301366,619257.0559740126,7548.274678301366,335.60066332145357,3.626816070372166,335.60066332145357,3.626816070372166
,08/07/2023,1688774400,634323.1553460482,634323.1553460482,626649.2114909084,7673.9438551397625,626649.2114909084,7673.9438551397625,335.29479734123885,3.626816070372166,335.29479734123885,3.626816070372166
,09/07/2023,1688860800,633191.4743822458,633191.4743822458,625528.3384389958,7663.135943250053,625528.3384389958,7663.135943250053,335.288875902637,3.626816070372166,335.288875902637,3.626816070372166
,10/07/2023,1688947200,630134.5478549821,630134.5478549821,622502.4574572945,7632.090397687667,622502.4574572945,7632.090397687667,334.626567608972,3.626816070372166,334.626567608972,3.626816070372166
,11/07/2023,1689033600,635708.9734017557,635708.9734017557,628008.8439345878,7700.12946716785,628008.8439345878,7700.12946716785,334.5401703225432,3.626816070372166,334.5401703225432,3.626816070372166
,12/07/2023,1689120000,636481.2156041227,636481.2156041227,628766.0711184235,7715.14448569919,628766.0711184235,7715.14448569919,334.5265518807086,3.626816070372166,334.5265518807086,3.626816070372166
,13/07/2023,1689206400,633339.6156652316,633339.6156652316,625805.817762197,7533.797903034602,625805.817762197,7533.797903034602,334.30690871134215,3.556698094152867,334.30690871134215,3.556698094152867
,14/07/2023,1689292800,680671.6674317108,680671.6674317108,672966.9341592991,7704.733272411665,672966.9341592991,7704.733272411665,334.12122998366505,3.3767956244380937,334.12122998366505,3.3767956244380937
,15/07/2023,1689379200,652518.8086426205,652518.8086426205,645231.8236224334,7286.985020187098,645231.8236224334,7286.985020187098,334.1421451066713,3.3330063075168197,334.1421451066713,3.3330063075168197
,16/07/2023,1689465600,653768.6397972668,653768.6397972668,646475.1887448431,7293.45105242368,646475.1887448431,7293.45105242368,334.2909237667698,3.3330063075168197,334.2909237667698,3.3330063075168197
,17/07/2023,1689552000,649785.2349611082,649785.2349611082,642534.4797194838,7250.755241624391,642534.4797194838,7250.755241624391,334.272095744689,3.3330063075168197,334.272095744689,3.3330063075168197
,18/07/2023,1689638400,646511.7310317165,646511.7310317165,639300.9417358252,7210.789295891248,639300.9417358252,7210.789295891248,334.1055473750961,3.3290501915454374,334.1055473750961,3.3290501915454374
,19/07/2023,1689724800,644458.3670810034,644458.3670810034,637270.082164407,7188.284916596402,637270.082164407,7188.284916596402,333.90274405407615,3.3290501915454374,333.90274405407615,3.3290501915454374
,20/07/2023,1689811200,637459.8170391629,637459.8170391629,630330.2565679454,7129.560471217539,630330.2565679454,7129.560471217539,333.32818085897844,3.3290501915454374,333.32818085897844,3.3290501915454374
,21/07/2023,1689897600,637056.8603674617,637056.8603674617,629930.2627509147,7126.597616547064,629930.2627509147,7126.597616547064,333.32818085897844,3.3290501915454374,333.32818085897844,3.3290501915454374
,22/07/2023,1689984000,636337.3226353395,636337.3226353395,629189.4856785703,7147.836956769124,629189.4856785703,7147.836956769124,332.04714054640414,3.3290501915454374,332.04714054640414,3.3290501915454374
,23/07/2023,1690070400,625350.7466400707,625350.7466400707,618331.5441827029,7019.202457367807,618331.5441827029,7019.202457367807,332.04714054640414,3.3290501915454374,332.04714054640414,3.3290501915454374
,24/07/2023,1690156800,633194.5060601616,633194.5060601616,626071.6036893271,7122.902370834448,626071.6036893271,7122.902370834448,331.6531515043609,3.3290501915454374,331.6531515043609,3.3290501915454374
,25/07/2023,1690243200,619573.2584570684,619573.2584570684,612596.4680991408,6976.79035792752,612596.4680991408,6976.79035792752,331.3822104711869,3.3290501915454374,331.3822104711869,3.3290501915454374
,26/07/2023,1690329600,623370.6802484465,623370.6802484465,616368.4559470556,7002.2243013909265,616368.4559470556,7002.2243013909265,331.95377826628516,3.3290501915454374,331.95377826628516,3.3290501915454374
,27/07/2023,1690416000,624111.2468455544,624111.2468455544,617063.6142995509,7047.632546003607,617063.6142995509,7047.632546003607,330.1306017706181,3.3290501915454374,330.1306017706181,3.3290501915454374
,28/07/2023,1690502400,621056.2013592914,621056.2013592914,614026.246069805,7029.955289486499,614026.246069805,7029.955289486499,329.71038600767054,3.3290501915454374,329.71038600767054,3.3290501915454374
,29/07/2023,1690588800,624669.5176070409,624669.5176070409,617594.2206539456,7075.29695309535,617594.2206539456,7075.29695309535,329.49605233463456,3.3290501915454374,329.49605233463456,3.3290501915454374
,30/07/2023,1690675200,624882.4655706752,624882.4655706752,617787.7935454651,7094.672025210143,617787.7935454651,7094.672025210143,328.56159377617433,3.3290501915454374,328.56159377617433,3.3290501915454374
,31/07/2023,1690761600,622393.0541759798,622393.0541759798,615336.3000324514,7056.754143528441,615336.3000324514,7056.754143528441,328.5613673670996,3.3290501915454374,328.5613673670996,3.3290501915454374
,01/08/2023,1690848000,617123.8716940379,617123.8716940379,610099.0431418464,7024.8285521915195,610099.0431418464,7024.8285521915195,327.8357450291761,3.3290501915454374,327.8357450291761,3.3290501915454374
,02/08/2023,1690934400,618042.3259341805,618042.3259341805,610988.368192813,7053.957741367542,610988.368192813,7053.957741367542,327.4672356055381,3.3290501915454374,327.4672356055381,3.3290501915454374
,03/08/2023,1691020800,609496.478512136,609496.478512136,602552.8122036144,6943.666308521643,602552.8122036144,6943.666308521643,327.4672356055381,3.3290501915454374,327.4672356055381,3.3290501915454374
,04/08/2023,1691107200,607802.4955192745,607802.4955192745,600875.1415566914,6927.35396258307,600875.1415566914,6927.35396258307,327.3025653415828,3.3290501915454374,327.3025653415828,3.3290501915454374
,05/08/2023,1691193600,603826.8238109177,603826.8238109177,596917.8462053919,6908.977605525739,596917.8462053919,6908.977605525739,326.36295582580203,3.3290501915454374,326.36295582580203,3.3290501915454374
,06/08/2023,1691280000,607479.455327865,607479.455327865,600548.4727005732,6930.9826272918535,600548.4727005732,6930.9826272918535,327.27258854206417,3.3290501915454374,327.27258854206417,3.3290501915454374
,07/08/2023,1691366400,603569.8162118183,603569.8162118183,596669.6605893001,6900.155622518144,596669.6605893001,6900.155622518144,326.4950263142545,3.3290501915454374,326.4950263142545,3.3290501915454374
,08/08/2023,1691452800,604291.0965539053,604291.0965539053,597377.7246021267,6913.3719517785785,597377.7246021267,6913.3719517785785,326.35209787766354,3.3290501915454374,326.35209787766354,3.3290501915454374
,09/08/2023,1691539200,612206.8335279098,612206.8335279098,605197.0522825841,7009.781245325734,605197.0522825841,7009.781245325734,326.1023532519245,3.3290501915454374,326.1023532519245,3.3290501915454374
,10/08/2023,1691625600,610919.6570296527,610919.6570296527,603918.7310578366,7000.925971816224,603918.7310578366,7000.925971816224,326.1023532519245,3.3290501915454374,326.1023532519245,3.3290501915454374
,11/08/2023,1691712000,609948.3263444771,609948.3263444771,602951.0956183735,6997.230726103608,602951.0956183735,6997.230726103608,325.9776585111795,3.3290501915454374,325.9776585111795,3.3290501915454374
,12/08/2023,1691798400,609709.9248676838,609709.9248676838,602714.7248621971,6995.200005486767,602714.7248621971,6995.200005486767,325.7935042147239,3.3290501915454374,325.7935042147239,3.3290501915454374
,13/08/2023,1691884800,611088.6534553545,611088.6534553545,604096.7492095574,6991.904245797135,604096.7492095574,6991.904245797135,326.5529045632013,3.3290501915454374,326.5529045632013,3.3290501915454374
,14/08/2023,1691971200,608146.7065650849,608146.7065650849,601190.3565753334,6956.349989751431,601190.3565753334,6956.349989751431,326.867123324906,3.3290501915454374,326.867123324906,3.3290501915454374
,15/08/2023,1692057600,610625.9125266472,610625.9125266472,603652.7175429265,6973.19498372065,603652.7175429265,6973.19498372065,327.1706317608148,3.3290501915454374,327.1706317608148,3.3290501915454374
,16/08/2023,1692144000,605242.4240869222,605242.4240869222,598329.651364178,6912.772722744101,598329.651364178,6912.772722744101,327.1706317608148,3.3290501915454374,327.1706317608148,3.3290501915454374
,17/08/2023,1692230400,592288.5003393666,592288.5003393666,585529.1302494489,6759.370089917687,585529.1302494489,6759.370089917687,327.0016364623305,3.3290501915454374,327.0016364623305,3.3290501915454374
,18/08/2023,1692316800,559211.0759517779,559211.0759517779,552828.9205390642,6382.155412713673,552828.9205390642,6382.155412713673,326.82182434781777,3.3290501915454374,326.82182434781777,3.3290501915454374
,19/08/2023,1692403200,551187.5902762816,551187.5902762816,544877.9082862379,6309.681990043729,544877.9082862379,6309.681990043729,326.7143806243369,3.3290501915454374,326.7143806243369,3.3290501915454374
,20/08/2023,1692489600,552854.650995978,552854.650995978,546526.1265818501,6328.524414127876,546526.1265818501,6328.524414127876,326.32516708473906,3.3290501915454374,326.32516708473906,3.3290501915454374
,21/08/2023,1692576000,554854.2424339232,554854.2424339232,548492.0613223588,6362.1811115644,548492.0613223588,6362.1811115644,325.91495862713174,3.3290501915454374,325.91495862713174,3.3290501915454374
,22/08/2023,1692662400,550051.1706690986,550051.1706690986,543741.455388553,6309.715280545644,543741.455388553,6309.715280545644,326.01731314855414,3.3290501915454374,326.01731314855414,3.3290501915454374
,23/08/2023,1692748800,537738.2355712965,537738.2355712965,531555.1906505392,6183.044920757341,531555.1906505392,6183.044920757341,325.7038459397184,3.3290501915454374,325.7038459397184,3.3290501915454374
,24/08/2023,1692835200,555465.9696802653,555465.9696802653,549101.9908815975,6363.978798667836,549101.9908815975,6363.978798667836,325.9423212289705,3.3290501915454374,325.9423212289705,3.3290501915454374
,25/08/2023,1692921600,546288.5917654429,546288.5917654429,540015.4960370042,6273.095728438645,540015.4960370042,6273.095728438645,325.5340993435276,3.3290501915454374,325.5340993435276,3.3290501915454374
,26/08/2023,1693008000,543867.7901964904,543867.7901964904,537613.0042441052,6254.785952385145,537613.0042441052,6254.785952385145,325.6366018826048,3.3290501915454374,325.6366018826048,3.3290501915454374
,27/08/2023,1693094400,542419.7576231161,542419.7576231161,536189.2071561255,6230.550466990694,536189.2071561255,6230.550466990694,325.7192192520368,3.3290501915454374,325.7192192520368,3.3290501915454374
,28/08/2023,1693180800,546379.7240623696,546379.7240623696,540109.6244791033,6270.099583266254,540109.6244791033,6270.099583266254,325.720434494695,3.3290501915454374,325.720434494695,3.3290501915454374
,29/08/2023,1693267200,545152.5362074462,545152.5362074462,538897.0844450227,6255.451762423454,538897.0844450227,6255.451762423454,325.6903866393228,3.3290501915454374,325.6903866393228,3.3290501915454374
,30/08/2023,1693353600,569980.3776561464,569980.3776561464,563431.4368288363,6548.9408273101,563431.4368288363,6548.9408273101,325.5624721656938,3.3290501915454374,325.5624721656938,3.3290501915454374
,31/08/2023,1693440000,562006.3630482835,562006.3630482835,555546.5076040991,6459.855444184344,555546.5076040991,6459.855444184344,325.2404749132662,3.3290501915454374,325.2404749132662,3.3290501915454374
,01/09/2023,1693526400,541690.4517011708,541690.4517011708,535755.4063541053,5935.045347065409,535755.4063541053,5935.045347065409,324.39943952220386,3.158501464589084,324.39943952220386,3.158501464589084
,02/09/2023,1693612800,535708.8862532506,535708.8862532506,529849.7079104019,5859.178342848808,529849.7079104019,5859.178342848808,324.2852732177011,3.1578717179122826,324.2852732177011,3.1578717179122826
,03/09/2023,1693699200,533956.5627642785,533956.5627642785,528084.7529345581,5871.809829720457,528084.7529345581,5871.809829720457,322.9698383174982,3.1578717179122826,322.9698383174982,3.1578717179122826
,04/09/2023,1693785600,532930.9294872725,532930.9294872725,527056.8775686324,5874.051918640174,527056.8775686324,5874.051918640174,322.8427169572953,3.1578717179122826,322.8427169572953,3.1578717179122826
,05/09/2023,1693872000,530302.9574694895,530302.9574694895,524455.0527286737,5847.90474081586,524455.0527286737,5847.90474081586,322.7971913490778,3.1578717179122826,322.7971913490778,3.1578717179122826
,06/09/2023,1693958400,533229.6827622699,533229.6827622699,527366.6833946424,5862.999367627482,527366.6833946424,5862.999367627482,322.7971913490778,3.1578717179122826,322.7971913490778,3.1578717179122826
,07/09/2023,1694044800,533460.7354071793,533460.7354071793,527597.2939375114,5863.441469667989,527597.2939375114,5863.441469667989,322.7743650853199,3.1578717179122826,322.7743650853199,3.1578717179122826
,08/09/2023,1694131200,537820.8992275703,537820.8992275703,531898.5634503632,5922.335777207053,531898.5634503632,5922.335777207053,322.7559411467079,3.1578717179122826,322.7559411467079,3.1578717179122826
,09/09/2023,1694217600,531785.3443270898,531785.3443270898,525904.2819332359,5881.062393853939,525904.2819332359,5881.062393853939,322.34600391864853,3.1578717179122826,322.34600391864853,3.1578717179122826
,10/09/2023,1694304000,531215.3324468296,531215.3324468296,525346.0489144835,5869.283532346127,525346.0489144835,5869.283532346127,321.944642946999,3.1578717179122826,321.944642946999,3.1578717179122826
,11/09/2023,1694390400,526609.9074605239,526609.9074605239,520795.85510452406,5814.052355999841,520795.85510452406,5814.052355999841,321.94395305844495,3.1578717179122826,321.94395305844495,3.1578717179122826
,12/09/2023,1694476800,503984.78485523287,503984.78485523287,498408.04655883415,5576.738296398733,498408.04655883415,5576.738296398733,321.49135429196554,3.1578717179122826,321.49135429196554,3.1578717179122826
,13/09/2023,1694563200,517982.562566854,517982.562566854,512240.5096860226,5742.05288083144,512240.5096860226,5742.05288083144,321.2929164880247,3.1578717179122826,321.2929164880247,3.1578717179122826
,14/09/2023,1694649600,521709.29485333245,521709.29485333245,515922.52650897537,5786.768344357079,515922.52650897537,5786.768344357079,321.2929164880247,3.1578717179122826,321.2929164880247,3.1578717179122826
,15/09/2023,1694736000,527468.6796555052,527468.6796555052,521615.8486348094,5852.831020695804,521615.8486348094,5852.831020695804,321.15445153264665,3.1578717179122826,321.15445153264665,3.1578717179122826
,16/09/2023,1694822400,533553.9900133727,533553.9900133727,527636.3594650254,5917.630548347364,527636.3594650254,5917.630548347364,320.24736704218003,3.1578717179122826,320.24736704218003,3.1578717179122826
,17/09/2023,1694908800,527391.7967395606,527391.7967395606,521214.27973735705,6177.5170022035145,521214.27973735705,6177.5170022035145,320.2466788757002,3.330143988077559,320.2466788757002,3.330143988077559
,18/09/2023,1694995200,523172.7297421733,523172.7297421733,517508.4524682659,5664.2772739074035,517508.4524682659,5664.2772739074035,320.1155814677854,3.0693203684236385,320.1155814677854,3.0693203684236385
,19/09/2023,1695081600,527499.2043495505,527499.2043495505,521785.08131285995,5714.123036690604,521785.08131285995,5714.123036690604,319.9898697514825,3.0693203684236385,319.9898697514825,3.0693203684236385
,20/09/2023,1695168000,530315.9336500106,530315.9336500106,524577.2560503726,5738.677599637993,524577.2560503726,5738.677599637993,319.91684975597974,3.0693203684236385,319.91684975597974,3.0693203684236385
,21/09/2023,1695254400,524024.2456683378,524024.2456683378,518354.87332261883,5669.372345718986,518354.87332261883,5669.372345718986,319.91684975597974,3.0693203684236385,319.91684975597974,3.0693203684236385
,22/09/2023,1695340800,511753.4244467073,511753.4244467073,506206.7021429105,5546.722303796779,506206.7021429105,5546.722303796779,319.514424126056,3.0693203684236385,319.514424126056,3.0693203684236385
,23/09/2023,1695427200,509388.8538971049,509388.8538971049,503805.6066809239,5583.247216181019,503805.6066809239,5583.247216181019,315.9269868632298,3.0693203684236385,315.9269868632298,3.0693203684236385
,24/09/2023,1695513600,508626.01864455646,508626.01864455646,503048.7566030939,5577.2620414625935,503048.7566030939,5577.2620414625935,315.6681454587688,3.0693203684236385,315.6681454587688,3.0693203684236385
,25/09/2023,1695600000,502068.0078714973,502068.0078714973,496570.33330718795,5497.674564309369,496570.33330718795,5497.674564309369,315.66756509979655,3.0693203684236385,315.66756509979655,3.0693203684236385
,26/09/2023,1695686400,506159.37697554304,506159.37697554304,500604.3981999552,5554.978775587838,500604.3981999552,5554.978775587838,315.5202308079889,3.0693203684236385,315.5202308079889,3.0693203684236385
,27/09/2023,1695772800,507564.328158976,507564.328158976,501998.20775045076,5566.120408525216,501998.20775045076,5566.120408525216,315.50783602989844,3.0693203684236385,315.50783602989844,3.0693203684236385
,28/09/2023,1695859200,510834.51098370604,510834.51098370604,505226.86267059605,5607.648313109988,505226.86267059605,5607.648313109988,315.49664516669856,3.0693203684236385,315.49664516669856,3.0693203684236385
,29/09/2023,1695945600,528519.3804934027,528519.3804934027,522717.9966786378,5801.383814764888,522717.9966786378,5801.383814764888,315.49664516669856,3.0693203684236385,315.49664516669856,3.0693203684236385
,30/09/2023,1696032000,531983.2254505208,531983.2254505208,526144.1503816316,5839.07506888913,526144.1503816316,5839.07506888913,315.49656129907686,3.0693203684236385,315.49656129907686,3.0693203684236385
,01/10/2023,1696118400,534109.2326573493,534109.2326573493,528245.3574798834,5863.875177465993,528245.3574798834,5863.875177465993,315.49656129907686,3.0693203684236385,315.49656129907686,3.0693203684236385
,02/10/2023,1696204800,551709.1722817493,551709.1722817493,545653.7368883452,6055.4353934041155,545653.7368883452,6055.4353934041155,315.42684037039646,3.0680471768416413,315.42684037039646,3.0680471768416413
,03/10/2023,1696291200,530287.2171818473,530287.2171818473,524468.7270719106,5818.490109936636,524468.7270719106,5818.490109936636,315.4262731002091,3.0680471768416413,315.4262731002091,3.0680471768416413
,04/10/2023,1696377600,524742.0893151872,524742.0893151872,518970.84713177395,5771.242183413275,518970.84713177395,5771.242183413275,315.4262731002091,3.0680471768416413,315.4262731002091,3.0680471768416413
,05/10/2023,1696464000,523482.1696159999,523482.1696159999,517715.00793533184,5767.161680668075,517715.00793533184,5767.161680668075,314.5750339875388,3.0680471768416413,314.5750339875388,3.0680471768416413
,06/10/2023,1696550400,512960.3502127586,512960.3502127586,508108.03760193253,4852.312610826054,508108.03760193253,4852.312610826054,314.49335099522943,2.631748498083294,314.49335099522943,2.631748498083294
,07/10/2023,1696636800,520683.14982795395,520683.14982795395,515742.5946899872,4940.555137966787,515742.5946899872,4940.555137966787,313.3994036909574,2.631748498083294,313.3994036909574,2.631748498083294
,08/10/2023,1696723200,515211.69981236523,515211.69981236523,510300.4886701521,4911.211142213158,510300.4886701521,4911.211142213158,312.29757816315106,2.631748498083294,312.29757816315106,2.631748498083294
,09/10/2023,1696809600,512585.26882312045,512585.26882312045,507690.900871295,4894.367951825426,507690.900871295,4894.367951825426,311.67905805259716,2.631748498083294,311.67905805259716,2.631748498083294
,10/10/2023,1696896000,497952.7820248399,497952.7820248399,493192.15953168704,4760.622493152832,493192.15953168704,4760.622493152832,311.6754779363412,2.631748498083294,311.6754779363412,2.631748498083294
,11/10/2023,1696982400,492862.71078793856,492862.71078793856,488154.4074549276,4708.3033330109365,488154.4074549276,4708.3033330109365,311.67479071076895,2.631748498083294,311.67479071076895,2.631748498083294
,12/10/2023,1697068800,491122.54630421114,491122.54630421114,486428.5596830298,4693.986621181363,486428.5596830298,4693.986621181363,311.6134270871427,2.631748498083294,311.6134270871427,2.631748498083294
,13/10/2023,1697155200,484383.97138734924,484383.97138734924,479762.62102471496,4621.3503626342645,479762.62102471496,4621.3503626342645,311.3623136740857,2.631748498083294,311.3623136740857,2.631748498083294
,14/10/2023,1697241600,487956.7762042582,487956.7762042582,483296.7654561871,4660.0107480711085,483296.7654561871,4660.0107480711085,311.360425107548,2.631748498083294,311.360425107548,2.631748498083294
,15/10/2023,1697328000,488656.4451175096,488656.4451175096,483979.6174965357,4676.827620973861,483979.6174965357,4676.827620973861,311.39110020687514,2.631748498083294,311.39110020687514,2.631748498083294
,16/10/2023,1697414400,486349.6425138998,486349.6425138998,481666.7618713803,4682.8806425194525,481666.7618713803,4682.8806425194525,309.4530467978878,2.631748498083294,309.4530467978878,2.631748498083294
,17/10/2023,1697500800,498934.66034763085,498934.66034763085,494128.4559704912,4806.204377139635,494128.4559704912,4806.204377139635,309.44918334825354,2.631748498083294,309.44918334825354,2.631748498083294
,18/10/2023,1697587200,488389.24609942624,488389.24609942624,483689.653853944,4699.592245482281,483689.653853944,4699.592245482281,309.29414832237364,2.631748498083294,309.29414832237364,2.631748498083294
,19/10/2023,1697673600,488343.9853718029,488343.9853718029,483268.34928306326,5075.63608873962,483268.34928306326,5075.63608873962,309.0524133522605,2.8425062940265122,309.0524133522605,2.8425062940265122
,20/10/2023,1697760000,488815.3886918668,488815.3886918668,483728.8373789581,5086.551312908683,483728.8373789581,5086.551312908683,309.0524133522605,2.8425062940265122,309.0524133522605,2.8425062940265122
,21/10/2023,1697846400,501150.9618499303,501150.9618499303,495937.4926309933,5213.469218936966,495937.4926309933,5213.469218936966,309.0184266929573,2.8425062940265122,309.0184266929573,2.8425062940265122
,22/10/2023,1697932800,510256.51333898143,510256.51333898143,504957.7405061607,5298.772832820701,504957.7405061607,5298.772832820701,309.0184266929573,2.8425062940265122,309.0184266929573,2.8425062940265122
,23/10/2023,1698019200,518575.9146847328,518575.9146847328,513179.33121033467,5396.583474398154,513179.33121033467,5396.583474398154,308.98223895328033,2.8425062940265122,308.98223895328033,2.8425062940265122
,24/10/2023,1698105600,555838.4717642871,555838.4717642871,550071.1970440849,5767.274720202152,550071.1970440849,5767.274720202152,309.01487407537013,2.8425062940265122,309.01487407537013,2.8425062940265122
,25/10/2023,1698192000,554746.7229588878,554746.7229588878,548959.3517191869,5787.371239700919,548959.3517191869,5787.371239700919,308.17213542568345,2.8425062940265122,308.17213542568345,2.8425062940265122
,26/10/2023,1698278400,557952.2883940703,557952.2883940703,552146.3271632065,5805.9612308638525,552146.3271632065,5805.9612308638525,308.370330105168,2.8425062940265122,308.370330105168,2.8425062940265122
,27/10/2023,1698364800,560369.7194631017,560369.7194631017,554514.6112984142,5855.108164687571,554514.6112984142,5855.108164687571,308.370330105168,2.8425062940265122,308.370330105168,2.8425062940265122
,28/10/2023,1698451200,554684.7520863365,554684.7520863365,548897.0113208174,5787.740765519143,548897.0113208174,5787.740765519143,308.1302200096652,2.8425062940265122,308.1302200096652,2.8425062940265122
,29/10/2023,1698537600,553266.501817447,553266.501817447,547493.9968856638,5772.504931783161,547493.9968856638,5772.504931783161,308.1608627955218,2.8425062940265122,308.1608627955218,2.8425062940265122
,30/10/2023,1698624000,559098.9059281303,559098.9059281303,553251.785206129,5847.120722001357,553251.785206129,5847.120722001357,308.0432206802424,2.8425062940265122,308.0432206802424,2.8425062940265122
,31/10/2023,1698710400,564898.8638332767,564898.8638332767,559114.7801019767,5784.083731300021,559114.7801019767,5784.083731300021,305.5739567266996,2.7612550215541005,305.5739567266996,2.7612550215541005
,01/11/2023,1698796800,564421.740521165,564421.740521165,558677.7502127779,5743.990308387056,558677.7502127779,5743.990308387056,307.27813998447755,2.7612550215541005,307.27813998447755,2.7612550215541005
,02/11/2023,1698883200,564463.2736840168,564463.2736840168,558677.809325206,5785.464358810798,558677.809325206,5785.464358810798,305.57395671649795,2.7612550215541005,305.57395671649795,2.7612550215541005
,03/11/2023,1698969600,555532.0207267477,555532.0207267477,549848.1153276296,5683.905399118038,549848.1153276296,5683.905399118038,305.7395465617762,2.7612550215541005,305.7395465617762,2.7612550215541005
,04/11/2023,1699056000,564607.1330713418,564607.1330713418,558625.8617525642,5785.685259212522,558625.8617525642,5785.685259212522,305.57395671649795,2.7612550215541005,305.57395671649795,2.7612550215541005
,05/11/2023,1699142400,584112.1919765474,584112.1919765474,563191.4827480973,5854.219608847496,563191.4827480973,5854.219608847496,304.2945968241458,2.7612550215541005,304.2945968241458,2.7612550215541005
,06/11/2023,1699228800,585468.9943240643,585468.9943240643,581893.9257032862,5986.207598877781,581893.9257032862,5986.207598877781,306.8915113223983,2.7612550215541005,306.8915113223983,2.7612550215541005
,07/11/2023,1699315200,572985.4027696535,572985.4027696535,566982.8209284978,6002.581841155597,566982.8209284978,6002.581841155597,299.3225818165249,2.7612550215541005,299.3225818165249,2.7612550215541005
,08/11/2023,1699401600,569961.4377807312,569961.4377807312,564008.3652421121,5953.072538619132,564008.3652421121,5953.072538619132,299.20074546675795,2.7612550215541005,299.20074546675795,2.7612550215541005
,09/11/2023,1699488000,572608.5068255725,572608.5068255725,566629.5337148511,5978.973110721309,566629.5337148511,5978.973110721309,299.1960956125392,2.7612550215541005,299.1960956125392,2.7612550215541005
,10/11/2023,1699574400,637795.9192317907,637795.9192317907,631134.6676177935,6661.251613997112,631134.6676177935,6661.251613997112,299.17267141533637,2.7612550215541005,299.17267141533637,2.7612550215541005
,11/11/2023,1699660800,627455.8644110061,627455.8644110061,620874.2750043808,6581.589406625277,620874.2750043808,6581.589406625277,298.73566163591175,2.7612550215541005,298.73566163591175,2.7612550215541005
,12/11/2023,1699747200,614153.7250038122,614153.7250038122,607675.7654981458,6477.959505666351,607675.7654981458,6477.959505666351,297.10111496719185,2.7612550215541005,297.10111496719185,2.7612550215541005
,13/11/2023,1699833600,613980.6319141702,613980.6319141702,607508.8852323024,6471.746681867854,607508.8852323024,6471.746681867854,296.98322508423075,2.7612550215541005,296.98322508423075,2.7612550215541005
,14/11/2023,1699920000,614271.9404082742,614271.9404082742,607814.4141897673,6457.5262185068505,607814.4141897673,6457.5262185068505,298.0388226763856,2.7612550215541005,298.0388226763856,2.7612550215541005
,15/11/2023,1700006400,595837.921688996,595837.921688996,589560.8158735975,6277.105815398506,589560.8158735975,6277.105815398506,297.07980563239346,2.7612550215541005,297.07980563239346,2.7612550215541005
,16/11/2023,1700092800,615000.2932811037,615000.2932811037,608499.4981964091,6500.795084694603,608499.4981964091,6500.795084694603,295.6866633282193,2.7612550215541005,295.6866633282193,2.7612550215541005
,17/11/2023,1700179200,585361.7947862456,585361.7947862456,579167.0019830395,6194.792803205977,579167.0019830395,6194.792803205977,295.5702769511656,2.7612550215541005,295.5702769511656,2.7612550215541005
,18/11/2023,1700265600,582975.8786194017,582975.8786194017,576795.4995674082,6180.3790519934655,576795.4995674082,6180.3790519934655,295.20367040488884,2.7612550215541005,295.20367040488884,2.7612550215541005
,19/11/2023,1700352000,584324.2158552053,584324.2158552053,578116.8869542015,6207.328901003834,578116.8869542015,6207.328901003834,294.7620899169946,2.7612550215541005,294.7620899169946,2.7612550215541005
,20/11/2023,1700438400,598878.9419561453,598878.9419561453,592521.6769074711,6357.265048674221,592521.6769074711,6357.265048674221,294.82797449767685,2.7612550215541005,294.82797449767685,2.7612550215541005
,21/11/2023,1700524800,601172.1587158648,601172.1587158648,594766.5164792129,6405.642236651849,594766.5164792129,6405.642236651849,294.1141791384822,2.7612550215541005,294.1141791384822,2.7612550215541005
,22/11/2023,1700611200,575769.4179835733,575769.4179835733,569611.4050972544,6158.0128863188775,569611.4050972544,6158.0128863188775,293.6247210452204,2.7612550215541005,293.6247210452204,2.7612550215541005
