,Date,Timestamp,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps
,06/03/2023,1678060800,1455235.0469382866,1455235.0469382866,1452658.1637331,2576.883205186673,1452658.1637331,2576.883205186673,1453325.2400182683,1.642038083492642,1453325.2400182683,1.642038083492642
,07/03/2023,1678147200,1458846.3082552974,1458846.3082552974,1456225.0465201407,2621.261735156743,1456225.0465201407,2621.261735156743,1454770.276243897,1.675441499729465,1454770.276243897,1.675441499729465
,08/03/2023,1678233600,1450458.269026196,1450458.269026196,1448235.0113294702,2223.257696725907,1448235.0113294702,2223.257696725907,1445344.322684102,1.4164124874021475,1445344.322684102,1.4164124874021475
,09/03/2023,1678320000,1447340.8627666598,1447340.8627666598,1445425.6034376032,1915.2593290566322,1445425.6034376032,1915.2593290566322,1445879.6096350288,1.2474821396838613,1445879.6096350288,1.2474821396838613
,10/03/2023,1678406400,1450148.4232646665,1450148.4232646665,1448374.3580552442,1774.0652094222003,1448374.3580552442,1774.0652094222003,1448374.3580552442,1.243744844973815,1448374.3580552442,1.243744844973815
,11/03/2023,1678492800,1455579.418659323,1455579.418659323,1453898.1378065501,1681.280852772784,1453898.1378065501,1681.280852772784,1452445.6921144358,1.1702460884204553,1452445.6921144358,1.1702460884204553
,12/03/2023,1678579200,1456887.2494528482,1456887.2494528482,1455193.3716132075,1693.8778396407613,1455193.3716132075,1693.8778396407613,1452288.794025157,1.156049111498373,1452288.794025157,1.156049111498373
,13/03/2023,1678665600,1464311.2209250857,1464311.2209250857,1462466.690483022,1844.5304420636041,1462466.690483022,1844.5304420636041,1455190.736799027,1.1411066554054614,1455190.736799027,1.1411066554054614
,14/03/2023,1678752000,1468117.843809511,1468117.843809511,1465126.7315485827,2991.1122609284334,1465126.7315485827,2991.1122609284334,1457837.5438294357,1.7826735290535873,1457837.5438294357,1.7826735290535873
,15/03/2023,1678838400,1466592.9791764573,1466592.9791764573,1463505.2418142448,3087.737362212393,1463505.2418142448,3087.737362212393,1457674.543639686,1.8096735290535872,1457674.543639686,1.8096735290535872
,16/03/2023,1678924800,1465091.9177480624,1465091.9177480624,1463171.495022626,1920.4227254365828,1463171.495022626,1920.4227254365828,1453000.4915815552,1.1576412978622004,1453000.4915815552,1.1576412978622004
,17/03/2023,1679011200,1464913.3978805675,1464913.3978805675,1462782.1328268177,2131.265053749852,1462782.1328268177,2131.265053749852,1454057.7861101567,1.2711145493501195,1454057.7861101567,1.2711145493501195
,18/03/2023,1679097600,1469256.4826761766,1469256.4826761766,1466907.0134400832,2349.4692360932922,1466907.0134400832,2349.4692360932922,1458158.0650497845,1.3036745493501196,1458158.0650497845,1.3036745493501196
,19/03/2023,1679184000,1472210.5274799382,1472210.5274799382,1469880.9132072316,2329.61427270669,1469880.9132072316,2329.61427270669,1459663.2703150266,1.3036745493501196,1459663.2703150266,1.3036745493501196
,20/03/2023,1679270400,1466916.4144097934,1466916.4144097934,1464585.7571974474,2330.6572123461697,1464585.7571974474,2330.6572123461697,1458750.7541807245,1.3036745493501196,1458750.7541807245,1.3036745493501196
,21/03/2023,1679356800,1479749.0273169705,1479749.0273169705,1476517.8192064837,3231.2081104869685,1476517.8192064837,3231.2081104869685,1460452.8379886092,1.8377305463850446,1460452.8379886092,1.8377305463850446
,22/03/2023,1679443200,1474785.3319969578,1474785.3319969578,1471874.7155452638,2910.6164516939475,1471874.7155452638,2910.6164516939475,1461643.2130538868,1.6161471946594859,1461643.2130538868,1.6161471946594859
,23/03/2023,1679529600,1480142.7464660953,1480142.7464660953,1477259.0173029925,2883.729163102773,1477259.0173029925,2883.729163102773,1466990.0866961197,1.645147194659486,1466990.0866961197,1.645147194659486
,24/03/2023,1679616000,1476644.7399681564,1476644.7399681564,1473649.7384578837,2995.001510272688,1473649.7384578837,2995.001510272688,1466318.1477192873,1.644629291559233,1466318.1477192873,1.644629291559233
,25/03/2023,1679702400,1475468.8633193956,1475468.8633193956,1472440.653810509,3028.209508886664,1472440.653810509,3028.209508886664,1462205.2172894827,1.7151163960617717,1462205.2172894827,1.7151163960617717
,26/03/2023,1679788800,1476983.7739976454,1476983.7739976454,1473998.699468504,2985.0745291415183,1473998.699468504,2985.0745291415183,1462300.2970917698,1.6999963148539623,1462300.2970917698,1.6999963148539623
,27/03/2023,1679875200,1467112.777760903,1467112.777760903,1464080.8589469038,3031.9188139991415,1464080.8589469038,3031.9188139991415,1462618.240706198,1.7005736863945646,1462618.240706198,1.7005736863945646
,28/03/2023,1679961600,1467973.2979359264,1467973.2979359264,1464861.8768869045,3111.421049021874,1464861.8768869045,3111.421049021874,1464861.8768869045,1.76426419500214,1464861.8768869045,1.76426419500214
,29/03/2023,1680048000,1469926.133257562,1469926.133257562,1466572.5039382586,3353.6293193033266,1466572.5039382586,3353.6293193033266,1466572.5039382586,1.8872740222419773,1466572.5039382586,1.8872740222419773
,30/03/2023,1680134400,1469541.780728426,1469541.780728426,1465374.657519693,4167.123208733041,1465374.657519693,4167.123208733041,1465486.0344583117,2.3330981130475177,1465486.0344583117,2.3330981130475177
,31/03/2023,1680220800,1475939.104005076,1475939.104005076,1472040.3092391584,3898.7947659176734,1472040.3092391584,3898.7947659176734,1469102.1050291003,2.1551375933035612,1469102.1050291003,2.1551375933035612
,01/04/2023,1680307200,1471982.2419748744,1471982.2419748744,1469819.9481219356,2162.293852938814,1469819.9481219356,2162.293852938814,1468351.5965254104,1.1854941188067796,1468351.5965254104,1.1854941188067796
,02/04/2023,1680393600,1471709.102982357,1471709.102982357,1469564.951287283,2144.1516950737646,1469564.951287283,2144.1516950737646,1468096.8544328504,1.18029081049733,1468096.8544328504,1.18029081049733
,03/04/2023,1680480000,1469961.8685896709,1469961.8685896709,1467758.8000910424,2203.0684986283463,1467758.8000910424,2203.0684986283463,1466292.5075834591,1.2299399836022478,1466292.5075834591,1.2299399836022478
,04/04/2023,1680566400,1476135.3763664996,1476135.3763664996,1473916.8419385974,2218.534427902152,1473916.8419385974,2218.534427902152,1472444.3975410564,1.227554351236196,1472444.3975410564,1.227554351236196
,05/04/2023,1680652800,1477623.9251316867,1477623.9251316867,1475281.0237012287,2342.901430458022,1475281.0237012287,2342.901430458022,1475281.0237012287,1.2311491368761347,1475281.0237012287,1.2311491368761347
,06/04/2023,1680739200,1477904.1139930978,1477904.1139930978,1475582.0985258617,2322.015467236036,1475582.0985258617,2322.015467236036,1472636.8248761096,1.2223578753835167,1472636.8248761096,1.2223578753835167
,07/04/2023,1680825600,1475954.0531809796,1475954.0531809796,1473662.6508010067,2291.4023799727656,1473662.6508010067,2291.4023799727656,1472190.4603406661,1.2181830834517626,1472190.4603406661,1.2181830834517626
,08/04/2023,1680912000,1475088.6636721538,1475088.6636721538,1472916.268357098,2172.395315055851,1472916.268357098,2172.395315055851,1471444.8235335648,1.169180223920697,1471444.8235335648,1.169180223920697
,09/04/2023,1680998400,1475072.498151814,1475072.498151814,1472900.5471252433,2171.9510265707613,1472900.5471252433,2171.9510265707613,1471429.1180072362,1.169180223920697,1471429.1180072362,1.169180223920697
,10/04/2023,1681084800,1474933.4806008483,1474933.4806008483,1472755.5550633334,2177.925537514996,1472755.5550633334,2177.925537514996,1471284.270792541,1.169180223920697,1471284.270792541,1.169180223920697
,11/04/2023,1681171200,1472753.3309066745,1472753.3309066745,1470525.009034869,2228.321871805503,1470525.009034869,2228.321871805503,1469055.9530817873,1.164898071402696,1469055.9530817873,1.164898071402696
,12/04/2023,1681257600,1474719.7265503367,1474719.7265503367,1472513.6425827143,2206.0839676224255,1472513.6425827143,2206.0839676224255,1471042.5999827317,1.164898071402696,1471042.5999827317,1.164898071402696
,13/04/2023,1681344000,1478588.21184228,1478588.21184228,1476257.6819697302,2330.5298725498524,1476257.6819697302,2330.5298725498524,1474782.8990706597,1.219898071402696,1474782.8990706597,1.219898071402696
,14/04/2023,1681430400,1487118.3362497368,1487118.3362497368,1483300.588293896,3817.7479558407094,1483300.588293896,3817.7479558407094,1477391.0241971076,1.8170666837251417,1477391.0241971076,1.8170666837251417
,15/04/2023,1681516800,1481060.986504935,1481060.986504935,1477995.8031457036,3065.1833592313765,1477995.8031457036,3065.1833592313765,1473575.0779119679,1.4650177365187604,1473575.0779119679,1.4650177365187604
,16/04/2023,1681603200,1478124.5634592208,1478124.5634592208,1474265.2609216978,3859.3025375229645,1474265.2609216978,3859.3025375229645,1472792.4684532448,1.8404273507949434,1472792.4684532448,1.8404273507949434
,17/04/2023,1681689600,1476064.0492584435,1476064.0492584435,1472223.3166328901,3840.732625553443,1472223.3166328901,3840.732625553443,1472223.3166328901,1.8404273507949434,1472223.3166328901,1.8404273507949434
,18/04/2023,1681776000,1474659.471267334,1474659.471267334,1470820.112558661,3839.3587086730263,1470820.112558661,3839.3587086730263,1469350.7617968642,1.8507214722793834,1469350.7617968642,1.8507214722793834
,19/04/2023,1681862400,1477335.6883291604,1477335.6883291604,1473746.5850267976,3589.1033023628543,1473746.5850267976,3589.1033023628543,1472274.3107160816,1.7124973410834154,1472274.3107160816,1.7124973410834154
,20/04/2023,1681948800,1475385.080043859,1475385.080043859,1471636.6381831828,3748.4418606762015,1471636.6381831828,3748.4418606762015,1470166.4717114714,1.92756632847875,1470166.4717114714,1.92756632847875
,21/04/2023,1682035200,1475240.5647800004,1475240.5647800004,1471549.8188800626,3690.7458999379173,1471549.8188800626,3690.7458999379173,1471549.8188800626,1.8890670713287936,1471549.8188800626,1.8890670713287936
,22/04/2023,1682121600,1476120.2634206223,1476120.2634206223,1471425.057560916,4695.2058597063515,1471425.057560916,4695.2058597063515,1469955.1024584577,2.5410670713287935,1469955.1024584577,2.5410670713287935
,23/04/2023,1682208000,1476307.4764224356,1476307.4764224356,1471695.5487048521,4611.9277175836,1471695.5487048521,4611.9277175836,1470225.3233814707,2.480517903673289,1470225.3233814707,2.480517903673289
,24/04/2023,1682294400,1477659.5450852332,1477659.5450852332,1473037.8937374672,4621.651347765998,1473037.8937374672,4621.651347765998,1470097.6983407857,2.480517903673289,1470097.6983407857,2.480517903673289
,25/04/2023,1682380800,1479018.5500628825,1479018.5500628825,1474487.056369474,4531.493693408553,1474487.056369474,4531.493693408553,1473014.042327147,2.463745775991862,1473014.042327147,2.463745775991862
,26/04/2023,1682467200,1474904.9664962671,1474904.9664962671,1468993.1911392487,5911.775357018394,1468993.1911392487,5911.775357018394,1467525.665473775,3.1637457759918624,1467525.665473775,3.1637457759918624
,27/04/2023,1682553600,1474707.662641474,1474707.662641474,1468614.77118548,6092.8914559940185,1468614.77118548,6092.8914559940185,1469977.4402726127,3.167442012889384,1469977.4402726127,3.167442012889384
,28/04/2023,1682640000,1475868.6304378698,1475868.6304378698,1469857.0789812172,6011.551456652477,1469857.0789812172,6011.551456652477,1469932.0455155387,3.155355348627946,1469932.0455155387,3.155355348627946
,29/04/2023,1682726400,1476438.42099024,1476438.42099024,1470482.5615554908,5955.8594347491935,1470482.5615554908,5955.8594347491935,1470482.5615554908,3.155355348627946,1470482.5615554908,3.155355348627946
,30/04/2023,1682812800,1477582.239364464,1477582.239364464,1471665.564206157,5916.675158307031,1471665.564206157,5916.675158307031,1470195.36883732,3.110683293450241,1470195.36883732,3.110683293450241
,01/05/2023,1682899200,1477386.00111983,1477386.00111983,1471082.3686887217,6303.632431108298,1471082.3686887217,6303.632431108298,1469612.755932789,3.347529529496141,1469612.755932789,3.347529529496141
,02/05/2023,1682985600,1473397.3611292501,1473397.3611292501,1467079.2806123144,6318.080516935808,1467079.2806123144,6318.080516935808,1465613.6669453692,3.447529529496141,1465613.6669453692,3.447529529496141
,03/05/2023,1683072000,1474750.805050295,1474750.805050295,1468505.74893691,6245.056113385107,1468505.74893691,6245.056113385107,1467038.7102266834,3.3546893319071907,1467038.7102266834,3.3546893319071907
,04/05/2023,1683158400,1478591.8236001227,1478591.8236001227,1472558.8346934125,6032.988906710118,1472558.8346934125,6032.988906710118,1472558.8346934125,3.175106919519664,1472558.8346934125,3.175106919519664
,05/05/2023,1683244800,1477059.396745085,1477059.396745085,1471078.2255833014,5981.171161783557,1471078.2255833014,5981.171161783557,1471379.8584542845,3.175106919519664,1471379.8584542845,3.175106919519664
,06/05/2023,1683331200,1480571.2287795516,1480571.2287795516,1474148.0907831136,6423.137996438038,1474148.0907831136,6423.137996438038,1472675.415367746,3.200606919519664,1472675.415367746,3.200606919519664
,07/05/2023,1683417600,1480126.1046987893,1480126.1046987893,1474017.58636254,6108.518336249254,1474017.58636254,6108.518336249254,1472545.041321219,3.200606919519664,1472545.041321219,3.200606919519664
,08/05/2023,1683504000,1481374.22837181,1481374.22837181,1477540.6619362077,3833.5664356023594,1477540.6619362077,3833.5664356023594,1474591.478978251,2.0437948486718946,1474591.478978251,2.0437948486718946
,09/05/2023,1683590400,1479052.8539416464,1479052.8539416464,1476868.9127916389,2183.941150007503,1476868.9127916389,2183.941150007503,1475393.5192723668,1.1834962581259196,1475393.5192723668,1.1834962581259196
,10/05/2023,1683676800,1476387.5302158133,1476387.5302158133,1474202.1925402211,2185.3376755920917,1474202.1925402211,2185.3376755920917,1474631.3102515044,1.1834962581259196,1474631.3102515044,1.1834962581259196
,11/05/2023,1683763200,1481457.1649425845,1481457.1649425845,1479285.3664641853,2171.7984783991315,1479285.3664641853,2171.7984783991315,1476332.7010620611,1.1834962581259196,1476332.7010620611,1.1834962581259196
,12/05/2023,1683849600,1474799.3925878776,1474799.3925878776,1472712.8991644736,2086.4934234040124,1472712.8991644736,2086.4934234040124,1471241.6575069667,1.1578315067694442,1471241.6575069667,1.1578315067694442
,13/05/2023,1683936000,1471582.3684140542,1471582.3684140542,1469437.5932909306,2144.775123123534,1469437.5932909306,2144.775123123534,1466504.5841226852,1.1880041227918718,1466504.5841226852,1.1880041227918718
,14/05/2023,1684022400,1470827.8574791728,1470827.8574791728,1468692.6695493201,2135.1879298526032,1468692.6695493201,2135.1879298526032,1467225.4441052151,1.1880041227918718,1467225.4441052151,1.1880041227918718
,15/05/2023,1684108800,1471834.934282257,1471834.934282257,1469666.577277296,2168.3570049609525,1469666.577277296,2168.3570049609525,1466733.1110551856,1.1880041227918718,1466733.1110551856,1.1880041227918718
,16/05/2023,1684195200,1470845.3000242256,1470845.3000242256,1468687.5875362048,2157.712488020737,1468687.5875362048,2157.712488020737,1468687.5875362048,1.1880041227918718,1468687.5875362048,1.1880041227918718
,17/05/2023,1684281600,1469001.674478124,1469001.674478124,1466865.3736598422,2136.300818281622,1466865.3736598422,2136.300818281622,1467447.950496189,1.1708965844240187,1467447.950496189,1.1708965844240187
,18/05/2023,1684368000,1467673.869182514,1467673.869182514,1465541.9123905606,2131.956791953409,1465541.9123905606,2131.956791953409,1465609.33041976,1.1708965844240187,1465609.33041976,1.1708965844240187
,19/05/2023,1684454400,1463376.8462882454,1463376.8462882454,1461164.6383680578,2212.2079201876813,1461164.6383680578,2212.2079201876813,1461164.6383680578,1.2265716995667932,1461164.6383680578,1.2265716995667932
,20/05/2023,1684540800,1465587.2175351083,1465587.2175351083,1462361.8311442623,3225.386390845883,1462361.8311442623,3225.386390845883,1462361.8311442623,1.7834298523363632,1462361.8311442623,1.7834298523363632
,21/05/2023,1684627200,1470346.8394299357,1470346.8394299357,1467089.493976136,3257.3454537997504,1467089.493976136,3257.3454537997504,1462701.389806716,1.7834298523363632,1462701.389806716,1.7834298523363632
,22/05/2023,1684713600,1468064.7893864987,1468064.7893864987,1465822.7569782285,2242.032408270324,1465822.7569782285,2242.032408270324,1464358.398579649,1.2453867521373594,1464358.398579649,1.2453867521373594
,23/05/2023,1684800000,1466890.4035050056,1466890.4035050056,1464767.5556519188,2122.8478530869756,1464767.5556519188,2122.8478530869756,1463304.2514005185,1.1672657482676576,1463304.2514005185,1.1672657482676576
,24/05/2023,1684886400,1466570.2204419244,1466570.2204419244,1464402.8266298873,2167.393812037118,1464402.8266298873,2167.393812037118,1461479.8668960952,1.1713552782677243,1461479.8668960952,1.1713552782677243
,25/05/2023,1684972800,1458816.8784188787,1458816.8784188787,1456760.9483350911,2055.9300837874216,1456760.9483350911,2055.9300837874216,1457941.8812589108,1.1587209020900642,1457941.8812589108,1.1587209020900642
,26/05/2023,1685059200,1458021.541141912,1458021.541141912,1455921.2051065988,2100.3360353132703,1455921.2051065988,2100.3360353132703,1456353.7421680228,1.1640209020900643,1456353.7421680228,1.1640209020900643
,27/05/2023,1685145600,1458601.9711986464,1458601.9711986464,1456432.1576697403,2169.8135289060724,1456432.1576697403,2169.8135289060724,1456432.1576697403,1.1855220181318897,1456432.1576697403,1.1855220181318897
,28/05/2023,1685232000,1456382.2319488586,1456382.2319488586,1454199.4250986339,2182.806850224798,1454199.4250986339,2182.806850224798,1456560.509684833,1.1855220181318897,1456560.509684833,1.1855220181318897
,29/05/2023,1685318400,1458575.2320525125,1458575.2320525125,1456312.4973078251,2262.73474468725,1456312.4973078251,2262.73474468725,1456312.4973078251,1.1855220181318897,1456312.4973078251,1.1855220181318897
,30/05/2023,1685404800,1457961.9102905144,1457961.9102905144,1455742.2461743737,2219.6641161406556,1455742.2461743737,2219.6641161406556,1457069.6366133285,1.1743943896408326,1457069.6366133285,1.1743943896408326
,31/05/2023,1685491200,1459608.518689015,1459608.518689015,1457373.0002486142,2235.518440400807,1457373.0002486142,2235.518440400807,1458339.8795887816,1.1743943896408326,1458339.8795887816,1.1743943896408326
,01/06/2023,1685577600,1461871.9553130497,1461871.9553130497,1459501.465560412,2370.4897526377526,1459501.465560412,2370.4897526377526,1456588.2889824472,1.2670250052849963,1456588.2889824472,1.2670250052849963
,02/06/2023,1685664000,1463955.3543544337,1463955.3543544337,1461591.3171093462,2364.0372450875448,1461591.3171093462,2364.0372450875448,1461591.3171093462,1.2700250052849962,1461591.3171093462,1.2700250052849962
,03/06/2023,1685750400,1463446.1201317003,1463446.1201317003,1461107.7968646297,2338.323267070591,1461107.7968646297,2338.323267070591,1459648.148715914,1.2290275662892447,1459648.148715914,1.2290275662892447
,04/06/2023,1685836800,1463390.754528543,1463390.754528543,1461067.1918825435,2323.5626459994573,1461067.1918825435,2323.5626459994573,1459607.5842982454,1.2290275662892447,1459607.5842982454,1.2290275662892447
,05/06/2023,1685923200,1462506.1729758799,1462506.1729758799,1460189.3454009437,2316.8275749361924,1460189.3454009437,2316.8275749361924,1458730.6147861576,1.2290275662892447,1458730.6147861576,1.2290275662892447
,06/06/2023,1686009600,1463380.0518639728,1463380.0518639728,1460966.3385834575,2413.7132805151655,1460966.3385834575,2413.7132805151655,1459506.831751706,1.3315275662892447,1459506.831751706,1.3315275662892447
,07/06/2023,1686096000,1463639.035017266,1463639.035017266,1461143.6237551365,2495.4112621294403,1461143.6237551365,2495.4112621294403,1459683.9398153212,1.3196810346971,1459683.9398153212,1.3196810346971
,08/06/2023,1686182400,1462671.9221275838,1462671.9221275838,1460232.911612298,2439.010515285749,1460232.911612298,2439.010515285749,1460232.911612298,1.3264719561900393,1460232.911612298,1.3264719561900393
,09/06/2023,1686268800,1467532.5069302886,1467532.5069302886,1465079.8760666454,2452.6308636432955,1465079.8760666454,2452.6308636432955,1465079.8760666454,1.329490545614024,1465079.8760666454,1.329490545614024
,10/06/2023,1686355200,1467665.152776699,1467665.152776699,1463852.763845104,3812.388931595036,1463852.763845104,3812.388931595036,1464205.6374037184,2.0758201057378898,1464205.6374037184,2.0758201057378898
,11/06/2023,1686441600,1467881.2901371405,1467881.2901371405,1464251.2204854325,3630.0696517080773,1464251.2204854325,3630.0696517080773,1464251.2204854325,2.0758201057378898,1464251.2204854325,2.0758201057378898
,12/06/2023,1686528000,1465432.0995654669,1465432.0995654669,1461824.8648572844,3607.2347081825346,1461824.8648572844,3607.2347081825346,1464132.33742106,2.065490576881143,1464132.33742106,2.065490576881143
,13/06/2023,1686614400,1442592.2448786907,1442592.2448786907,1439018.884215969,3573.3606627216836,1439018.884215969,3573.3606627216836,1440124.900139276,2.065490576881143,1440124.900139276,2.065490576881143
,14/06/2023,1686700800,1445135.982435315,1445135.982435315,1440620.4307359522,4515.551699362722,1440620.4307359522,4515.551699362722,1440620.4307359522,2.592433029453515,1440620.4307359522,2.592433029453515
,15/06/2023,1686787200,1447117.904343413,1447117.904343413,1442831.6274211751,4286.276922237853,1442831.6274211751,4286.276922237853,1442834.5130902012,2.592433029453515,1442834.5130902012,2.592433029453515
,16/06/2023,1686873600,1451647.2145100653,1451647.2145100653,1448983.6001421406,2663.6143679245683,1448983.6001421406,2663.6143679245683,1450301.9245915944,1.6025403508318103,1450301.9245915944,1.6025403508318103
,17/06/2023,1686960000,1452182.6271505712,1452182.6271505712,1449533.7197713307,2648.9073792404643,1449533.7197713307,2648.9073792404643,1450232.7319481296,1.5428431354420549,1450232.7319481296,1.5428431354420549
,18/06/2023,1687046400,1452468.4719555993,1452468.4719555993,1449852.427768547,2616.044187052223,1449852.427768547,2616.044187052223,1450258.5001485886,1.516793558984776,1450258.5001485886,1.516793558984776
,19/06/2023,1687132800,1453963.7770994229,1453963.7770994229,1451274.1499397529,2689.627159670042,1451274.1499397529,2689.627159670042,1449824.325614139,1.561793558984776,1449824.325614139,1.561793558984776
,20/06/2023,1687219200,1451437.950132756,1451437.950132756,1449001.072167479,2436.8779652770113,1449001.072167479,2436.8779652770113,1449154.6825638309,1.4005931209886897,1449154.6825638309,1.4005931209886897
,21/06/2023,1687305600,1449717.2660965954,1449717.2660965954,1447264.666264565,2452.5998320304193,1447264.666264565,2452.5998320304193,1447874.2213117373,1.363782866819259,1447874.2213117373,1.363782866819259
,22/06/2023,1687392000,1453021.9519622433,1453021.9519622433,1449549.9960387324,3471.9559235110614,1449549.9960387324,3471.9559235110614,1449549.9960387324,1.8146901468762897,1449549.9960387324,1.8146901468762897
,23/06/2023,1687478400,1452442.0681988376,1452442.0681988376,1449888.2388536374,2553.829345200243,1449888.2388536374,2553.829345200243,1448439.7990545828,1.362064110465897,1448439.7990545828,1.362064110465897
,24/06/2023,1687564800,1448986.1105168108,1448986.1105168108,1446420.226904233,2565.883612577866,1446420.226904233,2565.883612577866,1444975.2516525805,1.362064110465897,1444975.2516525805,1.362064110465897
,25/06/2023,1687651200,1449404.0848128374,1449404.0848128374,1446851.9716684164,2552.113144421056,1446851.9716684164,2552.113144421056,1445406.5651033132,1.362064110465897,1445406.5651033132,1.362064110465897
,26/06/2023,1687737600,1449571.0561890088,1449571.0561890088,1446991.6200385317,2579.436150477002,1446991.6200385317,2579.436150477002,1445546.0739645674,1.362064110465897,1445546.0739645674,1.362064110465897
,27/06/2023,1687824000,1447732.5385164996,1447732.5385164996,1445158.7205235788,2573.81799292064,1445158.7205235788,2573.81799292064,1445158.7205235788,1.382064110465897,1445158.7205235788,1.382064110465897
,28/06/2023,1687910400,1448903.5289159107,1448903.5289159107,1446073.927593809,2829.6013221017283,1446073.927593809,2829.6013221017283,1446956.5711021814,1.5116037662409334,1446956.5711021814,1.5116037662409334
,29/06/2023,1687996800,1445127.1785106112,1445127.1785106112,1442718.544535814,2408.633974797207,1442718.544535814,2408.633974797207,1442756.0561932751,1.3179074286762058,1442756.0561932751,1.3179074286762058
,30/06/2023,1688083200,1443251.5424543307,1443251.5424543307,1441103.8205820904,2147.7218722403873,1441103.8205820904,2147.7218722403873,1441441.1178036565,1.1602534046288584,1441441.1178036565,1.1602534046288584
,01/07/2023,1688169600,1446435.2854300768,1446435.2854300768,1444190.717206152,2244.568223924758,1444190.717206152,2244.568223924758,1444288.928853314,1.1602534046288584,1444288.928853314,1.1602534046288584
,02/07/2023,1688256000,1446492.6816691442,1446492.6816691442,1444262.5934077092,2230.08826143499,1444262.5934077092,2230.08826143499,1444262.5934077092,1.1602534046288584,1444262.5934077092,1.1602534046288584
,03/07/2023,1688342400,1446176.5802690315,1446176.5802690315,1443927.9743632586,2248.605905772866,1443927.9743632586,2248.605905772866,1443927.9743632586,1.1602534046288584,1443927.9743632586,1.1602534046288584
,04/07/2023,1688428800,1448151.340584908,1448151.340584908,1440864.534007614,7286.806577293995,1440864.534007614,7286.806577293995,1439425.1088987153,3.7271714673762797,1439425.1088987153,3.7271714673762797
,05/07/2023,1688515200,1446794.852039984,1446794.852039984,1444121.2013010317,2673.6507389522494,1444121.2013010317,2673.6507389522494,1444267.0722753315,1.3798348208417623,1444267.0722753315,1.3798348208417623
,06/07/2023,1688601600,1444864.1158816582,1444864.1158816582,1441923.25205627,2940.8638253883023,1441923.25205627,2940.8638253883023,1441923.25205627,1.54508257742231,1441923.25205627,1.54508257742231
,07/07/2023,1688688000,1441651.4649908822,1441651.4649908822,1438800.447717371,2851.017273511195,1438800.447717371,2851.017273511195,1442740.572220104,1.54508257742231,1442740.572220104,1.54508257742231
,08/07/2023,1688774400,1451403.086728182,1451403.086728182,1448534.6761004843,2868.4106276975544,1448534.6761004843,2868.4106276975544,1448598.4144307193,1.5347711964994004,1448598.4144307193,1.5347711964994004
,09/07/2023,1688860800,1451674.4774467917,1451674.4774467917,1448825.0319640136,2849.445482778109,1448825.0319640136,2849.445482778109,1448825.0319640136,1.5273286822635177,1448825.0319640136,1.5273286822635177
,10/07/2023,1688947200,1455544.759505647,1455544.759505647,1452703.485231319,2841.274274327999,1452703.485231319,2841.274274327999,1448358.4100013152,1.5273286822635177,1448358.4100013152,1.5273286822635177
,11/07/2023,1689033600,1453654.627256856,1453654.627256856,1450787.4800346505,2867.1472222055436,1450787.4800346505,2867.1472222055436,1450836.808486139,1.5273286822635177,1450836.808486139,1.5273286822635177
,12/07/2023,1689120000,1457925.2073491563,1457925.2073491563,1455054.4621222748,2870.7452268814136,1455054.4621222748,2870.7452268814136,1453600.861261014,1.5273414807011252,1453600.861261014,1.5273414807011252
,13/07/2023,1689206400,1462668.9699349422,1462668.9699349422,1460467.099128782,2201.870806160145,1460467.099128782,2201.870806160145,1460467.099128782,1.1762444542643473,1460467.099128782,1.1762444542643473
,14/07/2023,1689292800,1468961.4203769083,1468961.4203769083,1466552.0165717963,2409.403805111993,1466552.0165717963,2409.403805111993,1467281.255355708,1.1962444542643473,1467281.255355708,1.1962444542643473
,15/07/2023,1689379200,1468329.2233924423,1468329.2233924423,1466080.654858867,2248.568533575322,1466080.654858867,2248.568533575322,1466080.654858867,1.1644520399041547,1466080.654858867,1.1644520399041547
,16/07/2023,1689465600,1469476.402308453,1469476.402308453,1467224.5034420437,2251.8988664094477,1467224.5034420437,2251.8988664094477,1465758.7446973466,1.1644520399041547,1465758.7446973466,1.1644520399041547
,17/07/2023,1689552000,1469202.5107249892,1469202.5107249892,1466964.2126584058,2238.298066583367,1466964.2126584058,2238.298066583367,1465498.7139444614,1.1644520399041547,1465498.7139444614,1.1644520399041547
,18/07/2023,1689638400,1467861.178218543,1467861.178218543,1465630.8323655876,2230.345852955548,1465630.8323655876,2230.345852955548,1465630.8323655876,1.1656027285275168,1465630.8323655876,1.1656027285275168
,19/07/2023,1689724800,1466981.5055677083,1466981.5055677083,1464756.8944801772,2224.611087531192,1464756.8944801772,2224.611087531192,1465000.0844942033,1.1656027285275168,1465000.0844942033,1.1656027285275168
,20/07/2023,1689811200,1464381.35841219,1464381.35841219,1462177.18034049,2204.1780717001047,1462177.18034049,2204.1780717001047,1462860.336117457,1.1656027285275168,1462860.336117457,1.1656027285275168
,21/07/2023,1689897600,1461342.0381721344,1461342.0381721344,1459139.2588237086,2202.779348425872,1459139.2588237086,2202.779348425872,1459139.2588237086,1.1656027285275168,1459139.2588237086,1.1656027285275168
,22/07/2023,1689984000,1460699.276667426,1460699.276667426,1458490.599369194,2208.6772982322213,1458490.599369194,2208.6772982322213,1457033.5658033907,1.1656027285275168,1457033.5658033907,1.1656027285275168
