,Date,Timestamp,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance
,19/06/2022,1655596800,5.096449507304246,0.09417746274255101,0,5.096449507304246,0,0,0.09417746274255101,0,5.096449507304246,0.09417746274255101,5.096449507304246,0.09417746274255101,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,20/06/2022,1655683200,5.533284065458999,0.10219084871293212,0,5.533284065458999,0,0,0.10219084871293212,0,5.533284065458999,0.10219084871293212,5.533284065458999,0.10219084871293212,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,21/06/2022,1655769600,5.878897153149577,0.10736912306821278,0,5.878897153149577,0,0,0.10736912306821278,0,5.878897153149577,0.10736912306821278,5.878897153149577,0.10736912306821278,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,22/06/2022,1655856000,6.2104494402886665,0.11478166523042302,0,6.2104494402886665,0,0,0.11478166523042302,0,6.2104494402886665,0.11478166523042302,6.2104494402886665,0.11478166523042302,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,23/06/2022,1655942400,6.029118391331439,0.11132179562573195,0,6.029118391331439,0,0,0.11132179562573195,0,6.029118391331439,0.11132179562573195,6.029118391331439,0.11132179562573195,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,24/06/2022,1656028800,6.4393138710113815,0.11849818524642232,0,6.4393138710113815,0,0,0.11849818524642232,0,6.4393138710113815,0.11849818524642232,6.4393138710113815,0.11849818524642232,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,25/06/2022,1656115200,7.028703940187718,0.13061844834339642,0,7.028703940187718,0,0,0.13061844834339642,0,7.028703940187718,0.13061844834339642,7.028703940187718,0.13061844834339642,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,26/06/2022,1656201600,7.0243251184499504,0.13050134368665053,0,7.0243251184499504,0,0,0.13050134368665053,0,7.0243251184499504,0.13050134368665053,7.0243251184499504,0.13050134368665053,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,27/06/2022,1656288000,6.506743755371931,0.12070058472207233,0,6.506743755371931,0,0,0.12070058472207233,0,6.506743755371931,0.12070058472207233,6.506743755371931,0.12070058472207233,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,28/06/2022,1656374400,6.372390383640086,0.1180929685742401,0,6.372390383640086,0,0,0.1180929685742401,0,6.372390383640086,0.1180929685742401,6.372390383640086,0.1180929685742401,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,29/06/2022,1656460800,6.324617206797344,0.11717371846652427,0,6.324617206797344,0,0,0.11717371846652427,0,6.324617206797344,0.11717371846652427,6.324617206797344,0.11717371846652427,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,30/06/2022,1656547200,5.985965157374274,0.11078315005553488,0,5.985965157374274,0,0,0.11078315005553488,0,5.985965157374274,0.11078315005553488,5.985965157374274,0.11078315005553488,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,01/07/2022,1656633600,5.952417359087033,0.11022293510421576,0,5.952417359087033,0,0,0.11022293510421576,0,5.952417359087033,0.11022293510421576,5.952417359087033,0.11022293510421576,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,02/07/2022,1656720000,5.762923269175882,0.10631344117900718,0,5.762923269175882,0,0,0.10631344117900718,0,5.762923269175882,0.10631344117900718,5.762923269175882,0.10631344117900718,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,03/07/2022,1656806400,5.679100110195745,0.10522175124707214,0,5.679100110195745,0,0,0.10522175124707214,0,5.679100110195745,0.10522175124707214,5.679100110195745,0.10522175124707214,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,04/07/2022,1656892800,5.912822616495255,0.10986003935473951,0,5.912822616495255,0,0,0.10986003935473951,0,5.912822616495255,0.10986003935473951,5.912822616495255,0.10986003935473951,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,05/07/2022,1656979200,6.221216776026655,0.11515162560242144,0,6.221216776026655,0,0,0.11515162560242144,0,6.221216776026655,0.11515162560242144,6.221216776026655,0.11515162560242144,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,06/07/2022,1657065600,5.988397836117479,0.11079473183477348,0,5.988397836117479,0,0,0.11079473183477348,0,5.988397836117479,0.11079473183477348,5.988397836117479,0.11079473183477348,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,07/07/2022,1657152000,6.074445158519975,0.1125727494252924,0,6.074445158519975,0,0,0.1125727494252924,0,6.074445158519975,0.1125727494252924,6.074445158519975,0.1125727494252924,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,08/07/2022,1657238400,6.405938181927328,0.11849361234493845,0,6.405938181927328,0,0,0.11849361234493845,0,6.405938181927328,0.11849361234493845,6.405938181927328,0.11849361234493845,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,09/07/2022,1657324800,6.421576830990787,0.11886165555185409,0,6.421576830990787,0,0,0.11886165555185409,0,6.421576830990787,0.11886165555185409,6.421576830990787,0.11886165555185409,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,10/07/2022,1657411200,6.450676302433311,0.12002112034007428,0,6.450676302433311,0,0,0.12002112034007428,0,6.450676302433311,0.12002112034007428,6.450676302433311,0.12002112034007428,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,11/07/2022,1657497600,6.109267217101275,0.11290690520406545,0,6.109267217101275,0,0,0.11290690520406545,0,6.109267217101275,0.11290690520406545,6.109267217101275,0.11290690520406545,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,12/07/2022,1657584000,5.6753700027894975,0.10478078572643197,0,5.6753700027894975,0,0,0.10478078572643197,0,5.6753700027894975,0.10478078572643197,5.6753700027894975,0.10478078572643197,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,13/07/2022,1657670400,5.5127512208985125,0.10246571674307114,0,5.5127512208985125,0,0,0.10246571674307114,0,5.5127512208985125,0.10246571674307114,5.5127512208985125,0.10246571674307114,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,14/07/2022,1657756800,5.652294307282528,0.10523161720716429,0,5.652294307282528,0,0,0.10523161720716429,0,5.652294307282528,0.10523161720716429,5.652294307282528,0.10523161720716429,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,15/07/2022,1657843200,5.808495450965249,0.10768867022489469,0,5.808495450965249,0,0,0.10768867022489469,0,5.808495450965249,0.10768867022489469,5.808495450965249,0.10768867022489469,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,16/07/2022,1657929600,5.850221683503454,0.1082578932267327,0,5.850221683503454,0,0,0.1082578932267327,0,5.850221683503454,0.1082578932267327,5.850221683503454,0.1082578932267327,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,17/07/2022,1658016000,6.068629897905266,0.11195462557778028,0,6.068629897905266,0,0,0.11195462557778028,0,6.068629897905266,0.11195462557778028,6.068629897905266,0.11195462557778028,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,18/07/2022,1658102400,5.931565827002422,0.10951773343502079,0,5.931565827002422,0,0,0.10951773343502079,0,5.931565827002422,0.10951773343502079,5.931565827002422,0.10951773343502079,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,19/07/2022,1658188800,6.839256187014533,0.12552889980021012,0,6.839256187014533,0,0,0.12552889980021012,0,6.839256187014533,0.12552889980021012,6.839256187014533,0.12552889980021012,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,20/07/2022,1658275200,7.686245420291443,0.14297020142397368,0,7.686245420291443,0,0,0.14297020142397368,0,7.686245420291443,0.14297020142397368,7.686245420291443,0.14297020142397368,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,21/07/2022,1658361600,7.143920239139687,0.13192547357821216,0,7.143920239139687,0,0,0.13192547357821216,0,7.143920239139687,0.13192547357821216,7.143920239139687,0.13192547357821216,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,22/07/2022,1658448000,7.612894364091577,0.14412151607124818,0,7.612894364091577,0,0,0.14412151607124818,0,7.612894364091577,0.14412151607124818,7.612894364091577,0.14412151607124818,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,23/07/2022,1658534400,7.424095325249914,0.1369622606826448,0,7.424095325249914,0,0,0.1369622606826448,0,7.424095325249914,0.1369622606826448,7.424095325249914,0.1369622606826448,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,24/07/2022,1658620800,7.8416356710597634,0.1460423756057099,0,7.8416356710597634,0,0,0.1460423756057099,0,7.8416356710597634,0.1460423756057099,7.8416356710597634,0.1460423756057099,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,25/07/2022,1658707200,7.947793137739417,0.14779808754732487,0,7.947793137739417,0,0,0.14779808754732487,0,7.947793137739417,0.14779808754732487,7.947793137739417,0.14779808754732487,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,26/07/2022,1658793600,7.105831440531796,0.13273233753183486,0,7.105831440531796,0,0,0.13273233753183486,0,7.105831440531796,0.13273233753183486,7.105831440531796,0.13273233753183486,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,27/07/2022,1658880000,6.88969372629031,0.1294628441482558,0,6.88969372629031,0,0,0.1294628441482558,0,6.88969372629031,0.1294628441482558,6.88969372629031,0.1294628441482558,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,28/07/2022,1658966400,7.596236306792872,0.14104848397993874,0,7.596236306792872,0,0,0.14104848397993874,0,7.596236306792872,0.14104848397993874,7.596236306792872,0.14104848397993874,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,29/07/2022,1659052800,7.9904461050369395,0.1447730983921163,0,7.9904461050369395,0,0,0.1447730983921163,0,7.9904461050369395,0.1447730983921163,7.9904461050369395,0.1447730983921163,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,30/07/2022,1659139200,7.826807914910706,0.14523465374251396,0,7.826807914910706,0,0,0.14523465374251396,0,7.826807914910706,0.14523465374251396,7.826807914910706,0.14523465374251396,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,31/07/2022,1659225600,7.830051486568313,0.14479454613144704,0,7.830051486568313,0,0,0.14479454613144704,0,7.830051486568313,0.14479454613144704,7.830051486568313,0.14479454613144704,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,01/08/2022,1659312000,7.621234976925423,0.144626395855094,0,7.621234976925423,0,0,0.144626395855094,0,7.621234976925423,0.144626395855094,7.621234976925423,0.144626395855094,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,02/08/2022,1659398400,7.981132420705813,0.14723830155079237,0,7.981132420705813,0,0,0.14723830155079237,0,7.981132420705813,0.14723830155079237,7.981132420705813,0.14723830155079237,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,03/08/2022,1659484800,7.4445298266928335,0.13755807888125296,0,7.4445298266928335,0,0,0.13755807888125296,0,7.4445298266928335,0.13755807888125296,7.4445298266928335,0.13755807888125296,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,04/08/2022,1659571200,8.120629170351862,0.15049363942641317,0,8.120629170351862,0,0,0.15049363942641317,0,8.120629170351862,0.15049363942641317,8.120629170351862,0.15049363942641317,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,05/08/2022,1659657600,8.470332531779777,0.15645010559334824,0,8.470332531779777,0,0,0.15645010559334824,0,8.470332531779777,0.15645010559334824,8.470332531779777,0.15645010559334824,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,06/08/2022,1659744000,8.735031147409426,0.16157182574553067,0,8.735031147409426,0,0,0.16157182574553067,0,8.735031147409426,0.16157182574553067,8.735031147409426,0.16157182574553067,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,07/08/2022,1659830400,8.526353647980432,0.15703605783186428,0,8.526353647980432,0,0,0.15703605783186428,0,8.526353647980432,0.15703605783186428,8.526353647980432,0.15703605783186428,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,08/08/2022,1659916800,8.748468801419508,0.1622414241674366,0,8.748468801419508,0,0,0.1622414241674366,0,8.748468801419508,0.1622414241674366,8.748468801419508,0.1622414241674366,23.16836898290142,0.4289547866149424,23.16836898290142,0.4289547866149424
,09/08/2022,1660003200,9.002005377445366,0.1661227480091651,0,9.002005377445366,0,0,0.1661227480091651,0,9.002005377445366,0.1661227480091651,9.002005377445366,0.1661227480091651,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,10/08/2022,1660089600,8.321622731519899,0.15223911333135634,0,8.321622731519899,0,0,0.15223911333135634,0,8.321622731519899,0.15223911333135634,8.321622731519899,0.15223911333135634,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,11/08/2022,1660176000,9.493251284164057,0.1737563703286524,0,9.493251284164057,0,0,0.1737563703286524,0,9.493251284164057,0.1737563703286524,9.493251284164057,0.1737563703286524,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,12/08/2022,1660262400,9.027926260626307,0.16562575191575246,0,9.027926260626307,0,0,0.16562575191575246,0,9.027926260626307,0.16562575191575246,9.027926260626307,0.16562575191575246,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,13/08/2022,1660348800,9.297281068158014,0.1709755689588492,0,9.297281068158014,0,0,0.1709755689588492,0,9.297281068158014,0.1709755689588492,9.297281068158014,0.1709755689588492,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,14/08/2022,1660435200,9.333649063326986,0.17035973520006034,0,9.333649063326986,0,0,0.17035973520006034,0,9.333649063326986,0.17035973520006034,9.333649063326986,0.17035973520006034,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,15/08/2022,1660521600,9.102816533480626,0.16689137305200907,0,9.102816533480626,0,0,0.16689137305200907,0,9.102816533480626,0.16689137305200907,9.102816533480626,0.16689137305200907,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,16/08/2022,1660608000,8.611385312136871,0.15816147326942628,0,8.611385312136871,0,0,0.15816147326942628,0,8.611385312136871,0.15816147326942628,8.611385312136871,0.15816147326942628,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,17/08/2022,1660694400,8.60070655686751,0.1581415255184524,0,8.60070655686751,0,0,0.1581415255184524,0,8.60070655686751,0.1581415255184524,8.60070655686751,0.1581415255184524,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,18/08/2022,1660780800,8.123058110762951,0.14872109401598715,0,8.123058110762951,0,0,0.14872109401598715,0,8.123058110762951,0.14872109401598715,8.123058110762951,0.14872109401598715,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,19/08/2022,1660867200,7.51867762544219,0.13739501566516774,0,7.51867762544219,0,0,0.13739501566516774,0,7.51867762544219,0.13739501566516774,7.51867762544219,0.13739501566516774,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,20/08/2022,1660953600,7.0790881704603175,0.1296217590888634,0,7.0790881704603175,0,0,0.1296217590888634,0,7.0790881704603175,0.1296217590888634,7.0790881704603175,0.1296217590888634,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,21/08/2022,1661040000,6.932434809049649,0.12696998147004004,0,6.932434809049649,0,0,0.12696998147004004,0,6.932434809049649,0.12696998147004004,6.932434809049649,0.12696998147004004,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,22/08/2022,1661126400,7.0673206917687015,0.12950079932231975,0,7.0673206917687015,0,0,0.12950079932231975,0,7.0673206917687015,0.12950079932231975,7.0673206917687015,0.12950079932231975,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,23/08/2022,1661212800,6.913880182215035,0.12615764114314698,0,6.913880182215035,0,0,0.12615764114314698,0,6.913880182215035,0.12615764114314698,6.913880182215035,0.12615764114314698,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,24/08/2022,1661299200,6.9808714191759655,0.12777722875413128,0,6.9808714191759655,0,0,0.12777722875413128,0,6.9808714191759655,0.12777722875413128,6.9808714191759655,0.12777722875413128,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,25/08/2022,1661385600,7.0931257533089775,0.13039887253637708,0,7.0931257533089775,0,0,0.13039887253637708,0,7.0931257533089775,0.13039887253637708,7.0931257533089775,0.13039887253637708,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,26/08/2022,1661472000,7.117564119489399,0.13063866996829693,0,7.117564119489399,0,0,0.13063866996829693,0,7.117564119489399,0.13063866996829693,7.117564119489399,0.13063866996829693,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,27/08/2022,1661558400,6.336764111106936,0.1164116793215976,0,6.336764111106936,0,0,0.1164116793215976,0,6.336764111106936,0.1164116793215976,6.336764111106936,0.1164116793215976,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,28/08/2022,1661644800,6.351334473502657,0.1165750811114899,0,6.351334473502657,0,0,0.1165750811114899,0,6.351334473502657,0.1165750811114899,6.351334473502657,0.1165750811114899,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,29/08/2022,1661731200,6.0705828165294635,0.11113358929796012,0,6.0705828165294635,0,0,0.11113358929796012,0,6.0705828165294635,0.11113358929796012,6.0705828165294635,0.11113358929796012,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,30/08/2022,1661817600,6.528356269095822,0.11972725018559377,0,6.528356269095822,0,0,0.11972725018559377,0,6.528356269095822,0.11972725018559377,6.528356269095822,0.11972725018559377,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,31/08/2022,1661904000,6.44776757152076,0.11824559915049256,0,6.44776757152076,0,0,0.11824559915049256,0,6.44776757152076,0.11824559915049256,6.44776757152076,0.11824559915049256,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,01/09/2022,1661990400,6.254994032797087,0.11484005119699729,0,6.254994032797087,0,0,0.11484005119699729,0,6.254994032797087,0.11484005119699729,6.254994032797087,0.11484005119699729,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,02/09/2022,1662076800,6.277324445117396,0.11528739012309201,0,6.277324445117396,0,0,0.11528739012309201,0,6.277324445117396,0.11528739012309201,6.277324445117396,0.11528739012309201,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,03/09/2022,1662163200,6.264213435394062,0.1147330972981587,0,6.264213435394062,0,0,0.1147330972981587,0,6.264213435394062,0.1147330972981587,6.264213435394062,0.1147330972981587,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,04/09/2022,1662249600,6.203314416732136,0.11321919032531252,0,6.203314416732136,0,0,0.11321919032531252,0,6.203314416732136,0.11321919032531252,6.203314416732136,0.11321919032531252,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,05/09/2022,1662336000,6.3627544872722765,0.11647322025545313,0,6.3627544872722765,0,0,0.11647322025545313,0,6.3627544872722765,0.11647322025545313,6.3627544872722765,0.11647322025545313,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,06/09/2022,1662422400,6.210865987703528,0.11462402129815268,0,6.210865987703528,0,0,0.11462402129815268,0,6.210865987703528,0.11462402129815268,6.210865987703528,0.11462402129815268,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,07/09/2022,1662508800,5.657099559353595,0.1039986607528194,0,5.657099559353595,0,0,0.1039986607528194,0,5.657099559353595,0.1039986607528194,5.657099559353595,0.1039986607528194,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,08/09/2022,1662595200,5.886009449964908,0.10795680385031403,0,5.886009449964908,0,0,0.10795680385031403,0,5.886009449964908,0.10795680385031403,5.886009449964908,0.10795680385031403,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,09/09/2022,1662681600,5.886217928918106,0.1080705484728884,0,5.886217928918106,0,0,0.1080705484728884,0,5.886217928918106,0.1080705484728884,5.886217928918106,0.1080705484728884,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,10/09/2022,1662768000,6.448184529427156,0.11918611438789853,0,6.448184529427156,0,0,0.11918611438789853,0,6.448184529427156,0.11918611438789853,6.448184529427156,0.11918611438789853,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,11/09/2022,1662854400,6.385200721233252,0.11684246585858636,0,6.385200721233252,0,0,0.11684246585858636,0,6.385200721233252,0.11684246585858636,6.385200721233252,0.11684246585858636,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,12/09/2022,1662940800,6.251473054920854,0.1145166429790806,0,6.251473054920854,0,0,0.1145166429790806,0,6.251473054920854,0.1145166429790806,6.251473054920854,0.1145166429790806,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,13/09/2022,1663027200,6.215475689002014,0.11391693718916425,0,6.215475689002014,0,0,0.11391693718916425,0,6.215475689002014,0.11391693718916425,6.215475689002014,0.11391693718916425,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,14/09/2022,1663113600,5.781677316053417,0.10601974990468187,0,5.781677316053417,0,0,0.10601974990468187,0,5.781677316053417,0.10601974990468187,5.781677316053417,0.10601974990468187,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,15/09/2022,1663200000,5.743896296868328,0.10536826484628017,0,5.743896296868328,0,0,0.10536826484628017,0,5.743896296868328,0.10536826484628017,5.743896296868328,0.10536826484628017,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,16/09/2022,1663286400,5.559855709850834,0.10260910890838476,0,5.559855709850834,0,0,0.10260910890838476,0,5.559855709850834,0.10260910890838476,5.559855709850834,0.10260910890838476,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,17/09/2022,1663372800,5.749826364870402,0.10518279320424659,0,5.749826364870402,0,0,0.10518279320424659,0,5.749826364870402,0.10518279320424659,5.749826364870402,0.10518279320424659,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,18/09/2022,1663459200,5.819157198972776,0.1068456716790465,0,5.819157198972776,0,0,0.1068456716790465,0,5.819157198972776,0.1068456716790465,5.819157198972776,0.1068456716790465,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,19/09/2022,1663545600,5.283482110894797,0.09660398702478497,0,5.283482110894797,0,0,0.09660398702478497,0,5.283482110894797,0.09660398702478497,5.283482110894797,0.09660398702478497,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,20/09/2022,1663632000,5.31547204804661,0.09754917088475928,0,5.31547204804661,0,0,0.09754917088475928,0,5.31547204804661,0.09754917088475928,5.31547204804661,0.09754917088475928,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,21/09/2022,1663718400,5.261267520215151,0.0968658543088461,0,5.261267520215151,0,0,0.0968658543088461,0,5.261267520215151,0.0968658543088461,5.261267520215151,0.0968658543088461,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,22/09/2022,1663804800,5.111556467490915,0.09370901661217387,0,5.111556467490915,0,0,0.09370901661217387,0,5.111556467490915,0.09370901661217387,5.111556467490915,0.09370901661217387,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,23/09/2022,1663891200,5.394531899964886,0.09885850730506499,0,5.394531899964886,0,0,0.09885850730506499,0,5.394531899964886,0.09885850730506499,5.394531899964886,0.09885850730506499,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,24/09/2022,1663977600,5.39821502813805,0.09919549697045324,0,5.39821502813805,0,0,0.09919549697045324,0,5.39821502813805,0.09919549697045324,5.39821502813805,0.09919549697045324,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,25/09/2022,1664064000,5.280262269284295,0.09701355255009939,0,5.280262269284295,0,0,0.09701355255009939,0,5.280262269284295,0.09701355255009939,5.280262269284295,0.09701355255009939,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,26/09/2022,1664150400,5.212969896057634,0.09513167323482047,0,5.212969896057634,0,0,0.09513167323482047,0,5.212969896057634,0.09513167323482047,5.212969896057634,0.09513167323482047,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,27/09/2022,1664236800,5.322027552908278,0.09789592221551772,0,5.322027552908278,0,0,0.09789592221551772,0,5.322027552908278,0.09789592221551772,5.322027552908278,0.09789592221551772,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,28/09/2022,1664323200,5.302708503245271,0.09712814601314072,0,5.302708503245271,0,0,0.09712814601314072,0,5.302708503245271,0.09712814601314072,5.302708503245271,0.09712814601314072,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,29/09/2022,1664409600,5.275559910673276,0.09630901496251189,0,5.275559910673276,0,0,0.09630901496251189,0,5.275559910673276,0.09630901496251189,5.275559910673276,0.09630901496251189,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,30/09/2022,1664496000,5.243153015615066,0.09598475790412823,0,5.243153015615066,0,0,0.09598475790412823,0,5.243153015615066,0.09598475790412823,5.243153015615066,0.09598475790412823,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,01/10/2022,1664582400,5.206831349102362,0.09553572129709956,0,5.206831349102362,0,0,0.09553572129709956,0,5.206831349102362,0.09553572129709956,5.206831349102362,0.09553572129709956,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,02/10/2022,1664668800,5.209958533400331,0.0953714706667403,0,5.209958533400331,0,0,0.0953714706667403,0,5.209958533400331,0.0953714706667403,5.209958533400331,0.0953714706667403,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,03/10/2022,1664755200,5.048618987953277,0.09273709427748991,0,5.048618987953277,0,0,0.09273709427748991,0,5.048618987953277,0.09273709427748991,5.048618987953277,0.09273709427748991,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,04/10/2022,1664841600,5.180146043093028,0.09485410240212032,0,5.180146043093028,0,0,0.09485410240212032,0,5.180146043093028,0.09485410240212032,5.180146043093028,0.09485410240212032,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,05/10/2022,1664928000,5.267846189404953,0.09650339942944867,0,5.267846189404953,0,0,0.09650339942944867,0,5.267846189404953,0.09650339942944867,5.267846189404953,0.09650339942944867,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,06/10/2022,1665014400,5.224436238483519,0.09537656370954214,0,5.224436238483519,0,0,0.09537656370954214,0,5.224436238483519,0.09537656370954214,5.224436238483519,0.09537656370954214,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,07/10/2022,1665100800,5.1823466542656735,0.09482142204414187,0,5.1823466542656735,0,0,0.09482142204414187,0,5.1823466542656735,0.09482142204414187,5.1823466542656735,0.09482142204414187,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,08/10/2022,1665187200,5.173660031215761,0.09473484031651064,0,5.173660031215761,0,0,0.09473484031651064,0,5.173660031215761,0.09473484031651064,5.173660031215761,0.09473484031651064,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
