,Date,Timestamp,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin
,13/02/2024,1707782400,3117869.0655993368,3117869.0655993368,54270.008275,1616383.8711476426,182787.14871723444,463548.46481305995,800879.5726464,,54270.008275,1616383.8711476426,182787.14871723444,463548.46481305995,800879.5726464,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,
,14/02/2024,1707868800,3073383.1269678078,3073383.1269678078,54270.008275,1590579.7941889355,172124.56504206243,461243.23856581,795165.520896,,54270.008275,1590579.7941889355,172124.56504206243,461243.23856581,795165.520896,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,
,15/02/2024,1707955200,3187952.8623455795,3187952.8623455795,54270.008275,1671173.9859501543,176694.2437599933,458317.494120432,827497.13024,,54270.008275,1671173.9859501543,176694.2437599933,458317.494120432,827497.13024,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,
,16/02/2024,1708041600,3240464.8117778003,3240464.8117778003,53962.555499999995,1687873.4740989485,210205.2210248196,458317.494120432,830106.0670336,,53962.555499999995,1687873.4740989485,210205.2210248196,458317.494120432,830106.0670336,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,
,17/02/2024,1708128000,3211365.23266733,3211365.23266733,53962.555499999995,1689696.7144601175,173647.79128137272,461359.17334584,832698.9980799999,,53962.555499999995,1689696.7144601175,173647.79128137272,461359.17334584,832698.9980799999,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,,50000,580.6497965505677,152322.6239310287,40000,16.0057472,
,18/02/2024,1708214400,3196687.30504945,3196687.30504945,53962.555499999995,1683059.8872855443,170808.55867806642,461359.17334584,827497.13024,,53962.555499999995,1683059.8872855443,170808.55867806642,461359.17334584,827497.13024,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,19/02/2024,1708300800,3263428.0292912815,3263428.0292912815,53962.555499999995,1739771.9529146384,173858.7115116033,461359.17334584,834475.6360191999,,53962.555499999995,1739771.9529146384,173858.7115116033,461359.17334584,834475.6360191999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,20/02/2024,1708387200,3301885.686279051,3301885.686279051,53922.151524999994,1779070.3311451806,176908.8643451402,461013.96188133,830970.3773823999,,53922.151524999994,1779070.3311451806,176908.8643451402,461013.96188133,830970.3773823999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,21/02/2024,1708473600,3345834.389821543,3345834.389821543,53922.151524999994,1815471.2668909358,179959.01717867708,461013.96188133,835467.9923455999,,53922.151524999994,1815471.2668909358,179959.01717867708,461013.96188133,835467.9923455999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,22/02/2024,1708560000,3350609.890032009,3350609.890032009,55627.24999999999,1795990.4662166643,211985.62193081452,461013.96188133,825992.5900031999,,55627.24999999999,1795990.4662166643,211985.62193081452,461013.96188133,825992.5900031999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,23/02/2024,1708646400,3309195.2279941896,3309195.2279941896,55627.24999999999,1796571.116013215,172333.63509483484,462864.14264934004,821799.0842367999,,55627.24999999999,1796571.116013215,172333.63509483484,462864.14264934004,821799.0842367999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,24/02/2024,1708732800,3254485.151065856,3254485.151065856,55627.24999999999,1756779.1854556045,166690.85235279158,461511.62388465996,813876.2393727999,,55627.24999999999,1756779.1854556045,166690.85235279158,461511.62388465996,813876.2393727999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,25/02/2024,1708819200,3327157.0539108133,3327157.0539108133,55627.24999999999,1807917.0130378131,176908.8643451402,461511.62388465996,825192.3026431999,,55627.24999999999,1807917.0130378131,176908.8643451402,461511.62388465996,825192.3026431999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,26/02/2024,1708905600,3405398.346743705,3405398.346743705,55627.24999999999,1878942.0961518784,179959.01717867708,460939.97959874995,829930.0038143999,,55627.24999999999,1878942.0961518784,179959.01717867708,460939.97959874995,829930.0038143999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,27/02/2024,1708992000,3480926.5468175644,3480926.5468175644,55627.24999999999,1919198.5465467293,172333.63509483484,460957.71461280005,872809.4005631999,,55627.24999999999,1919198.5465467293,172333.63509483484,460957.71461280005,872809.4005631999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,28/02/2024,1709078400,3558671.8540520943,3558671.8540520943,57403.9762,1962573.0863490566,166385.8370694379,460957.71461280005,911351.2398207999,,57403.9762,1962573.0863490566,166385.8370694379,460957.71461280005,911351.2398207999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,29/02/2024,1709164800,3733453.661153919,3733453.661153919,57403.9762,2037656.9115410105,178433.94076190863,461680.379787,998278.4528639999,,57403.9762,2037656.9115410105,178433.94076190863,461680.379787,998278.4528639999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,01/03/2024,1709251200,3696305.250472536,3696305.250472536,57403.9762,2024940.680996553,173858.7115116033,461654.54968118,978447.3320831999,,57403.9762,2024940.680996553,173858.7115116033,461654.54968118,978447.3320831999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,02/03/2024,1709337600,3748815.2728166636,3748815.2728166636,57403.9762,2069093.2915262582,161200.57725242517,461654.54968118,999462.8781567999,,57403.9762,2069093.2915262582,161200.57725242517,461654.54968118,999462.8781567999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,03/03/2024,1709424000,3750505.0815922758,3750505.0815922758,57403.9762,2070051.3636905667,167758.4058445295,461654.54968118,993636.7861759999,,57403.9762,2070051.3636905667,167758.4058445295,461654.54968118,993636.7861759999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,04/03/2024,1709510400,3802279.5744725177,3802279.5744725177,57403.9762,2102045.1674805027,172333.63509483484,461654.54968118,1008842.2460159999,,57403.9762,2102045.1674805027,172333.63509483484,461654.54968118,1008842.2460159999,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,05/03/2024,1709596800,4001096.9368712534,4001096.9368712534,57403.9762,2200500.146983617,190634.55209605626,461654.54968118,1090903.7119103998,,57403.9762,2200500.146983617,190634.55209605626,461654.54968118,1090903.7119103998,,50000,580.6497965505677,152507.641676845,40000,16.0057472,,50000,580.6497965505677,152507.641676845,40000,16.0057472,
,06/03/2024,1709683200,4330680.57105353,4330680.57105353,58136.25292,2145593.9022217956,166995.86763614527,934850.4631043895,1025104.0851711999,,58136.25292,2145593.9022217956,166995.86763614527,934850.4631043895,1025104.0851711999,,50000,580.6497965505677,152507.641676845,81000,16.0057472,,50000,580.6497965505677,152507.641676845,81000,16.0057472,
,07/03/2024,1709769600,4542705.767090018,4542705.767090018,58136.25292,2309836.503674089,176908.8643451402,934850.4631043895,1062973.6830463998,,58136.25292,2309836.503674089,176908.8643451402,934850.4631043895,1062973.6830463998,,50000,580.6497965505677,152507.641676845,81000,16.0057472,,50000,580.6497965505677,152507.641676845,81000,16.0057472,
,08/03/2024,1709856000,4584116.162205057,4584116.162205057,58136.25292,2343978.711711263,174044.5150044147,933138.7465949801,1074817.9359743998,,58136.25292,2343978.711711263,174044.5150044147,933138.7465949801,1074817.9359743998,,50000,580.6497965505677,152670.627196855,81000,16.0057472,,50000,580.6497965505677,152670.627196855,81000,16.0057472,
,09/03/2024,1709942400,6948391.386341644,6948391.386341644,58782.57277,4497541.011910864,177097.92754835178,1122001.4208132282,1092968.4532992,,58782.57277,4497541.011910864,177097.92754835178,1122001.4208132282,1092968.4532992,,50000,1084.745925012931,152670.627196855,97394,16.0057472,,50000,1084.745925012931,152670.627196855,97394,16.0057472,
,10/03/2024,1710028800,6877167.579035333,6877167.579035333,58782.57277,4425372.865519754,177097.92754835178,1122001.4208132282,1093912.7923839998,,58782.57277,4425372.865519754,177097.92754835178,1122001.4208132282,1093912.7923839998,,50000,1084.745925012931,152670.627196855,97394,16.0057472,,50000,1084.745925012931,152670.627196855,97394,16.0057472,
,11/03/2024,1710115200,6870029.786138311,6870029.786138311,58782.57277,4396377.606944158,184731.45890819453,1126974.0332503577,1103164.1142656,,58782.57277,4396377.606944158,184731.45890819453,1126974.0332503577,1103164.1142656,,50000,1084.745925012931,152670.627196855,97394,16.0057472,,50000,1084.745925012931,152670.627196855,97394,16.0057472,
,12/03/2024,1710201600,7147447.283351717,7147447.283351717,58782.57277,4605668.485716153,201751.72654000585,1126974.0332503577,1154270.4650752,,58782.57277,4605668.485716153,201751.72654000585,1126974.0332503577,1154270.4650752,,50000,1084.745925012931,158859.627196855,97394,16.0057472,,50000,1084.745925012931,158859.627196855,97394,16.0057472,
,13/03/2024,1710288000,7356297.837615899,7356297.837615899,61069.57322499999,4502693.555054675,173474.71289896566,1126974.0332503577,1492085.9631869,,61069.57322499999,4502693.555054675,173474.71289896566,1126974.0332503577,1492085.9631869,,50000,1084.745925012931,158859.627196855,97394,20.89463609,,50000,1084.745925012931,158859.627196855,97394,20.89463609,
,14/03/2024,1710374400,7428499.275296719,7428499.275296719,61069.57322499999,4531526.101741519,188677.6344436226,1126974.0332503577,1520251.93263622,,61069.57322499999,4531526.101741519,188677.6344436226,1126974.0332503577,1520251.93263622,,50000,1084.745925012931,168462.1736103773,97394,20.89463609,,50000,1084.745925012931,168462.1736103773,97394,20.89463609,
,15/03/2024,1710460800,7269217.618244197,7269217.618244197,61069.57322499999,4389728.114423829,205523.8518046603,1126974.0332503577,1485922.04554035,,61069.57322499999,4389728.114423829,205523.8518046603,1126974.0332503577,1485922.04554035,,50000,1084.745925012931,168462.1736103773,97394,20.89463609,,50000,1084.745925012931,168462.1736103773,97394,20.89463609,
,16/03/2024,1710547200,7036606.0979122715,7036606.0979122715,60606.06046,4213402.664312976,190362.25617972633,1126974.0332503577,1445261.08370921,,60606.06046,4213402.664312976,190362.25617972633,1126974.0332503577,1445261.08370921,,50000,1084.745925012931,168462.1736103773,97394,20.89463609,,50000,1084.745925012931,168462.1736103773,97394,20.89463609,
,17/03/2024,1710633600,6717663.676226817,6717663.676226817,60606.06046,3980203.9853536966,188677.6344436226,1126974.0332503577,1361201.9627191399,,60606.06046,3980203.9853536966,188677.6344436226,1126974.0332503577,1361201.9627191399,,50000,1084.745925012931,168462.1736103773,97394,20.89463609,,50000,1084.745925012931,168462.1736103773,97394,20.89463609,
,18/03/2024,1710720000,6988129.071679651,6988129.071679651,60606.06046,4155954.520124292,188744.13418314146,1119084.7289078669,1463739.62800435,,60606.06046,4155954.520124292,188744.13418314146,1119084.7289078669,1463739.62800435,,50000,1084.745925012931,168521.54837780487,97394,21.45019165,,50000,1084.745925012931,168521.54837780487,97394,21.45019165,
,19/03/2024,1710806400,6803688.489619627,6803688.489619627,60606.06046,3990736.868285572,187925.4683975368,1119084.7289078669,1445335.36356865,,60606.06046,3990736.868285572,187925.4683975368,1119084.7289078669,1445335.36356865,,50000,1084.745925012931,171464.84342840948,97394,21.45019165,,50000,1084.745925012931,171464.84342840948,97394,21.45019165,
,20/03/2024,1710892800,6279217.198183148,6279217.198183148,59130.610875,3589207.316682786,187781.46212124525,1119084.7289078669,1324013.07959625,,59130.610875,3589207.316682786,187781.46212124525,1119084.7289078669,1324013.07959625,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,
,21/03/2024,1710979200,6811945.665575282,6811945.665575282,59130.610875,3975452.79820214,206507.1065266257,1119084.7289078669,1451770.42106365,,59130.610875,3975452.79820214,206507.1065266257,1119084.7289078669,1451770.42106365,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,
,22/03/2024,1711065600,6721576.332022889,6721576.332022889,58438.877700000005,3947639.9126848085,194256.68495301233,1119084.7289078669,1402156.1277772,,58438.877700000005,3947639.9126848085,194256.68495301233,1119084.7289078669,1402156.1277772,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,
,23/03/2024,1711152000,6497520.885355949,6497520.885355949,58438.877700000005,3766899.5466591544,190581.5584809283,1119084.7289078669,1362516.1736080002,,58438.877700000005,3766899.5466591544,190581.5584809283,1119084.7289078669,1362516.1736080002,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,
,24/03/2024,1711238400,6493928.902223634,6493928.902223634,58438.877700000005,3752613.442826734,185681.38985148293,1119084.7289078669,1378110.4629375502,,58438.877700000005,3752613.442826734,185681.38985148293,1119084.7289078669,1378110.4629375502,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,
,25/03/2024,1711324800,6710093.826893069,6710093.826893069,58438.877700000005,3895376.8540176856,197756.80540261613,1119084.7289078669,1439436.5608649,,58438.877700000005,3895376.8540176856,197756.80540261613,1119084.7289078669,1439436.5608649,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,
,26/03/2024,1711411200,6932871.636962388,6932871.636962388,58506.251475000005,4056396.539126605,197756.80540261613,1119084.7289078669,1501127.3120503,,58506.251475000005,4056396.539126605,197756.80540261613,1119084.7289078669,1501127.3120503,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,
,27/03/2024,1711497600,6926025.939318877,6926025.939318877,59901.71399999999,4051428.402790046,196006.74517781427,1119084.7289078669,1499604.34844315,,59901.71399999999,4051428.402790046,196006.74517781427,1119084.7289078669,1499604.34844315,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,
,28/03/2024,1711584000,6778871.611059362,6778871.611059362,59710.734359999995,3950807.3707858464,191981.60666076984,1091739.7845812952,1484632.11467145,,59710.734359999995,3950807.3707858464,191981.60666076984,1091739.7845812952,1484632.11467145,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,,50000,1084.745925012931,175006.02248019128,97394,21.45019165,
,29/03/2024,1711670400,7645869.612959919,7645869.612959919,59710.734359999995,4774706.840473557,197756.80540261613,1091739.7845812952,1521955.44814245,,59710.734359999995,4774706.840473557,197756.80540261613,1091739.7845812952,1521955.44814245,,50000,1284.745925012931,175006.02248019128,97394,21.45019165,,50000,1284.745925012931,175006.02248019128,97394,21.45019165,
,30/03/2024,1711756800,7510899.370743399,7510899.370743399,59710.734359999995,4668740.99657849,194256.68495301233,1091739.7845812952,1496451.1702706001,,59710.734359999995,4668740.99657849,194256.68495301233,1091739.7845812952,1496451.1702706001,,50000,1284.745925012931,175006.02248019128,97394,21.45019165,,50000,1284.745925012931,175006.02248019128,97394,21.45019165,
,31/03/2024,1711843200,7687805.888411248,7687805.888411248,59710.734359999995,4777252.975936991,194256.68495301233,1091739.7845812952,1564845.70857995,,59710.734359999995,4777252.975936991,194256.68495301233,1091739.7845812952,1564845.70857995,,50000,1310.6497965505675,175006.02248019128,97394,22.45019165,,50000,1310.6497965505675,175006.02248019128,97394,22.45019165,
,01/04/2024,1711929600,7913856.377324196,7913856.377324196,59710.734359999995,4967769.030363581,201256.92585221995,1091739.7845812952,1593379.9021671,,59710.734359999995,4967769.030363581,201256.92585221995,1091739.7845812952,1593379.9021671,,50000,1310.6497965505675,175006.02248019128,97394,22.45019165,,50000,1310.6497965505675,175006.02248019128,97394,22.45019165,
,02/04/2024,1712016000,7687257.073358554,7687257.073358554,59710.734359999995,4774631.67634389,200684.50667351932,1091739.7845812952,1560490.3713998501,,59710.734359999995,4774631.67634389,200684.50667351932,1091739.7845812952,1560490.3713998501,,50000,1310.6497965505675,177596.9085606366,97394,22.45019165,,50000,1310.6497965505675,177596.9085606366,97394,22.45019165,
,03/04/2024,1712102400,7415899.769939912,7415899.769939912,59434.05617999999,4460783.476061891,239103.06433692688,1091739.7845812952,1473765.2810559,91074.10772389799,59434.05617999999,4460783.476061891,239103.06433692688,1091739.7845812952,1473765.2810559,91074.10772389799,50000,1310.6497965505675,221596.9085606366,97394,22.45019165,10000,50000,1310.6497965505675,221596.9085606366,97394,22.45019165,10000
,04/04/2024,1712188800,8217287.946343352,8217287.946343352,59434.05617999999,4540077.7887532,259794.3282977961,1782254.0413823077,1484653.62400615,91074.10772389799,59434.05617999999,4540077.7887532,259794.3282977961,1782254.0413823077,1484653.62400615,91074.10772389799,50000,1310.6497965505675,229906.48521928862,158728,22.45019165,10000,50000,1310.6497965505675,229906.48521928862,158728,22.45019165,10000
,05/04/2024,1712275200,8252454.739791878,8252454.739791878,59434.05617999999,4541755.420492785,252994.14637717477,1786288.7378353404,1521135.1854374001,90847.193469177,59434.05617999999,4541755.420492785,252994.14637717477,1786288.7378353404,1521135.1854374001,90847.193469177,50000,1310.6497965505675,229994.6785247043,158728,22.45019165,10000,50000,1310.6497965505675,229994.6785247043,158728,22.45019165,10000
,06/04/2024,1712361600,8295474.867100699,8295474.867100699,59434.05617999999,4560301.1151139755,263085.5503141895,1786288.7378353404,1534932.6829657601,91432.72469143399,59434.05617999999,4560301.1151139755,263085.5503141895,1786288.7378353404,1534932.6829657601,91432.72469143399,50000,1310.6497965505675,230776.7985212189,158728,22.71685832,10000,50000,1310.6497965505675,230776.7985212189,158728,22.71685832,10000
,07/04/2024,1712448000,8297526.414942879,8297526.414942879,59434.05617999999,4542586.847781183,265404.8182994017,1786288.7378353404,1552379.23015552,91432.72469143399,59434.05617999999,4542586.847781183,265404.8182994017,1786288.7378353404,1552379.23015552,91432.72469143399,50000,1296.2782751,230786.7985212189,158728,22.71685832,10000,50000,1296.2782751,230786.7985212189,158728,22.71685832,10000
,08/04/2024,1712534400,9323169.27455147,9323169.27455147,59434.05617999999,4931147.565513079,260789.08232897735,1786288.7378353404,2194077.10800264,91432.72469143399,59434.05617999999,4931147.565513079,260789.08232897735,1786288.7378353404,2194077.10800264,91432.72469143399,50000,1382.6991311809034,230786.7985212189,158728,31.71685832,10000,50000,1382.6991311809034,230786.7985212189,158728,31.71685832,10000
,09/04/2024,1712620800,12148875.343390979,12148875.343390979,59434.05617999999,5484485.922596408,263096.95031418954,1786288.7378353404,2275906.60246824,2279663.0739968,59434.05617999999,5484485.922596408,263096.95031418954,1786288.7378353404,2275906.60246824,2279663.0739968,50000,1423.4991311809033,230786.7985212189,158728,31.71685832,250000,50000,1423.4991311809033,230786.7985212189,158728,31.71685832,250000
,10/04/2024,1712707200,13526328.80711253,13526328.80711253,59434.05617999999,5209152.720643397,267040.3395713123,1786288.7378353404,3924749.87888568,2279663.0739968,59434.05617999999,5209152.720643397,267040.3395713123,1786288.7378353404,3924749.87888568,2279663.0739968,50000,1423.4991311809033,236318.8845763826,158728,56.71685832,250000,50000,1423.4991311809033,236318.8845763826,158728,56.71685832,250000
,11/04/2024,1712793600,13684480.467686677,13684480.467686677,59984.37097,5274662.150660343,271334.5586591523,1786288.7378353404,4012547.57556504,2279663.0739968,59984.37097,5274662.150660343,271334.5586591523,1786288.7378353404,4012547.57556504,2279663.0739968,50000,1423.4991311809033,235943.0944862194,158728,56.71685832,250000,50000,1423.4991311809033,235943.0944862194,158728,56.71685832,250000
,12/04/2024,1712880000,15472743.387397831,15472743.387397831,59925.011205,5223159.952094218,259369.57734235292,1786288.7378353404,5878262.92379712,2265737.1851238,59925.011205,5223159.952094218,259369.57734235292,1786288.7378353404,5878262.92379712,2265737.1851238,50000,1423.4991311809033,239713.10290420786,158728,83.71685832,250000,50000,1423.4991311809033,239713.10290420786,158728,83.71685832,250000
,13/04/2024,1712966400,17145069.023954462,17145069.023954462,59925.011205,7132203.830201639,288619.7946742016,1786288.7378353404,5612294.46491448,2265737.1851238,59925.011205,7132203.830201639,288619.7946742016,1786288.7378353404,5612294.46491448,2265737.1851238,50000,2117.0782751,264303.84127674135,158728,83.71685832,250000,50000,2117.0782751,264303.84127674135,158728,83.71685832,250000
,14/04/2024,1713052800,16373157.873015117,16373157.873015117,59925.011205,6573205.505679333,281324.57291684527,1786288.7378353404,5406676.8602548,2265737.1851238,59925.011205,6573205.505679333,281324.57291684527,1786288.7378353404,5406676.8602548,2265737.1851238,50000,2145.7782751,270764.7477544228,158728,86.1676738,250000,50000,2145.7782751,270764.7477544228,158728,86.1676738,250000
,15/04/2024,1713139200,17074902.87491472,17074902.87491472,59925.011205,7017167.030797522,291979.1612398595,1786288.7378353404,5653805.7487132,2265737.1851238,59925.011205,7017167.030797522,291979.1612398595,1786288.7378353404,5653805.7487132,2265737.1851238,50000,2145.7782751,265435.60112714494,158728,86.1676738,250000,50000,2145.7782751,265435.60112714494,158728,86.1676738,250000
,16/04/2024,1713225600,16767872.063818967,16767872.063818967,60709.480305,6938567.172580609,289623.29457634245,1786288.7378353404,5436060.0370206,2256623.341501075,60709.480305,6938567.172580609,289623.29457634245,1786288.7378353404,5436060.0370206,2256623.341501075,50000,2145.7782751,265465.8978701581,158728,86.1676738,250000,50000,2145.7782751,265465.8978701581,158728,86.1676738,250000
,17/04/2024,1713312000,16839601.259539403,16839601.259539403,60815.81886000001,6940648.577507456,304620.60929953423,1786288.7378353404,5490604.174536,2256623.341501075,60815.81886000001,6940648.577507456,304620.60929953423,1786288.7378353404,5490604.174536,2256623.341501075,50000,2145.7782751,279982.17766501306,158728,86.1676738,250000,50000,2145.7782751,279982.17766501306,158728,86.1676738,250000
,18/04/2024,1713398400,16468921.703783272,16468921.703783272,60912.702435,6778577.944389153,299787.5192975023,1786288.7378353404,5286731.4583252,2256623.341501075,60912.702435,6778577.944389153,299787.5192975023,1786288.7378353404,5286731.4583252,2256623.341501075,50000,2145.7782751,275793.48601426155,158728,86.1676738,250000,50000,2145.7782751,275793.48601426155,158728,86.1676738,250000
,19/04/2024,1713484800,17202105.616424277,17202105.616424277,58720.8724,7369126.854112486,299904.8640484399,1780249.942141952,5428821.9524214,2265281.1313,58720.8724,7369126.854112486,299904.8640484399,1780249.942141952,5428821.9524214,2265281.1313,50000,2295.7782751,270184.56220580166,158728,86.1676738,250000,50000,2295.7782751,270184.56220580166,158728,86.1676738,250000
,20/04/2024,1713571200,17501386.372693107,17501386.372693107,57776.750325,7427761.03125854,421959.5349634729,1782167.0976876945,5546440.8271584,2265281.1313,57776.750325,7427761.03125854,421959.5349634729,1782167.0976876945,5546440.8271584,2265281.1313,50000,2295.7782751,383599.5772395208,158728,86.1676738,250000,50000,2295.7782751,383599.5772395208,158728,86.1676738,250000
,21/04/2024,1713657600,17685041.407527037,17685041.407527037,57776.750325,7567045.899208858,433068.9797602836,1782167.0976876945,5579701.5492452,2265281.1313,57776.750325,7567045.899208858,433068.9797602836,1782167.0976876945,5579701.5492452,2265281.1313,50000,2295.7782751,383246.88474361383,158728,86.1676738,250000,50000,2295.7782751,383246.88474361383,158728,86.1676738,250000
,22/04/2024,1713744000,17719816.72887274,17719816.72887274,57776.750325,7596408.903347386,424093.6668357803,1782167.0976876945,5593574.544727,2265795.7659498747,57776.750325,7596408.903347386,424093.6668357803,1782167.0976876945,5593574.544727,2265795.7659498747,50000,2295.7782751,382066.366518721,158728,86.1676738,250000,50000,2295.7782751,382066.366518721,158728,86.1676738,250000
,23/04/2024,1713830400,17944805.753846038,17944805.753846038,57776.750325,7676301.9873208655,426582.10769660375,1782167.0976876945,5736182.044866,2265795.7659498747,57776.750325,7676301.9873208655,426582.10769660375,1782167.0976876945,5736182.044866,2265795.7659498747,50000,2295.7782751,380876.8818719676,158728,86.1676738,250000,50000,2295.7782751,380876.8818719676,158728,86.1676738,250000
,24/04/2024,1713916800,17977776.15634356,17977776.15634356,57776.750325,7723549.104222423,421439.16671536834,1782167.0976876945,5727048.2714432,2265795.7659498747,57776.750325,7723549.104222423,421439.16671536834,1782167.0976876945,5727048.2714432,2265795.7659498747,50000,2295.7782751,379674.9249688003,158728,86.1676738,250000,50000,2295.7782751,379674.9249688003,158728,86.1676738,250000
,25/04/2024,1714003200,17613666.500330355,17613666.500330355,57776.750325,7545052.343333398,412297.6675335892,1782167.0976876945,5550576.8755008,2265795.7659498747,57776.750325,7545052.343333398,412297.6675335892,1782167.0976876945,5550576.8755008,2265795.7659498747,50000,2295.7782751,380348.4017837538,158728,86.1676738,250000,50000,2295.7782751,380348.4017837538,158728,86.1676738,250000
,26/04/2024,1714089600,17741034.965632573,17741034.965632573,60246.217899999996,7648109.830102638,403549.6542925628,1782167.0976876945,5581166.399699801,2265795.7659498747,60246.217899999996,7648109.830102638,403549.6542925628,1782167.0976876945,5581166.399699801,2265795.7659498747,50000,2295.7782751,380348.4017837538,158728,86.1676738,250000,50000,2295.7782751,380348.4017837538,158728,86.1676738,250000
,27/04/2024,1714176000,17529997.163102355,17529997.163102355,60176.886,7525193.861253784,414960.1063460754,1782167.0976876945,5500168.7863278,2247330.425487,60176.886,7525193.861253784,414960.1063460754,1782167.0976876945,5500168.7863278,2247330.425487,50000,2295.7782751,380348.4017837538,158728,86.1676738,250000,50000,2295.7782751,380348.4017837538,158728,86.1676738,250000
,28/04/2024,1714262400,17771213.392958,17771213.392958,60176.886,7806885.855608554,419980.87361335236,1782167.0976876945,5454672.2545614,2247330.425487,60176.886,7806885.855608554,419980.87361335236,1782167.0976876945,5454672.2545614,2247330.425487,50000,2295.7782751,378361.1473994165,158728,86.1676738,250000,50000,2295.7782751,378361.1473994165,158728,86.1676738,250000
,29/04/2024,1714348800,17876714.44547969,17876714.44547969,60176.886,7926220.410348251,368405.9302709432,1782167.0976876945,5492413.6956858,2247330.425487,60176.886,7926220.410348251,368405.9302709432,1782167.0976876945,5492413.6956858,2247330.425487,50000,2295.7782751,348209.76396119397,158728,86.1676738,250000,50000,2295.7782751,348209.76396119397,158728,86.1676738,250000
,30/04/2024,1714435200,17566944.216993865,17566944.216993865,60176.886,7638054.3212577,382259.4050588701,1782167.0976876945,5456395.6080374,2247890.8989522,60176.886,7638054.3212577,382259.4050588701,1782167.0976876945,5456395.6080374,2247890.8989522,50000,2295.7782751,350696.7018888716,158728,86.1676738,250000,50000,2295.7782751,350696.7018888716,158728,86.1676738,250000
