,Date,Timestamp,IFPool,IFPool,IFPool,IFPool,IFPool,IFPool
,02/08/2022,1659398400,2237077.4957321375,2237077.4957321375,2237077.4957321375,2237077.4957321375,69214279.48271891,69214279.48271891
,03/08/2022,1659484800,2183807.4176710574,2183807.4176710574,2183807.4176710574,2183807.4176710574,69214279.48271891,69214279.48271891
,04/08/2022,1659571200,2124645.983667916,2124645.983667916,2124645.983667916,2124645.983667916,69365640.48271891,69365640.48271891
,05/08/2022,1659657600,2135221.629875582,2135221.629875582,2135221.629875582,2135221.629875582,69471967.95691891,69471967.95691891
,06/08/2022,1659744000,2200831.611518165,2200831.611518165,2200831.611518165,2200831.611518165,69473457.95691891,69473457.95691891
,07/08/2022,1659830400,2260438.6677332697,2260438.6677332697,2260438.6677332697,2260438.6677332697,69477286.95691891,69477286.95691891
,08/08/2022,1659916800,2256633.2936275597,2256633.2936275597,2256633.2936275597,2256633.2936275597,69479872.15188791,69479872.15188791
,09/08/2022,1660003200,2287884.085996561,2287884.085996561,2287884.085996561,2287884.085996561,69477302.15188791,69477302.15188791
,10/08/2022,1660089600,2287619.536067914,2287619.536067914,2287619.536067914,2287619.536067914,69750813.90198791,69750813.90198791
,11/08/2022,1660176000,2338506.24235011,2338506.24235011,2338506.24235011,2338506.24235011,69750813.90198791,69750813.90198791
,12/08/2022,1660262400,2406446.282782925,2406446.282782925,2406446.282782925,2406446.282782925,69754168.90198791,69754168.90198791
,13/08/2022,1660348800,2430358.3250179263,2430358.3250179263,2430358.3250179263,2430358.3250179263,69554368.90198791,69554368.90198791
,14/08/2022,1660435200,2446740.7916228846,2446740.7916228846,2446740.7916228846,2446740.7916228846,69555445.90198791,69555445.90198791
,15/08/2022,1660521600,2497282.560833105,2497282.560833105,2497282.560833105,2497282.560833105,69555445.90198791,69555445.90198791
,16/08/2022,1660608000,2553180.3589249663,2553180.3589249663,2553180.3589249663,2553180.3589249663,69586827.321706,69586827.321706
,17/08/2022,1660694400,2628641.6647209176,2628641.6647209176,2628641.6647209176,2628641.6647209176,69292906.821706,69292906.821706
,18/08/2022,1660780800,2642515.859548772,2642515.859548772,2642515.859548772,2642515.859548772,69192906.821706,69192906.821706
,19/08/2022,1660867200,2629197.6681871964,2629197.6681871964,2629197.6681871964,2629197.6681871964,69196586.914201,69196586.914201
,20/08/2022,1660953600,2470455.654541545,2470455.654541545,2470455.654541545,2470455.654541545,68982496.324401,68982496.324401
,21/08/2022,1661040000,2551942.350946655,2551942.350946655,2551942.350946655,2551942.350946655,68983496.324401,68983496.324401
,22/08/2022,1661126400,2561826.358755443,2561826.358755443,2561826.358755443,2561826.358755443,68686091.29690497,68686091.29690497
,23/08/2022,1661212800,2510802.231987828,2510802.231987828,2510802.231987828,2510802.231987828,68587230.29690497,68587230.29690497
,24/08/2022,1661299200,2593185.0977866524,2593185.0977866524,2593185.0977866524,2593185.0977866524,68587230.29690497,68587230.29690497
,25/08/2022,1661385600,2641897.2803118397,2641897.2803118397,2641897.2803118397,2641897.2803118397,68620262.99340497,68620262.99340497
,26/08/2022,1661472000,2697589.186308741,2697589.186308741,2697589.186308741,2697589.186308741,68621389.99340497,68621389.99340497
,27/08/2022,1661558400,2630413.6490024976,2630413.6490024976,2630413.6490024976,2630413.6490024976,68621389.99340497,68621389.99340497
,28/08/2022,1661644800,2667746.6662624655,2667746.6662624655,2667746.6662624655,2667746.6662624655,68856856.44440496,68856856.44440496
,29/08/2022,1661731200,2636138.7173264865,2636138.7173264865,2636138.7173264865,2636138.7173264865,68859395.19050497,68859395.19050497
,30/08/2022,1661817600,2711326.2655430795,2711326.2655430795,2711326.2655430795,2711326.2655430795,68660396.19050497,68660396.19050497
,31/08/2022,1661904000,2699702.3782330556,2699702.3782330556,2699702.3782330556,2699702.3782330556,68469499.39050496,68469499.39050496
,01/09/2022,1661990400,2709325.522030218,2709325.522030218,2709325.522030218,2709325.522030218,68460600.39050496,68460600.39050496
,02/09/2022,1662076800,2790796.437641542,2790796.437641542,2790796.437641542,2790796.437641542,68189000.11511959,68189000.11511959
,03/09/2022,1662163200,3055216.2929925174,3055216.2929925174,3055216.2929925174,3055216.2929925174,67089000.11511959,67089000.11511959
,04/09/2022,1662249600,2990951.9520748365,2990951.9520748365,2990951.9520748365,2990951.9520748365,67390830.10511959,67390830.10511959
,05/09/2022,1662336000,2952393.7516525965,2952393.7516525965,2952393.7516525965,2952393.7516525965,67665030.15648651,67665030.15648651
,06/09/2022,1662422400,2946763.1493765474,2946763.1493765474,2946763.1493765474,2946763.1493765474,66450914.58818651,66450914.58818651
,07/09/2022,1662508800,2906368.1303223586,2906368.1303223586,2906368.1303223586,2906368.1303223586,66455484.13118651,66455484.13118651
,08/09/2022,1662595200,2888082.641594234,2888082.641594234,2888082.641594234,2888082.641594234,65894992.707819596,65894992.707819596
,09/09/2022,1662681600,2965384.491976936,2965384.491976936,2965384.491976936,2965384.491976936,65906176.707819596,65906176.707819596
,10/09/2022,1662768000,2969322.164513419,2969322.164513419,2969322.164513419,2969322.164513419,65432670.707819596,65432670.707819596
,11/09/2022,1662854400,3126643.705172435,3126643.705172435,3126643.705172435,3126643.705172435,65132670.707819596,65132670.707819596
,12/09/2022,1662940800,3200478.094398448,3200478.094398448,3200478.094398448,3200478.094398448,64932670.707819596,64932670.707819596
,13/09/2022,1663027200,3226418.694084392,3226418.694084392,3226418.694084392,3226418.694084392,64952670.707819596,64952670.707819596
,14/09/2022,1663113600,3103509.1108934395,3103509.1108934395,3103509.1108934395,3103509.1108934395,64756326.44381959,64756326.44381959
,15/09/2022,1663200000,3109019.859939784,3109019.859939784,3109019.859939784,3109019.859939784,64792021.023819596,64792021.023819596
,16/09/2022,1663286400,3086645.344340852,3086645.344340852,3086645.344340852,3086645.344340852,64592021.023819596,64592021.023819596
,17/09/2022,1663372800,3084695.0207360634,3084695.0207360634,3084695.0207360634,3084695.0207360634,63807445.4772196,63807445.4772196
,18/09/2022,1663459200,3132943.658708118,3132943.658708118,3132943.658708118,3132943.658708118,63807445.4772196,63807445.4772196
,19/09/2022,1663545600,3064607.443232442,3064607.443232442,3064607.443232442,3064607.443232442,63808713.4772196,63808713.4772196
,20/09/2022,1663632000,2913061.8615461714,2913061.8615461714,2913061.8615461714,2913061.8615461714,63820290.90625455,63820290.90625455
,21/09/2022,1663718400,2913906.8421977703,2913906.8421977703,2913906.8421977703,2913906.8421977703,63820290.90625455,63820290.90625455
,22/09/2022,1663804800,2879058.4534381595,2879058.4534381595,2879058.4534381595,2879058.4534381595,63821352.90625455,63821352.90625455
,23/09/2022,1663891200,2954729.8113334686,2954729.8113334686,2954729.8113334686,2954729.8113334686,63838512.71255455,63838512.71255455
,24/09/2022,1663977600,2942580.532810948,2942580.532810948,2942580.532810948,2942580.532810948,63840752.71255455,63840752.71255455
,25/09/2022,1664064000,2936002.329959657,2936002.329959657,2936002.329959657,2936002.329959657,63740752.71255455,63740752.71255455
,26/09/2022,1664150400,2949595.0454756096,2949595.0454756096,2949595.0454756096,2949595.0454756096,63740752.71255455,63740752.71255455
,27/09/2022,1664236800,2953531.9054186423,2953531.9054186423,2953531.9054186423,2953531.9054186423,63741885.71255455,63741885.71255455
,28/09/2022,1664323200,2929085.33255861,2929085.33255861,2929085.33255861,2929085.33255861,63641885.71255455,63641885.71255455
,29/09/2022,1664409600,2913245.223213153,2913245.223213153,2913245.223213153,2913245.223213153,64145974.15425826,64145974.15425826
,30/09/2022,1664496000,2869135.7731549437,2869135.7731549437,2869135.7731549437,2869135.7731549437,63980071.74515826,63980071.74515826
,01/10/2022,1664582400,2876434.1919260183,2876434.1919260183,2876434.1919260183,2876434.1919260183,63981072.64505826,63981072.64505826
,02/10/2022,1664668800,2885030.688846608,2885030.688846608,2885030.688846608,2885030.688846608,63981072.64505826,63981072.64505826
,03/10/2022,1664755200,2802063.2122016493,2802063.2122016493,2802063.2122016493,2802063.2122016493,63980867.64505826,63980867.64505826
,04/10/2022,1664841600,2798653.031956168,2798653.031956168,2798653.031956168,2798653.031956168,63980867.64505826,63980867.64505826
,05/10/2022,1664928000,2820024.9526735945,2820024.9526735945,2820024.9526735945,2820024.9526735945,63982197.51205826,63982197.51205826
,06/10/2022,1665014400,2816992.3529994236,2816992.3529994236,2816992.3529994236,2816992.3529994236,63912681.76705826,63912681.76705826
,07/10/2022,1665100800,2822287.5615282883,2822287.5615282883,2822287.5615282883,2822287.5615282883,63949365.09255826,63949365.09255826
,08/10/2022,1665187200,2814127.6225424777,2814127.6225424777,2814127.6225424777,2814127.6225424777,63949365.09255826,63949365.09255826
,09/10/2022,1665273600,2806422.0790095166,2806422.0790095166,2806422.0790095166,2806422.0790095166,63951865.09255826,63951865.09255826
,10/10/2022,1665360000,2804972.9297465193,2804972.9297465193,2804972.9297465193,2804972.9297465193,63951865.09255826,63951865.09255826
,11/10/2022,1665446400,2779071.800929029,2779071.800929029,2779071.800929029,2779071.800929029,63953028.09255826,63953028.09255826
,12/10/2022,1665532800,2771038.161026403,2771038.161026403,2771038.161026403,2771038.161026403,63853028.09255826,63853028.09255826
,13/10/2022,1665619200,2731107.2165649473,2731107.2165649473,2731107.2165649473,2731107.2165649473,63754044.09255826,63754044.09255826
,14/10/2022,1665705600,2709028.991801628,2709028.991801628,2709028.991801628,2709028.991801628,63794380.16855826,63794380.16855826
,15/10/2022,1665792000,2802312.7550878744,2802312.7550878744,2802312.7550878744,2802312.7550878744,64036967.16855826,64036967.16855826
,16/10/2022,1665878400,2829541.9138976173,2829541.9138976173,2829541.9138976173,2829541.9138976173,64036967.16855826,64036967.16855826
,17/10/2022,1665964800,2836800.3412304544,2836800.3412304544,2836800.3412304544,2836800.3412304544,64043324.53694466,64043324.53694466
,18/10/2022,1666051200,2787641.3257491407,2787641.3257491407,2787641.3257491407,2787641.3257491407,64043324.53694466,64043324.53694466
,19/10/2022,1666137600,2814395.78000764,2814395.78000764,2814395.78000764,2814395.78000764,64054162.53694466,64054162.53694466
,20/10/2022,1666224000,2839226.376115087,2839226.376115087,2839226.376115087,2839226.376115087,64054162.53694466,64054162.53694466
,21/10/2022,1666310400,2817204.508838854,2817204.508838854,2817204.508838854,2817204.508838854,64055195.53694466,64055195.53694466
,22/10/2022,1666396800,2633025.2523362576,2633025.2523362576,2633025.2523362576,2633025.2523362576,64005195.53694466,64005195.53694466
,23/10/2022,1666483200,2460932.7237591995,2460932.7237591995,2460932.7237591995,2460932.7237591995,58777722.50900079,58777722.50900079
,24/10/2022,1666569600,2497716.613218808,2497716.613218808,2497716.613218808,2497716.613218808,58779110.50900079,58779110.50900079
,25/10/2022,1666656000,2505004.013836787,2505004.013836787,2505004.013836787,2505004.013836787,58780530.367000796,58780530.367000796
,26/10/2022,1666742400,2713164.7122268938,2713164.7122268938,2713164.7122268938,2713164.7122268938,62451267.4265838,62451267.4265838
,27/10/2022,1666828800,2833077.123148402,2833077.123148402,2833077.123148402,2833077.123148402,62968029.93996979,62968029.93996979
,28/10/2022,1666915200,2860959.268224415,2860959.268224415,2860959.268224415,2860959.268224415,62680705.6844698,62680705.6844698
,29/10/2022,1667001600,2898534.041758015,2898534.041758015,2898534.041758015,2898534.041758015,62836078.38446979,62836078.38446979
,30/10/2022,1667088000,2919993.819247879,2919993.819247879,2919993.819247879,2919993.819247879,62836078.38446979,62836078.38446979
,31/10/2022,1667174400,2967137.664390454,2967137.664390454,2967137.664390454,2967137.664390454,62936009.2104698,62936009.2104698
,01/11/2022,1667260800,2978255.3104174836,2978255.3104174836,2978255.3104174836,2978255.3104174836,62936009.2104698,62936009.2104698
,02/11/2022,1667347200,3033284.384245982,3033284.384245982,3033284.384245982,3033284.384245982,62942768.2104698,62942768.2104698
,03/11/2022,1667433600,3009234.6025741403,3009234.6025741403,3009234.6025741403,3009234.6025741403,62944164.2104698,62944164.2104698
,04/11/2022,1667520000,3137354.8994055856,3137354.8994055856,3137354.8994055856,3137354.8994055856,62989620.625443794,62989620.625443794
,05/11/2022,1667606400,3330295.3796234606,3330295.3796234606,3330295.3796234606,3330295.3796234606,62997415.625443794,62997415.625443794
,06/11/2022,1667692800,3297970.5013380325,3297970.5013380325,3297970.5013380325,3297970.5013380325,63008110.14745391,63008110.14745391
,07/11/2022,1667779200,3310383.289052038,3310383.289052038,3310383.289052038,3310383.289052038,63014110.65313964,63014110.65313964
,08/11/2022,1667865600,3322015.1314306557,3322015.1314306557,3322015.1314306557,3322015.1314306557,62949143.14953964,62949143.14953964
,09/11/2022,1667952000,2919439.5572361792,2919439.5572361792,2919439.5572361792,2919439.5572361792,59575511.50367213,59575511.50367213
,10/11/2022,1668038400,2629642.600367477,2629642.600367477,2629642.600367477,2629642.600367477,59573441.50367213,59573441.50367213
,11/11/2022,1668124800,2759131.331401126,2759131.331401126,2759131.331401126,2759131.331401126,59574558.39197213,59574558.39197213
,12/11/2022,1668211200,2761323.814377865,2761323.814377865,2761323.814377865,2761323.814377865,59275757.39197213,59275757.39197213
,13/11/2022,1668297600,2604385.1647428735,2604385.1647428735,2604385.1647428735,2604385.1647428735,60457907.062335186,60457907.062335186
,14/11/2022,1668384000,2465172.0092352764,2465172.0092352764,2465172.0092352764,2465172.0092352764,58164952.062335186,58164952.062335186
,15/11/2022,1668470400,2324972.222525854,2324972.222525854,2324972.222525854,2324972.222525854,54403093.18684618,54403093.18684618
,16/11/2022,1668556800,2363116.9513138114,2363116.9513138114,2363116.9513138114,2363116.9513138114,54403093.18684618,54403093.18684618
,17/11/2022,1668643200,2389016.2066258555,2389016.2066258555,2389016.2066258555,2389016.2066258555,54404248.07134618,54404248.07134618
,18/11/2022,1668729600,2436131.3735406026,2436131.3735406026,2436131.3735406026,2436131.3735406026,54404248.07134618,54404248.07134618
,19/11/2022,1668816000,2470820.142182012,2470820.142182012,2470820.142182012,2470820.142182012,54410827.07134618,54410827.07134618
,20/11/2022,1668902400,2469973.5632965364,2469973.5632965364,2469973.5632965364,2469973.5632965364,54412770.07134618,54412770.07134618
,21/11/2022,1668988800,2509262.0395142236,2509262.0395142236,2509262.0395142236,2509262.0395142236,56191833.07134618,56191833.07134618
,22/11/2022,1669075200,2457268.298291638,2457268.298291638,2457268.298291638,2457268.298291638,56191833.07134618,56191833.07134618
,23/11/2022,1669161600,2420045.64500575,2420045.64500575,2420045.64500575,2420045.64500575,56518455.14634618,56518455.14634618
,24/11/2022,1669248000,2447732.905812843,2447732.905812843,2447732.905812843,2447732.905812843,56518455.14634618,56518455.14634618
,25/11/2022,1669334400,2421155.942063294,2421155.942063294,2421155.942063294,2421155.942063294,56519596.2146984,56519596.2146984
,26/11/2022,1669420800,2434423.8582413266,2434423.8582413266,2434423.8582413266,2434423.8582413266,56517259.2146984,56517259.2146984
,27/11/2022,1669507200,2441466.160766543,2441466.160766543,2441466.160766543,2441466.160766543,56520379.004698396,56520379.004698396
,28/11/2022,1669593600,2466495.0949538765,2466495.0949538765,2466495.0949538765,2466495.0949538765,56627213.004698396,56627213.004698396
,29/11/2022,1669680000,2423720.5078782,2423720.5078782,2423720.5078782,2423720.5078782,56629552.7706984,56629552.7706984
,30/11/2022,1669766400,2463293.6133077936,2463293.6133077936,2463293.6133077936,2463293.6133077936,56724875.7706984,56724875.7706984
,01/12/2022,1669852800,2556909.1784070344,2556909.1784070344,2556909.1784070344,2556909.1784070344,56753071.38704671,56753071.38704671
,02/12/2022,1669939200,2568072.7808137136,2568072.7808137136,2568072.7808137136,2568072.7808137136,56758985.38704671,56758985.38704671
,03/12/2022,1670025600,2567259.4245531172,2567259.4245531172,2567259.4245531172,2567259.4245531172,56758985.38704671,56758985.38704671
,04/12/2022,1670112000,2578380.9127819915,2578380.9127819915,2578380.9127819915,2578380.9127819915,56760000.38704671,56760000.38704671
,05/12/2022,1670198400,2650374.1620729137,2650374.1620729137,2650374.1620729137,2650374.1620729137,56760000.38704671,56760000.38704671
,06/12/2022,1670284800,2663789.388164392,2663789.388164392,2663789.388164392,2663789.388164392,56760000.38704671,56760000.38704671
,07/12/2022,1670371200,2671905.781956927,2671905.781956927,2671905.781956927,2671905.781956927,56707435.38704671,56707435.38704671
,08/12/2022,1670457600,2673077.5826898124,2673077.5826898124,2673077.5826898124,2673077.5826898124,56720218.98694671,56720218.98694671
,09/12/2022,1670544000,2681327.5385414637,2681327.5385414637,2681327.5385414637,2681327.5385414637,56720218.98694671,56720218.98694671
,10/12/2022,1670630400,2671294.6062799436,2671294.6062799436,2671294.6062799436,2671294.6062799436,56736018.98694671,56736018.98694671
,11/12/2022,1670716800,2703972.871976242,2703972.871976242,2703972.871976242,2703972.871976242,56771278.98694671,56771278.98694671
,12/12/2022,1670803200,2685477.321184598,2685477.321184598,2685477.321184598,2685477.321184598,56778396.01705539,56778396.01705539
,13/12/2022,1670889600,2675697.24247066,2675697.24247066,2675697.24247066,2675697.24247066,56778396.01705539,56778396.01705539
,14/12/2022,1670976000,2699362.4779305686,2699362.4779305686,2699362.4779305686,2699362.4779305686,56778396.01705539,56778396.01705539
,15/12/2022,1671062400,2754402.3194615818,2754402.3194615818,2754402.3194615818,2754402.3194615818,56778396.01705539,56778396.01705539
,16/12/2022,1671148800,2741218.7281207214,2741218.7281207214,2741218.7281207214,2741218.7281207214,56783249.01705539,56783249.01705539
,17/12/2022,1671235200,2699689.6020676545,2699689.6020676545,2699689.6020676545,2699689.6020676545,56760598.78105539,56760598.78105539
,18/12/2022,1671321600,2725159.7616385384,2725159.7616385384,2725159.7616385384,2725159.7616385384,56763033.78105539,56763033.78105539
,19/12/2022,1671408000,2711937.9481799174,2711937.9481799174,2711937.9481799174,2711937.9481799174,56763033.78105539,56763033.78105539
,20/12/2022,1671494400,2666061.4966477305,2666061.4966477305,2666061.4966477305,2666061.4966477305,56763033.78105539,56763033.78105539
,21/12/2022,1671580800,2704966.054413587,2704966.054413587,2704966.054413587,2704966.054413587,56811728.911055386,56811728.911055386
,22/12/2022,1671667200,2732370.896205702,2732370.896205702,2732370.896205702,2732370.896205702,56811728.911055386,56811728.911055386
,23/12/2022,1671753600,2746079.836285098,2746079.836285098,2746079.836285098,2746079.836285098,56949074.911055386,56949074.911055386
,24/12/2022,1671840000,2742075.7468281016,2742075.7468281016,2742075.7468281016,2742075.7468281016,56949074.911055386,56949074.911055386
,25/12/2022,1671926400,2739882.036005216,2739882.036005216,2739882.036005216,2739882.036005216,56950115.911055386,56950115.911055386
,26/12/2022,1672012800,2655706.74330862,2655706.74330862,2655706.74330862,2655706.74330862,56959993.911055386,56959993.911055386
,27/12/2022,1672099200,2639631.703454841,2639631.703454841,2639631.703454841,2639631.703454841,56197565.911055386,56197565.911055386
,28/12/2022,1672185600,2658511.7338946736,2658511.7338946736,2658511.7338946736,2658511.7338946736,56202565.411055386,56202565.411055386
,29/12/2022,1672272000,2645770.0502903326,2645770.0502903326,2645770.0502903326,2645770.0502903326,56202565.411055386,56202565.411055386
,30/12/2022,1672358400,2639004.060080958,2639004.060080958,2639004.060080958,2639004.060080958,56222051.411055386,56222051.411055386
,31/12/2022,1672444800,2560677.2980437377,2560677.2980437377,2560677.2980437377,2560677.2980437377,54525466.411055386,54525466.411055386
,01/01/2023,1672531200,2521848.997325517,2521848.997325517,2521848.997325517,2521848.997325517,54526971.760505386,54526971.760505386
,02/01/2023,1672617600,2249028.2015492865,2249028.2015492865,2249028.2015492865,2249028.2015492865,54526971.760505386,54526971.760505386
,03/01/2023,1672704000,2328506.779406855,2328506.779406855,2328506.779406855,2328506.779406855,56046891.49239921,56046891.49239921
,04/01/2023,1672790400,2319805.9819125594,2319805.9819125594,2319805.9819125594,2319805.9819125594,56494885.49239921,56494885.49239921
,05/01/2023,1672876800,2297049.77869135,2297049.77869135,2297049.77869135,2297049.77869135,54394885.49239921,54394885.49239921
,06/01/2023,1672963200,2309390.9131458555,2309390.9131458555,2309390.9131458555,2309390.9131458555,54397346.05544329,54397346.05544329
,07/01/2023,1673049600,2315996.382877368,2315996.382877368,2315996.382877368,2315996.382877368,54397346.05544329,54397346.05544329
,08/01/2023,1673136000,2392637.266656499,2392637.266656499,2392637.266656499,2392637.266656499,56706232.745443285,56706232.745443285
,09/01/2023,1673222400,2414141.9713005526,2414141.9713005526,2414141.9713005526,2414141.9713005526,56706232.745443285,56706232.745443285
,10/01/2023,1673308800,2429906.808492267,2429906.808492267,2429906.808492267,2429906.808492267,55625455.745443285,55625455.745443285
,11/01/2023,1673395200,2277532.1744981874,2277532.1744981874,2277532.1744981874,2277532.1744981874,51643420.641752265,51643420.641752265
,12/01/2023,1673481600,2297108.915768021,2297108.915768021,2297108.915768021,2297108.915768021,51685758.19475226,51685758.19475226
,13/01/2023,1673568000,2357982.2280748133,2357982.2280748133,2357982.2280748133,2357982.2280748133,52477680.19475226,52477680.19475226
,14/01/2023,1673654400,2469738.148474239,2469738.148474239,2469738.148474239,2469738.148474239,54584191.19475226,54584191.19475226
,15/01/2023,1673740800,2525816.387277366,2525816.387277366,2525816.387277366,2525816.387277366,54604265.13394726,54604265.13394726
,16/01/2023,1673827200,2541822.4249127884,2541822.4249127884,2541822.4249127884,2541822.4249127884,54609882.13394726,54609882.13394726
,17/01/2023,1673913600,2532329.6793727907,2532329.6793727907,2532329.6793727907,2532329.6793727907,54759882.13394726,54759882.13394726
,18/01/2023,1674000000,2513566.753358415,2513566.753358415,2513566.753358415,2513566.753358415,54759882.13394726,54759882.13394726
,19/01/2023,1674086400,2456423.6811310565,2456423.6811310565,2456423.6811310565,2456423.6811310565,54760992.13394726,54760992.13394726
,20/01/2023,1674172800,2485653.6108640367,2485653.6108640367,2485653.6108640367,2485653.6108640367,54762226.13394726,54762226.13394726
,21/01/2023,1674259200,2536616.433748811,2536616.433748811,2536616.433748811,2536616.433748811,54762226.13394726,54762226.13394726
,22/01/2023,1674345600,2557230.4073329167,2557230.4073329167,2557230.4073329167,2557230.4073329167,54853706.04179225,54853706.04179225
,23/01/2023,1674432000,2517905.0349035854,2517905.0349035854,2517905.0349035854,2517905.0349035854,54851706.04179225,54851706.04179225
,24/01/2023,1674518400,2520491.841360517,2520491.841360517,2520491.841360517,2520491.841360517,54851706.04179225,54851706.04179225
,25/01/2023,1674604800,2478286.5683645727,2478286.5683645727,2478286.5683645727,2478286.5683645727,54846106.04179225,54846106.04179225
,26/01/2023,1674691200,2470424.9275245424,2470424.9275245424,2470424.9275245424,2470424.9275245424,54846106.04179225,54846106.04179225
,27/01/2023,1674777600,2429136.6901932787,2429136.6901932787,2429136.6901932787,2429136.6901932787,54854426.94109225,54854426.94109225
,28/01/2023,1674864000,2395548.7492874074,2395548.7492874074,2395548.7492874074,2395548.7492874074,54862076.94109225,54862076.94109225
,29/01/2023,1674950400,2381184.966513919,2381184.966513919,2381184.966513919,2381184.966513919,54354914.047015496,54354914.047015496
,30/01/2023,1675036800,2362886.799978478,2362886.799978478,2362886.799978478,2362886.799978478,54356349.047015496,54356349.047015496
,31/01/2023,1675123200,2350092.4025397915,2350092.4025397915,2350092.4025397915,2350092.4025397915,54356349.047015496,54356349.047015496
,01/02/2023,1675209600,2390089.979275612,2390089.979275612,2390089.979275612,2390089.979275612,54919410.047015496,54919410.047015496
,02/02/2023,1675296000,2395072.7907609167,2395072.7907609167,2395072.7907609167,2395072.7907609167,54419410.047015496,54419410.047015496
,03/02/2023,1675382400,2409822.083465959,2409822.083465959,2409822.083465959,2409822.083465959,54419410.047015496,54419410.047015496
,04/02/2023,1675468800,2418416.0622130437,2418416.0622130437,2418416.0622130437,2418416.0622130437,54482401.747215495,54482401.747215495
,05/02/2023,1675555200,2413104.2640418895,2413104.2640418895,2413104.2640418895,2413104.2640418895,54917379.747215495,54917379.747215495
,06/02/2023,1675641600,2383008.562976839,2383008.562976839,2383008.562976839,2383008.562976839,54782397.9472155,54782397.9472155
,07/02/2023,1675728000,2213473.658733882,2213473.658733882,2213473.658733882,2213473.658733882,54787555.137427986,54787555.137427986
,08/02/2023,1675814400,2241952.0699188975,2241952.0699188975,2241952.0699188975,2241952.0699188975,54756226.27062799,54756226.27062799
,09/02/2023,1675900800,2281999.292602816,2281999.292602816,2281999.292602816,2281999.292602816,54774538.43922799,54774538.43922799
,10/02/2023,1675987200,2226796.1129072774,2226796.1129072774,2226796.1129072774,2226796.1129072774,53686663.77612799,53686663.77612799
,11/02/2023,1676073600,2254180.7483651005,2254180.7483651005,2254180.7483651005,2254180.7483651005,53931162.37612799,53931162.37612799
,12/02/2023,1676160000,2186277.0504618855,2186277.0504618855,2186277.0504618855,2186277.0504618855,53935405.37612799,53935405.37612799
,13/02/2023,1676246400,2158874.62840649,2158874.62840649,2158874.62840649,2158874.62840649,53935405.37612799,53935405.37612799
,14/02/2023,1676332800,2114488.3918049997,2114488.3918049997,2114488.3918049997,2114488.3918049997,54462382.676127985,54462382.676127985
,15/02/2023,1676419200,2211452.3878029753,2211452.3878029753,2211452.3878029753,2211452.3878029753,54466775.35962578,54466775.35962578
,16/02/2023,1676505600,2345903.467438528,2345903.467438528,2345903.467438528,2345903.467438528,54476422.35962578,54476422.35962578
,17/02/2023,1676592000,2267395.8608834003,2267395.8608834003,2267395.8608834003,2267395.8608834003,54476422.35962578,54476422.35962578
,18/02/2023,1676678400,2291943.3355229017,2291943.3355229017,2291943.3355229017,2291943.3355229017,54482375.76422577,54482375.76422577
,19/02/2023,1676764800,2316746.6993853967,2316746.6993853967,2316746.6993853967,2316746.6993853967,54483419.76422577,54483419.76422577
,20/02/2023,1676851200,2318314.5905940845,2318314.5905940845,2318314.5905940845,2318314.5905940845,54487565.349625774,54487565.349625774
,21/02/2023,1676937600,2371822.4212230896,2371822.4212230896,2371822.4212230896,2371822.4212230896,54294718.349625774,54294718.349625774
,22/02/2023,1677024000,2373095.6323683877,2373095.6323683877,2373095.6323683877,2373095.6323683877,54294718.349625774,54294718.349625774
,23/02/2023,1677110400,2337711.7644199366,2337711.7644199366,2337711.7644199366,2337711.7644199366,54294718.349625774,54294718.349625774
,24/02/2023,1677196800,2341487.980906884,2341487.980906884,2341487.980906884,2341487.980906884,54195904.349625774,54195904.349625774
,25/02/2023,1677283200,2214743.1484646546,2214743.1484646546,2214743.1484646546,2214743.1484646546,54201140.349625774,54201140.349625774
,26/02/2023,1677369600,2206445.373233179,2206445.373233179,2206445.373233179,2206445.373233179,54202322.349625774,54202322.349625774
,27/02/2023,1677456000,2228962.5957007324,2228962.5957007324,2228962.5957007324,2228962.5957007324,54002322.349625774,54002322.349625774
,28/02/2023,1677542400,2222281.4283796367,2222281.4283796367,2222281.4283796367,2222281.4283796367,54002322.349625774,54002322.349625774
,01/03/2023,1677628800,2236285.622199463,2236285.622199463,2236285.622199463,2236285.622199463,54008068.349625774,54008068.349625774
,02/03/2023,1677715200,2252863.532687053,2252863.532687053,2252863.532687053,2252863.532687053,54018418.511697695,54018418.511697695
,03/03/2023,1677801600,2204044.0501253316,2204044.0501253316,2204044.0501253316,2204044.0501253316,53919535.511697695,53919535.511697695
,04/03/2023,1677888000,2073718.3760121376,2073718.3760121376,2073718.3760121376,2073718.3760121376,53919535.511697695,53919535.511697695
,05/03/2023,1677974400,2009473.4140546878,2009473.4140546878,2009473.4140546878,2009473.4140546878,53884535.511697695,53884535.511697695
,06/03/2023,1678060800,2016265.7963288275,2016265.7963288275,2016265.7963288275,2016265.7963288275,53885751.511697695,53885751.511697695
,07/03/2023,1678147200,2028443.8837353382,2028443.8837353382,2028443.8837353382,2028443.8837353382,53893451.511697695,53893451.511697695
,08/03/2023,1678233600,2028219.6869770498,2028219.6869770498,2028219.6869770498,2028219.6869770498,53893451.511697695,53893451.511697695
,09/03/2023,1678320000,2037301.5958099978,2037301.5958099978,2037301.5958099978,2037301.5958099978,53942647.511697695,53942647.511697695
