,Date,Timestamp,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol
,18/11/2023,1700265600,3866980.134662508,3866980.134662508,606228.1138177654,1186189.1879632585,323936.37816574064,396696.5011020106,413714.74459993915,519410.06053984317,420805.1484739506,,606228.1138177654,1186189.1879632585,323936.37816574064,396696.5011020106,413714.74459993915,519410.06053984317,420805.1484739506,,28328416533.54044,17565366325.533222,165.05134826852637,401049.897742,418303.534372,41041590.78832804,421609.1571366101,,28328416533.54044,17565366325.533222,165.05134826852637,401049.897742,418303.534372,41041590.78832804,421609.1571366101,
,19/11/2023,1700352000,3814244.924782414,3814244.924782414,589873.704923886,1158762.0068130181,320407.4501511534,414510.2783259943,424595.17287260207,501021.12495634984,405075.18673941004,,589873.704923886,1158762.0068130181,320407.4501511534,414510.2783259943,424595.17287260207,501021.12495634984,405075.18673941004,,28468808152.6972,17511893710.337284,163.4523403398308,416625.485918,426976.420369,39845612.71032187,405985.4060197062,,28468808152.6972,17511893710.337284,163.4523403398308,416625.485918,426976.420369,39845612.71032187,405985.4060197062,
,20/11/2023,1700438400,3804306.564501333,3804306.564501333,596728.1622103166,1104164.5978297452,406046.0270045866,398627.9159112931,392503.982163942,520261.97151678754,385973.9078646616,,596728.1622103166,1104164.5978297452,406046.0270045866,398627.9159112931,392503.982163942,520261.97151678754,385973.9078646616,,32661639967.723957,18268772300.293602,203.28016290837238,406105.950891,399356.947381,49403043.73830592,391272.91697931243,,32661639967.723957,18268772300.293602,203.28016290837238,406105.950891,399356.947381,49403043.73830592,391272.91697931243,
,21/11/2023,1700524800,3753191.344161704,3753191.344161704,591607.252133545,1100445.4521557542,412219.9390855767,379137.928008,330910.163987403,487743.5944373081,451127.0143541177,,591607.252133545,1100445.4521557542,412219.9390855767,379137.928008,330910.163987403,487743.5944373081,451127.0143541177,,33348774077.426437,18445280793.760548,203.17810942380288,379137.928008,330579.584403,48090844.27406355,448436.3959782482,,33348774077.426437,18445280793.760548,203.17810942380288,379137.928008,330579.584403,48090844.27406355,448436.3959782482,
,22/11/2023,1700611200,3716102.838097277,3716102.838097277,648033.0738626654,1106888.193256637,387906.277431909,386636.585059725,317814.75373856066,486160.9641535502,382662.99059423,,648033.0738626654,1106888.193256637,387906.277431909,386636.585059725,317814.75373856066,486160.9641535502,382662.99059423,,38458936134.282814,19425907217.5612,200.51706483327166,386250.334725,318973.904909,51470114.2505479,380002.9698055909,,38458936134.282814,19425907217.5612,200.51706483327166,386250.334725,318973.904909,51470114.2505479,380002.9698055909,
,23/11/2023,1700697600,3988626.729911577,3988626.729911577,727340.3652143384,1159819.4251279023,414386.57202713913,391704.72048737196,392018.46873824217,550599.7950759948,352757.38324058836,,727340.3652143384,1159819.4251279023,414386.57202713913,391704.72048737196,392018.46873824217,550599.7950759948,352757.38324058836,,40184550564.32809,18954394919.56042,200.82901454271104,390533.121124,392573.174634,51543959.83164373,351351.97533923143,,40184550564.32809,18954394919.56042,200.82901454271104,390533.121124,392573.174634,51543959.83164373,351351.97533923143,
,24/11/2023,1700784000,4020079.416159749,4020079.416159749,720381.7651208924,1172101.1788372188,409370.4276574521,397650.67206176545,400665.34700588003,558719.5872759745,361190.43820056575,,720381.7651208924,1172101.1788372188,409370.4276574521,397650.67206176545,400665.34700588003,558719.5872759745,361190.43820056575,,39257861859.44918,18690817713.876873,198.42875517796483,399435.349202,401019.848552,51054553.19703191,359393.4708463341,,39257861859.44918,18690817713.876873,198.42875517796483,399435.349202,401019.848552,51054553.19703191,359393.4708463341,
,25/11/2023,1700870400,3974374.730092329,3974374.730092329,706377.7775248738,1147034.9429681506,411993.34916365385,397775.5855171759,401055.48486806377,540604.1447356064,369533.44531480526,,706377.7775248738,1147034.9429681506,411993.34916365385,397775.5855171759,401055.48486806377,540604.1447356064,369533.44531480526,,38705631645.19857,18491616040.112053,197.9747381903538,402033.928892,404224.198359,49773291.55228746,371793.20441121666,,38705631645.19857,18491616040.112053,197.9747381903538,402033.928892,404224.198359,49773291.55228746,371793.20441121666,
,26/11/2023,1700956800,3975591.8934362344,3975591.8934362344,695001.104184922,1129151.3068542448,419654.6477242352,402109.1980011005,404443.0718471861,554174.337716434,371058.2271081123,,695001.104184922,1129151.3068542448,419654.6477242352,402109.1980011005,404443.0718471861,554174.337716434,371058.2271081123,,38249923180.23786,18414078715.822647,201.71146314257606,403060.824608,405541.277627,51781202.39580293,370317.59192426375,,38249923180.23786,18414078715.822647,201.71146314257606,403060.824608,405541.277627,51781202.39580293,370317.59192426375,
,27/11/2023,1701043200,4043296.4135890305,4043296.4135890305,680569.0614922862,1096807.1198684154,384550.98793399247,404567.135542658,410467.88421356,546416.433348266,519917.7911898521,,680569.0614922862,1096807.1198684154,384550.98793399247,404567.135542658,410467.88421356,546416.433348266,519917.7911898521,,38712688367.02424,18280118664.47359,186.0196530354152,400958.508962,406403.845756,51537488.84424865,513245.59841051546,,38712688367.02424,18280118664.47359,186.0196530354152,400958.508962,406403.845756,51537488.84424865,513245.59841051546,
,28/11/2023,1701129600,3881119.8081822554,3881119.8081822554,651980.3879105524,1011480.9905598178,374485.55201315385,392213.666673696,385066.54237991595,589206.0243656024,476686.64427951665,,651980.3879105524,1011480.9905598178,374485.55201315385,392213.666673696,385066.54237991595,589206.0243656024,476686.64427951665,,38647325898.66938,17361500009.608955,183.9880277948854,390651.062424,383532.412729,57637646.07262958,469642.01406848937,,38647325898.66938,17361500009.608955,183.9880277948854,390651.062424,383532.412729,57637646.07262958,469642.01406848937,
,29/11/2023,1701216000,3766620.1710055294,3766620.1710055294,664358.7867072126,1053575.783539551,372666.8130241447,394246.62878050294,367497.8031618641,602404.2642096555,311870.0915825989,,664358.7867072126,1053575.783539551,372666.8130241447,394246.62878050294,367497.8031618641,602404.2642096555,311870.0915825989,,38291572720.8768,17881462721.30942,181.76829576396048,393067.426501,368778.201076,57839786.09892947,310937.27974336885,,38291572720.8768,17881462721.30942,181.76829576396048,393067.426501,368778.201076,57839786.09892947,310937.27974336885,
,30/11/2023,1701302400,3684359.3609200083,3684359.3609200083,592067.6477460797,984243.0909452531,361121.6006602691,393645.5231496321,369850.6085007688,627033.9091807405,356396.9807372651,,592067.6477460797,984243.0909452531,361121.6006602691,393645.5231496321,369850.6085007688,627033.9091807405,356396.9807372651,,36592561665.394295,17645089475.5334,177.6692335540425,401017.426501,377235.752834,61431813.8041421,361720.4201607712,,36592561665.394295,17645089475.5334,177.6692335540425,401017.426501,377235.752834,61431813.8041421,361720.4201607712,
,01/12/2023,1701388800,3682237.5497928862,3682237.5497928862,596527.9904730004,1006429.888117617,360439.40265897906,385976.53563228133,354250.1514297727,616323.1982603228,362290.3832209133,,596527.9904730004,1006429.888117617,360439.40265897906,385976.53563228133,354250.1514297727,616323.1982603228,362290.3832209133,,36529576881.38398,17756349472.78788,175.614218450622,390556.592796,356822.125309,59533754.96356656,364376.0718562183,,36529576881.38398,17756349472.78788,175.614218450622,390556.592796,356822.125309,59533754.96356656,364376.0718562183,
,02/12/2023,1701475200,3944873.7510920675,3944873.7510920675,632320.0050937607,1141761.4812147329,318900.4767572886,390277.4001793934,401456.3228989269,674429.4171390996,385728.64780886576,,632320.0050937607,1141761.4812147329,318900.4767572886,390277.4001793934,401456.3228989269,674429.4171390996,385728.64780886576,,34781078387.995636,17638830236.59405,152.63508196874005,393213.921747,402986.057975,56484450.0451085,387697.3750795196,,34781078387.995636,17638830236.59405,152.63508196874005,393213.921747,402986.057975,56484450.0451085,387697.3750795196,
,03/12/2023,1701561600,3620912.746332623,3620912.746332623,607562.8164317844,1056383.4680099478,278507.2917577812,388718.78905230056,377730.2153000794,535982.3422443887,376027.8235363412,,607562.8164317844,1056383.4680099478,278507.2917577812,388718.78905230056,377730.2153000794,535982.3422443887,376027.8235363412,,34817353377.17962,16770653564.215714,128.9284138552897,392498.153775,382084.836178,48213985.59689159,378792.24937225995,,34817353377.17962,16770653564.215714,128.9284138552897,392498.153775,382084.836178,48213985.59689159,378792.24937225995,
,04/12/2023,1701648000,3750499.5899639847,3750499.5899639847,594804.3958029726,1113598.8537368972,235178.5502028037,395743.270698,407074.14068417676,615732.1930390275,388368.18580010737,,594804.3958029726,1113598.8537368972,235178.5502028037,395743.270698,407074.14068417676,615732.1930390275,388368.18580010737,,34621908952.44311,17534228526.797314,107.12478999111936,395743.270698,410423.607747,56254625.7156195,388474.23926742736,,34621908952.44311,17534228526.797314,107.12478999111936,395743.270698,410423.607747,56254625.7156195,388474.23926742736,
,05/12/2023,1701734400,3410347.7903370564,3410347.7903370564,516358.19348120457,943452.9078871612,254397.40537153638,388480.71194858535,375300.9445326117,546037.5109110869,386320.1162048701,,516358.19348120457,943452.9078871612,254397.40537153638,388480.71194858535,375300.9445326117,546037.5109110869,386320.1162048701,,34469839351.215256,16910788813.177294,113.71647715434862,393348.796656,380935.359434,57371585.88031879,390144.3107387311,,34469839351.215256,16910788813.177294,113.71647715434862,393348.796656,380935.359434,57371585.88031879,390144.3107387311,
,06/12/2023,1701820800,3227589.4232293484,3227589.4232293484,475929.48345783545,924762.1844311708,193714.99905691756,364082.30946575827,384884.0149050187,516982.33048575703,367234.1014268905,,475929.48345783545,924762.1844311708,193714.99905691756,364082.30946575827,384884.0149050187,516982.33048575703,367234.1014268905,,35227941040.55037,18243483614.740005,84.4534055833973,370367.821769,391829.98505,57886211.1324203,372316.5952689064,,35227941040.55037,18243483614.740005,84.4534055833973,370367.821769,391829.98505,57886211.1324203,372316.5952689064,
,07/12/2023,1701907200,3133005.6652122885,3133005.6652122885,473848.54783747904,867062.9025445629,146920.37686189672,384558.0132488728,406551.42436115694,494203.999492576,359860.40086574404,,473848.54783747904,867062.9025445629,146920.37686189672,384558.0132488728,406551.42436115694,494203.999492576,359860.40086574404,,35762154553.772,17815140796.06663,65.77473904700148,386815.468322,408624.786528,60919354.55746009,359860.40086574404,,35762154553.772,17815140796.06663,65.77473904700148,386815.468322,408624.786528,60919354.55746009,359860.40086574404,
,08/12/2023,1701993600,3292211.4575025556,3292211.4575025556,502695.06451687857,870798.2786992624,257151.37581548182,382673.60770966957,403233.57730180427,513206.8403870668,362452.71307239216,,502695.06451687857,870798.2786992624,257151.37581548182,382673.60770966957,403233.57730180427,513206.8403870668,362452.71307239216,,35881160921.97563,17677593964.66225,109.10159814656907,388337.904383,410148.684116,60793460.21612271,365333.73490585975,,35881160921.97563,17677593964.66225,109.10159814656907,388337.904383,410148.684116,60793460.21612271,365333.73490585975,
,09/12/2023,1702080000,3577639.388586442,3577639.388586442,533997.5804086224,929026.8841602441,318712.4756480383,398092.1809807251,432233.772872833,597060.5695564884,368515.9249594901,,533997.5804086224,929026.8841602441,318712.4756480383,398092.1809807251,432233.772872833,597060.5695564884,368515.9249594901,,35247365043.47343,17236120299.819,135.07856698059655,401913.169483,436752.85466,63216668.19025846,372109.0095557605,,35247365043.47343,17236120299.819,135.07856698059655,401913.169483,436752.85466,63216668.19025846,372109.0095557605,
,10/12/2023,1702166400,3498922.0125715816,3498922.0125715816,553148.7679680793,710283.6937114497,414466.2376420512,413124.1801287449,448424.94241264404,583133.3018264469,376340.88888216566,,553148.7679680793,710283.6937114497,414466.2376420512,413124.1801287449,448424.94241264404,583133.3018264469,376340.88888216566,,35918751166.75839,12966113430.292986,176.73863477666058,411068.835949,445750.439774,63558010.05648579,372614.74146749073,,35918751166.75839,12966113430.292986,176.73863477666058,411068.835949,445750.439774,63558010.05648579,372614.74146749073,
,11/12/2023,1702252800,3320585.6102929283,3320585.6102929283,506668.84222847316,646447.9376532424,410131.00293870055,410348.99003030633,448311.60660411604,518713.3501467314,379963.8806913586,,506668.84222847316,646447.9376532424,410131.00293870055,410348.99003030633,448311.60660411604,518713.3501467314,379963.8806913586,,35959463607.4147,12080880912.974068,174.3042818146932,411287.960444,447416.773058,59380674.4915489,378827.398495871,,35959463607.4147,12080880912.974068,174.3042818146932,411287.960444,447416.773058,59380674.4915489,378827.398495871,
,12/12/2023,1702339200,3093196.3289171387,3093196.3289171387,470787.73994462914,654470.2919264834,345859.8717434589,385163.193902487,403674.814453911,466643.31093890546,366597.10600726417,,470787.73994462914,654470.2919264834,345859.8717434589,385163.193902487,403674.814453911,466643.31093890546,366597.10600726417,,36158812591.75339,13171066450.52291,155.48736344092632,384778.415487,403271.542911,56742889.67157665,363687.6051659367,,36158812591.75339,13171066450.52291,155.48736344092632,384778.415487,403271.542911,56742889.67157665,363687.6051659367,
,13/12/2023,1702425600,3096114.8484212705,3096114.8484212705,555879.4328990713,621676.3366727673,286223.7472082949,384411.99471392203,402827.26998938224,479230.61231283203,365865.4546250011,,555879.4328990713,621676.3366727673,286223.7472082949,384411.99471392203,402827.26998938224,479230.61231283203,365865.4546250011,,40575141087.52345,12352003510.287449,130.00420012640288,388026.4612,406046.815187,58313046.62711627,367621.95231315336,,40575141087.52345,12352003510.287449,130.00420012640288,388026.4612,406046.815187,58313046.62711627,367621.95231315336,
,14/12/2023,1702512000,3061029.34809003,3061029.34809003,555500.9282083104,604505.2850868402,302882.673305499,387789.41349248093,414190.87721784,442770.477491744,353389.69328731555,,555500.9282083104,604505.2850868402,302882.673305499,387789.41349248093,414190.87721784,442770.477491744,353389.69328731555,,40577131351.9584,11815975079.883507,133.9927949007711,387402.011481,413364.14892,52913922.79785414,350585.0131818607,,40577131351.9584,11815975079.883507,133.9927949007711,387402.011481,413364.14892,52913922.79785414,350585.0131818607,
,15/12/2023,1702598400,3030447.83078818,3030447.83078818,503684.47106250847,722173.1139422802,238666.37041902827,378760.1572956333,413239.0633508668,392427.1348697535,381497.51984810963,,503684.47106250847,722173.1139422802,238666.37041902827,378760.1572956333,413239.0633508668,392427.1348697535,381497.51984810963,,35124440101.98804,13633624956.433456,102.98974290751981,383822.390808,419380.045355,44870455.79350881,386749.97120707284,,35124440101.98804,13633624956.433456,102.98974290751981,383822.390808,419380.045355,44870455.79350881,386749.97120707284,
,16/12/2023,1702684800,2940053.049540909,2940053.049540909,420803.14036436926,755276.1671163838,126640.68941348993,385746.6835127463,367699.6740744498,523065.3221655972,360821.3728938729,,420803.14036436926,755276.1671163838,126640.68941348993,385746.6835127463,367699.6740744498,523065.3221655972,360821.3728938729,,29530044937.85047,14096233055.550276,57.05435064694431,388193.857591,368788.337246,61076436.68350794,363484.624739338,,29530044937.85047,14096233055.550276,57.05435064694431,388193.857591,368788.337246,61076436.68350794,363484.624739338,
,17/12/2023,1702771200,2867852.2943995898,2867852.2943995898,403009.1589741725,771006.4481118191,138816.2754873269,396350.14810805686,391358.1703070946,352920.12710786046,414391.96630325925,,403009.1589741725,771006.4481118191,138816.2754873269,396350.14810805686,391358.1703070946,352920.12710786046,414391.96630325925,,27679200478.995365,14384448658.802595,62.27318730786484,402746.159873,398805.869928,42308901.75853778,423148.1714143361,,27679200478.995365,14384448658.802595,62.27318730786484,402746.159873,398805.869928,42308901.75853778,423148.1714143361,
,18/12/2023,1702857600,2684749.6458479012,2684749.6458479012,371733.65774900763,735436.4934866487,135728.85875261962,333781.8245741304,353221.5583145405,358030.79664346896,396816.4563274853,,371733.65774900763,735436.4934866487,135728.85875261962,333781.8245741304,353221.5583145405,358030.79664346896,396816.4563274853,,24667130573.922207,13469532847.740818,61.71457225145255,336347.822109,354298.626138,42080823.09632611,398354.9029627274,,24667130573.922207,13469532847.740818,61.71457225145255,336347.822109,354298.626138,42080823.09632611,398354.9029627274,
,19/12/2023,1702944000,2760737.5052286033,2760737.5052286033,377097.86995421257,766111.6406894205,147595.14716770404,345196.7500698364,367926.20194945304,359853.9134329036,396955.9819650731,,377097.86995421257,766111.6406894205,147595.14716770404,345196.7500698364,367926.20194945304,359853.9134329036,396955.9819650731,,24266272197.825775,13540325922.400505,66.43522225369729,346262.546187,370208.165079,37942023.55605243,401209.6062101127,,24266272197.825775,13540325922.400505,66.43522225369729,346262.546187,370208.165079,37942023.55605243,401209.6062101127,
,20/12/2023,1703030400,2869193.9269322967,2869193.9269322967,381559.37721112306,783049.1225363571,168774.83584240943,373797.5855453839,394079.393290583,345787.03170018154,422146.58080625837,,381559.37721112306,783049.1225363571,168774.83584240943,373797.5855453839,394079.393290583,345787.03170018154,422146.58080625837,,23308453097.808372,13171557990.519043,77.50355239727845,373424.161384,393685.707583,35057269.96227314,421724.8559503081,,23308453097.808372,13171557990.519043,77.50355239727845,373424.161384,393685.707583,35057269.96227314,421724.8559503081,
,21/12/2023,1703116800,2898558.1972274343,2898558.1972274343,368089.3633199352,750152.7210381288,203058.5961664678,386133.59028724494,399604.6330881,393601.15427809744,397918.13904946024,,368089.3633199352,750152.7210381288,203058.5961664678,386133.59028724494,399604.6330881,393601.15427809744,397918.13904946024,,21130273439.720737,12071978130.642563,92.1929209759949,384212.527649,398807.01905,38868084.34804781,396727.9551839086,,21130273439.720737,12071978130.642563,92.1929209759949,384212.527649,398807.01905,38868084.34804781,396727.9551839086,
,22/12/2023,1703203200,2951964.9745380585,2951964.9745380585,373207.408628349,741319.9020626203,210038.36755227557,396509.821838671,412806.53314702155,368823.7871670206,449259.15414210066,,373207.408628349,741319.9020626203,210038.36755227557,396509.821838671,412806.53314702155,368823.7871670206,449259.15414210066,,23267294802.26615,12543483960.450428,93.65549436710508,400244.099285,417094.683589,38811872.12765637,453094.1429681834,,23267294802.26615,12543483960.450428,93.65549436710508,400244.099285,417094.683589,38811872.12765637,453094.1429681834,
,23/12/2023,1703289600,2947121.715365154,2947121.715365154,381711.28945530567,736558.5126067334,235717.1317452925,399012.21442993684,410682.9966416682,350838.9547156884,432600.6157705292,,381711.28945530567,736558.5126067334,235717.1317452925,399012.21442993684,410682.9966416682,350838.9547156884,432600.6157705292,,23106010257.585087,12118435547.988375,101.4836685360172,402400.426017,411252.581467,36198968.49715521,436407.8377470343,,23106010257.585087,12118435547.988375,101.4836685360172,402400.426017,411252.581467,36198968.49715521,436407.8377470343,
,24/12/2023,1703376000,3041720.9652065225,3041720.9652065225,393595.31446393667,738801.1885830213,258513.21017710536,414340.296797979,415648.591176404,375164.6521090405,445657.7118990356,,393595.31446393667,738801.1885830213,258513.21017710536,414340.296797979,415648.591176404,375164.6521090405,445657.7118990356,,23125459134.191345,11647504155.494583,111.99144410769057,410644.496331,413169.573734,36415408.90718636,442559.7933456163,,23125459134.191345,11647504155.494583,111.99144410769057,410644.496331,413169.573734,36415408.90718636,442559.7933456163,
,25/12/2023,1703462400,3043585.5102764466,3043585.5102764466,394733.2175571164,735976.2220645342,260514.2096114556,413524.736581684,416281.172497224,377926.1177421627,444629.83422226965,,394733.2175571164,735976.2220645342,260514.2096114556,413524.736581684,416281.172497224,377926.1177421627,444629.83422226965,,23097321097.549232,11561046529.44603,115.08082147386222,411877.227671,413798.382204,36469181.6416234,441101.0260141564,,23097321097.549232,11561046529.44603,115.08082147386222,411877.227671,413798.382204,36469181.6416234,441101.0260141564,
,26/12/2023,1703548800,3021079.8474780465,3021079.8474780465,398801.63505185075,750779.9630013406,261095.459054561,408597.1902126788,409369.65690208005,353534.773036437,438901.1702190988,,398801.63505185075,750779.9630013406,261095.459054561,408597.1902126788,409369.65690208005,353534.773036437,438901.1702190988,,23118935365.324684,11652645708.541681,114.90815508010307,411839.188303,411911.977628,34353915.77038848,441061.9326270387,,23118935365.324684,11652645708.541681,114.90815508010307,411839.188303,411911.977628,34353915.77038848,441061.9326270387,
,27/12/2023,1703635200,2951039.7027774476,2951039.7027774476,339896.70686692925,714104.4162675783,274694.1036577051,409207.597033416,415407.49813105,350120.3306277639,447609.05019300495,,339896.70686692925,714104.4162675783,274694.1036577051,409207.597033416,415407.49813105,350120.3306277639,447609.05019300495,,20076592254.396294,11302697313.51026,123.26578489174419,405557.578824,411294.552605,34925418.02607173,442738.92205045006,,20076592254.396294,11302697313.51026,123.26578489174419,405557.578824,411294.552605,34925418.02607173,442738.92205045006,
,28/12/2023,1703721600,3027604.9255125527,3027604.9255125527,359651.3691460217,761214.6876682858,269513.821940434,417282.08017305605,425548.80810444296,350231.78061118507,444162.37786912674,,359651.3691460217,761214.6876682858,269513.821940434,417282.08017305605,425548.80810444296,350231.78061118507,444162.37786912674,,19925283609.197876,11516107226.449106,113.23015924529729,413970.317632,421753.030827,34079184.64641287,438462.3670968675,,19925283609.197876,11516107226.449106,113.23015924529729,413970.317632,421753.030827,34079184.64641287,438462.3670968675,
,29/12/2023,1703808000,2948693.4984487398,2948693.4984487398,345703.09116551495,730246.3586174432,263192.409656317,414041.228087824,420853.4480315669,345827.36628904514,428829.5966010284,,345703.09116551495,730246.3586174432,263192.409656317,414041.228087824,420853.4480315669,345827.36628904514,428829.5966010284,,19788385298.54121,11465636027.90773,112.0659171217632,411571.797304,417099.552063,34631983.30917016,425426.18710419483,,19788385298.54121,11465636027.90773,112.0659171217632,411571.797304,417099.552063,34631983.30917016,425426.18710419483,
,30/12/2023,1703894400,2922293.843525437,2922293.843525437,340613.47278208897,735854.3499947421,253500.10616426353,409874.06364012096,415052.0430090553,341189.38651486597,426210.4214203002,,340613.47278208897,735854.3499947421,253500.10616426353,409874.06364012096,415052.0430090553,341189.38651486597,426210.4214203002,,19757161994.320705,11544624254.702576,110.14273195756945,411571.797304,416931.570529,34036060.84333308,428518.85247860244,,19757161994.320705,11544624254.702576,110.14273195756945,411571.797304,416931.570529,34036060.84333308,428518.85247860244,
,31/12/2023,1703980800,2875770.6797256027,2875770.6797256027,336583.12974718865,692088.3227043382,269277.2970716714,408981.2142259526,407539.72516218416,339436.1899753064,421864.8008389611,,336583.12974718865,692088.3227043382,269277.2970716714,408981.2142259526,407539.72516218416,339436.1899753064,421864.8008389611,,19764129756.147305,10947300264.225534,117.40531009372785,411305.087973,409977.038657,33896469.00913893,423082.00777533074,,19764129756.147305,10947300264.225534,117.40531009372785,411305.087973,409977.038657,33896469.00913893,423082.00777533074,
,01/01/2024,1704067200,2792779.004302855,2792779.004302855,322133.58773058373,666708.4809491198,262710.0160011823,403357.71304497175,405837.42283316393,316650.2394593058,415381.544284528,,322133.58773058373,666708.4809491198,262710.0160011823,403357.71304497175,405837.42283316393,316650.2394593058,415381.544284528,,19582588919.792324,10847843816.288965,115.07631279290658,405355.303983,406214.796379,33087004.12208545,417954.05147133407,,19582588919.792324,10847843816.288965,115.07631279290658,405355.303983,406214.796379,33087004.12208545,417954.05147133407,
,02/01/2024,1704153600,2763174.620403597,2763174.620403597,329165.26860744314,681586.0564356882,267927.5678263543,396117.5772993409,388416.4467316724,309453.72481439076,390507.9786887071,,329165.26860744314,681586.0564356882,267927.5678263543,396117.5772993409,388416.4467316724,309453.72481439076,390507.9786887071,,19604840298.239616,10945656920.438223,113.93803489927974,396696.754561,388499.585643,32435831.36866039,391104.0212170419,,19604840298.239616,10945656920.438223,113.93803489927974,396696.754561,388499.585643,32435831.36866039,391104.0212170419,
,03/01/2024,1704240000,2731179.740315494,2731179.740315494,339730.288883043,672063.668473117,254849.83696152634,389824.13891569496,384039.444652416,300378.6302700638,390293.73215963296,,339730.288883043,672063.668473117,254849.83696152634,389824.13891569496,384039.444652416,300378.6302700638,390293.73215963296,,19683099008.28754,10820538858.044067,107.89897963171066,387884.715339,380991.512552,32463573.71885278,388738.7770514272,,19683099008.28754,10820538858.044067,107.89897963171066,387884.715339,380991.512552,32463573.71885278,388738.7770514272,
,04/01/2024,1704326400,2538756.7220437094,2538756.7220437094,307381.6789904809,621740.0699293353,216032.3858069314,369657.893327184,368563.650668526,281944.93010604207,373436.11321521003,,307381.6789904809,621740.0699293353,216032.3858069314,369657.893327184,368563.650668526,281944.93010604207,373436.11321521003,,19653560037.754536,10915380441.175129,97.73054200965913,366724.100523,366365.457921,33125175.36345439,371578.22210468666,,19653560037.754536,10915380441.175129,97.73054200965913,366724.100523,366365.457921,33125175.36345439,371578.22210468666,
,05/01/2024,1704412800,2445821.4238868104,2445821.4238868104,296013.2234093707,624448.827368482,228685.4156986826,355769.575840854,348548.30205710896,281943.3489033619,310412.73060895037,,296013.2234093707,624448.827368482,228685.4156986826,355769.575840854,348548.30205710896,281943.3489033619,310412.73060895037,,19616515799.163067,11320682149.537382,100.83798121510797,355059.456927,347505.784703,33725765.07119264,310102.62798096944,,19616515799.163067,11320682149.537382,100.83798121510797,355059.456927,347505.784703,33725765.07119264,310102.62798096944,
,06/01/2024,1704499200,2464183.2661395697,2464183.2661395697,297990.5321588653,627639.2066699455,197954.89300351113,348435.7100527121,381519.234837798,283115.1096476414,327528.57976909645,,297990.5321588653,627639.2066699455,197954.89300351113,348435.7100527121,381519.234837798,283115.1096476414,327528.57976909645,,19617546554.237347,11211847207.394524,87.2536145788662,348516.565896,380757.719399,33645260.46027034,325575.1289951257,,19617546554.237347,11211847207.394524,87.2536145788662,348516.565896,380757.719399,33645260.46027034,325575.1289951257,
,07/01/2024,1704585600,2372545.5298072416,2372545.5298072416,277243.10012682015,567197.271483727,206396.10827637248,370190.04769589397,349507.213123872,251877.60208832833,350134.1870122279,,277243.10012682015,567197.271483727,206396.10827637248,370190.04769589397,349507.213123872,251877.60208832833,350134.1870122279,,19817233747.44962,11028529486.364515,92.09342852646509,369082.799298,348809.593936,33698119.09087639,348392.22588281386,,19817233747.44962,11028529486.364515,92.09342852646509,369082.799298,348809.593936,33698119.09087639,348392.22588281386,
,08/01/2024,1704672000,2466749.745960732,2466749.745960732,292737.13119810564,618874.3535143405,224997.20139365818,377447.804581872,347530.6031967507,263329.26116088656,341833.3909151184,,292737.13119810564,618874.3535143405,224997.20139365818,377447.804581872,347530.6031967507,263329.26116088656,341833.3909151184,,19309837150.27082,11528955914.94673,101.24291915929453,375944.028468,347884.053395,32013691.67674342,342778.43104952195,,19309837150.27082,11528955914.94673,101.24291915929453,375944.028468,347884.053395,32013691.67674342,342778.43104952195,
,09/01/2024,1704758400,2703453.9172207923,2703453.9172207923,340023.2256277502,714308.8613476477,226234.22019655383,377568.4343751319,369294.90770909697,304243.8248234232,371780.4431411881,,340023.2256277502,714308.8613476477,226234.22019655383,377568.4343751319,369294.90770909697,304243.8248234232,371780.4431411881,,19091702730.362167,11635589857.430328,97.04042318861848,377191.243132,368190.336699,30508677.95954454,372358.34328997415,,19091702730.362167,11635589857.430328,97.04042318861848,377191.243132,368190.336699,30508677.95954454,372358.34328997415,
,10/01/2024,1704844800,2900088.7843632824,2900088.7843632824,394466.6379735415,746188.2421901586,250957.6721020472,388511.26389998023,382071.90380787913,326485.27784684405,411407.7865428319,,394466.6379735415,746188.2421901586,250957.6721020472,388511.26389998023,382071.90380787913,326485.27784684405,411407.7865428319,,18802032315.23077,10646144131.690092,107.02549943793485,393918.184906,387524.764773,28180094.70724128,410177.25477849646,,18802032315.23077,10646144131.690092,107.02549943793485,393918.184906,387524.764773,28180094.70724128,410177.25477849646,
,11/01/2024,1704931200,3116516.1236421233,3116516.1236421233,457502.2775719804,790139.6663411332,275953.5565644712,390629.05317891,384723.72715555195,429051.66846055887,388516.1743695174,,457502.2775719804,790139.6663411332,275953.5565644712,390629.05317891,384723.72715555195,429051.66846055887,388516.1743695174,,16002178299.124882,8878971416.351648,106.66974227363508,386761.438791,380537.811232,27342987.52510497,384669.4795737796,,16002178299.124882,8878971416.351648,106.66974227363508,386761.438791,380537.811232,27342987.52510497,384669.4795737796,
