,Date,Timestamp,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO
,15/03/2022,1647302400,3096.867391764113,1515.9555652482134,3096.867391764113,1515.9555652482134,3096.867391764113,418.3770683786145,1097.578496869599,3096.867391764113,418.3770683786145,1097.578496869599,3100.3894341613204,388.4652445483886,1098.8267640735864,3100.3894341613204,388.4652445483886,1098.8267640735864
,16/03/2022,1647388800,3234.971414708172,1570.205553102488,3234.971414708172,1570.205553102488,3234.971414708172,446.62913453124656,1123.5764185712414,3234.971414708172,446.62913453124656,1123.5764185712414,3228.5143859362993,369.11498721590624,1121.3337510691033,3228.5143859362993,369.11498721590624,1121.3337510691033
,17/03/2022,1647475200,3235.4367114109778,1590.1518448226648,3235.4367114109778,1590.1518448226648,3235.4367114109778,467.60073771462476,1122.55110710804,3235.4367114109778,467.60073771462476,1122.55110710804,3235.4367114109778,368.18955725561005,1122.55110710804,3235.4367114109778,368.18955725561005,1122.55110710804
,18/03/2022,1647561600,3235.4367114109778,1564.3785758147721,3235.4367114109778,1564.3785758147721,3235.4367114109778,441.8274687067321,1122.55110710804,3235.4367114109778,441.8274687067321,1122.55110710804,3235.4367114109778,368.18955725561005,1122.55110710804,3235.4367114109778,368.18955725561005,1122.55110710804
,19/03/2022,1647648000,3252.5236808598534,1591.298508334346,3252.5236808598534,1591.298508334346,3252.5236808598534,465.21451535256887,1126.083992981777,3252.5236808598534,465.21451535256887,1126.083992981777,3249.2744064534004,366.31064200989675,1124.9590339478293,3249.2744064534004,366.31064200989675,1124.9590339478293
,20/03/2022,1647734400,3278.0031590746976,1607.9501706380042,3278.0031590746976,1607.9501706380042,3278.0031590746976,478.24234454235045,1129.707826095654,3278.0031590746976,478.24234454235045,1129.707826095654,3279.272237430583,362.3048064714776,1130.1451922850683,3279.272237430583,362.3048064714776,1130.1451922850683
,21/03/2022,1647820800,3282.5515096680133,1584.1563455667003,3282.5515096680133,1584.1563455667003,3282.5515096680133,452.881008089347,1131.2753374773533,3282.5515096680133,452.881008089347,1131.2753374773533,3279.272237430583,362.3048064714776,1130.1451922850683,3279.272237430583,362.3048064714776,1130.1451922850683
,22/03/2022,1647907200,3268.265638647165,1586.5047851060017,3268.265638647165,1586.5047851060017,3268.265638647165,458.31030740416674,1128.194477701835,3268.265638647165,458.31030740416674,1128.194477701835,3268.63172540041,363.73833920965615,1128.3208496369944,3268.63172540041,363.73833920965615,1128.3208496369944
,23/03/2022,1647993600,3309.4649840730604,1594.9783105636625,3309.4649840730604,1594.9783105636625,3309.4649840730604,457.3583694910532,1137.6199410726092,3309.4649840730604,457.3583694910532,1137.6199410726092,3296.279864614602,360.12470038665606,1133.0875907097702,3296.279864614602,360.12470038665606,1133.0875907097702
,24/03/2022,1648080000,3263.18003724974,1603.3246647503477,3263.18003724974,1603.3246647503477,3263.18003724974,476.70238682172885,1126.6222779286188,3263.18003724974,476.70238682172885,1126.6222779286188,3267.624005897761,363.8949517723121,1128.1565708649953,3267.624005897761,363.8949517723121,1128.1565708649953
,25/03/2022,1648166400,3315.075092039597,1607.1955774447413,3315.075092039597,1607.1955774447413,3315.075092039597,471.5645556072195,1135.6310218375218,3315.075092039597,471.5645556072195,1135.6310218375218,3319.1410398133685,357.24587546001476,1137.023876085727,3319.1410398133685,357.24587546001476,1137.023876085727
,26/03/2022,1648252800,3973.3503483021773,1766.6332288484818,3973.3503483021773,1766.6332288484818,3973.3503483021773,522.9928231998136,1243.640405648668,3973.3503483021773,522.9928231998136,1243.640405648668,3979.5943318087852,387.40209125912116,1245.594743801693,3979.5943318087852,387.40209125912116,1245.594743801693
,27/03/2022,1648339200,3343.826586076735,1641.3120790095538,3343.826586076735,1641.3120790095538,3343.826586076735,499.4997323579996,1141.8123466515542,3343.826586076735,499.4997323579996,1141.8123466515542,3344.6058792465997,354.25512933191465,1142.078450930621,3344.6058792465997,354.25512933191465,1142.078450930621
,28/03/2022,1648425600,3340.321153758109,1644.5032886591584,3340.321153758109,1644.5032886591584,3340.321153758109,506.5848349446379,1137.9184537145204,3340.321153758109,506.5848349446379,1137.9184537145204,3360.4942004433706,354.25512933191465,1144.790631877682,3360.4942004433706,354.25512933191465,1144.790631877682
,29/03/2022,1648512000,3395.1704176980584,1646.4975513029858,3395.1704176980584,1646.4975513029858,3395.1704176980584,496.5175180250233,1149.9800332779625,3395.1704176980584,496.5175180250233,1149.9800332779625,3399.355023732273,349.66022396128403,1151.3974034816483,3399.355023732273,349.66022396128403,1151.3974034816483
,30/03/2022,1648598400,3369.991268224318,1631.4658347698899,3369.991268224318,1631.4658347698899,3369.991268224318,486.2072909041858,1145.258543865704,3369.991268224318,486.2072909041858,1145.258543865704,3376.8462661445915,352.32412384361294,1147.5881478057497,3376.8462661445915,352.32412384361294,1147.5881478057497
,31/03/2022,1648684800,3375.1713503965834,1643.7959587039322,3375.1713503965834,1643.7959587039322,3375.1713503965834,496.7770146194942,1147.018944084438,3375.1713503965834,496.7770146194942,1147.018944084438,3376.8462661445915,352.32412384361294,1147.5881478057497,3376.8462661445915,352.32412384361294,1147.5881478057497
,01/04/2022,1648771200,3405.36468184803,1652.6252967466348,3405.36468184803,1652.6252967466348,3405.36468184803,499.6211485600421,1153.0041481865926,3405.36468184803,499.6211485600421,1153.0041481865926,3401.9627191289014,349.38541857345604,1151.852295890702,3401.9627191289014,349.38541857345604,1151.852295890702
,02/04/2022,1648857600,3469.766810945288,1703.0221385634854,3469.766810945288,1703.0221385634854,3469.766810945288,539.9234218940743,1163.0987166694113,3469.766810945288,539.9234218940743,1163.0987166694113,3470.8844357335943,341.72368474308496,1163.4733550897502,3470.8844357335943,341.72368474308496,1163.4733550897502
,03/04/2022,1648944000,3509.214552014251,1689.9564986738433,3509.214552014251,1689.9564986738433,3509.214552014251,520.0798335375912,1169.876665136252,3509.214552014251,520.0798335375912,1169.876665136252,3509.3724737755706,337.71417762181244,1169.9293119552901,3509.3724737755706,337.71417762181244,1169.9293119552901
,04/04/2022,1649030400,3510.8600592026537,1713.5212644768544,3510.8600592026537,1713.5212644768544,3510.8600592026537,543.4210901164026,1170.1001743604518,3510.8600592026537,543.4210901164026,1170.1001743604518,3511.397302990011,337.5286274014923,1170.2792270821953,3511.397302990011,337.5286274014923,1170.2792270821953
,05/04/2022,1649116800,3461.0518091461304,1695.314104045296,3461.0518091461304,1695.314104045296,3461.0518091461304,534.1572009617979,1161.156903083498,3461.0518091461304,534.1572009617979,1161.156903083498,3465.286389113627,342.40846215499863,1162.5775728775543,3465.286389113627,342.40846215499863,1162.5775728775543
,06/04/2022,1649203200,3267.895476475557,1609.8446275034607,3267.895476475557,1609.8446275034607,3267.895476475557,476.739413655396,1133.1052138480647,3267.895476475557,476.739413655396,1133.1052138480647,3264.6308456299275,335.731981447462,1131.9732406074575,3264.6308456299275,335.731981447462,1131.9732406074575
,07/04/2022,1649289600,3140.242594214439,1572.4051744474014,3140.242594214439,1572.4051744474014,3140.242594214439,462.7207315294489,1109.6844429179523,3140.242594214439,462.7207315294489,1109.6844429179523,3143.2727091060174,350.546008734431,1110.7552109412998,3143.2727091060174,350.546008734431,1110.7552109412998
,08/04/2022,1649376000,3146.415981815123,1585.1030779437228,3146.415981815123,1585.1030779437228,3146.415981815123,473.2371117914819,1111.8659661522408,3146.415981815123,473.2371117914819,1111.8659661522408,3143.2727091060174,350.546008734431,1110.7552109412998,3143.2727091060174,350.546008734431,1110.7552109412998
,09/04/2022,1649462400,3121.3743029332427,1546.2693716711615,3121.3743029332427,1546.2693716711615,3121.3743029332427,438.8259617554901,1107.4434099156715,3121.3743029332427,438.8259617554901,1107.4434099156715,3118.2560468863567,353.89190464152426,1106.3370728428288,3118.2560468863567,353.89190464152426,1106.3370728428288
,10/04/2022,1649548800,3094.957346098178,1563.9538204419537,3094.957346098178,1563.9538204419537,3094.957346098178,461.20196967567256,1102.751850766281,3094.957346098178,461.20196967567256,1102.751850766281,3091.8654806175605,357.52090672532756,1101.6502005657153,3091.8654806175605,357.52090672532756,1101.6502005657153
,11/04/2022,1649635200,3037.559157634565,1533.2278217630073,3037.559157634565,1533.2278217630073,3037.559157634565,440.830858847482,1092.3969629155254,3037.559157634565,440.830858847482,1092.3969629155254,3039.4770676642615,355.5087571350661,1093.086700623619,3039.4770676642615,355.5087571350661,1093.086700623619
,12/04/2022,1649721600,2974.5385871421795,1496.1329108309947,2974.5385871421795,1496.1329108309947,2974.5385871421795,413.6550293651212,1082.4778814658735,2974.5385871421795,413.6550293651212,1082.4778814658735,2968.6013843734327,366.0663976682489,1080.3172469719295,2968.6013843734327,366.0663976682489,1080.3172469719295
,13/04/2022,1649808000,2974.5385871421795,1507.1149027610422,2974.5385871421795,1507.1149027610422,2974.5385871421795,424.63702129516867,1082.4778814658735,2974.5385871421795,424.63702129516867,1082.4778814658735,2968.6013843734327,366.0663976682489,1080.3172469719295,2968.6013843734327,366.0663976682489,1080.3172469719295
,14/04/2022,1649894400,2971.5699857578056,1520.6772414208,2971.5699857578056,1520.6772414208,2971.5699857578056,439.27967720189866,1081.3975642189014,2971.5699857578056,439.27967720189866,1081.3975642189014,2968.6013843734327,366.0663976682489,1080.3172469719295,2968.6013843734327,366.0663976682489,1080.3172469719295
,15/04/2022,1649980800,2990.909418370213,1502.5215809651606,2990.909418370213,1502.5215809651606,2990.909418370213,417.6008751100754,1084.9207058550853,2990.909418370213,417.6008751100754,1084.9207058550853,2987.9214968733404,363.13119574789164,1083.8368689860993,2987.9214968733404,363.13119574789164,1083.8368689860993
,16/04/2022,1650067200,2988.1846223116627,1514.6070973723897,2988.1846223116627,1514.6070973723897,2988.1846223116627,429.5878511064445,1085.0192462659452,2988.1846223116627,429.5878511064445,1085.0192462659452,2982.2201819477673,364.0575009376648,1082.85353918757,2982.2201819477673,364.0575009376648,1082.85353918757
,17/04/2022,1650153600,2982.2201819477673,1505.1602402752612,2982.2201819477673,1505.1602402752612,2982.2201819477673,422.3067010876912,1082.85353918757,2982.2201819477673,422.3067010876912,1082.85353918757,2982.2201819477673,364.0575009376648,1082.85353918757,2982.2201819477673,364.0575009376648,1082.85353918757
,18/04/2022,1650240000,2965.132140775994,1486.4329808911386,2965.132140775994,1486.4329808911386,2965.132140775994,406.8647526473283,1079.5682282438104,2965.132140775994,406.8647526473283,1079.5682282438104,2966.128760039367,366.54482220480025,1079.9310850884,2966.128760039367,366.54482220480025,1079.9310850884
,19/04/2022,1650326400,2950.4391072546714,1501.4553610188163,2950.4391072546714,1501.4553610188163,2950.4391072546714,424.3901410588495,1077.0652199599667,2950.4391072546714,424.3901410588495,1077.0652199599667,2950.5482775409405,369.03490526856484,1077.105072847662,2950.5482775409405,369.03490526856484,1077.105072847662
,20/04/2022,1650412800,2977.0761228574474,1512.2129832584665,2977.0761228574474,1512.2129832584665,2977.0761228574474,430.42753631717954,1081.7854469412869,2977.0761228574474,430.42753631717954,1081.7854469412869,2977.933767782569,364.76909857388097,1082.097090903467,2977.933767782569,364.76909857388097,1082.097090903467
,21/04/2022,1650499200,3004.656136465854,1511.8485041716426,3004.656136465854,1511.8485041716426,3004.656136465854,425.30417377381167,1086.544330397831,3004.656136465854,425.30417377381167,1086.544330397831,3006.8812285749996,360.4272659100099,1087.3489686346204,3006.8812285749996,360.4272659100099,1087.3489686346204
,22/04/2022,1650585600,2947.1834356304025,1493.302916704327,2947.1834356304025,1493.302916704327,2947.1834356304025,417.23638607853076,1076.066530625796,2947.1834356304025,417.23638607853076,1076.066530625796,2949.6198216030466,369.23573989250514,1076.9560963613906,2949.6198216030466,369.23573989250514,1076.9560963613906
,23/04/2022,1650672000,2952.5694414246495,1487.8847237384325,2952.5694414246495,1487.8847237384325,2952.5694414246495,409.85167128068076,1078.0330524577519,2952.5694414246495,409.85167128068076,1078.0330524577519,2949.6198216030466,369.23573989250514,1076.9560963613906,2949.6198216030466,369.23573989250514,1076.9560963613906
,24/04/2022,1650758400,2928.0492496963025,1481.1070587622087,2928.0492496963025,1481.1070587622087,2928.0492496963025,407.5552357069798,1073.5518230552289,2928.0492496963025,407.5552357069798,1073.5518230552289,2925.124125570732,373.219080317747,1072.4793437115175,2925.124125570732,373.219080317747,1072.4793437115175
,25/04/2022,1650844800,2925.124125570732,1460.2539681616565,2925.124125570732,1460.2539681616565,2925.124125570732,387.77462445013913,1072.4793437115175,2925.124125570732,387.77462445013913,1072.4793437115175,2925.124125570732,373.219080317747,1072.4793437115175,2925.124125570732,373.219080317747,1072.4793437115175
,26/04/2022,1650931200,2907.8665045690127,1473.4319772980894,2907.8665045690127,1473.4319772980894,2907.8665045690127,404.2282176512564,1069.203759646833,2907.8665045690127,404.2282176512564,1069.203759646833,2908.5238309548085,376.0262489779129,1069.4454543195093,2908.5238309548085,376.0262489779129,1069.4454543195093
,27/04/2022,1651017600,2841.135822263672,1430.3916204951452,2841.135822263672,1430.3916204951452,2841.135822263672,373.3954754177836,1056.9961450773615,2841.135822263672,373.3954754177836,1056.9961450773615,2841.135822263672,388.0086574756308,1056.9961450773615,2841.135822263672,388.0086574756308,1056.9961450773615
,28/04/2022,1651104000,2838.9879235820404,1439.0339460718212,2838.9879235820404,1439.0339460718212,2838.9879235820404,382.8368900801381,1056.197055991683,2838.9879235820404,382.8368900801381,1056.197055991683,2841.135822263672,388.0086574756308,1056.9961450773615,2841.135822263672,388.0086574756308,1056.9961450773615
,29/04/2022,1651190400,2841.135822263672,1433.1212614004862,2841.135822263672,1433.1212614004862,2841.135822263672,376.12511632312464,1056.9961450773615,2841.135822263672,376.12511632312464,1056.9961450773615,2841.135822263672,388.0086574756308,1056.9961450773615,2841.135822263672,388.0086574756308,1056.9961450773615
,30/04/2022,1651276800,2726.400110749581,1380.667304125195,2726.400110749581,1380.667304125195,2726.400110749581,344.694469104742,1035.972835020453,2726.400110749581,344.694469104742,1035.972835020453,2723.676434315266,412.0473104184278,1034.9378971233298,2723.676434315266,412.0473104184278,1034.9378971233298
,01/05/2022,1651363200,2641.130278606075,1312.1245801868542,2641.130278606075,1312.1245801868542,2641.130278606075,291.9549374728066,1020.1696427140477,2641.130278606075,291.9549374728066,1020.1696427140477,2635.858561483109,433.27620348842163,1018.1333759621234,2635.858561483109,433.27620348842163,1018.1333759621234
,02/05/2022,1651449600,2656.5199151481634,1347.3968722810394,2656.5199151481634,1347.3968722810394,2656.5199151481634,324.72784318451687,1022.6690290965224,2656.5199151481634,324.72784318451687,1022.6690290965224,2653.8660490990646,428.839305602056,1021.6473817148077,2653.8660490990646,428.839305602056,1021.6473817148077
,03/05/2022,1651536000,2626.580843974649,1340.2867211443731,2626.580843974649,1340.2867211443731,2626.580843974649,322.8652361151249,1017.4214850292483,2626.580843974649,322.8652361151249,1017.4214850292483,2626.580843974649,421.0822497983373,1017.4214850292483,2626.580843974649,421.0822497983373,1017.4214850292483
,04/05/2022,1651622400,2629.207424818623,1334.7171529958068,2629.207424818623,1334.7171529958068,2629.207424818623,316.2782464815295,1018.4389065142774,2629.207424818623,316.2782464815295,1018.4389065142774,2626.580843974649,421.0822497983373,1017.4214850292483,2626.580843974649,421.0822497983373,1017.4214850292483
,05/05/2022,1651708800,2690.58114054451,1380.063100261526,2690.58114054451,1380.063100261526,2690.58114054451,349.7941736271687,1030.2689266343573,2690.58114054451,349.7941736271687,1030.2689266343573,2687.8932472972133,406.7866039930046,1029.23968694741,2687.8932472972133,406.7866039930046,1029.23968694741
,06/05/2022,1651795200,2594.6108307771974,1326.0555846185082,2594.6108307771974,1326.0555846185082,2594.6108307771974,314.81548161231905,1011.2401030061891,2594.6108307771974,314.81548161231905,1011.2401030061891,2594.6108307771974,429.2969607219676,1011.2401030061891,2594.6108307771974,429.2969607219676,1011.2401030061891
,07/05/2022,1651881600,2582.063304168366,1325.7848621248572,2582.063304168366,1325.7848621248572,2582.063304168366,315.9811568256366,1009.8037052992206,2582.063304168366,315.9811568256366,1009.8037052992206,2576.90948519797,434.0007043669621,1007.7881290411383,2576.90948519797,434.0007043669621,1007.7881290411383
,08/05/2022,1651968000,2466.5045215756695,1278.498693591062,2466.5045215756695,1278.498693591062,2466.5045215756695,291.5170247779925,986.9816688130695,2466.5045215756695,291.5170247779925,986.9816688130695,2461.5813588579535,426.24059441809857,985.0116455220254,2461.5813588579535,426.24059441809857,985.0116455220254
,09/05/2022,1652054400,2456.5541011392074,1278.982307664141,2456.5541011392074,1278.982307664141,2456.5541011392074,294.47811352421047,984.5041941399305,2456.5541011392074,294.47811352421047,984.5041941399305,2454.1000011380697,428.36607077542277,983.5206734664641,2454.1000011380697,428.36607077542277,983.5206734664641
,10/05/2022,1652140800,2359.1383903724804,1217.960591460447,2359.1383903724804,1217.960591460447,2359.1383903724804,252.1905186784858,965.7700727819612,2359.1383903724804,252.1905186784858,965.7700727819612,2352.0821439406586,460.3999508519833,962.8814284964718,2352.0821439406586,460.3999508519833,962.8814284964718
,11/05/2022,1652227200,2332.126468124591,1209.9058471114772,2332.126468124591,1209.9058471114772,2332.126468124591,250.62440972548916,959.2814373859882,2332.126468124591,250.62440972548916,959.2814373859882,2329.796671453138,468.4043092839853,958.3231142717166,2329.796671453138,468.4043092839853,958.3231142717166
,12/05/2022,1652313600,2070.1844144437778,1098.4191094920157,2070.1844144437778,1098.4191094920157,2070.1844144437778,195.49092168798953,902.9281878040262,2070.1844144437778,195.49092168798953,902.9281878040262,2072.408108344031,600.0482568264092,903.8980704336014,2072.408108344031,600.0482568264092,903.8980704336014
,13/05/2022,1652400000,2064.5080795695158,1083.483663023499,2064.5080795695158,1083.483663023499,2064.5080795695158,180.83004538803425,902.6536176354647,2064.5080795695158,180.83004538803425,902.6536176354647,2062.44563393558,607.5563874814261,901.7518657696951,2062.44563393558,607.5563874814261,901.7518657696951
,14/05/2022,1652486400,2110.2114394149507,1104.149194154505,2110.2114394149507,1104.149194154505,2110.2114394149507,190.61261286297807,913.5365812915269,2110.2114394149507,190.61261286297807,913.5365812915269,2103.899740194368,579.2199974565175,910.8041687851714,2103.899740194368,579.2199974565175,910.8041687851714
,15/05/2022,1652572800,2163.450882012652,1130.7495448921595,2163.450882012652,1130.7495448921595,2163.450882012652,205.7297677245611,925.0197771675985,2163.450882012652,205.7297677245611,925.0197771675985,2156.979942186094,547.519135711768,922.2530181132588,2156.979942186094,547.519135711768,922.2530181132588
,16/05/2022,1652659200,2176.1175908016985,1139.7678976149036,2176.1175908016985,1139.7678976149036,2176.1175908016985,212.48555350765918,927.2823441072445,2176.1175908016985,212.48555350765918,927.2823441072445,2171.7740427162657,539.5814429964148,925.4314811449545,2171.7740427162657,539.5814429964148,925.4314811449545
,17/05/2022,1652745600,2126.622842182132,1113.5442424534774,2126.622842182132,1113.5442424534774,2126.622842182132,196.39954211527262,917.1447003382048,2126.622842182132,196.39954211527262,917.1447003382048,2120.26205601409,569.3813098562704,914.4014958506529,2120.26205601409,569.3813098562704,914.4014958506529
,18/05/2022,1652832000,2150.164634832456,1120.899848395883,2150.164634832456,1120.899848395883,2150.164634832456,199.49981796854195,921.4000304273412,2150.164634832456,199.49981796854195,921.4000304273412,2148.016618214242,553.3469001964922,920.4795508764648,2148.016618214242,553.3469001964922,920.4795508764648
,19/05/2022,1652918400,2098.6025416648145,1097.8606040432553,2098.6025416648145,1097.8606040432553,2098.6025416648145,187.55757554489566,910.3030284983597,2098.6025416648145,187.55757554489566,910.3030284983597,2096.5060356291856,585.3381921095531,909.3936348634963,2096.5060356291856,585.3381921095531,909.3936348634963
,20/05/2022,1653004800,2130.7482184215714,1108.7936996156338,2130.7482184215714,1108.7936996156338,2130.7482184215714,190.61167824359086,918.182021372043,2130.7482184215714,190.61167824359086,918.182021372043,2124.375093142145,567.6784928064437,915.435714229355,2124.375093142145,567.6784928064437,915.435714229355
,21/05/2022,1653091200,2141.4184990936365,1120.9032257650758,2141.4184990936365,1120.9032257650758,2141.4184990936365,200.8573874852269,920.045838279849,2141.4184990936365,200.8573874852269,920.045838279849,2137.144210672292,560.2028969533081,918.209419440967,2137.144210672292,560.2028969533081,918.209419440967
,22/05/2022,1653177600,2200.252702256803,1150.89443471541,2200.252702256803,1150.89443471541,2200.252702256803,217.79045581489478,933.1039789005151,2200.252702256803,217.79045581489478,933.1039789005151,2193.6716871952176,529.4773693567827,930.3130397811717,2193.6716871952176,529.4773693567827,930.3130397811717
,23/05/2022,1653264000,2221.2313184738687,1162.0921535926861,2221.2313184738687,1162.0921535926861,2221.2313184738687,225.4408964055101,936.651257187176,2221.2313184738687,225.4408964055101,936.651257187176,2219.0123061677014,517.3035713756542,935.7155416455306,2219.0123061677014,517.3035713756542,935.7155416455306
,24/05/2022,1653350400,2225.059321560644,1167.382720244183,2225.059321560644,1167.382720244183,2225.059321560644,229.41532556228813,937.9673946818949,2225.059321560644,229.41532556228813,937.9673946818949,2220.6180853898645,516.8094343236041,936.0952042733483,2220.6180853898645,516.8094343236041,936.0952042733483
,25/05/2022,1653436800,2206.4729307958432,1154.8915292284833,2206.4729307958432,1154.8915292284833,2206.4729307958432,221.30498412556275,933.5865451029206,2206.4729307958432,221.30498412556275,933.5865451029206,2204.2686621337098,524.8235824404168,932.6538912117089,2204.2686621337098,524.8235824404168,932.6538912117089
,26/05/2022,1653523200,2192.673860601777,1147.6454425651498,2192.673860601777,1147.6454425651498,2192.673860601777,216.9728353319765,930.6726072331733,2192.673860601777,216.9728353319765,930.6726072331733,2190.483377224553,531.85221808175,929.7428643688046,2190.483377224553,531.85221808175,929.7428643688046
,27/05/2022,1653609600,2151.736193760002,0,2151.736193760002,0,2151.736193760002,0,0,2151.736193760002,0,0,2147.4413111377266,0,0,2147.4413111377266,0,0
,28/05/2022,1653696000,2151.736193760002,0,2151.736193760002,0,2151.736193760002,0,0,2151.736193760002,0,0,2147.4413111377266,0,0,2147.4413111377266,0,0
,29/05/2022,1653782400,2151.736193760002,0,2151.736193760002,0,2151.736193760002,0,0,2151.736193760002,0,0,2147.4413111377266,0,0,2147.4413111377266,0,0
,30/05/2022,1653868800,2148.979007524584,0,2148.979007524584,0,2148.979007524584,0,0,2148.979007524584,0,0,2146.832175349235,0,0,2146.832175349235,0,0
,31/05/2022,1653955200,2194.8543767362867,0,2194.8543767362867,0,2194.8543767362867,0,0,2194.8543767362867,0,0,2194.8543767362867,0,0,2194.8543767362867,0,0
,01/06/2022,1654041600,2213.367787405345,0,2213.367787405345,0,2213.367787405345,0,0,2213.367787405345,0,0,2211.1566307745707,0,0,2211.1566307745707,0,0
,02/06/2022,1654128000,2158.162007192484,0,2158.162007192484,0,2158.162007192484,0,0,2158.162007192484,0,0,2151.7068865328856,0,0,2151.7068865328856,0,0
,03/06/2022,1654214400,2172.584872325503,0,2172.584872325503,0,2172.584872325503,0,0,2172.584872325503,0,0,2173.7761016291956,0,0,2173.7761016291956,0,0
,04/06/2022,1654300800,2145.0375399442823,0,2145.0375399442823,0,2145.0375399442823,0,0,2145.0375399442823,0,0,2142.8946452989835,0,0,2142.8946452989835,0,0
,05/06/2022,1654387200,2125.924524304437,0,2125.924524304437,0,2125.924524304437,0,0,2125.924524304437,0,0,2121.681161980476,0,0,2121.681161980476,0,0
,06/06/2022,1654473600,2123.8028431424564,0,2123.8028431424564,0,2123.8028431424564,0,0,2123.8028431424564,0,0,2121.681161980476,0,0,2121.681161980476,0,0
,07/06/2022,1654560000,2131.2314548501085,0,2131.2314548501085,0,2131.2314548501085,0,0,2131.2314548501085,0,0,2120.62831328369,0,0,2120.62831328369,0,0
,08/06/2022,1654646400,2119.092978384873,0,2119.092978384873,0,2119.092978384873,0,0,2119.092978384873,0,0,2120.62831328369,0,0,2120.62831328369,0,0
,09/06/2022,1654732800,2122.7489415969735,0,2122.7489415969735,0,2122.7489415969735,0,0,2122.7489415969735,0,0,2120.62831328369,0,0,2120.62831328369,0,0
,10/06/2022,1654819200,2098.9404883360685,0,2098.9404883360685,0,2098.9404883360685,0,0,2098.9404883360685,0,0,2096.8436446913774,0,0,2096.8436446913774,0,0
,11/06/2022,1654905600,2053.060100719925,0,2053.060100719925,0,2053.060100719925,0,0,2053.060100719925,0,0,2048.9621763671903,0,0,2048.9621763671903,0,0
,12/06/2022,1654992000,2003.3938542785743,0,2003.3938542785743,0,2003.3938542785743,0,0,2003.3938542785743,0,0,1999.3950641502738,0,0,1999.3950641502738,0,0
,13/06/2022,1655078400,1923.898703982303,0,1923.898703982303,0,1923.898703982303,0,0,1923.898703982303,0,0,1912.4241590281342,0,0,1912.4241590281342,0,0
,14/06/2022,1655164800,1921.9862798232748,0,1921.9862798232748,0,1921.9862798232748,0,0,1921.9862798232748,0,0,1912.4241590281342,0,0,1912.4241590281342,0,0
,15/06/2022,1655251200,1907.5627768158847,0,1907.5627768158847,0,1907.5627768158847,0,0,1907.5627768158847,0,0,1912.4241590281342,0,0,1912.4241590281342,0,0
,16/06/2022,1655337600,1935.9836823494727,0,1935.9836823494727,0,1935.9836823494727,0,0,1935.9836823494727,0,0,1935.9836823494727,0,0,1935.9836823494727,0,0
,17/06/2022,1655424000,1912.08385698251,0,1912.08385698251,0,1912.08385698251,0,0,1912.08385698251,0,0,1910.173683299211,0,0,1910.173683299211,0,0
,18/06/2022,1655510400,1930.7630079588387,0,1930.7630079588387,0,1930.7630079588387,0,0,1930.7630079588387,0,0,1930.9831400368028,0,0,1930.9831400368028,0,0
,19/06/2022,1655596800,1895.5681176325036,0,1895.5681176325036,0,1895.5681176325036,0,0,1895.5681176325036,0,0,1893.6744431893144,0,0,1893.6744431893144,0,0
,20/06/2022,1655683200,1917.759760584674,0,1917.759760584674,0,1917.759760584674,0,0,1917.759760584674,0,0,1917.759760584674,0,0,1917.759760584674,0,0
,21/06/2022,1655769600,1945.2306642076621,0,1945.2306642076621,0,1945.2306642076621,0,0,1945.2306642076621,0,0,1943.2873768308316,0,0,1943.2873768308316,0,0
,22/06/2022,1655856000,1976.5688990715685,0,1976.5688990715685,0,1976.5688990715685,0,0,1976.5688990715685,0,0,1976.9346319784845,0,0,1976.9346319784845,0,0
,23/06/2022,1655942400,1952.9327319146228,0,1952.9327319146228,0,1952.9327319146228,0,0,1952.9327319146228,0,0,1952.9893686063122,0,0,1952.9893686063122,0,0
,24/06/2022,1656028800,1988.0574662257734,0,1988.0574662257734,0,1988.0574662257734,0,0,1988.0574662257734,0,0,1986.0713948309426,0,0,1986.0713948309426,0,0
,25/06/2022,1656115200,2039.0624787257475,0,2039.0624787257475,0,2039.0624787257475,0,0,2039.0624787257475,0,0,2034.992493738271,0,0,2034.992493738271,0,0
,26/06/2022,1656201600,2038.2713314601897,0,2038.2713314601897,0,2038.2713314601897,0,0,2038.2713314601897,0,0,2036.2350963638262,0,0,2036.2350963638262,0,0
,27/06/2022,1656288000,2002.516509767773,0,2002.516509767773,0,2002.516509767773,0,0,2002.516509767773,0,0,2002.516509767773,0,0,2002.516509767773,0,0
,28/06/2022,1656374400,2007.2983005478882,0,2007.2983005478882,0,2007.2983005478882,0,0,2007.2983005478882,0,0,1999.3010961632351,0,0,1999.3010961632351,0,0
,29/06/2022,1656460800,2000.6703027709113,0,2000.6703027709113,0,2000.6703027709113,0,0,2000.6703027709113,0,0,1994.6862440387952,0,0,1994.6862440387952,0,0
,30/06/2022,1656547200,1968.8494159364648,0,1968.8494159364648,0,1968.8494159364648,0,0,1968.8494159364648,0,0,1964.919576782899,0,0,1964.919576782899,0,0
,01/07/2022,1656633600,1938.795184651933,0,1938.795184651933,0,1938.795184651933,0,0,1938.795184651933,0,0,1936.8583263256075,0,0,1936.8583263256075,0,0
