,Date,Timestamp,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin
,06/11/2022,1667692800,1256301.3949958156,66496.26944996219,10365.175830034765,115.35611289146,247850.34321784723,1256301.3949958156,76861.44527999696,247965.6993307387,1256301.3949958156,33384.95432090893,33111.315129053255,,5178.0599999999995,5187.115830034766,,115.35611289146,223227.46884159712,649.588207730152,23941.25716472055,6.6000000000000005,21.50120440807486,0.0393,3.8884993913291774,,1256301.3949958156,,38563.01432090893,38298.43095908802,223227.46884159712,649.588207730152,24056.61327761201,6.6000000000000005,21.50120440807486,0.0393,3.8884993913291774,,727.860276819397,19.342159604702687,20.33327507418388,,3,3.1853477460098167,,115.451938,223227.46884159712,650.164904,23961.144915,2.5,21.517105549075627,0.03,0.002387882433588903,,727.860276819397,,22.342159604702687,23.5186228201937,223227.46884159712,650.164904,24076.596853,2.5,21.517105549075627,0.03,0.002387882433588903,
,07/11/2022,1667779200,1212189.5499557005,64254.96982837678,10015.837872145781,115.682841876,247915.93107471164,1212189.5499557005,74270.80770052256,248031.61391658764,1212189.5499557005,32207.2138174294,32047.75601094738,,4999.17,5016.667872145781,,115.682841876,223227.46884159712,650.164904,24006.612165552,6.324999999999999,21.56013976017378,0.0393,3.7607238023078353,,1212189.5499557005,,37206.3838174294,37064.423883093164,223227.46884159712,650.164904,24122.295007428,6.324999999999999,21.56013976017378,0.0393,3.7607238023078353,,727.4344840977805,19.327536661543455,20.34881518486487,,3,3.1853477460098167,,115.451938,223227.46884159712,650.164904,23958.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,727.4344840977805,,22.327536661543455,23.534162930874686,223227.46884159712,650.164904,24074.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,08/11/2022,1667865600,1162880.8518954653,62826.247215582385,9789.584364335746,115.56738993799999,247892.73698395593,1162880.8518954653,72615.83157991813,248008.30437389392,1162880.8518954653,31245.106460906278,31581.140754676107,,4790.85,4998.734364335745,,115.56738993799999,223227.46884159712,650.8150689039999,23982.653470775997,6.475,21.5386226546247,0.0387,3.7472800242067295,,1162880.8518954653,,36035.95646090628,36579.87511901185,223227.46884159712,650.8150689039999,24098.220860714,6.475,21.5386226546247,0.0387,3.7472800242067295,,728.1886420335422,19.565488250043067,20.12447715506765,,3,3.1853477460098167,,115.451938,223227.46884159712,650.164904,23958.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,728.1886420335422,,22.565488250043067,23.309824901077466,223227.46884159712,650.164904,24074.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,09/11/2022,1667952000,839637.3100724248,49009.64710864109,7675.3732144935275,115.451938,247865.6052779245,839637.3100724248,56685.02032313462,247981.05721592452,839637.3100724248,24554.283782364375,24455.363326276714,,3461.19,4214.183214493528,,115.451938,223227.46884159712,649.5160394258079,23958.694776,5.25,21.48810049079547,0.028375829999999998,3.159144580813783,,839637.3100724248,,28015.473782364374,28669.546540770243,223227.46884159712,649.5160394258079,24074.146714,5.25,21.48810049079547,0.028375829999999998,3.159144580813783,,727.7589297950342,21.282521718568795,18.484919255834672,,3,3.1853477460098167,,115.451938,223227.46884159712,650.164904,23958.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,727.7589297950342,,24.282521718568795,21.67026700184449,223227.46884159712,650.164904,24074.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,10/11/2022,1668038400,769850.549681623,43228.60598240858,6750.476980727457,116.02919768999999,247983.1052028102,769850.549681623,49979.08296313604,248099.1344005002,769850.549681623,21493.7703409058,21734.835641502785,,3130.17,3620.306980727457,,116.02919768999999,223225.94400453713,649.8846829263761,24078.488249879996,4.425,21.624691076821,0.02462661,2.713947779895468,,769850.549681623,,24623.9403409058,25355.14262223024,223225.94400453713,649.8846829263761,24194.517447569997,4.425,21.624691076821,0.02462661,2.713947779895468,,737.8358520607088,20.599938988207477,19.12351910738884,,3,3.1853477460098167,,115.451938,223225.94400453713,650.164904,23958.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,737.8358520607088,,23.599938988207477,22.30886685339866,223225.94400453713,650.164904,24074.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,11/11/2022,1668124800,949284.8505442668,51178.30672035614,7972.533595738035,116.02919768999999,247974.07923010286,949284.8505442668,59150.840316094174,248090.10842779285,949284.8505442668,26132.91851439373,25045.38820596241,,3859.74,4112.793595738035,,116.02919768999999,223225.94400453713,650.1512505370159,24068.438249879997,4.85,21.581656865722852,0.030929999999999996,3.0831382829526484,,949284.8505442668,,29992.658514393726,29158.181801700444,223225.94400453713,650.1512505370159,24184.467447569998,4.85,21.581656865722852,0.030929999999999996,3.0831382829526484,,737.8358520607088,20.311926591734466,19.39758682577094,,3,3.1853477460098167,,115.451938,223225.94400453713,650.164904,23948.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,737.8358520607088,,23.311926591734466,22.582934571780758,223225.94400453713,650.164904,24064.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,12/11/2022,1668211200,918971.3697949573,50027.666157831496,7797.87713039423,115.79829381399999,247756.7845737933,918971.3697949573,57825.54328822573,247872.5828676073,918971.3697949573,25023.985502149888,25003.68065568161,,3731.94,4065.9371303942307,,115.79829381399999,223056.8191100672,650.164904,24020.540860327998,4.6000000000000005,21.581656865722852,0.030029999999999994,3.0480125323545555,,918971.3697949573,,28755.925502149887,29069.61778607584,223056.8191100672,650.164904,24136.339154142,4.6000000000000005,21.581656865722852,0.030029999999999994,3.0480125323545555,,738.7348428390789,20.116067382232742,19.58845286198567,,3,3.1853477460098167,,115.451938,223056.8191100672,650.164904,23948.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,738.7348428390789,,23.116067382232742,22.773800607995486,223056.8191100672,650.164904,24064.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,13/11/2022,1668297600,910052.1879654151,49385.56238395347,7697.186687976227,105.40501188758999,247674.9419487618,910052.1879654151,57082.74907192969,247780.34696064942,910052.1879654151,24746.373707779832,24639.18867617363,,3690.7200000000003,4006.466687976227,,105.40501188758999,223056.8191100672,651.465233808,23938.03760682468,4.050000000000001,21.5386226546247,0.02794464,3.0034307673194505,,910052.1879654151,,28437.093707779833,28645.655364149858,223056.8191100672,651.465233808,24043.44261871227,4.050000000000001,21.5386226546247,0.02794464,3.0034307673194505,,739.7354889821621,20.115078121163215,19.58942635132824,,3,3.1853477460098167,,105.451938,223056.8191100672,650.164904,23948.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,739.7354889821621,,23.115078121163215,22.774774097338057,223056.8191100672,650.164904,24054.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,14/11/2022,1668384000,882087.3306329251,47662.98837844559,7427.42042831124,105.330879175176,246214.43164991966,882087.3306329251,55090.40880675683,246319.76252909482,882087.3306329251,23933.217314481226,23729.771063964366,,3572.6400000000003,3854.78042831124,,105.330879175176,221615.18092506146,649.626567459488,23921.20167439715,3.9250000000000003,21.581656865722852,0.026106329999999997,2.8897198058319473,,882087.3306329251,,27505.857314481225,27584.551492275605,221615.18092506146,649.626567459488,24026.532553572328,3.9250000000000003,21.581656865722852,0.026106329999999997,2.8897198058319473,,740.7021115754106,20.097085612724392,19.608788146992435,,3,3.1853477460098167,,105.451938,221615.18092506146,650.164904,23948.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,740.7021115754106,,23.097085612724392,22.794135893002252,221615.18092506146,650.164904,24054.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,15/11/2022,1668470400,912460.0255298951,49165.94424354148,7660.7271672781,105.451938,235825.0131113194,912460.0255298951,56826.67141081958,235930.4650493194,912460.0255298951,24721.531878615493,24444.412364925993,,3695.67,3965.0571672780998,,105.451938,221200.86794183555,651.465233808,13943.694776,4.425,21.56013976017378,0.02763162,2.9723882956827947,,912460.0255298951,,28417.201878615495,28409.469532204093,221200.86794183555,651.465233808,14049.146714,4.425,21.56013976017378,0.02763162,2.9723882956827947,,740.6992714689583,20.067970255960752,19.637536243292786,,3,3.1853477460098167,,105.451938,221200.86794183555,650.164904,13943.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,740.6992714689583,,23.067970255960752,22.822883989302603,221200.86794183555,650.164904,14049.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,16/11/2022,1668556800,919265.3085496195,49541.049378187294,7720.458281326841,105.55738993799999,235835.73020982585,919265.3085496195,57261.507659514136,235941.28759976386,919265.3085496195,24905.957068368087,24635.09230981921,,3723.24,3997.2182813268414,,105.55738993799999,221198.86794183555,650.164904,13957.638470775999,4.475,21.56013976017378,0.028178819999999997,2.995574634112943,,919265.3085496195,,28629.197068368085,28632.31059114605,221198.86794183555,650.164904,14063.195860713999,4.475,21.56013976017378,0.028178819999999997,2.995574634112943,,740.697866817304,20.06797069356374,19.637535819192827,,3,3.1863293301077262,,105.451938,221198.86794183555,650.164904,13943.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,740.697866817304,,23.06797069356374,22.823865149300552,221198.86794183555,650.164904,14049.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,17/11/2022,1668643200,871421.5536755396,47612.823829320405,7424.100031271544,105.451938,234169.39027744514,871421.5536755396,55036.92386059195,234274.84221544515,871421.5536755396,23715.901594602215,23896.922234718186,,3530.31,3893.7900312715446,,105.451938,219546.56957153833,650.027719205256,13943.694776,4.55,21.60317397127193,0.02697276,2.9180639703186473,,871421.5536755396,,27246.211594602217,27790.71226598973,219546.56957153833,650.027719205256,14049.146714,4.55,21.60317397127193,0.02697276,2.9180639703186473,,740.5198583202662,20.153387318339366,19.555102767295555,,3,3.1863293301077262,,105.451938,219546.56957153833,650.164904,13943.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,740.5198583202662,,23.153387318339366,22.74143209740328,219546.56957153833,650.164904,14049.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,18/11/2022,1668729600,743842.0652728418,43823.02420826108,6871.411598178693,105.335308156572,219646.55199773848,743842.0652728418,50694.43580643977,219751.88730589504,743842.0652728418,21880.210789716366,21942.81341854471,,3017.61,3853.801598178693,,105.335308156572,205043.1111410183,649.40746188684,13925.276367577744,4.35,21.491973569794308,0.02695764,2.8880960457771065,,743842.0652728418,,24897.820789716367,25796.6150167234,205043.1111410183,649.40746188684,14030.611675734317,4.35,21.491973569794308,0.02695764,2.8880960457771065,,739.5011932683566,21.752523476906923,18.142353258048672,,3,3.1863293301077262,,105.451938,205043.1111410183,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,739.5011932683566,,24.752523476906923,21.328682588156397,205043.1111410183,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,19/11/2022,1668816000,758254.9435296421,44251.335055607924,6559.724272591633,105.662841876,216929.28852442806,758254.9435296421,50811.05932819955,217034.95136630407,758254.9435296421,22304.16747228128,21947.16758332664,,3076.08,3483.644272591633,,105.662841876,202281.02458617883,650.8150689039999,13968.576165552,4.375,21.581656865722852,0.02737779,2.888669137561168,,758254.9435296421,,25380.247472281277,25430.811855918277,202281.02458617883,650.8150689039999,14074.239007428,4.375,21.581656865722852,0.02737779,2.888669137561168,,739.5011932683566,21.752523476906923,18.142353258048672,,3,2.879711232840354,,105.451938,202281.02458617883,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,739.5011932683566,,24.752523476906923,21.022064490889026,202281.02458617883,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,20/11/2022,1668902400,761794.8586029274,44560.392913047865,6606.607415298073,105.55738993799999,216914.70390762642,761794.8586029274,51167.00032834594,217020.26129756443,761794.8586029274,22408.579584970437,22151.813328077427,,3090.4800000000005,3516.1274152980723,,105.55738993799999,202281.02458617883,650.164904,13954.635470775998,4.375,21.56013976017378,0.02820246,2.9156044514120505,,761794.8586029274,,25499.059584970437,25667.9407433755,202281.02458617883,650.164904,14060.192860713998,4.375,21.56013976017378,0.02820246,2.9156044514120505,,739.4917863272962,21.752523476906923,18.142353258048672,,3,2.879711232840354,,105.451938,202281.02458617883,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,739.4917863272962,,24.752523476906923,21.022064490889026,202281.02458617883,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,21/11/2022,1668988800,696793.530584758,41180.08685492577,6126.964472796211,105.55738993799999,216913.6034822984,696793.530584758,47307.05132772199,217019.16087223642,696793.530584758,20537.641166323763,20642.445688602005,,2826.7799999999997,3300.184472796212,,105.55738993799999,202281.02458617883,649.458174749352,13954.635470775998,4.2,21.5386226546247,0.02515833,2.721469609561273,,696793.530584758,,23364.421166323762,23942.630161398218,202281.02458617883,649.458174749352,14060.192860713998,4.2,21.5386226546247,0.02515833,2.721469609561273,,739.4917863272962,21.796150920471806,18.112174860579103,,3,2.8956606763150057,,105.451938,202281.02458617883,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,739.4917863272962,,24.796150920471806,21.00783553689411,202281.02458617883,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,22/11/2022,1669075200,707801.3634804353,40987.62249645379,6087.4388456352335,105.55738993799999,216914.76273375537,707801.3634804353,47075.06134208902,217020.32012369338,707801.3634804353,20601.918121881823,20385.704374571967,,2867.58,3219.8588456352336,,105.55738993799999,202281.02458617883,650.8150689039999,13954.635470775998,4.025,21.581656865722852,0.02572128,2.655229750853517,,707801.3634804353,,23469.49812188182,23605.5632202072,202281.02458617883,650.8150689039999,14060.192860713998,4.025,21.581656865722852,0.02572128,2.655229750853517,,740.4864347084671,21.55327989651395,18.333127427759962,,3,2.8956606763150057,,105.451938,202281.02458617883,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,740.4864347084671,,24.55327989651395,21.22878810407497,202281.02458617883,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,23/11/2022,1669161600,711258.7279200163,41539.2712482934,6172.682098272583,105.662841876,216928.91891014818,711258.7279200163,47711.953346565984,217034.58175202418,711258.7279200163,20702.571938998542,20836.69930929486,,2881.59,3291.092098272583,,105.662841876,202281.02458617883,650.8150689039999,13968.576165552,4.225,21.5386226546247,0.0254952,2.7139716587198035,,711258.7279200163,,23584.161938998543,24127.791407567445,202281.02458617883,650.8150689039999,14074.239007428,4.225,21.5386226546247,0.0254952,2.7139716587198035,,740.485698437338,21.55327989651395,18.333127427759962,,3,2.8956606763150057,,105.451938,202281.02458617883,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,740.485698437338,,24.55327989651395,21.22878810407497,202281.02458617883,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,24/11/2022,1669248000,757762.2255180869,42615.18429636871,6486.651012057468,105.662841876,216928.48104203318,757762.2255180869,49101.835308426176,217034.1438839092,757762.2255180869,21358.138956414004,21257.0453399547,,3062.04,3424.611012057468,,105.662841876,202281.02458617883,650.164904,13968.576165552,4.325,21.5386226546247,0.02768673,2.8240769177325884,,757762.2255180869,,24420.178956414005,24681.656352012167,202281.02458617883,650.164904,14074.239007428,4.325,21.5386226546247,0.02768673,2.8240769177325884,,742.4092031959938,20.92540165028609,17.973775727764043,,3,2.8956606763150057,,105.451938,202281.02458617883,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,742.4092031959938,,23.92540165028609,20.86943640407905,202281.02458617883,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,25/11/2022,1669334400,768635.7625433647,43202.18904771724,6575.696882720062,105.55738993799999,216420.5930567183,768635.7625433647,49777.8859304373,216526.1504466563,768635.7625433647,21618.58708531217,21583.60196240507,,3106.29,3469.4068827200613,,105.55738993799999,201786.46122490024,650.8150689039999,13954.635470775998,4.275,21.517105549075627,0.02816913,2.8610174589802084,,768635.7625433647,,24724.87708531217,25053.008845125132,201786.46122490024,650.8150689039999,14060.192860713998,4.275,21.517105549075627,0.02816913,2.8610174589802084,,742.3348391908333,20.87884944932267,18.014257067124934,,3,2.8956606763150057,,105.451938,201786.46122490024,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,742.3348391908333,,23.87884944932267,20.90991774343994,201786.46122490024,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,26/11/2022,1669420800,776066.5342836649,43552.59843082077,6628.457819029134,105.44234187364201,216404.43243025598,776066.5342836649,50181.056249849906,216509.87477212964,776066.5342836649,21827.550467451703,21725.04796336907,,3136.32,3492.137819029134,,105.44234187364201,201786.46122490024,649.86257731964,13939.426172775386,4.275,21.499891864636364,0.02780106,2.879762336083881,,776066.5342836649,,24963.870467451703,25217.185782398203,201786.46122490024,649.86257731964,14044.868514649028,4.275,21.499891864636364,0.02780106,2.879762336083881,,742.3348391908333,20.878817021973237,18.014285328542584,,3,2.8956606763150057,,105.451938,201786.46122490024,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,742.3348391908333,,23.878817021973237,20.90994600485759,201786.46122490024,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,27/11/2022,1669507200,795255.4093356539,44012.167433544804,6694.365722464898,105.55738993799999,216419.87924387978,795255.4093356539,50706.533156009704,216525.4366338178,795255.4093356539,22114.678340365386,21897.489093179414,,3205.5,3488.8657224648973,,105.55738993799999,201786.46122490024,650.164904,13954.635470775998,4.175,21.5386226546247,0.026957520000000002,2.8770640289339253,,795255.4093356539,,25320.178340365386,25386.35481564431,201786.46122490024,650.164904,14060.192860713998,4.175,21.5386226546247,0.026957520000000002,2.8770640289339253,,744.2727275017818,20.696938081764518,18.174301655942944,,3,2.8956606763150057,,105.451938,201786.46122490024,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,744.2727275017818,,23.696938081764518,21.06996233225795,201786.46122490024,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,28/11/2022,1669593600,816792.1023684433,43728.86774842194,6651.582275214745,105.55738993799999,216419.8880727934,816792.1023684433,50380.45002363668,216525.4454627314,816792.1023684433,21950.96556013863,21777.90218828331,,3181.7699999999995,3469.812275214745,,105.55738993799999,201786.46122490024,650.164904,13954.635470775998,4.2,21.5386226546247,0.0264987,2.861351762520911,,816792.1023684433,,25132.73556013863,25247.714463498058,201786.46122490024,650.164904,14060.192860713998,4.2,21.5386226546247,0.0264987,2.861351762520911,,770.1299299148995,20.696938081764518,18.174301655942944,,3,2.8956606763150057,,105.451938,201786.46122490024,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,770.1299299148995,,23.696938081764518,21.06996233225795,201786.46122490024,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,29/11/2022,1669680000,797284.711243699,42612.31381584366,6481.22269377364,105.55738993799999,216420.35996567886,797284.711243699,49093.536509617305,216525.91735561687,797284.711243699,21426.712118527535,21185.60169731613,,3105.7799999999997,3375.4426937736393,,105.55738993799999,201786.46122490024,650.8150689039999,13954.635470775998,4.1,21.5386226546247,0.026047769999999998,2.783530674010249,,797284.711243699,,24532.492118527534,24561.04439108977,201786.46122490024,650.8150689039999,14060.192860713998,4.1,21.5386226546247,0.026047769999999998,2.783530674010249,,770.1299299148995,20.696938081764518,18.174301655942944,,3,2.8956606763150057,,105.451938,201786.46122490024,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,770.1299299148995,,23.696938081764518,21.06996233225795,201786.46122490024,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,30/11/2022,1669766400,867550.8392535177,46543.81617085095,7080.29964417213,106.084649628,216491.15038143238,867550.8392535177,53624.11581502308,216597.23503106038,867550.8392535177,23326.691034433516,23217.125136417435,,3381.18,3699.1196441721304,,106.084649628,201786.46122490024,651.465233808,14024.338944656,4.225,21.581656865722852,0.027873029999999997,3.050448172436816,,867550.8392535177,,26707.871034433516,26916.244780589564,201786.46122490024,651.465233808,14130.423594283999,4.225,21.581656865722852,0.027873029999999997,3.050448172436816,,769.7468096228397,20.696938081764518,18.174301655942944,,3,2.8956606763150057,,105.451938,201786.46122490024,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,769.7468096228397,,23.696938081764518,21.06996233225795,201786.46122490024,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,01/12/2022,1669852800,886130.6449759515,47307.29840273879,7195.256392477223,105.76829381399999,216450.14650800795,886130.6449759515,54502.55479521601,216555.91480182196,886130.6449759515,23791.751233130766,23515.547169608017,,3448.59,3746.666392477223,,105.76829381399999,201786.46122490024,652.1153987119999,13982.516860327998,4.35,21.581656865722852,0.031709999999999995,3.089657201996346,,886130.6449759515,,27240.341233130766,27262.21356208524,201786.46122490024,652.1153987119999,14088.285154141999,4.35,21.581656865722852,0.031709999999999995,3.089657201996346,,770.8634354701065,20.696938081764518,18.174301655942944,,3,2.8956606763150057,,105.451938,201786.46122490024,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,770.8634354701065,,23.696938081764518,21.06996233225795,201786.46122490024,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,02/12/2022,1669939200,882429.6702261135,47032.69108137749,7150.486128948863,105.873745752,216464.05894160864,882429.6702261135,54183.17721032635,216569.93268736065,882429.6702261135,23391.72295510338,23640.968126274103,,3434.34,3716.1461289488625,,105.873745752,201786.46122490024,652.1153987119999,13996.457555104,4.325,21.60317397127193,0.032100000000000004,3.0644889211463187,,882429.6702261135,,26826.06295510338,27357.114255222965,201786.46122490024,652.1153987119999,14102.331300856,4.325,21.60317397127193,0.032100000000000004,3.0644889211463187,,770.8290415853819,20.433378426512853,18.421294367299726,,3,2.8956606763150057,,105.451938,201786.46122490024,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,770.8290415853819,,23.433378426512853,21.316955043614733,201786.46122490024,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,03/12/2022,1670025600,885358.8205474695,47230.99860825384,7180.852706378726,105.41397530232,214859.7311553866,885358.8205474695,54411.851314632564,214965.14513068894,885358.8205474695,23520.06510758232,23710.93350067152,,3445.74,3735.112706378726,,105.41397530232,200244.2098755018,650.8150689039999,13935.67612588064,4.4,21.517105549075627,0.03285,3.0801295510863262,,885358.8205474695,,26965.805107582317,27446.046207050247,200244.2098755018,650.8150689039999,14041.09010118296,4.4,21.517105549075627,0.03285,3.0801295510863262,,770.8290415534569,20.47751580872235,18.381993565913263,,3,2.8956606763150057,,105.451938,200244.2098755018,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,770.8290415534569,,23.47751580872235,21.27765424222827,200244.2098755018,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,04/12/2022,1670112000,858418.3455451763,45807.41885851567,6964.490813733835,105.44192006589,214862.5819372457,858418.3455451763,52771.90967224951,214968.0238573116,858418.3455451763,22804.375930067476,23003.042928448198,,3340.8900000000003,3623.6008137338354,,105.44192006589,200244.2098755018,650.164904,13939.370409996282,4.3,21.517105549075627,0.03147,2.988172198568818,,858418.3455451763,,26145.265930067475,26626.643742182034,200244.2098755018,650.164904,14044.812330062172,4.3,21.517105549075627,0.03147,2.988172198568818,,770.8290415534569,20.47751580872235,18.381993565913263,,3,2.8956606763150057,,105.451938,200244.2098755018,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,770.8290415534569,,23.47751580872235,21.27765424222827,200244.2098755018,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,05/12/2022,1670198400,879176.7716342108,47110.995556365044,7163.800205215408,105.662841876,214893.32927284855,879176.7716342108,54274.79576158045,214998.99211472456,879176.7716342108,23420.278045443403,23690.717510921644,,3421.68,3742.120205215408,,105.662841876,200244.2098755018,651.465233808,13968.576165552,4.4,21.56013976017378,0.03195,3.085908226575611,,879176.7716342108,,26841.958045443404,27432.83771613705,200244.2098755018,651.465233808,14074.239007428,4.4,21.56013976017378,0.03195,3.085908226575611,,770.8290415534569,20.534016663256125,18.331928246039407,,3,2.8956606763150057,,105.451938,200244.2098755018,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,770.8290415534569,,23.534016663256125,21.227588922354414,200244.2098755018,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,06/12/2022,1670284800,862079.193620224,45765.01135550721,7014.256747716272,105.55738993799999,214878.95168515755,862079.193620224,52779.26810322348,214984.50907509556,862079.193620224,22777.873996100796,22987.137359406413,,3353.91,3660.346747716272,,105.55738993799999,200244.2098755018,650.8150689039999,13954.635470775998,4.725,21.517105549075627,0.030689999999999995,3.0184744266510606,,862079.193620224,,26131.783996100796,26647.484107122684,200244.2098755018,650.8150689039999,14060.192860713998,4.725,21.517105549075627,0.030689999999999995,3.0184744266510606,,771.1112047910266,20.37431594416737,18.184875450451248,,3,2.8956606763150057,,105.451938,200244.2098755018,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,771.1112047910266,,23.37431594416737,21.080536126766255,200244.2098755018,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,07/12/2022,1670371200,860004.9044793361,45762.69653653281,7014.352510823481,105.376645316268,214717.02324923722,860004.9044793361,52777.04904735629,214822.3998945535,860004.9044793361,22940.03817091367,22822.65836561914,,3345.84,3668.512510823481,,105.376645316268,200106.10554775983,650.8150689039999,13930.741119929937,4.8,21.504324388379477,0.03198,3.0252082551137813,,860004.9044793361,,26285.87817091367,26491.170876442622,200106.10554775983,650.8150689039999,14036.117765246205,4.8,21.504324388379477,0.03198,3.0252082551137813,,771.1112047910266,20.568859991135565,18.014569710015895,,3,2.8956606763150057,,105.451938,200106.10554775983,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,771.1112047910266,,23.568859991135565,20.910230386330902,200106.10554775983,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,08/12/2022,1670457600,840426.3909896921,44604.72363816005,6835.994645556324,105.55738993799999,214680.65801902156,840426.3909896921,51440.71828371638,214786.21540895957,840426.3909896921,22406.123864943653,22198.599773216403,,3269.67,3566.324645556324,,105.55738993799999,200045.8438990795,650.8150689039999,13954.635470775998,4.875,21.516890378020136,0.030749999999999996,2.940939884032429,,840426.3909896921,,25675.793864943655,25764.924418772727,200045.8438990795,650.8150689039999,14060.192860713998,4.875,21.516890378020136,0.030749999999999996,2.940939884032429,,771.1112047910266,20.558151616166448,18.02404963683017,,3,2.8956606763150057,,105.451938,200045.8438990795,650.164904,13940.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,771.1112047910266,,23.558151616166448,20.919710313145178,200045.8438990795,650.164904,14046.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
