,Date,Timestamp,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap
,15/09/2023,1694736000,16255.604413337636,16255.604413337636,1457.8922728369998,3021.7246316208,11775.987468078452,0.000040801384105999995,,1457.8922728369998,3021.7246316208,11775.987468078452,0.000040801384105999995,,1456.435837,3027.173544,26710.308675140182,0.000672469,,1456.435837,3027.173544,26710.308675140182,0.000672469,
,16/09/2023,1694822400,16583.549907413653,16583.549907413653,1462.119341,3022.715277,12097.951628995852,0.000045626349181000005,0.763614791452534,1462.119341,3022.715277,12097.951628995852,0.000045626349181000005,0.763614791452534,1462.119341,3022.715277,26976.416454823247,0.000672469,16.989227122,1462.119341,3022.715277,26976.416454823247,0.000672469,16.989227122
,17/09/2023,1694908800,15609.27027370033,15609.27027370033,1212.594195,2626.3474287049994,11769.561255681885,0.000044939085862999996,0.7673493743592021,1212.594195,2626.3474287049994,11769.561255681885,0.000044939085862999996,0.7673493743592021,1212.594195,2623.723705,25993.07691693806,0.000672469,16.591843651,1212.594195,2623.723705,25993.07691693806,0.000672469,16.591843651
,18/09/2023,1694995200,15154.521470630674,15154.521470630674,1212.3674398855348,2663.0918816775393,11278.343618279496,0.000043397786915,0.7184873903176262,1212.3674398855348,2663.0918816775393,11278.343618279496,0.000043397786915,0.7184873903176262,1212.594195,2664.592047,26370.43182845361,0.000672469,16.591843651,1212.594195,2664.592047,26370.43182845361,0.000672469,16.591843651
,19/09/2023,1695081600,15670.934481274879,15670.934481274879,1213.716673,2712.9189243831356,11743.574375982565,0.000043473103443,0.7244644360744624,1213.716673,2712.9189243831356,11743.574375982565,0.000043473103443,0.7244644360744624,1213.716673,2712.984036,26138.88651070292,0.000672469,16.591843651,1213.716673,2712.984036,26138.88651070292,0.000672469,16.591843651
,20/09/2023,1695168000,15896.88253324262,15896.88253324262,1269.161763,2720.826433,11906.159097875257,0.000042994977984000006,0.7351963723848023,1269.161763,2720.826433,11906.159097875257,0.000042994977984000006,0.7351963723848023,1269.161763,2720.826433,26298.238041320452,0.000672469,16.591843651,1269.161763,2720.826433,26298.238041320452,0.000672469,16.591843651
,21/09/2023,1695254400,15928.826649239567,15928.826649239567,1258.9863890343,2739.745623008436,11929.382838660586,0.000041129548978,0.7117574066959075,1258.9863890343,2739.745623008436,11929.382838660586,0.000041129548978,0.7117574066959075,1258.991425,2741.269769,26251.07900962645,0.000672469,16.591843651,1258.991425,2741.269769,26251.07900962645,0.000672469,16.591843651
,22/09/2023,1695340800,15581.864197397965,15581.864197397965,1246.558513877632,2728.724438,11605.920569223423,0.000038526421479,0.6606377704887401,1246.558513877632,2728.724438,11605.920569223423,0.000038526421479,0.6606377704887401,1246.588432,2728.724438,26484.29339947246,0.000672469,16.591843651,1246.588432,2728.724438,26484.29339947246,0.000672469,16.591843651
,23/09/2023,1695427200,15743.950576513631,15743.950576513631,1246.580961,2746.326585,11750.364526884128,0.000039582197808999996,0.6784640473073744,1246.580961,2746.326585,11750.364526884128,0.000039582197808999996,0.6784640473073744,1246.580961,2746.326585,26355.91840659108,0.000672469,16.591843651,1246.580961,2746.326585,26355.91840659108,0.000672469,16.591843651
,24/09/2023,1695513600,15861.735697646642,15861.735697646642,1245.517737582815,2825.7626916366003,11789.793645532502,0.000038725472303,0.6615841692505932,1245.517737582815,2825.7626916366003,11789.793645532502,0.000038725472303,0.6615841692505932,1245.748201,2826.870825,26678.026663858902,0.000672469,16.591843651,1245.748201,2826.870825,26678.026663858902,0.000672469,16.591843651
,25/09/2023,1695600000,15589.705528945575,15589.705528945575,1177.6108414069997,2748.6466257249995,11662.735517687908,0.000039588250029999994,0.7125045374155121,1177.6108414069997,2748.6466257249995,11662.735517687908,0.000039588250029999994,0.7125045374155121,1176.434407,2745.900725,26653.721201850945,0.000672469,16.591843651,1176.434407,2745.900725,26653.721201850945,0.000672469,16.591843651
,26/09/2023,1695686400,15647.461462227833,15647.461462227833,1170.3809688174758,2766.464161882476,11709.89020425772,0.000040151779051999996,0.7260871183835302,1170.3809688174758,2766.464161882476,11709.89020425772,0.000040151779051999996,0.7260871183835302,1171.463401,2767.989324,26563.941672790235,0.000672469,16.591843651,1171.463401,2767.989324,26563.941672790235,0.000672469,16.591843651
,27/09/2023,1695772800,15647.059864894753,15647.059864894753,1164.9209696241278,2753.941762,11727.498984380703,0.005809415605266,0.6923394743158328,1164.9209696241278,2753.941762,11727.498984380703,0.005809415605266,0.6923394743158328,1165.112048,2753.941762,26654.01255569605,0.097614269,16.591843651,1165.112048,2753.941762,26654.01255569605,0.097614269,16.591843651
,28/09/2023,1695859200,15624.428105312683,15624.428105312683,1206.488167497256,2739.99568220511,11677.231653388237,0.005568015518029001,0.7070342065637775,1206.488167497256,2739.99568220511,11677.231653388237,0.005568015518029001,0.7070342065637775,1207.850623,2740.878245,26751.59483120103,0.097614269,16.591843651,1207.850623,2740.878245,26751.59483120103,0.097614269,16.591843651
,29/09/2023,1695945600,15400.488413491716,15400.488413491716,1214.4531817788509,2561.568924,11623.715593525967,0.005519403612067,0.7451947832873314,1214.4531817788509,2561.568924,11623.715593525967,0.005519403612067,0.7451947832873314,1214.680327,2561.568924,26005.17609077417,0.097614269,16.591843651,1214.680327,2561.568924,26005.17609077417,0.097614269,16.591843651
,30/09/2023,1696032000,16102.306832517852,16102.306832517852,1187.764242012282,2644.18368723358,12269.606051944844,0.005604132797559,0.7472471943469601,1187.764242012282,2644.18368723358,12269.606051944844,0.005604132797559,0.7472471943469601,1188.271634,2645.188859,25468.242659627584,0.097614269,16.591843651,1188.271634,2645.188859,25468.242659627584,0.097614269,16.591843651
,01/10/2023,1696118400,15550.612629035126,15550.612629035126,1189.179087,2552.8980707229994,11807.759428187792,0.005486214760607001,0.7705569095738135,1189.179087,2552.8980707229994,11807.759428187792,0.005486214760607001,0.7705569095738135,1189.179087,2550.347723,25302.37777808495,0.097614269,16.591843651,1189.179087,2550.347723,25302.37777808495,0.097614269,16.591843651
,02/10/2023,1696204800,16213.05855812976,16213.05855812976,1178.989715905617,2597.75404608932,12435.499798530189,0.005570651103292,0.8094269535318842,1178.989715905617,2597.75404608932,12435.499798530189,0.005570651103292,0.8094269535318842,1179.535841,2598.221726,24946.337536420368,0.097614269,16.591843651,1179.535841,2598.221726,24946.337536420368,0.097614269,16.591843651
,03/10/2023,1696291200,15659.70256537333,15659.70256537333,1176.8518286427561,2602.08591971712,11880.001697094725,0.005460346979322001,0.7576595717485817,1176.8518286427561,2602.08591971712,11880.001697094725,0.005460346979322001,0.7576595717485817,1177.166132,2603.023008,25407.529218857017,0.097614269,16.591843651,1177.166132,2603.023008,25407.529218857017,0.097614269,16.591843651
,04/10/2023,1696377600,15529.129323633128,15529.129323633128,1492.0877931959997,2978.485848684482,11057.889287265989,0.005772810254391,0.6606216764003986,1492.0877931959997,2978.485848684482,11057.889287265989,0.005772810254391,0.6606216764003986,1490.597196,2979.421387,25648.678904146993,0.097614269,16.591843651,1490.597196,2979.421387,25648.678904146993,0.097614269,16.591843651
,05/10/2023,1696464000,15888.459535286227,15888.459535286227,1482.7514151969,3016.0945362608677,11389.119131509673,0.005542050122475,0.48891026866212633,1482.7514151969,3016.0945362608677,11389.119131509673,0.005542050122475,0.48891026866212633,1483.159284,3017.730146,25618.280881547726,0.097614269,11.909857951,1483.159284,3017.730146,25618.280881547726,0.097614269,11.909857951
,06/10/2023,1696550400,15635.378606941465,15635.378606941465,1560.522437171662,2937.520981,11136.847595198902,0.005304945063074,0.4822886258385294,1560.522437171662,2937.520981,11136.847595198902,0.005304945063074,0.4822886258385294,1560.536482,2937.520981,25584.362921116066,0.097614269,11.909857951,1560.536482,2937.520981,25584.362921116066,0.097614269,11.909857951
,07/10/2023,1696636800,16036.387676765953,16036.387676765953,1484.1979282129998,3039.0870930419997,11512.609097740013,0.005343990770674,0.4882137801691519,1484.1979282129998,3039.0870930419997,11512.609097740013,0.005343990770674,0.4882137801691519,1482.715213,3036.051042,25379.580345842445,0.097614269,11.909857951,1482.715213,3036.051042,25379.580345842445,0.097614269,11.909857951
,08/10/2023,1696723200,13917.544612462185,13917.544612462185,1075.444703,2651.08704592506,10190.200749559932,0.005407049588448,0.8067069276052661,1075.444703,2651.08704592506,10190.200749559932,0.005407049588448,0.8067069276052661,1075.444703,2651.391956,22980.35263560719,0.097614269,19.715584969,1075.444703,2651.391956,22980.35263560719,0.097614269,19.715584969
,09/10/2023,1696809600,11708.390723796536,11708.390723796536,989.13957,2263.4696023178403,8455.225389632635,0.0053648802242400005,0.5507969658369402,989.13957,2263.4696023178403,8455.225389632635,0.0053648802242400005,0.5507969658369402,989.13957,2264.613232,19371.70315147245,0.097614269,13.776547221,989.13957,2264.613232,19371.70315147245,0.097614269,13.776547221
,10/10/2023,1696896000,13016.145873399704,13016.145873399704,1037.472689,2331.6715659428,9646.499792300183,0.004978425333269,0.4968477313885597,1037.472689,2331.6715659428,9646.499792300183,0.004978425333269,0.4968477313885597,1037.472689,2332.51127,23274.75086328827,0.097614269,13.776547221,1037.472689,2332.51127,23274.75086328827,0.097614269,13.776547221
,11/10/2023,1696982400,13291.265564123058,13291.265564123058,1037.382577,2431.15406,9822.254433115013,0.005047829078528,0.4694461789659908,1037.382577,2431.15406,9822.254433115013,0.005047829078528,0.4694461789659908,1037.382577,2431.15406,23953.91376891245,0.097614269,13.776547221,1037.382577,2431.15406,23953.91376891245,0.097614269,13.776547221
,12/10/2023,1697068800,13321.020657951809,13321.020657951809,1031.4993087492032,2447.144881603917,9841.86379395597,0.004882080049766001,0.5077915626680279,1031.4993087492032,2447.144881603917,9841.86379395597,0.004882080049766001,0.5077915626680279,1032.222897,2448.979167,24086.675527667438,0.097614269,15.098765427,1032.222897,2448.979167,24086.675527667438,0.097614269,15.098765427
,13/10/2023,1697155200,14864.663898774901,14864.663898774901,1957.913946312282,3166.4578,9740.28731492396,0.0048375386588213,,1957.913946312282,3166.4578,9740.28731492396,0.0048375386588213,,1958.284062,3166.4578,23945.26508623719,0.097614269,,1958.284062,3166.4578,23945.26508623719,0.097614269,
,14/10/2023,1697241600,13388.948287897541,13388.948287897541,1096.30027352808,2389.5952872419516,9902.515719185465,0.00483773974421544,0.5321702023005994,1096.30027352808,2389.5952872419516,9902.515719185465,0.00483773974421544,0.5321702023005994,1096.640232,2390.245434,23840.63029009677,0.097614269,16.098665427,1096.640232,2390.245434,23840.63029009677,0.097614269,16.098665427
,15/10/2023,1697328000,13375.245911199572,13375.245911199572,1097.476938,2421.487557,9855.760138023483,0.00471514695992103,0.5165630291290857,1097.476938,2421.487557,9855.760138023483,0.00471514695992103,0.5165630291290857,1097.476938,2421.487557,23908.57497937661,0.097614269,16.098665427,1097.476938,2421.487557,23908.57497937661,0.097614269,16.098665427
,16/10/2023,1697414400,13473.548252422195,13473.548252422195,1087.9272434029997,2415.418674,9969.628691699174,0.0047707363338311505,0.568872583687691,1087.9272434029997,2415.418674,9969.628691699174,0.0047707363338311505,0.568872583687691,1086.840403,2415.418674,24044.407095653452,0.097614269,16.098665427,1086.840403,2415.418674,24044.407095653452,0.097614269,16.098665427
,17/10/2023,1697500800,13422.464412056255,13422.464412056255,1066.002243,2449.74891,9906.146957816372,0.004527845676706521,0.5617733942076926,1066.002243,2449.74891,9906.146957816372,0.004527845676706521,0.5617733942076926,1066.002243,2449.74891,24067.5293801631,0.097614269,16.098665427,1066.002243,2449.74891,24067.5293801631,0.097614269,16.098665427
,18/10/2023,1697587200,12707.298878072803,12707.298878072803,1041.711341671,2408.5281900679997,9256.532950404982,0.00439155077747258,0.5220043780434117,1041.711341671,2408.5281900679997,9256.532950404982,0.00439155077747258,0.5220043780434117,1040.670671,2406.122068,24596.916396039054,0.097614269,16.098665427,1040.670671,2406.122068,24596.916396039054,0.097614269,16.098665427
,19/10/2023,1697673600,12803.723052346733,12803.723052346733,1013.8801933259999,2439.91750002,9349.921143539264,0.00421546146919541,,1013.8801933259999,2439.91750002,9349.921143539264,0.00421546146919541,,1012.867326,2437.48002,24607.90497725859,0.097614269,,1012.867326,2437.48002,24607.90497725859,0.097614269,
,20/10/2023,1697760000,13085.254748335057,13085.254748335057,984.440069,2726.6524174889996,9374.158257423709,0.00400442234804548,,984.440069,2726.6524174889996,9374.158257423709,0.00400442234804548,,984.440069,2723.928489,25450.9865210976,0.097614269,,984.440069,2723.928489,25450.9865210976,0.097614269,
,21/10/2023,1697846400,12488.00933780868,12488.00933780868,982.328002656,2481.667428292429,9024.009636887069,0.00426997318157577,,982.328002656,2481.667428292429,9024.009636887069,0.00426997318157577,,981.346656,2482.961051,23586.50896225501,0.097614269,,981.346656,2482.961051,23586.50896225501,0.097614269,
,22/10/2023,1697932800,12431.397666871431,12431.397666871431,989.865159,2477.670228292896,8963.858185164616,0.00409441391877927,,989.865159,2477.670228292896,8963.858185164616,0.00409441391877927,,989.865159,2478.349296,22930.336069202964,0.097614269,,989.865159,2478.349296,22930.336069202964,0.097614269,
,23/10/2023,1698019200,12817.143424792695,12817.143424792695,983.943996122149,2513.049994333836,9319.491597953396,0.00419428112510779,0.6536421021886336,983.943996122149,2513.049994333836,9319.491597953396,0.00419428112510779,0.6536421021886336,984.504179,2516.545476,22805.16814334123,0.097614269,18.083466927,984.504179,2516.545476,22805.16814334123,0.097614269,18.083466927
,24/10/2023,1698105600,13318.951239238535,13318.951239238535,984.504179,2584.67594385,9749.120517511103,0.00428528105124035,0.6463135963817976,984.504179,2584.67594385,9749.120517511103,0.00428528105124035,0.6463135963817976,984.504179,2582.09385,22576.13595420244,0.097614269,18.083466927,984.504179,2582.09385,22576.13595420244,0.097614269,18.083466927
,25/10/2023,1698192000,13392.657158415463,13392.657158415463,999.845654269383,2584.22909640552,9807.884747394743,0.00430315031932349,0.6933571954985659,999.845654269383,2584.22909640552,9807.884747394743,0.00430315031932349,0.6933571954985659,1000.188719,2586.505221,22281.076418072105,0.097614269,17.199204221,1000.188719,2586.505221,22281.076418072105,0.097614269,17.199204221
,26/10/2023,1698278400,13231.2479357954,13231.2479357954,1078.895328441336,2583.558676760964,9568.112758187377,0.00469812107912205,0.67647428464319,1078.895328441336,2583.558676760964,9568.112758187377,0.00469812107912205,0.67647428464319,1078.957908,2583.705948,22092.155987502603,0.097614269,17.199204221,1078.957908,2583.705948,22092.155987502603,0.097614269,17.199204221
,27/10/2023,1698364800,13123.683592734867,13123.683592734867,1079.406611,2593.5049890749997,9450.04612849928,0.00456015014288938,0.7213040104452265,1079.406611,2593.5049890749997,9450.04612849928,0.00456015014288938,0.7213040104452265,1079.406611,2590.914075,21883.46504683335,0.097614269,17.199204221,1079.406611,2590.914075,21883.46504683335,0.097614269,17.199204221
,28/10/2023,1698451200,13382.660551342891,13382.660551342891,1079.42961,2617.522639,9684.903250217385,0.0046730537348428506,0.8003790717716961,1079.42961,2617.522639,9684.903250217385,0.0046730537348428506,0.8003790717716961,1079.42961,2617.522639,21858.827466376082,0.097614269,17.199204221,1079.42961,2617.522639,21858.827466376082,0.097614269,17.199204221
,29/10/2023,1698537600,13102.180556051977,13102.180556051977,1079.42961,2646.047974584316,9376.263301668403,0.0048230907708666105,0.43484670848806406,1079.42961,2646.047974584316,9376.263301668403,0.0048230907708666105,0.43484670848806406,1079.42961,2646.434354,20580.62082910268,0.097614269,8.465982176,1079.42961,2646.434354,20580.62082910268,0.097614269,8.465982176
,30/10/2023,1698624000,13107.329675249417,13107.329675249417,1041.344668,2682.825323871516,9382.688725827496,0.00461738822180291,0.46634016218278407,1041.344668,2682.825323871516,9382.688725827496,0.00461738822180291,0.46634016218278407,1041.344668,2683.694841,20720.662000687906,0.097614269,8.465982176,1041.344668,2683.694841,20720.662000687906,0.097614269,8.465982176
,31/10/2023,1698710400,13577.614699340776,13577.614699340776,991.458233,2883.8861361824,9701.777003238472,0.004975204062392,0.48835171584038406,991.458233,2883.8861361824,9701.777003238472,0.004975204062392,0.48835171584038406,991.458233,2884.318784,20820.20220490295,0.097614269,8.465982176,991.458233,2884.318784,20820.20220490295,0.097614269,8.465982176
,01/11/2023,1698796800,13185.260911908706,13185.260911908706,992.401206,2835.668745,9356.742690128473,0.00441626671038338,0.44385451352332805,992.401206,2835.668745,9356.742690128473,0.00441626671038338,0.44385451352332805,992.401206,2835.668745,21086.472668476632,0.097614269,8.465982176,992.401206,2835.668745,21086.472668476632,0.097614269,8.465982176
,02/11/2023,1698883200,13225.343155913068,13225.343155913068,980.7550012259999,2826.621242445,9417.490913059462,0.00448267272144139,0.471516509884846,980.7550012259999,2826.621242445,9417.490913059462,0.00448267272144139,0.471516509884846,979.775226,2823.797445,20828.290924141074,0.097614269,8.466199409,979.775226,2823.797445,20828.290924141074,0.097614269,8.466199409
,03/11/2023,1698969600,13016.759183505272,13016.759183505272,984.4180035689999,2808.8728868199996,9223.00464819665,0.00439593268200799,0.459248986941205,984.4180035689999,2808.8728868199996,9223.00464819665,0.00439593268200799,0.459248986941205,983.434569,2806.06682,20727.0175812049,0.097614269,8.466199409,983.434569,2806.06682,20727.0175812049,0.097614269,8.466199409
,04/11/2023,1699056000,13414.589388616916,13414.589388616916,979.775226,2841.433407,9595.82473409166,0.0045856352762399,0.39788215085892004,979.775226,2841.433407,9595.82473409166,0.0045856352762399,0.39788215085892004,979.775226,2841.433407,20796.291305300292,0.097614269,7.122845522,979.775226,2841.433407,20796.291305300292,0.097614269,7.122845522
,05/11/2023,1699142400,14635.151014736135,14635.151014736135,985.507558956,2954.05683102,11039.280589665266,0.005159109345188001,0.906142417345975,985.507558956,2954.05683102,11039.280589665266,0.005159109345188001,0.906142417345975,983.540478,2948.16051,21409.347786228598,0.097614269,16.000254575,983.540478,2948.16051,21409.347786228598,0.097614269,16.000254575
,06/11/2023,1699228800,14533.283340981558,14533.283340981558,969.4804309189999,2945.1068028116,10613.078779204572,0.0047190290793991604,0.886302101672975,969.4804309189999,2945.1068028116,10613.078779204572,0.0047190290793991604,0.886302101672975,968.511919,2945.695942,21193.985089043977,0.097614269,16.000254575,968.511919,2945.695942,21193.985089043977,0.097614269,16.000254575
,07/11/2023,1699315200,14832.32557323307,14832.32557323307,965.1253581969999,2982.7642044199997,10883.94806578647,0.005229782075944,0.482715047524724,965.1253581969999,2982.7642044199997,10883.94806578647,0.005229782075944,0.482715047524724,964.161197,2979.78442,20913.69708772202,0.097614269,8.968731142,964.161197,2979.78442,20913.69708772202,0.097614269,8.968731142
,08/11/2023,1699401600,14900.653923674443,14900.653923674443,969.785158,2915.937828392644,11014.435683062455,0.006619809266504,0.488634410078444,969.785158,2915.937828392644,11014.435683062455,0.006619809266504,0.488634410078444,969.785158,2916.322783,20667.34782604098,0.097614269,8.968731142,969.785158,2916.322783,20667.34782604098,0.097614269,8.968731142
,09/11/2023,1699488000,14846.966599963214,14846.966599963214,963.297011526,2796.286080342,11086.831717665682,0.006590232142997,0.545200197391038,963.297011526,2796.286080342,11086.831717665682,0.006590232142997,0.545200197391038,961.374263,2790.704671,19021.72547986652,0.097614269,8.968731142,961.374263,2790.704671,19021.72547986652,0.097614269,8.968731142
,10/11/2023,1699574400,14615.866527305203,14615.866527305203,961.338998,2714.6612172679997,10939.322510190676,0.005938071211808,0.5378637753168819,961.338998,2714.6612172679997,10939.322510190676,0.005938071211808,0.5378637753168819,961.338998,2711.949268,19358.0695061275,0.097614269,8.968731142,961.338998,2711.949268,19358.0695061275,0.097614269,8.968731142
,11/11/2023,1699660800,15291.573344595576,15291.573344595576,962.3003369979998,2765.1292699029996,11563.56395961501,0.006102160797997,0.573675918766888,962.3003369979998,2765.1292699029996,11563.56395961501,0.006102160797997,0.573675918766888,961.338998,2762.366903,19263.681093784897,0.097614269,8.968731142,961.338998,2762.366903,19263.681093784897,0.097614269,8.968731142
,12/11/2023,1699747200,14869.091630927905,14869.091630927905,961.338998,2780.3183077669996,11126.866136558549,0.005786378637782,0.5624022237213939,961.338998,2780.3183077669996,11126.866136558549,0.005786378637782,0.5624022237213939,961.338998,2777.540767,19519.345271424347,0.097614269,8.968731142,961.338998,2777.540767,19519.345271424347,0.097614269,8.968731142
,13/11/2023,1699833600,14680.814438189307,14680.814438189307,970.6391134439999,2884.672301,10824.87269470604,0.006230914018808,0.6240981252472119,970.6391134439999,2884.672301,10824.87269470604,0.006230914018808,0.6240981252472119,969.669444,2884.672301,17317.13639937872,0.097614269,8.968731142,969.669444,2884.672301,17317.13639937872,0.097614269,8.968731142
,14/11/2023,1699920000,14130.765959850103,14130.765959850103,945.133515,2841.154939623,10343.864262689362,0.006382313750027,0.606860223992288,945.133515,2841.154939623,10343.864262689362,0.006382313750027,0.606860223992288,945.133515,2838.316623,17328.1763508321,0.097614269,8.968731142,945.133515,2838.316623,17328.1763508321,0.097614269,8.968731142
,15/11/2023,1700006400,14092.46099522329,14092.46099522329,976.8436708029999,2772.034053173889,10342.990428103649,0.006072876517297,0.5867702662342079,976.8436708029999,2772.034053173889,10342.990428103649,0.006072876517297,0.5867702662342079,975.867803,2773.168279,18257.41590707941,0.097614269,8.968731142,975.867803,2773.168279,18257.41590707941,0.097614269,8.968731142
,16/11/2023,1700092800,14894.162048518123,14894.162048518123,977.740719,2841.096983688414,11074.694809485569,0.0063530294693270005,0.623183314670728,977.740719,2841.096983688414,11074.694809485569,0.0063530294693270005,0.623183314670728,977.740719,2843.676198,17901.303007478455,0.097614269,8.968731142,977.740719,2843.676198,17901.303007478455,0.097614269,8.968731142
,17/11/2023,1700179200,14160.050074186258,14160.050074186258,978.718459719,2778.8498707969998,10401.83180349645,0.006030121467475,0.64391005233989,978.718459719,2778.8498707969998,10401.83180349645,0.006030121467475,0.64391005233989,977.740719,2776.073797,18049.992804694342,0.097614269,8.968731142,977.740719,2776.073797,18049.992804694342,0.097614269,8.968731142
,18/11/2023,1700265600,13853.763749011574,13853.763749011574,987.4511947299999,2735.568687,10130.312734244946,0.005817419975324,0.4253156166524811,987.4511947299999,2735.568687,10130.312734244946,0.005817419975324,0.4253156166524811,986.46473,2735.568687,18515.23161464092,0.097614269,8.968731142,986.46473,2735.568687,18515.23161464092,0.097614269,8.968731142
,19/11/2023,1700352000,13805.403286228364,13805.403286228364,978.3197584159999,2730.7870920329997,10095.856361859036,0.005721855605973001,0.4343520647216056,978.3197584159999,2730.7870920329997,10095.856361859036,0.005721855605973001,0.4343520647216056,977.342416,2728.059033,18832.179986157396,0.097614269,10.31941606,977.342416,2728.059033,18832.179986157396,0.097614269,10.31941606
,20/11/2023,1700438400,14286.145398214901,14286.145398214901,962.018154,2788.917270608065,10534.75078578793,0.005868667466549,0.45331915143988555,962.018154,2788.917270608065,10534.75078578793,0.005868667466549,0.45331915143988555,962.018154,2791.443527,18745.54177550002,0.097614269,10.31941606,962.018154,2791.443527,18745.54177550002,0.097614269,10.31941606
,21/11/2023,1700524800,14155.589180898241,14155.589180898241,962.9801721539999,2786.952831,10405.2015533141,0.006354981754707,0.4482694483850852,962.9801721539999,2786.952831,10405.2015533141,0.006354981754707,0.4482694483850852,962.018154,2786.952831,18628.952740693047,0.097614269,10.31941606,962.018154,2786.952831,18628.952740693047,0.097614269,10.31941606
,22/11/2023,1700611200,13479.1685876771,13479.1685876771,967.2691728699999,2710.4410503169997,9801.013270966037,0.006024557454142001,0.439068966608471,967.2691728699999,2710.4410503169997,9801.013270966037,0.006024557454142001,0.439068966608471,966.30287,2707.733317,18990.53142988963,0.097614269,10.31941606,966.30287,2707.733317,18990.53142988963,0.097614269,10.31941606
,23/11/2023,1700697600,14169.403702806252,14169.403702806252,971.635495831,2770.546904,10426.766190827711,0.00623364721834,0.4488785003209464,971.635495831,2770.546904,10426.766190827711,0.00623364721834,0.4488785003209464,970.664831,2770.546904,18740.469485308902,0.097614269,10.31941606,970.664831,2770.546904,18740.469485308902,0.097614269,10.31941606
,24/11/2023,1700784000,14731.080291547476,14731.080291547476,1018.9427548299999,2871.588839,10840.092112870876,0.006762326099244001,0.4498225205021152,1018.9427548299999,2871.588839,10840.092112870876,0.006762326099244001,0.4498225205021152,1017.92483,2871.588839,18428.635736409637,0.097614269,10.31941606,1017.92483,2871.588839,18428.635736409637,0.097614269,10.31941606
,25/11/2023,1700870400,15361.539757822145,15361.539757822145,1024.824485,2914.698192,11421.549041815822,0.007594194899662001,0.4604448114234762,1024.824485,2914.698192,11421.549041815822,0.007594194899662001,0.4604448114234762,1024.824485,2914.698192,18207.12666395003,0.097614269,10.31941606,1024.824485,2914.698192,18207.12666395003,0.097614269,10.31941606
,26/11/2023,1700956800,17460.281615277818,17460.281615277818,1021.280419159,3747.484831,12691.016697332108,0.0075061468290240005,0.4921616398780468,1021.280419159,3747.484831,12691.016697332108,0.0075061468290240005,0.4921616398780468,1020.260159,3747.484831,19102.562604923383,0.097614269,10.31941606,1020.260159,3747.484831,19102.562604923383,0.097614269,10.31941606
,27/11/2023,1701043200,17101.4243716607,17101.4243716607,1020.260159,3720.935266,12359.755442887521,0.008032580581741,0.46547119259798103,1020.260159,3720.935266,12359.755442887521,0.008032580581741,0.46547119259798103,1020.260159,3720.935266,19190.766268436186,0.097614269,10.31941606,1020.260159,3720.935266,19190.766268436186,0.097614269,10.31941606
,28/11/2023,1701129600,16237.889794420844,16237.889794420844,1020.260159,3617.086385,11600.071669234121,0.007349768770086001,0.4642314179525326,1020.260159,3617.086385,11600.071669234121,0.007349768770086001,0.4642314179525326,1020.260159,3617.086385,19544.928912894386,0.097614269,10.31941606,1020.260159,3617.086385,19544.928912894386,0.097614269,10.31941606
,29/11/2023,1701216000,16711.368828314906,16711.368828314906,1055.926290419,3622.412101,12032.549439793707,0.006873801594442,0.4741233006051668,1055.926290419,3622.412101,12032.549439793707,0.006873801594442,0.4741233006051668,1054.871419,3622.412101,19522.393979670036,0.097614269,10.31941606,1054.871419,3622.412101,19522.393979670036,0.097614269,10.31941606
,30/11/2023,1701302400,14883.270245412681,14883.270245412681,1037.5703257919997,2801.917550432,11043.287414644326,0.006893324448242,0.4880612199066058,1037.5703257919997,2801.917550432,11043.287414644326,0.006893324448242,0.4880612199066058,1036.533792,2799.118432,18003.080177310687,0.097614269,10.31941606,1036.533792,2799.118432,18003.080177310687,0.097614269,10.31941606
,01/12/2023,1701388800,14551.272334054309,14551.272334054309,1036.533792,2786.228475,10728.035753693526,0.007207056708808,0.467106304072688,1036.533792,2786.228475,10728.035753693526,0.007207056708808,0.467106304072688,1036.533792,2786.228475,17883.57669290548,0.097614269,10.31941606,1036.533792,2786.228475,17883.57669290548,0.097614269,10.31941606
,02/12/2023,1701475200,15190.805469440846,15190.805469440846,1315.74079,3096.037661706774,10778.551903825835,0.008066940804429,0.467046967430343,1315.74079,3096.037661706774,10778.551903825835,0.008066940804429,0.467046967430343,1315.74079,3098.308722,17798.049058254062,0.097614269,10.31941606,1315.74079,3098.308722,17798.049058254062,0.097614269,10.31941606
,03/12/2023,1701561600,15583.52355583501,15583.52355583501,1303.2446657229998,3132.3160534716,11147.470863703837,0.008050834450044,0.4839221021249398,1303.2446657229998,3132.3160534716,11147.470863703837,0.008050834450044,0.4839221021249398,1301.942723,3132.942642,17828.33711631005,0.097614269,10.31941606,1301.942723,3132.942642,17828.33711631005,0.097614269,10.31941606
,04/12/2023,1701648000,14703.475316046059,14703.475316046059,1014.3557904479999,2833.1445962819994,10855.457960036381,0.021252188189604,0.4957170914873592,1014.3557904479999,2833.1445962819994,10855.457960036381,0.021252188189604,0.4957170914873592,1013.342448,2830.314282,17692.05864622979,0.097614269,10.31941606,1013.342448,2830.314282,17692.05864622979,0.097614269,10.31941606
