,Date,Timestamp,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance
,28/02/2023,1677542400,0,11.953396537064886,100.53995387657294,0,11.953396537064886,100.53995387657294,11.953396537064886,100.53995387657294,11.953396537064886,100.53995387657294,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,01/03/2023,1677628800,0,11.80394567659965,99.28292349433828,0,11.80394567659965,99.28292349433828,11.80394567659965,99.28292349433828,11.80394567659965,99.28292349433828,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,02/03/2023,1677715200,0,11.893121322479901,100.03297937142003,0,11.893121322479901,100.03297937142003,11.893121322479901,100.03297937142003,11.893121322479901,100.03297937142003,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,03/03/2023,1677801600,0,11.53344951656555,97.00778174953875,0,11.53344951656555,97.00778174953875,11.53344951656555,97.00778174953875,11.53344951656555,97.00778174953875,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,04/03/2023,1677888000,0,11.010816888296226,92.61192152875064,0,11.010816888296226,92.61192152875064,11.010816888296226,92.61192152875064,11.010816888296226,92.61192152875064,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,05/03/2023,1677974400,0,11.346536966904226,95.43566130129364,0,11.346536966904226,95.43566130129364,11.346536966904226,95.43566130129364,11.346536966904226,95.43566130129364,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,06/03/2023,1678060800,0,11.699874431712765,98.40758081425899,0,11.699874431712765,98.40758081425899,11.699874431712765,98.40758081425899,11.699874431712765,98.40758081425899,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,07/03/2023,1678147200,0,11.305413236756342,95.08976982856615,0,11.305413236756342,95.08976982856615,11.305413236756342,95.08976982856615,11.305413236756342,95.08976982856615,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,08/03/2023,1678233600,0,10.743636359934698,90.36466754408677,0,10.743636359934698,90.36466754408677,10.743636359934698,90.36466754408677,10.743636359934698,90.36466754408677,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,09/03/2023,1678320000,0,10.34432543506914,87.0060655062552,0,10.34432543506914,87.0060655062552,10.34432543506914,87.0060655062552,10.34432543506914,87.0060655062552,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,10/03/2023,1678406400,0,9.893943885037976,83.21790871528913,0,9.893943885037976,83.21790871528913,9.893943885037976,83.21790871528913,9.893943885037976,83.21790871528913,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,11/03/2023,1678492800,0,9.569259416325256,80.48698939812306,0,9.569259416325256,80.48698939812306,9.569259416325256,80.48698939812306,9.569259416325256,80.48698939812306,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,12/03/2023,1678579200,0,9.253334153672915,77.82974371594227,0,9.253334153672915,77.82974371594227,9.253334153672915,77.82974371594227,9.253334153672915,77.82974371594227,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,13/03/2023,1678665600,0,10.052549847882705,84.5519426143163,0,10.052549847882705,84.5519426143163,10.052549847882705,84.5519426143163,10.052549847882705,84.5519426143163,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,14/03/2023,1678752000,0,10.177999494001702,85.60709891198677,0,10.177999494001702,85.60709891198677,10.177999494001702,85.60709891198677,10.177999494001702,85.60709891198677,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,15/03/2023,1678838400,0,10.602103425851727,89.17423479799702,0,10.602103425851727,89.17423479799702,10.602103425851727,89.17423479799702,10.602103425851727,89.17423479799702,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,16/03/2023,1678924800,0,10.005240237748676,84.15402173835062,0,10.005240237748676,84.15402173835062,10.005240237748676,84.15402173835062,10.005240237748676,84.15402173835062,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,17/03/2023,1679011200,0,10.22768448205041,86.0249990787959,0,10.22768448205041,86.0249990787959,10.22768448205041,86.0249990787959,10.22768448205041,86.0249990787959,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,18/03/2023,1679097600,0,10.99018079266245,92.43835143954804,0,10.99018079266245,92.43835143954804,10.99018079266245,92.43835143954804,10.99018079266245,92.43835143954804,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,19/03/2023,1679184000,0,11.033630413685124,92.80380596789307,0,11.033630413685124,92.80380596789307,11.033630413685124,92.80380596789307,11.033630413685124,92.80380596789307,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,20/03/2023,1679270400,0,10.979936975405394,92.3521907477856,0,10.979936975405394,92.3521907477856,10.979936975405394,92.3521907477856,10.979936975405394,92.3521907477856,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,21/03/2023,1679356800,0,9.871823178207524,83.03185156930935,0,9.871823178207524,83.03185156930935,9.871823178207524,83.03185156930935,9.871823178207524,83.03185156930935,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,22/03/2023,1679443200,0,9.557530987871527,80.38834164958345,0,9.557530987871527,80.38834164958345,9.557530987871527,80.38834164958345,9.557530987871527,80.38834164958345,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,23/03/2023,1679529600,0,9.497008338087094,79.879285968301,0,9.497008338087094,79.879285968301,9.497008338087094,79.879285968301,9.497008338087094,79.879285968301,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,24/03/2023,1679616000,0,9.595883443785619,80.71092394966023,0,9.595883443785619,80.71092394966023,9.595883443785619,80.71092394966023,9.595883443785619,80.71092394966023,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,25/03/2023,1679702400,0,9.299851971168717,78.22100482829345,0,9.299851971168717,78.22100482829345,9.299851971168717,78.22100482829345,9.299851971168717,78.22100482829345,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,26/03/2023,1679788800,0,9.100171765215991,76.54149569176471,0,9.100171765215991,76.54149569176471,9.100171765215991,76.54149569176471,9.100171765215991,76.54149569176471,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,27/03/2023,1679875200,0,9.119669658932317,76.70549237077148,0,9.119669658932317,76.70549237077148,9.119669658932317,76.70549237077148,9.119669658932317,76.70549237077148,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,28/03/2023,1679961600,0,8.631480010425841,72.59933186721359,0,8.631480010425841,72.59933186721359,8.631480010425841,72.59933186721359,8.631480010425841,72.59933186721359,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,29/03/2023,1680048000,0,8.946168097080953,75.24617166874674,0,8.946168097080953,75.24617166874674,8.946168097080953,75.24617166874674,8.946168097080953,75.24617166874674,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,30/03/2023,1680134400,0,8.946069123001175,75.24533919829493,0,8.946069123001175,75.24533919829493,8.946069123001175,75.24533919829493,8.946069123001175,75.24533919829493,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,31/03/2023,1680220800,0,8.879657515469935,74.68675152512974,0,8.879657515469935,74.68675152512974,8.879657515469935,74.68675152512974,8.879657515469935,74.68675152512974,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,01/04/2023,1680307200,0,9.248434936723887,77.78853642857761,0,9.248434936723887,77.78853642857761,9.248434936723887,77.78853642857761,9.248434936723887,77.78853642857761,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,02/04/2023,1680393600,0,9.197512772677952,77.36023038112084,0,9.197512772677952,77.36023038112084,9.197512772677952,77.36023038112084,9.197512772677952,77.36023038112084,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,03/04/2023,1680480000,0,9.4121380646772,79.16544255587306,0,9.4121380646772,79.16544255587306,9.4121380646772,79.16544255587306,9.4121380646772,79.16544255587306,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,04/04/2023,1680566400,0,9.484636578114806,79.77522716182463,0,9.484636578114806,79.77522716182463,9.484636578114806,79.77522716182463,9.484636578114806,79.77522716182463,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,05/04/2023,1680652800,0,9.86331140734659,82.9602591104536,0,9.86331140734659,82.9602591104536,9.86331140734659,82.9602591104536,9.86331140734659,82.9602591104536,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,06/04/2023,1680739200,0,9.769335518597092,82.16982841645904,0,9.769335518597092,82.16982841645904,9.769335518597092,82.16982841645904,9.769335518597092,82.16982841645904,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,07/04/2023,1680825600,0,9.531698753049389,80.17106686166078,0,9.531698753049389,80.17106686166078,9.531698753049389,80.17106686166078,9.531698753049389,80.17106686166078,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,08/04/2023,1680912000,0,9.261450028214735,77.89800629299077,0,9.261450028214735,77.89800629299077,9.261450028214735,77.89800629299077,9.261450028214735,77.89800629299077,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,09/04/2023,1680998400,0,9.74325584857551,81.95047245240684,0,9.74325584857551,81.95047245240684,9.74325584857551,81.95047245240684,9.74325584857551,81.95047245240684,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,10/04/2023,1681084800,0,10.16646901370753,85.51011610435079,0,10.16646901370753,85.51011610435079,10.16646901370753,85.51011610435079,10.16646901370753,85.51011610435079,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,11/04/2023,1681171200,0,9.949220908594157,83.68284346262558,0,9.949220908594157,83.68284346262558,9.949220908594157,83.68284346262558,9.949220908594157,83.68284346262558,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,12/04/2023,1681257600,0,9.743354822655288,81.95130492285865,0,9.743354822655288,81.95130492285865,9.743354822655288,81.95130492285865,9.743354822655288,81.95130492285865,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,13/04/2023,1681344000,0,10.068979545125902,84.69013270931693,0,10.068979545125902,84.69013270931693,10.068979545125902,84.69013270931693,10.068979545125902,84.69013270931693,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,14/04/2023,1681430400,0,9.925170207208028,83.4805531428355,0,9.925170207208028,83.4805531428355,9.925170207208028,83.4805531428355,9.925170207208028,83.4805531428355,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,15/04/2023,1681516800,0,9.61087801687203,80.83704322310959,0,9.61087801687203,80.83704322310959,9.61087801687203,80.83704322310959,9.61087801687203,80.83704322310959,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,16/04/2023,1681603200,0,9.621567217488087,80.92695003190518,0,9.621567217488087,80.92695003190518,9.621567217488087,80.92695003190518,9.621567217488087,80.92695003190518,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,17/04/2023,1681689600,0,9.55381945987984,80.35712400764054,0,9.55381945987984,80.35712400764054,9.55381945987984,80.35712400764054,9.55381945987984,80.35712400764054,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,18/04/2023,1681776000,0,9.179301541998743,77.20705581798761,0,9.179301541998743,77.20705581798761,9.179301541998743,77.20705581798761,9.179301541998743,77.20705581798761,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,19/04/2023,1681862400,0,8.775591894872315,74.35579337650455,0,8.775591894872315,74.35579337650455,8.775591894872315,74.35579337650455,8.775591894872315,74.35579337650455,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,20/04/2023,1681948800,0,8.290397606597042,70.2447309343761,0,8.290397606597042,70.2447309343761,8.290397606597042,70.2447309343761,8.290397606597042,70.2447309343761,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,21/04/2023,1682035200,0,8.081004687897154,68.4705398844881,0,8.081004687897154,68.4705398844881,8.081004687897154,68.4705398844881,8.081004687897154,68.4705398844881,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,22/04/2023,1682121600,0,7.977855466862727,67.59655414562702,0,7.977855466862727,67.59655414562702,7.977855466862727,67.59655414562702,7.977855466862727,67.59655414562702,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,23/04/2023,1682208000,0,8.140389168006974,68.97370595986098,0,8.140389168006974,68.97370595986098,8.140389168006974,68.97370595986098,8.140389168006974,68.97370595986098,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,24/04/2023,1682294400,0,7.974515396848278,67.56825365503532,0,7.974515396848278,67.56825365503532,7.974515396848278,67.56825365503532,7.974515396848278,67.56825365503532,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,25/04/2023,1682380800,0,7.74120168260374,65.59138115046859,0,7.74120168260374,65.59138115046859,7.74120168260374,65.59138115046859,7.74120168260374,65.59138115046859,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,26/04/2023,1682467200,0,7.900297076380174,66.93940010674052,0,7.900297076380174,66.93940010674052,7.900297076380174,66.93940010674052,7.900297076380174,66.93940010674052,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,27/04/2023,1682553600,0,7.636824494652236,64.70699081947822,0,7.636824494652236,64.70699081947822,7.636824494652236,64.70699081947822,7.636824494652236,64.70699081947822,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,28/04/2023,1682640000,0,7.688890291936281,65.14814552576048,0,7.688890291936281,65.14814552576048,7.688890291936281,65.14814552576048,7.688890291936281,65.14814552576048,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,29/04/2023,1682726400,0,7.8147323415982815,66.214408127171,0,7.8147323415982815,66.214408127171,7.8147323415982815,66.214408127171,7.8147323415982815,66.214408127171,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,30/04/2023,1682812800,0,7.616292887798717,64.53302603907635,0,7.616292887798717,64.53302603907635,7.616292887798717,64.53302603907635,7.616292887798717,64.53302603907635,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,01/05/2023,1682899200,0,8.050305514970242,68.21042508125564,0,8.050305514970242,68.21042508125564,8.050305514970242,68.21042508125564,8.050305514970242,68.21042508125564,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,02/05/2023,1682985600,0,7.669832245383254,64.98666625591378,0,7.669832245383254,64.98666625591378,7.669832245383254,64.98666625591378,7.669832245383254,64.98666625591378,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,03/05/2023,1683072000,0,7.669734008029887,64.98583388854343,0,7.669734008029887,64.98583388854343,7.669734008029887,64.98583388854343,7.669734008029887,64.98583388854343,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,04/05/2023,1683158400,0,7.981883198350738,67.63068120781112,0,7.981883198350738,67.63068120781112,7.981883198350738,67.63068120781112,7.981883198350738,67.63068120781112,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,05/05/2023,1683244800,0,7.716887937645625,65.38537022630848,0,7.716887937645625,65.38537022630848,7.716887937645625,65.38537022630848,7.716887937645625,65.38537022630848,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,06/05/2023,1683331200,0,7.666934243458953,64.96211141848862,0,7.666934243458953,64.96211141848862,7.666934243458953,64.96211141848862,7.666934243458953,64.96211141848862,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,07/05/2023,1683417600,0,7.547232028382334,63.9478717777246,0,7.547232028382334,63.9478717777246,7.547232028382334,63.9478717777246,7.547232028382334,63.9478717777246,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,08/05/2023,1683504000,0,7.337151448208883,62.167854156244196,0,7.337151448208883,62.167854156244196,7.337151448208883,62.167854156244196,7.337151448208883,62.167854156244196,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,09/05/2023,1683590400,0,6.850630955663166,58.0455547546161,0,6.850630955663166,58.0455547546161,6.850630955663166,58.0455547546161,6.850630955663166,58.0455547546161,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,10/05/2023,1683676800,0,6.794930376304574,57.573602455631104,0,6.794930376304574,57.573602455631104,6.794930376304574,57.573602455631104,6.794930376304574,57.573602455631104,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,11/05/2023,1683763200,0,6.655678927908098,56.393721708168655,0,6.655678927908098,56.393721708168655,6.655678927908098,56.393721708168655,6.655678927908098,56.393721708168655,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,12/05/2023,1683849600,0,6.4888719018924235,54.980361913324735,0,6.4888719018924235,54.980361913324735,6.4888719018924235,54.980361913324735,6.4888719018924235,54.980361913324735,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,13/05/2023,1683936000,0,6.514364495090931,55.19636124592897,0,6.514364495090931,55.19636124592897,6.514364495090931,55.19636124592897,6.514364495090931,55.19636124592897,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,14/05/2023,1684022400,0,6.560143101759545,55.584244440509224,0,6.560143101759545,55.584244440509224,6.560143101759545,55.584244440509224,6.560143101759545,55.584244440509224,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,15/05/2023,1684108800,0,6.49604322868815,55.041124731359844,0,6.49604322868815,55.041124731359844,6.49604322868815,55.041124731359844,6.49604322868815,55.041124731359844,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,16/05/2023,1684195200,0,6.415144768191149,54.355670201881644,0,6.415144768191149,54.355670201881644,6.415144768191149,54.355670201881644,6.415144768191149,54.355670201881644,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,17/05/2023,1684281600,0,6.386852410421707,54.11594839922261,0,6.386852410421707,54.11594839922261,6.386852410421707,54.11594839922261,6.386852410421707,54.11594839922261,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,18/05/2023,1684368000,0,6.308262527728808,53.450054502947495,0,6.308262527728808,53.450054502947495,6.308262527728808,53.450054502947495,6.308262527728808,53.450054502947495,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,19/05/2023,1684454400,0,5.859416060198999,49.64696798784628,0,5.859416060198999,49.64696798784628,5.859416060198999,49.64696798784628,5.859416060198999,49.64696798784628,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,20/05/2023,1684540800,0,5.604784840274013,47.48947176391493,0,5.604784840274013,47.48947176391493,5.604784840274013,47.48947176391493,5.604784840274013,47.48947176391493,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,21/05/2023,1684627200,0,5.630719501562669,47.709216749685716,0,5.630719501562669,47.709216749685716,5.630719501562669,47.709216749685716,5.630719501562669,47.709216749685716,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,22/05/2023,1684713600,0,5.393869242596949,45.7023790197866,0,5.393869242596949,45.7023790197866,5.393869242596949,45.7023790197866,5.393869242596949,45.7023790197866,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,23/05/2023,1684800000,0,5.2259816056942485,44.279863183868905,0,5.2259816056942485,44.279863183868905,5.2259816056942485,44.279863183868905,5.2259816056942485,44.279863183868905,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,24/05/2023,1684886400,0,5.561216574056138,47.120316835167415,0,5.561216574056138,47.120316835167415,5.561216574056138,47.120316835167415,5.561216574056138,47.120316835167415,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,25/05/2023,1684972800,0,5.250049757268948,44.48379318960315,0,5.250049757268948,44.48379318960315,5.250049757268948,44.48379318960315,5.250049757268948,44.48379318960315,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,26/05/2023,1685059200,0,5.207611220614784,44.1242104856146,0,5.207611220614784,44.1242104856146,5.207611220614784,44.1242104856146,5.207611220614784,44.1242104856146,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,27/05/2023,1685145600,0,5.061581394836044,42.886896389598405,0,5.061581394836044,42.886896389598405,5.061581394836044,42.886896389598405,5.061581394836044,42.886896389598405,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,28/05/2023,1685232000,0,5.21316163107997,44.17123924203903,0,5.21316163107997,44.17123924203903,5.21316163107997,44.17123924203903,5.21316163107997,44.17123924203903,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,29/05/2023,1685318400,0,6.246471232461519,52.92649542700119,0,6.246471232461519,52.92649542700119,6.246471232461519,52.92649542700119,6.246471232461519,52.92649542700119,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,30/05/2023,1685404800,0,5.559350064342182,47.104501855130884,0,5.559350064342182,47.104501855130884,5.559350064342182,47.104501855130884,5.559350064342182,47.104501855130884,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,31/05/2023,1685491200,0,5.438861950438633,46.0836032754041,0,5.438861950438633,46.0836032754041,5.438861950438633,46.0836032754041,5.438861950438633,46.0836032754041,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,01/06/2023,1685577600,0,5.462438915246503,46.28337144428664,0,5.462438915246503,46.28337144428664,5.462438915246503,46.28337144428664,5.462438915246503,46.28337144428664,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,02/06/2023,1685664000,0,5.1408098203258215,43.55820067378075,0,5.1408098203258215,43.55820067378075,5.1408098203258215,43.55820067378075,5.1408098203258215,43.55820067378075,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,03/06/2023,1685750400,0,5.07916588108858,43.03589014888996,0,5.07916588108858,43.03589014888996,5.07916588108858,43.03589014888996,5.07916588108858,43.03589014888996,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,04/06/2023,1685836800,0,5.096406536604334,43.181970622385315,0,5.096406536604334,43.181970622385315,5.096406536604334,43.181970622385315,5.096406536604334,43.181970622385315,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,05/06/2023,1685923200,0,5.107752950918121,43.27810905366003,0,5.107752950918121,43.27810905366003,5.107752950918121,43.27810905366003,5.107752950918121,43.27810905366003,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,06/06/2023,1686009600,0,5.005536984740671,42.41203080481722,0,5.005536984740671,42.41203080481722,5.005536984740671,42.41203080481722,5.005536984740671,42.41203080481722,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,07/06/2023,1686096000,0,5.0245459126170156,42.57309389097876,0,5.0245459126170156,42.57309389097876,5.0245459126170156,42.57309389097876,5.0245459126170156,42.57309389097876,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,08/06/2023,1686182400,0,4.4188143917615115,37.44071668543836,0,4.4188143917615115,37.44071668543836,4.4188143917615115,37.44071668543836,4.4188143917615115,37.44071668543836,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,09/06/2023,1686268800,0,4.753312579973154,40.27492758145929,0,4.753312579973154,40.27492758145929,4.753312579973154,40.27492758145929,4.753312579973154,40.27492758145929,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,10/06/2023,1686355200,0,4.549371834385086,38.54693292062538,0,4.549371834385086,38.54693292062538,4.549371834385086,38.54693292062538,4.549371834385086,38.54693292062538,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,11/06/2023,1686441600,0,4.293512647543023,36.37903210456473,0,4.293512647543023,36.37903210456473,4.293512647543023,36.37903210456473,4.293512647543023,36.37903210456473,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,12/06/2023,1686528000,0,4.379519450415063,37.107769737300806,0,4.379519450415063,37.107769737300806,4.379519450415063,37.107769737300806,4.379519450415063,37.107769737300806,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,13/06/2023,1686614400,0,4.3206261570720725,36.60876549877964,0,4.3206261570720725,36.60876549877964,4.3206261570720725,36.60876549877964,4.3206261570720725,36.60876549877964,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,14/06/2023,1686700800,0,4.4414089830357195,37.63216118061745,0,4.4414089830357195,37.63216118061745,4.4414089830357195,37.63216118061745,4.4414089830357195,37.63216118061745,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,15/06/2023,1686787200,0,4.521963612795939,38.31470242429944,0,4.521963612795939,38.31470242429944,4.521963612795939,38.31470242429944,4.521963612795939,38.31470242429944,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,16/06/2023,1686873600,0,4.589256199851732,38.884874072985,0,4.589256199851732,38.884874072985,4.589256199851732,38.884874072985,4.589256199851732,38.884874072985,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,17/06/2023,1686960000,0,4.50192319270925,38.14489948074929,0,4.50192319270925,38.14489948074929,4.50192319270925,38.14489948074929,4.50192319270925,38.14489948074929,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,18/06/2023,1687046400,0,4.547898274084595,38.53444741007023,0,4.547898274084595,38.53444741007023,4.547898274084595,38.53444741007023,4.547898274084595,38.53444741007023,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,19/06/2023,1687132800,0,4.453688652206484,37.73620710191044,0,4.453688652206484,37.73620710191044,4.453688652206484,37.73620710191044,4.453688652206484,37.73620710191044,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,20/06/2023,1687219200,0,4.432518502556085,37.55683193360133,0,4.432518502556085,37.55683193360133,4.432518502556085,37.55683193360133,4.432518502556085,37.55683193360133,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,21/06/2023,1687305600,0,4.370628969935429,37.032440490284685,0,4.370628969935429,37.032440490284685,4.370628969935429,37.032440490284685,4.370628969935429,37.032440490284685,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,22/06/2023,1687392000,0,4.643728812293246,39.34642177984069,0,4.643728812293246,39.34642177984069,4.643728812293246,39.34642177984069,4.643728812293246,39.34642177984069,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,23/06/2023,1687478400,0,4.529380532975081,38.3775461607604,0,4.529380532975081,38.3775461607604,4.529380532975081,38.3775461607604,4.529380532975081,38.3775461607604,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,24/06/2023,1687564800,0,4.61298052068965,39.085890792923045,0,4.61298052068965,39.085890792923045,4.61298052068965,39.085890792923045,4.61298052068965,39.085890792923045,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,25/06/2023,1687651200,0,4.589796505295245,38.88945209352189,0,4.589796505295245,38.88945209352189,4.589796505295245,38.88945209352189,4.589796505295245,38.88945209352189,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,26/06/2023,1687737600,0,4.504379126543403,38.16570866500788,0,4.504379126543403,38.16570866500788,4.504379126543403,38.16570866500788,4.504379126543403,38.16570866500788,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,27/06/2023,1687824000,0,4.4840439943966155,37.993408619346695,0,4.4840439943966155,37.993408619346695,4.4840439943966155,37.993408619346695,4.4840439943966155,37.993408619346695,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,28/06/2023,1687910400,0,4.641714946549241,39.32935824874863,0,4.641714946549241,39.32935824874863,4.641714946549241,39.32935824874863,4.641714946549241,39.32935824874863,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,29/06/2023,1687996800,0,4.313946017043176,36.55216451759626,0,4.313946017043176,36.55216451759626,4.313946017043176,36.55216451759626,4.313946017043176,36.55216451759626,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
