,Date,Timestamp,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX
,31/03/2022,1648684800,,123389486.03521235,,123389486.03521235,,33838780.52354801,21125853.085971653,814953.2909988015,67609899.13469389,,33838780.52354801,21125853.085971653,814953.2909988015,67609899.13469389,,9999.0066085461,13938566.453613443,808597.418045,23987849779.372044,,9999.0066085461,13938566.453613443,808597.418045,23987849779.372044
,01/04/2022,1648771200,,120658293.10643849,,120658293.10643849,,33310037.653010823,19577812.19612154,1064027.8415214312,66706415.415784694,,33310037.653010823,19577812.19612154,1064027.8415214312,66706415.415784694,,10130.6045716588,13930489.519368384,1056065.246442,23987849779.372044,,10130.6045716588,13930489.519368384,1056065.246442,23987849779.372044
,02/04/2022,1648857600,,127729453.4642959,,127729453.4642959,,35879710.061112314,22855869.857817337,1064883.6026704055,67928989.94269584,,35879710.061112314,22855869.857817337,1064883.6026704055,67928989.94269584,,10426.8629476861,13923135.24611309,1058962.826353,23986761022.811863,,10426.8629476861,13923135.24611309,1058962.826353,23986761022.811863
,03/04/2022,1648944000,,130107562.29235968,,130107562.29235968,,38656198.4732748,22303718.404198535,1063996.5351280472,68083648.8797583,,38656198.4732748,22303718.404198535,1063996.5351280472,68083648.8797583,,11212.4732969353,13902524.456245257,1060530.575353,23987020043.149544,,11212.4732969353,13902524.456245257,1060530.575353,23987020043.149544
,04/04/2022,1649030400,,135739107.03777024,,135739107.03777024,,40367691.48944602,22949153.67980928,1114771.6656624842,71307490.20285246,,40367691.48944602,22949153.67980928,1114771.6656624842,71307490.20285246,,11463.2000007639,13871735.088759102,1114076.226578,23987020043.149544,,11463.2000007639,13871735.088759102,1114076.226578,23987020043.149544
,05/04/2022,1649116800,,132109116.26188096,,132109116.26188096,,41980125.985768,21432406.51968875,1114970.5894408578,67581613.16698337,,41980125.985768,21432406.51968875,1114970.5894408578,67581613.16698337,,11897.287481596,13868058.91997228,1114522.899062,23637715732.149544,,11897.287481596,13868058.91997228,1114522.899062,23637715732.149544
,06/04/2022,1649203200,,122919790.47130328,,122919790.47130328,,43612170.31960365,20143914.417962432,1112062.954137929,58051642.779599264,,43612170.31960365,20143914.417962432,1112062.954137929,58051642.779599264,,12742.101410303,13857143.887757475,1113033.407655,20367652636.149544,,12742.101410303,13857143.887757475,1113033.407655,20367652636.149544
,07/04/2022,1649289600,,112722679.97548749,,112722679.97548749,,37931367.85212978,17759414.90652856,1128310.6212012374,55903586.59562792,,37931367.85212978,17759414.90652856,1128310.6212012374,55903586.59562792,,11928.4237723984,13838423.361788329,1126629.734124,20366642636.149544,,11928.4237723984,13838423.361788329,1126629.734124,20366642636.149544
,08/04/2022,1649376000,,114291558.87763143,,114291558.87763143,,37481708.6128235,17990735.38455607,1113108.8240808807,57706006.05617097,,37481708.6128235,17990735.38455607,1113108.8240808807,57706006.05617097,,11560.8339943615,13808795.657837613,1116983.037886,20360099108.129944,,11560.8339943615,13808795.657837613,1116983.037886,20360099108.129944
,09/04/2022,1649462400,,109754914.19498388,,109754914.19498388,,36186307.97019951,17086923.099330693,1114487.292411902,55367195.833041765,,36186307.97019951,17086923.099330693,1114487.292411902,55367195.833041765,,11352.288716764,13806350.097613454,1116343.363653,20359598108.129944,,11352.288716764,13806350.097613454,1116343.363653,20359598108.129944
,10/04/2022,1649548800,,110314988.93383537,,110314988.93383537,,36538140.150363915,17650400.339636873,1117289.555221827,55009158.88861275,,36538140.150363915,17650400.339636873,1117289.555221827,55009158.88861275,,11186.433219911,13786419.335704215,1115835.048061,20359307816.129944,,11186.433219911,13786419.335704215,1115835.048061,20359307816.129944
,11/04/2022,1649635200,,108983432.46683526,,108983432.46683526,,35551309.176123776,16763967.952377435,1112438.757436537,55555716.5808975,,35551309.176123776,16763967.952377435,1112438.757436537,55555716.5808975,,11042.5800064529,13763597.290828664,1115004.321619,20359060454.129944,,11042.5800064529,13763597.290828664,1115004.321619,20359060454.129944
,12/04/2022,1649721600,,106620377.53727607,,106620377.53727607,,32630850.54655901,14386738.79505728,1107492.0470773473,58495296.148582436,,32630850.54655901,14386738.79505728,1107492.0470773473,58495296.148582436,,10924.6523257553,13753236.178944506,1111470.258549,24378814946.549946,,10924.6523257553,13753236.178944506,1111470.258549,24378814946.549946
,13/04/2022,1649808000,,103444982.64609683,,103444982.64609683,,32579992.176455032,14959434.353743501,1108383.8287603045,54797172.287137985,,32579992.176455032,14959434.353743501,1108383.8287603045,54797172.287137985,,10756.9948446906,13746369.37333563,1113160.504966,21870716398.549946,,10756.9948446906,13746369.37333563,1113160.504966,21870716398.549946
,14/04/2022,1649894400,,104047753.34248905,,104047753.34248905,,33016017.812933024,15185900.00605963,1112338.8913409028,54733496.6321555,,33016017.812933024,15185900.00605963,1112338.8913409028,54733496.6321555,,10568.9891755553,13732165.983591544,1112274.543575,21870424585.549946,,10568.9891755553,13732165.983591544,1112274.543575,21870424585.549946
,15/04/2022,1649980800,,102072339.95135613,,102072339.95135613,,30544936.574817386,14800382.76523181,1115244.952147557,55611775.65915936,,30544936.574817386,14800382.76523181,1115244.952147557,55611775.65915936,,10103.2998391577,13723171.181717813,1115616.023895,21869909311.92499,,10103.2998391577,13723171.181717813,1115616.023895,21869909311.92499
,16/04/2022,1650067200,,104288301.9432567,,104288301.9432567,,30447096.42816308,15156623.779711634,1110119.1268038715,57574462.608578116,,30447096.42816308,15156623.779711634,1110119.1268038715,57574462.608578116,,10022.8906028763,13717632.332988502,1110434.373988,21869365390.57271,,10022.8906028763,13717632.332988502,1110434.373988,21869365390.57271
,17/04/2022,1650153600,,105517244.05747268,,105517244.05747268,,30756253.345209677,15033631.144962959,1106916.3154395206,58620443.251860514,,30756253.345209677,15033631.144962959,1106916.3154395206,58620443.251860514,,10013.1075456542,13719328.321586354,1107695.420181,21867951890.57271,,10013.1075456542,13719328.321586354,1107695.420181,21867951890.57271
,18/04/2022,1650240000,,103907789.49026623,,103907789.49026623,,29768202.76802859,14249738.769428078,1111013.69645366,58778834.256355904,,29768202.76802859,14249738.769428078,1111013.69645366,58778834.256355904,,9944.6790256676,13714769.64304833,1111185.380655,21868155890.57271,,9944.6790256676,13714769.64304833,1111185.380655,21868155890.57271
,19/04/2022,1650326400,,104162847.59903166,,104162847.59903166,,30378242.323986016,14525870.18584004,1105083.6780041086,58153651.41120148,,30378242.323986016,14525870.18584004,1105083.6780041086,58153651.41120148,,9926.8317463347,13709753.531230964,1106001.20658,21867007320.992706,,9926.8317463347,13709753.531230964,1106001.20658,21867007320.992706
,20/04/2022,1650412800,,105186070.78704023,,105186070.78704023,,30197937.061001915,15331509.50758755,1106766.2700324443,58549857.94841831,,30197937.061001915,15331509.50758755,1106766.2700324443,58549857.94841831,,9732.5566456328,13718147.266162647,1107418.734068,21866341438.992706,,9732.5566456328,13718147.266162647,1107418.734068,21866341438.992706
,21/04/2022,1650499200,,104431733.02569628,,104431733.02569628,,29798549.355789542,15180163.227107763,1110266.8232788052,58342753.61952016,,29798549.355789542,15180163.227107763,1110266.8232788052,58342753.61952016,,9678.660786733,13738288.371351648,1111598.55793,21865644003.992706,,9678.660786733,13738288.371351648,1111598.55793,21865644003.992706
,22/04/2022,1650585600,,105157381.22543772,,105157381.22543772,,28728597.27346936,14607381.296972845,1113132.7579109021,60708269.89708461,,28728597.27346936,14607381.296972845,1113132.7579109021,60708269.89708461,,9630.8543607955,13730275.446276153,1114412.122926,21864992402.292706,,9630.8543607955,13730275.446276153,1114412.122926,21864992402.292706
,23/04/2022,1650672000,,105835656.3993042,,105835656.3993042,,28462362.33998446,14489809.611921385,1117024.6620972275,61766459.78530112,,28462362.33998446,14489809.611921385,1117024.6620972275,61766459.78530112,,9604.9555711335,13721952.624754973,1117624.802926,21870157370.485306,,9604.9555711335,13721952.624754973,1117624.802926,21870157370.485306
,24/04/2022,1650758400,,104427336.8332262,,104427336.8332262,,28085669.34418822,14206799.584975658,1119535.3172822706,61015332.586780064,,28085669.34418822,14206799.584975658,1119535.3172822706,61015332.586780064,,9555.3906914083,13704214.26743472,1118358.685352,21864528534.928627,,9555.3906914083,13704214.26743472,1118358.685352,21864528534.928627
,25/04/2022,1650844800,,103586143.05535588,,103586143.05535588,,27898590.978152327,14127072.603236305,1117256.135027821,60443223.33893942,,27898590.978152327,14127072.603236305,1117256.135027821,60443223.33893942,,9533.3482124655,13674397.311148755,1118146.362932,21848770416.346954,,9533.3482124655,13674397.311148755,1118146.362932,21848770416.346954
,26/04/2022,1650931200,,104439470.09387372,,104439470.09387372,,28569720.68298483,14014533.328333432,1121220.564961401,60733995.517594054,,28569720.68298483,14014533.328333432,1121220.564961401,60733995.517594054,,9483.8429684075,13664320.71000892,1121917.962932,21836206330.920727,,9483.8429684075,13664320.71000892,1121917.962932,21836206330.920727
,27/04/2022,1651017600,,91415780.96502663,,91415780.96502663,,26773820.98772175,12799962.178269425,1124198.6513924024,50717799.14764305,,26773820.98772175,12799962.178269425,1124198.6513924024,50717799.14764305,,9556.9632053731,13650697.23070506,1126788.843042,20459674276.77251,,9556.9632053731,13650697.23070506,1126788.843042,20459674276.77251
,28/04/2022,1651104000,,93789376.87252563,,93789376.87252563,,27964671.54597466,12787933.343342029,1117668.0717146525,51919103.911494285,,27964671.54597466,12787933.343342029,1117668.0717146525,51919103.911494285,,9681.2366072094,13641136.788568191,1120369.203042,20441598843.062183,,9681.2366072094,13641136.788568191,1120369.203042,20441598843.062183
,29/04/2022,1651190400,,93640486.94429329,,93640486.94429329,,28525802.45912808,12900001.35844204,1095812.0253848548,51118871.10133832,,28525802.45912808,12900001.35844204,1095812.0253848548,51118871.10133832,,9726.4069956181,13634670.885645648,1098060.51476,20418161057.092743,,9726.4069956181,13634670.885645648,1098060.51476,20418161057.092743
,30/04/2022,1651276800,,87534323.86780187,,87534323.86780187,,27424286.453335516,11327201.53472092,1094607.4987555444,47688228.380989894,,27424286.453335516,11327201.53472092,1094607.4987555444,47688228.380989894,,9733.8758379405,13599280.353291407,1097716.52476,20416356841.419502,,9733.8758379405,13599280.353291407,1097716.52476,20416356841.419502
,01/05/2022,1651363200,,81779580.143881,,81779580.143881,,26521957.42515648,9505672.611592026,1109171.5134439613,44642778.59368853,,26521957.42515648,9505672.611592026,1109171.5134439613,44642778.59368853,,9699.2710355608,13584145.562341979,1111438.44546,20409281200.542427,,9699.2710355608,13584145.562341979,1111438.44546,20409281200.542427
,02/05/2022,1651449600,,85751963.87781021,,85751963.87781021,,27451933.288243398,9989333.464237722,1098095.4132087019,47212601.712120384,,27451933.288243398,9989333.464237722,1098095.4132087019,47212601.712120384,,9690.2962351918,13587175.977729026,1100027.63366,20396675096.33527,,9690.2962351918,13587175.977729026,1100027.63366,20396675096.33527
,03/05/2022,1651536000,,81307999.06035224,,81307999.06035224,,27700693.436269384,9970333.830462547,1096020.8103593208,42540950.98326098,,27700693.436269384,9970333.830462547,1096020.8103593208,42540950.98326098,,9667.6140240048,13586541.249969255,1097825.82743,20353235493.747803,,9667.6140240048,13586541.249969255,1097825.82743,20353235493.747803
,04/05/2022,1651622400,,81864028.86745578,,81864028.86745578,,26825416.768783245,10120414.7657789,1091256.176706766,43826941.15618687,,26825416.768783245,10120414.7657789,1091256.176706766,43826941.15618687,,9629.894805375,13581228.292312386,1092970.179014,20338060256.44348,,9629.894805375,13581228.292312386,1092970.179014,20338060256.44348
,05/05/2022,1651708800,,94369225.85098732,,94369225.85098732,,28269914.55177464,11204128.501121743,1090369.1681263703,53804813.62996456,,28269914.55177464,11204128.501121743,1090369.1681263703,53804813.62996456,,9617.5169172547,13577886.212280879,1090426.229014,23447010831.252865,,9617.5169172547,13577886.212280879,1090426.229014,23447010831.252865
,06/05/2022,1651795200,,82794058.21866399,,82794058.21866399,,26357825.67123302,9725066.86453761,1099355.4656678457,45611810.217225514,,26357825.67123302,9725066.86453761,1099355.4656678457,45611810.217225514,,9591.6893462531,13566495.805623548,1100158.379014,23447540184.949863,,9591.6893462531,13566495.805623548,1100158.379014,23447540184.949863
,07/05/2022,1651881600,,86254451.25186583,,86254451.25186583,,25933615.203839704,9525117.92383206,1092228.766767069,49703489.357427,,25933615.203839704,9525117.92383206,1092228.766767069,49703489.357427,,9606.6133878676,13565571.632110897,1095471.922065,23447374553.654633,,9606.6133878676,13565571.632110897,1095471.922065,23447374553.654633
,08/05/2022,1651968000,,83930064.87310457,,83930064.87310457,,25295678.287890356,9461626.369527193,1089805.0842310463,48082955.13145597,,25295678.287890356,9461626.369527193,1089805.0842310463,48082955.13145597,,9578.9334369928,13563241.608934494,1092805.597023,23446336749.03074,,9578.9334369928,13563241.608934494,1092805.597023,23446336749.03074
,09/05/2022,1652054400,,81155896.84812893,,81155896.84812893,,23758528.227227926,9052002.007417636,1093523.183616468,47251843.4298669,,23758528.227227926,9052002.007417636,1093523.183616468,47251843.4298669,,9415.9782327503,13552581.992089432,1094104.133754,23447570307.520737,,9415.9782327503,13552581.992089432,1094104.133754,23447570307.520737
,10/05/2022,1652140800,,69307856.28791443,,69307856.28791443,,21111272.007755876,7223912.081297253,1093186.1213248586,39879486.07753643,,21111272.007755876,7223912.081297253,1093186.1213248586,39879486.07753643,,9396.4707010816,13547135.596013501,1094058.16839,23440804603.98573,,9396.4707010816,13547135.596013501,1094058.16839,23440804603.98573
,11/05/2022,1652227200,,70412649.98704411,,70412649.98704411,,22070840.218291074,7098919.065224125,1093330.1915975027,40149560.51193141,,22070840.218291074,7098919.065224125,1093330.1915975027,40149560.51193141,,9417.0252441591,13549081.039854012,1093930.095794,23434685868.88209,,9417.0252441591,13549081.039854012,1093930.095794,23434685868.88209
,12/05/2022,1652313600,,57167333.91273043,,57167333.91273043,,19479251.39236993,4267768.989478832,1093175.488784255,32327138.04209742,,19479251.39236993,4267768.989478832,1093175.488784255,32327138.04209742,,9436.1286368465,13563717.022518013,1089263.995794,23427092222.339165,,9436.1286368465,13563717.022518013,1089263.995794,23427092222.339165
,13/05/2022,1652400000,,54989095.49791751,,54989095.49791751,,18671812.641009454,3838174.5776911476,1087583.7909386663,31391524.488278244,,18671812.641009454,3838174.5776911476,1087583.7909386663,31391524.488278244,,9496.3788572772,13564738.54762732,1085870.143289,23426124007.729164,,9496.3788572772,13564738.54762732,1085870.143289,23426124007.729164
,14/05/2022,1652486400,,61591241.38511848,,61591241.38511848,,18974857.852008484,4570731.367066155,1083786.222682278,36961865.943361565,,18974857.852008484,4570731.367066155,1083786.222682278,36961865.943361565,,9433.66183714,13525366.39289732,1081218.7193,23422813581.567616,,9433.66183714,13525366.39289732,1081218.7193,23422813581.567616
,15/05/2022,1652572800,,61373562.55070681,,61373562.55070681,,19550756.14601338,4741674.921333875,1087974.5679981536,35993156.915361404,,19550756.14601338,4741674.921333875,1087974.5679981536,35993156.915361404,,9460.8662409075,13530897.29378163,1080568.648847,23420715013.01396,,9460.8662409075,13530897.29378163,1080568.648847,23420715013.01396
,16/05/2022,1652659200,,64643434.236952804,,64643434.236952804,,20352994.018371996,5664305.185091979,1083881.3522623496,37542253.68122648,,20352994.018371996,5664305.185091979,1083881.3522623496,37542253.68122648,,9492.4842825181,13544629.383140832,1080488.159662,23420781825.01396,,9492.4842825181,13544629.383140832,1080488.159662,23420781825.01396
,17/05/2022,1652745600,,53701792.62509501,,53701792.62509501,,18959752.156806983,4864245.949027047,1081042.7326005194,28796751.786660466,,18959752.156806983,4864245.949027047,1081042.7326005194,28796751.786660466,,9359.7557318777,13538318.466677582,1078086.093662,18727391078.937164,,9359.7557318777,13538318.466677582,1078086.093662,18727391078.937164
,18/05/2022,1652832000,,56139311.220626496,,56139311.220626496,,19501615.919814568,5196574.547017491,1082098.1732218328,30359022.580572598,,19501615.919814568,5196574.547017491,1082098.1732218328,30359022.580572598,,9304.5593465495,13536557.655200671,1079225.23893,18718351036.676758,,9304.5593465495,13536557.655200671,1079225.23893,18718351036.676758
,19/05/2022,1652918400,,52025302.755946666,,52025302.755946666,,17816384.51499574,4477023.440752086,1089703.6826503163,28642191.11754853,,17816384.51499574,4477023.440752086,1089703.6826503163,28642191.11754853,,9287.7766846794,13544335.181911297,1087284.241913,18704727013.4057,,9287.7766846794,13544335.181911297,1087284.241913,18704727013.4057
,20/05/2022,1653004800,,54669783.833990104,,54669783.833990104,,18672891.083516285,5084914.167434608,1090488.0250663983,29821490.557972815,,18672891.083516285,5084914.167434608,1090488.0250663983,29821490.557972815,,9285.1213740021,13529695.610661177,1086537.757206,18651988646.816086,,9285.1213740021,13529695.610661177,1086537.757206,18651988646.816086
,21/05/2022,1653091200,,61626615.55259711,,61626615.55259711,,18178306.300042078,11392048.131078398,1089199.6288393417,30967061.49263729,,18178306.300042078,11392048.131078398,1089199.6288393417,30967061.49263729,,9261.5364159072,13521338.599413564,1087378.841604,18551580021.697235,,9261.5364159072,13521338.599413564,1087378.841604,18551580021.697235
,22/05/2022,1653177600,,65673849.248063385,,65673849.248063385,,18339583.823624,15360793.591601018,1085499.6910127583,30887972.141825605,,18339583.823624,15360793.591601018,1085499.6910127583,30887972.141825605,,9270.5491296234,13483511.649870865,1082998.804754,18496738101.541405,,9270.5491296234,13483511.649870865,1082998.804754,18496738101.541405
,23/05/2022,1653264000,,63836160.40841241,,63836160.40841241,,18923669.992113568,12831752.992939051,1085090.4203135013,30995647.003046297,,18923669.992113568,12831752.992939051,1085090.4203135013,30995647.003046297,,9238.1280096897,13399043.692976264,1082758.768296,18432159612.881023,,9238.1280096897,13399043.692976264,1082758.768296,18432159612.881023
,24/05/2022,1653350400,,65020833.73762674,,65020833.73762674,,18283585.03062793,9402712.428472145,1083749.68522666,36250786.59330001,,18283585.03062793,9402712.428472145,1083749.68522666,36250786.59330001,,9255.5397216929,13364441.307599809,1082212.59062,22196873493.777973,,9255.5397216929,13364441.307599809,1082212.59062,22196873493.777973
,25/05/2022,1653436800,,62409595.324625514,,62409595.324625514,,18325747.972511873,11399884.557309242,1082709.5245716963,31601253.270232707,,18325747.972511873,11399884.557309242,1082709.5245716963,31601253.270232707,,9263.1666913428,13357484.233590873,1082015.62702,19631872398.00728,,9263.1666913428,13357484.233590873,1082015.62702,19631872398.00728
,26/05/2022,1653523200,,61461670.51848867,,61461670.51848867,,17990769.250985652,10387328.35104188,1128456.4406868427,31955116.475774292,,17990769.250985652,10387328.35104188,1128456.4406868427,31955116.475774292,,9262.3950376764,13349651.288707623,1127180.56102,19594131217.861736,,9262.3950376764,13349651.288707623,1127180.56102,19594131217.861736
,27/05/2022,1653609600,,57134388.47513745,,57134388.47513745,,16731433.956228962,9176983.682888852,1128359.978025897,30097610.857993733,,16731433.956228962,9176983.682888852,1128359.978025897,30097610.857993733,,9268.595222546,13349246.9061698,1125972.06802,19469028726.728863,,9268.595222546,13349246.9061698,1125972.06802,19469028726.728863
,28/05/2022,1653696000,,54152404.07333355,,54152404.07333355,,16007211.475487504,8308775.94021403,1124665.8545320465,28711750.803099968,,16007211.475487504,8308775.94021403,1124665.8545320465,28711750.803099968,,9274.0994616569,13355822.21939605,1124202.78365,19419851527.630234,,9274.0994616569,13355822.21939605,1124202.78365,19419851527.630234
,29/05/2022,1653782400,,50826289.168837726,,50826289.168837726,,16695964.534453424,8384549.862916043,1122637.0489447562,24623137.722523503,,16695964.534453424,8384549.862916043,1122637.0489447562,24623137.722523503,,9291.8322486193,13351906.187369095,1119138.67365,16968059751.447775,,9291.8322486193,13351906.187369095,1119138.67365,16968059751.447775
,30/05/2022,1653868800,,50230716.6710727,,50230716.6710727,,16884497.110702615,8230675.297868097,1113574.4572547644,24001969.80524722,,16884497.110702615,8230675.297868097,1113574.4572547644,24001969.80524722,,9295.7424233041,13349792.324058624,1109142.326194,16465605023.113453,,9295.7424233041,13349792.324058624,1109142.326194,16465605023.113453
,31/05/2022,1653955200,,64514675.73242374,,64514675.73242374,,18452299.75470518,10299390.660825254,1135441.3247660496,34627543.992127255,,18452299.75470518,10299390.660825254,1135441.3247660496,34627543.992127255,,9231.9804701455,13344922.218676552,1134023.423641,21340806426.710445,,9231.9804701455,13344922.218676552,1134023.423641,21340806426.710445
,01/06/2022,1654041600,,60093746.70245594,,60093746.70245594,,17929910.76814673,10896076.880449515,1133628.8625406988,30134130.191318985,,17929910.76814673,10896076.880449515,1133628.8625406988,30134130.191318985,,9236.6469703007,13339831.731737219,1132838.330041,19453808591.811195,,9236.6469703007,13339831.731737219,1132838.330041,19453808591.811195
,02/06/2022,1654128000,,56565003.780624226,,56565003.780624226,,16862749.45355532,9041741.134943148,1131809.547143966,29528703.644981798,,16862749.45355532,9041741.134943148,1131809.547143966,29528703.644981798,,9240.0837895673,13325497.038062409,1130739.197641,19168483447.36924,,9240.0837895673,13325497.038062409,1130739.197641,19168483447.36924
,03/06/2022,1654214400,,61183341.27968372,,61183341.27968372,,17961576.10646466,11155194.877192132,1132346.5173107367,30934223.778716184,,17961576.10646466,11155194.877192132,1132346.5173107367,30934223.778716184,,9798.7430887787,13317381.621467622,1133749.667641,19152974195.175873,,9798.7430887787,13317381.621467622,1133749.667641,19152974195.175873
,04/06/2022,1654300800,,60620761.69627309,,60620761.69627309,,18059960.460832622,10782754.538791625,1136353.4028910305,30641693.293757807,,18059960.460832622,10782754.538791625,1136353.4028910305,30641693.293757807,,10172.6848960338,13314747.611678302,1135560.897641,19143377174.77627,,10172.6848960338,13314747.611678302,1135560.897641,19143377174.77627
,05/06/2022,1654387200,,61307366.83293259,,61307366.83293259,,18881106.464069862,11214384.591546217,1148881.460231994,30062994.317084517,,18881106.464069862,11214384.591546217,1148881.460231994,30062994.317084517,,10459.8530762065,13304384.012883492,1147332.516433,18795224139.838005,,10459.8530762065,13304384.012883492,1147332.516433,18795224139.838005
,06/06/2022,1654473600,,61403936.10324056,,61403936.10324056,,19455356.614706546,10882664.384357464,1162811.5616795481,29903103.542497,,19455356.614706546,10882664.384357464,1162811.5616795481,29903103.542497,,10776.7438544882,13278014.320880251,1161869.566013,18685846268.830696,,10776.7438544882,13278014.320880251,1161869.566013,18685846268.830696
,07/06/2022,1654560000,,61460172.547852136,,61460172.547852136,,19495721.147092253,11172128.276136981,1172258.832819957,29620064.29180295,,19495721.147092253,11172128.276136981,1172258.832819957,29620064.29180295,,10489.3338760557,13277553.706149897,1170578.516013,18119222646.33505,,10489.3338760557,13277553.706149897,1170578.516013,18119222646.33505
,08/06/2022,1654646400,,58525235.51843934,,58525235.51843934,,18827424.896669444,11126239.369160315,1170926.9879771224,27400644.26463245,,18827424.896669444,11126239.369160315,1170926.9879771224,27400644.26463245,,10349.3563710095,13268814.054790081,1168579.958964,17811173094.306877,,10349.3563710095,13268814.054790081,1168579.958964,17811173094.306877
,09/06/2022,1654732800,,57412338.477066964,,57412338.477066964,,18346285.0149976,10539187.6461096,1184472.8043621322,27342393.01159763,,18346285.0149976,10539187.6461096,1184472.8043621322,27342393.01159763,,10226.2467724423,13268916.569133641,1183634.124266,17788353134.306877,,10226.2467724423,13268916.569133641,1183634.124266,17788353134.306877
,10/06/2022,1654819200,,54837796.893384986,,54837796.893384986,,18095643.22537352,9100889.35115756,1148749.0053871204,26492515.31146678,,18095643.22537352,9100889.35115756,1148749.0053871204,26492515.31146678,,10115.0888103724,13266729.459197085,1147768.824266,17741398344.58623,,10115.0888103724,13266729.459197085,1147768.824266,17741398344.58623
,11/06/2022,1654905600,,51538944.65757928,,51538944.65757928,,16908051.031296175,8703360.880494634,1151669.6457513573,24775863.10003712,,16908051.031296175,8703360.880494634,1151669.6457513573,24775863.10003712,,10161.537974868,13264596.196031086,1149814.964266,17732486308.026638,,10161.537974868,13264596.196031086,1149814.964266,17732486308.026638
,12/06/2022,1654992000,,47517923.268578514,,47517923.268578514,,15434999.890400423,7821597.902313842,1151139.375167056,23110186.10069719,,15434999.890400423,7821597.902313842,1151139.375167056,23110186.10069719,,10112.4694044216,13257985.111759027,1152610.064266,17285087790.98201,,10112.4694044216,13257985.111759027,1152610.064266,17285087790.98201
,13/06/2022,1655078400,,43267437.34883452,,43267437.34883452,,14643529.601707706,6888307.927730489,1154588.0393264457,20581011.780069884,,14643529.601707706,6888307.927730489,1154588.0393264457,20581011.780069884,,10124.6293240563,13254292.292681942,1153547.361598,17237498884.724186,,10124.6293240563,13254292.292681942,1153547.361598,17237498884.724186
,14/06/2022,1655164800,,38915902.46942049,,38915902.46942049,,12248012.35319002,5928486.704005685,1158775.9906558953,19580627.421568897,,12248012.35319002,5928486.704005685,1158775.9906558953,19580627.421568897,,10134.8352578534,13261625.763635412,1154366.361598,17181101325.397038,,10134.8352578534,13261625.763635412,1154366.361598,17181101325.397038
,15/06/2022,1655251200,,40104536.75964828,,40104536.75964828,,12313124.342902351,6154557.8129544705,1152134.724913514,20484719.87887794,,12313124.342902351,6154557.8129544705,1152134.724913514,20484719.87887794,,10153.3623531931,13258064.842898091,1150777.211598,17182740947.33802,,10153.3623531931,13258064.842898091,1150777.211598,17182740947.33802
,16/06/2022,1655337600,,39158771.78841408,,39158771.78841408,,12550516.476645676,6212661.691279315,1156482.2905373944,19239111.3299517,,12550516.476645676,6212661.691279315,1156482.2905373944,19239111.3299517,,10168.8053880409,13254152.642036507,1150897.377699,16053436151.222382,,10168.8053880409,13254152.642036507,1150897.377699,16053436151.222382
,17/06/2022,1655424000,,38112783.21567938,,38112783.21567938,,10848205.499023017,7718193.939397588,1154307.750053526,18392076.027205247,,10848205.499023017,7718193.939397588,1154307.750053526,18392076.027205247,,10160.6520389643,15607097.978034327,1152327.900099,15825639021.050991,,10160.6520389643,15607097.978034327,1152327.900099,15825639021.050991
,18/06/2022,1655510400,,39269682.12929327,,39269682.12929327,,10965320.102001114,8637960.10346143,1140410.33889017,18525991.584940556,,10965320.102001114,8637960.10346143,1140410.33889017,18525991.584940556,,10090.0905058345,15607315.149043323,1140257.027599,15766394653.297413,,10090.0905058345,15607315.149043323,1140257.027599,15766394653.297413
,19/06/2022,1655596800,,36259349.088413976,,36259349.088413976,,10053029.74765424,7962957.301815747,1142682.032033446,17100680.006910548,,10053029.74765424,7962957.301815747,1142682.032033446,17100680.006910548,,10102.1526638101,15614022.56141992,1139853.554433,15592971151.320665,,10102.1526638101,15614022.56141992,1139853.554433,15592971151.320665
,20/06/2022,1655683200,,38397263.30118534,,38397263.30118534,,11423246.920731701,8096813.026976118,1138940.5851190188,17738262.768358506,,11423246.920731701,8096813.026976118,1138940.5851190188,17738262.768358506,,10148.1521252501,15616922.86497698,1135495.864433,15541209916.863659,,10148.1521252501,15616922.86497698,1135495.864433,15541209916.863659
,21/06/2022,1655769600,,41653719.50181813,,41653719.50181813,,11511721.388750693,7890715.203830977,1128672.694709921,21122610.214526538,,11511721.388750693,7890715.203830977,1128672.694709921,21122610.214526538,,10167.6813715505,15617162.704378534,1125563.074433,18734745519.42586,,10167.6813715505,15617162.704378534,1125563.074433,18734745519.42586
,22/06/2022,1655856000,,43802791.53958848,,43802791.53958848,,11442206.17834371,8970964.85615926,1127851.3174166896,22261769.18766882,,11442206.17834371,8970964.85615926,1127851.3174166896,22261769.18766882,,10197.240796567,16124019.698028825,1128224.442202,18734745019.42586,,10197.240796567,16124019.698028825,1128224.442202,18734745019.42586
,23/06/2022,1655942400,,41758052.64622847,,41758052.64622847,,10722425.728212392,8478969.301624607,1120129.9630078156,21436527.653383657,,10722425.728212392,8478969.301624607,1120129.9630078156,21436527.653383657,,10199.846393929,16193310.835697204,1119989.652202,18493440932.522514,,10199.846393929,16193310.835697204,1119989.652202,18493440932.522514
