,Date,Timestamp,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM
,22/06/2024,1719014400,406602.4715436327,406602.4715436327,49342.3981276835,23290.396628,127774.57304897379,579.9261797400001,110177.49851360195,23913.02663626352,48002.27825290189,143.37751944,338.003284222116,21678.81168985224,405.82451091072,956.3571520429754,49342.3981276835,23290.396628,127774.57304897379,579.9261797400001,110177.49851360195,23913.02663626352,48002.27825290189,143.37751944,338.003284222116,21678.81168985224,405.82451091072,956.3571520429754,10194331.228938488,23290.396628,956.468096781,323.981106,110222.028213,147.757208578,62796.014543,50.843092,804.025044,142.943503164,6683.539376,39661.392981932,10194331.228938488,23290.396628,956.468096781,323.981106,110222.028213,147.757208578,62796.014543,50.843092,804.025044,142.943503164,6683.539376,39661.392981932
,23/06/2024,1719100800,411433.65662722784,411433.65662722784,50592.34262518097,55785.320093,131251.0959160378,576.8459664000001,79790.83304040095,20771.5509800118,48957.79116547316,144.81247821,339.549994742695,21811.800724662724,449.826331866678,961.88731124107,50592.34262518097,55785.320093,131251.0959160378,576.8459664000001,79790.83304040095,20771.5509800118,48957.79116547316,144.81247821,339.549994742695,21811.800724662724,449.826331866678,961.88731124107,10183131.409486433,55785.320093,977.225045909,327.75339,79792.907656,127.58154278,62795.461958,51.170487,805.829585,143.009446136,6682.507827,39400.586705007,10183131.409486433,55785.320093,977.225045909,327.75339,79792.907656,127.58154278,62795.461958,51.170487,805.829585,143.009446136,6682.507827,39400.586705007
,24/06/2024,1719187200,400491.96797408507,400491.96797408507,47534.43993030427,23192.114974,135127.14717673752,534.5557420399999,105586.13694820614,19777.300086294097,46844.59151589228,142.26225903,316.197807111089,20094.438920728477,401.479146679039,941.3034670621031,47534.43993030427,23192.114974,135127.14717673752,534.5557420399999,105586.13694820614,19777.300086294097,46844.59151589228,142.26225903,316.197807111089,20094.438920728477,401.479146679039,941.3034670621031,10256427.724141084,23192.114974,1036.012782157,327.948308,105651.323815,124.99083667,62796.54722,50.990057,718.094441,135.516852716,6683.410409,38270.000181413,10256427.724141084,23192.114974,1036.012782157,327.948308,105651.323815,124.99083667,62796.54722,50.990057,718.094441,135.516852716,6683.410409,38270.000181413
,25/06/2024,1719273600,390855.1772334429,390855.1772334429,49532.12479385269,48356.290502519994,125459.96638637902,427.02063144,88207.079119,18671.50215649071,38372.38708158336,127.260812,313.52738590807195,20070.019765851517,379.032606623424,938.965991794065,49532.12479385269,48356.290502519994,125459.96638637902,427.02063144,88207.079119,18671.50215649071,38372.38708158336,127.260812,313.52738590807195,20070.019765851517,379.032606623424,938.965991794065,10317279.669780537,48307.98252,965.522290183,245.414156,88207.079119,119.162053459,50616.390778,45.45029,704.258394,135.571600688,6684.171104,39193.952466911,10317279.669780537,48307.98252,965.522290183,245.414156,88207.079119,119.162053459,50616.390778,45.45029,704.258394,135.571600688,6684.171104,39193.952466911
,26/06/2024,1719360000,406808.12673909275,406808.12673909275,52706.59999715697,85538.226283,119416.27634497007,471.71968634,57091.10622722532,27965.112943099197,41110.5604044975,207.41839725,336.098560868704,20430.615699945,548.899090049418,985.4931046905015,52706.59999715697,85538.226283,119416.27634497007,471.71968634,57091.10622722532,27965.112943099197,41110.5604044975,207.41839725,336.098560868704,20430.615699945,548.899090049418,985.4931046905015,10294961.569083232,85538.226283,866.842888683,228.990139,57098.529036,167.255460186,50519.889898,72.778385,720.919763,130.33885614,6681.994133,39217.549874507,10294961.569083232,85538.226283,866.842888683,228.990139,57098.529036,167.255460186,50519.889898,72.778385,720.919763,130.33885614,6681.994133,39217.549874507
,27/06/2024,1719446400,411308.0855621356,411308.0855621356,54187.27478858392,73922.70262745052,121471.41710846913,476.86507438,71215.1578471725,27733.871377612802,39979.06577311508,155.83469902,342.64670159546597,20301.93753107544,536.679985149864,984.6320485109119,54187.27478858392,73922.70262745052,121471.41710846913,476.86507438,71215.1578471725,27733.871377612802,39979.06577311508,155.83469902,342.64670159546597,20301.93753107544,536.679985149864,984.6320485109119,11334376.701043952,73943.702639,887.689397168,236.071819,71267.25421,166.270212096,50585.985878,54.487657,767.746283,130.240810438,6688.101106,39041.606486854,11334376.701043952,73943.702639,887.689397168,236.071819,71267.25421,166.270212096,50585.985878,54.487657,767.746283,130.240810438,6688.101106,39041.606486854
,28/06/2024,1719532800,430906.144799428,430906.144799428,58789.934618468506,34380.86177181027,120448.89745242347,763.6699368,122417.76997670937,27832.858805588847,43309.469697,260.63205267,369.076130516958,20759.937628581683,521.2804896478949,1051.7562392110135,58789.934618468506,34380.86177181027,120448.89745242347,763.6699368,122417.76997670937,27832.858805588847,43309.469697,260.63205267,369.076130516958,20759.937628581683,521.2804896478949,1051.7562392110135,11276308.144973034,34390.59431,804.924468407,361.92888,122601.181344,153.037107855,50466.65,88.952919,750.516266,121.859225338,6688.313805,40450.451681314,11276308.144973034,34390.59431,804.924468407,361.92888,122601.181344,153.037107855,50466.65,88.952919,750.516266,121.859225338,6688.313805,40450.451681314
,29/06/2024,1719619200,431755.4640524518,431755.4640524518,58767.58312540085,39233.262335,148012.66251379752,707.9842526699999,98518.13787173934,25113.498477814075,40065.10057330426,150.75502134,353.53666389731,19419.453814424363,413.633277220029,999.8561258440282,58767.58312540085,39233.262335,148012.66251379752,707.9842526699999,98518.13787173934,25113.498477814075,40065.10057330426,150.75502134,353.53666389731,19419.453814424363,413.633277220029,999.8561258440282,11178856.336258467,39233.262335,1060.034824277,366.831219,98694.406081,147.796012699,50586.417866,52.527882,793.854305,122.073509017,6689.955801,39615.112560512,11178856.336258467,39233.262335,1060.034824277,366.831219,98694.406081,147.796012699,50586.417866,52.527882,793.854305,122.073509017,6689.955801,39615.112560512
,30/06/2024,1719705600,431012.18463875225,431012.18463875225,57986.58449395404,50885.76615605819,140635.7648741786,691.80567584,94655.17062301413,25201.043571757647,40262.39851102308,150.59282688,354.58488058259496,18768.684274366602,419.81402225993395,999.9747288374961,57986.58449395404,50885.76615605819,140635.7648741786,691.80567584,94655.17062301413,25201.043571757647,40262.39851102308,150.59282688,354.58488058259496,18768.684274366602,419.81402225993395,999.9747288374961,11188144.093020849,50886.529454,999.82770421,326.323432,94796.132472,147.503913209,50587.82988,52.289176,790.716337,117.084742822,6689.517062,39756.34820911,11188144.093020849,50886.529454,999.82770421,326.323432,94796.132472,147.503913209,50587.82988,52.289176,790.716337,117.084742822,6689.517062,39756.34820911
,01/07/2024,1719792000,436131.9199668427,436131.9199668427,57597.07066515711,66443.54931194999,124136.87991860142,571.5256613500001,98773.09477672499,25323.886584744,41439.89264090148,240.05178199999997,379.2463299525,19734.99857523621,463.98552270562794,1027.7381975194028,57597.07066515711,66443.54931194999,124136.87991860142,571.5256613500001,98773.09477672499,25323.886584744,41439.89264090148,240.05178199999997,379.2463299525,19734.99857523621,463.98552270562794,1027.7381975194028,11317487.520687317,66112.98439,853.115799042,265.825889,98281.686345,142.46110815,50479.203636,81.098575,836.74875,118.535639229,6689.140227,40797.929633408,11317487.520687317,66112.98439,853.115799042,265.825889,98281.686345,142.46110815,50479.203636,81.098575,836.74875,118.535639229,6689.140227,40797.929633408
,02/07/2024,1719878400,419349.26968616643,419349.26968616643,56419.75270652109,54977.525193,124694.80901265143,495.18711627,93212.41700985917,25135.400468058164,43042.48300744086,208.24404236000004,355.938297170577,19400.98461859958,399.67173578585505,1006.8564784496413,56419.75270652109,54977.525193,124694.80901265143,495.18711627,93212.41700985917,25135.400468058164,43042.48300744086,208.24404236000004,355.938297170577,19400.98461859958,399.67173578585505,1006.8564784496413,11333751.04338887,54977.525193,845.503180178,214.366717,93255.780948,140.327157593,50227.472758,71.073052,706.831233,115.488925642,6690.746393,41686.791040312,11333751.04338887,54977.525193,845.503180178,214.366717,93255.780948,140.327157593,50227.472758,71.073052,706.831233,115.488925642,6690.746393,41686.791040312
,03/07/2024,1719964800,418678.32537329243,418678.32537329243,49824.43015441546,63441.475392206135,116118.49117215381,697.5466914900001,97209.90868225081,26014.67901601208,43880.445130146356,254.79937816,361.56631065757205,19601.6879083235,330.385354746246,942.9101827304511,49824.43015441546,63441.475392206135,116118.49117215381,697.5466914900001,97209.90868225081,26014.67901601208,43880.445130146356,254.79937816,361.56631065757205,19601.6879083235,330.385354746246,942.9101827304511,10838678.624209624,63474.672646,760.535048285,318.514471,97391.348765,139.893950398,50178.671228,86.080871,676.527963,112.491752702,6315.429039,42202.423658276,10838678.624209624,63474.672646,760.535048285,318.514471,97391.348765,139.893950398,50178.671228,86.080871,676.527963,112.491752702,6315.429039,42202.423658276
,04/07/2024,1720051200,397728.10960479703,397728.10960479703,45933.94391878483,44019.09713000799,131962.27494229501,874.51931476,92052.04605706497,24162.315144633958,39205.311432086906,32.7730832,331.383321191214,17924.94552770934,319.9011817504843,909.598551312347,45933.94391878483,44019.09713000799,131962.27494229501,874.51931476,92052.04605706497,24162.315144633958,39205.311432086906,32.7730832,331.383321191214,17924.94552770934,319.9011817504843,909.598551312347,10837848.263989683,43975.122008,931.6080123,480.505118,92100.767363,140.953886038,50443.133628,11.45912,676.404306,111.563736402,7089.609356,41907.250634523,10837848.263989683,43975.122008,931.6080123,480.505118,92100.767363,140.953886038,50443.133628,11.45912,676.404306,111.563736402,7089.609356,41907.250634523
