,Date,Timestamp,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets
,05/10/2023,1696464000,407892.9431960152,407892.9431960152,45183.798875,299138.199269692,22092.64114615,32208.94711634959,9269.356788823592,,45183.798875,299138.199269692,22092.64114615,32208.94711634959,9269.356788823592,,45183.798875,181.78173133629397,0.79713661,79080.33783053419,9273.650489,,45183.798875,181.78173133629397,0.79713661,79080.33783053419,9273.650489,
,06/10/2023,1696550400,386204.46474022034,386204.46474022034,44832.957402,289753.30696712673,10933.97891252,31408.618969573603,9275.602489,,44832.957402,289753.30696712673,10933.97891252,31408.618969573603,9275.602489,,44832.957402,179.37604898481234,0.39713711,79092.3967978223,9275.602489,,44832.957402,179.37604898481234,0.39713711,79092.3967978223,9275.602489,
,07/10/2023,1696636800,391886.5081678401,391886.5081678401,44833.367125,295387.57922303665,11079.72823189,31314.248560825556,9271.585027087858,,44833.367125,295387.57922303665,11079.72823189,31314.248560825556,9271.585027087858,,44833.367125,179.26831855938232,0.39713711,79069.3967978223,9276.102489,,44833.367125,179.26831855938232,0.39713711,79069.3967978223,9276.102489,
,08/10/2023,1696723200,388467.62677168957,388467.62677168957,44609.133323755,292655.85839611245,11093.23089363,30833.23281653996,9276.171341652154,,44609.133323755,292655.85839611245,11093.23089363,30833.23281653996,9276.171341652154,,44564.568755,179.270715963511,0.39713711,79129.36748449905,9276.969161,,44564.568755,179.270715963511,0.39713711,79129.36748449905,9276.969161,
,09/10/2023,1696809600,386103.382307266,386103.382307266,44537.99895,291831.40296922537,11086.876699870001,29370.746807135318,9276.356881035375,,44537.99895,291831.40296922537,11086.876699870001,29370.746807135318,9276.356881035375,,44537.99895,179.2686301180818,0.39713711,77620.09880556176,9276.969161,,44537.99895,179.2686301180818,0.39713711,77620.09880556176,9276.969161,
,10/10/2023,1696896000,373615.304999381,373615.304999381,40691.448194,283728.9737883367,10946.290162930001,28965.637184659678,9282.955669454679,,40691.448194,283728.9737883367,10946.290162930001,28965.637184659678,9282.955669454679,,40691.448194,179.27235228337977,0.39713711,77615.91133963128,9286.298737,,40691.448194,179.27235228337977,0.39713711,77615.91133963128,9286.298737,
,11/10/2023,1696982400,369588.3339617121,369588.3339617121,40684.974874,280490.7016773622,10885.5281851,28238.557163016663,9288.572062233236,,40684.974874,280490.7016773622,10885.5281851,28238.557163016663,9288.572062233236,,40684.974874,179.25706614348852,0.39713711,77832.04937796408,9288.627794,,40684.974874,179.25706614348852,0.39713711,77832.04937796408,9288.627794,
,12/10/2023,1697068800,364845.67602967104,364845.67602967104,40113.1516512221,278851.23628576135,10634.93493648,27232.876740980602,8013.476415227008,,40113.1516512221,278851.23628576135,10634.93493648,27232.876740980602,8013.476415227008,,40141.290696,178.2400661474885,0.39713712,77463.17614107618,8019.483008,,40141.290696,178.2400661474885,0.39713712,77463.17614107618,8019.483008,
,13/10/2023,1697155200,356715.886483257,356715.886483257,40119.74765490995,275076.1116847575,10676.23719696,22876.48202427817,7967.3079223513605,,40119.74765490995,275076.1116847575,10676.23719696,22876.48202427817,7967.3079223513605,,40142.869948,178.2400661474885,0.39713712,67901.8774558946,7969.858277,,40142.869948,178.2400661474885,0.39713712,67901.8774558946,7969.858277,
,14/10/2023,1697241600,358445.00466048624,358445.00466048624,40280.79917768838,278006.1329975532,10679.441184919999,21510.160219057096,7968.471081267526,,40280.79917768838,278006.1329975532,10679.441184919999,21510.160219057096,7968.471081267526,,40294.217152,178.2410515974362,0.39713812,66266.46319345011,7969.921607,,40294.217152,178.2410515974362,0.39713812,66266.46319345011,7969.921607,
,15/10/2023,1697328000,357549.5386743631,357549.5386743631,40294.227152,277141.6638973056,10648.86154968,21494.423347333803,7970.3627280436895,,40294.227152,277141.6638973056,10648.86154968,21494.423347333803,7970.3627280436895,,40294.227152,178.2410515974362,0.39713812,66271.4732034501,7970.944607,,40294.227152,178.2410515974362,0.39713812,66271.4732034501,7970.944607,
,16/10/2023,1697414400,357271.25534754107,357271.25534754107,39773.343931,277460.26383863314,10791.03699664,21265.79312966101,7980.817451606999,,39773.343931,277460.26383863314,10791.03699664,21265.79312966101,7980.817451606999,,39773.343931,178.24305159743622,0.39713812,66269.01483529503,7972.844607,,39773.343931,178.24305159743622,0.39713812,66269.01483529503,7972.844607,
,17/10/2023,1697500800,362103.909194603,362103.909194603,39214.882600894,281736.8549921136,11299.373790239999,22017.138656583553,7835.659154771819,,39214.882600894,281736.8549921136,11299.373790239999,22017.138656583553,7835.659154771819,,39175.706894,176.24305159743622,0.39713812,66169.99259648356,7839.445607,,39175.706894,176.24305159743622,0.39713812,66169.99259648356,7839.445607,
,18/10/2023,1697587200,355545.30307577376,355545.30307577376,39177.116223,,11276.7369174,20839.68999787812,7835.682673108639,276416.07726438704,39177.116223,,11276.7369174,20839.68999787812,7835.682673108639,276416.07726438704,39177.116223,,0.39713812,65170.057596546685,7839.445607,176.24305159743622,39177.116223,,0.39713812,65170.057596546685,7839.445607,176.24305159743622
,19/10/2023,1697673600,353714.8065599361,353714.8065599361,37362.068347,275737.76176593435,11246.15728216,21549.516105841736,7819.303059,,37362.068347,275737.76176593435,11246.15728216,21549.516105841736,7819.303059,,37362.068347,176.13961593531212,0.39713812,67075.19471180903,7819.303059,,37362.068347,176.13961593531212,0.39713812,67075.19471180903,7819.303059,
,20/10/2023,1697760000,343914.45619947306,343914.45619947306,26249.040302485,,11410.572463839999,22258.135963045897,8218.433592502688,275778.2738775995,26249.040302485,,11410.572463839999,22258.135963045897,8218.433592502688,275778.2738775995,26222.817485,,0.39713812,67068.23382150973,8219.313059,176.13961593531212,26222.817485,,0.39713812,67068.23382150973,8219.313059,176.13961593531212
,21/10/2023,1697846400,360465.2369021561,360465.2369021561,29129.3943254566,284149.78576682694,11802.547788279999,27165.60451431887,8217.904507273714,,29129.3943254566,284149.78576682694,11802.547788279999,27165.60451431887,8217.904507273714,,29130.850868,175.8396159353121,0.39713812,72591.82872910041,8220.313059,,29130.850868,175.8396159353121,0.39713812,72591.82872910041,8220.313059,
,22/10/2023,1697932800,365018.79887631995,365018.79887631995,29132.851136,287446.778567828,11912.952185639999,28305.903927851938,8220.313059,,29132.851136,287446.778567828,11912.952185639999,28305.903927851938,8220.313059,,29132.851136,175.83961593666643,0.39713812,72592.82872910041,8220.313059,,29132.851136,175.83961593666643,0.39713812,72592.82872910041,8220.313059,
,23/10/2023,1698019200,368412.41960204806,368412.41960204806,29073.442642,291932.44717037235,11888.329622199999,27337.895945475735,8180.304222,,29073.442642,291932.44717037235,11888.329622199999,27337.895945475735,8180.304222,,29073.442642,175.83961593666643,0.39713812,72593.8387291004,8180.304222,,29073.442642,175.83961593666643,0.39713812,72593.8387291004,8180.304222,
,24/10/2023,1698105600,392876.8346687637,392876.8346687637,29159.044702645,314166.80258141493,13342.343021899998,28003.79922813777,8204.845134665999,,29159.044702645,314166.80258141493,13342.343021899998,28003.79922813777,8204.845134665999,,29071.829215,175.8196189881832,0.3975313,72593.8387291004,8180.304222,,29071.829215,175.8196189881832,0.3975313,72593.8387291004,8180.304222,
,25/10/2023,1698192000,391003.4897438808,391003.4897438808,29619.36178554922,,13434.5702835,27520.33813939744,8142.11739845732,312287.10213697684,29619.36178554922,,13434.5702835,27520.33813939744,8142.11739845732,312287.10213697684,29626.353605,,0.3975313,72592.72641265884,8152.879199,175.35057646116178,29626.353605,,0.3975313,72592.72641265884,8152.879199,175.35057646116178
,26/10/2023,1698278400,376848.5162646878,376848.5162646878,29543.247459,,13733.5138211,12944.53458217801,8139.328897,312487.89150540985,29543.247459,,13733.5138211,12944.53458217801,8139.328897,312487.89150540985,29543.247459,,0.3975313,34851.0051347594,8139.328897,173.86227988483466,29543.247459,,0.3975313,34851.0051347594,8139.328897,173.86227988483466
,27/10/2023,1698364800,377509.3033284573,377509.3033284573,29533.719081582592,313127.70469538606,13545.4815162,13165.31354308758,8137.084492201042,,29533.719081582592,313127.70469538606,13545.4815162,13165.31354308758,8137.084492201042,,29550.740308,173.86227988483466,0.3975313,34792.51454984231,8139.257674,,29550.740308,173.86227988483466,0.3975313,34792.51454984231,8139.257674,
,28/10/2023,1698451200,370079.28900304495,370079.28900304495,26900.247643,309403.5746602529,13471.540694399999,12164.658331392091,8139.267674,,26900.247643,309403.5746602529,13471.540694399999,12164.658331392091,8139.267674,,26900.247643,173.86227988483466,0.3975313,32343.524549842306,8139.267674,,26900.247643,173.86227988483466,0.3975313,32343.524549842306,8139.267674,
,29/10/2023,1698537600,369507.1622434992,369507.1622434992,26881.52507064047,308718.5572775067,13535.1457024,12234.318790289828,8137.615402662178,,26881.52507064047,308718.5572775067,13535.1457024,12234.318790289828,8137.615402662178,,26900.247643,173.86227988483466,0.3975313,32326.498081149257,8139.267674,,26900.247643,173.86227988483466,0.3975313,32326.498081149257,8139.267674,
,30/10/2023,1698624000,373195.6036533721,373195.6036533721,26900.258643,312141.90590237227,13709.66228797,12288.22960868178,8155.547211348,,26900.258643,312141.90590237227,13709.66228797,12288.22960868178,8155.547211348,,26900.258643,173.86228007083466,0.39753131,32339.31861497713,8139.268674,,26900.258643,173.86228007083466,0.39753131,32339.31861497713,8139.268674,
,31/10/2023,1698710400,378387.9864676525,378387.9864676525,27307.829918,315532.36378463847,13947.2195328,13322.405109689857,8278.168122524157,,27307.829918,315532.36378463847,13947.2195328,13322.405109689857,8278.168122524157,,27307.829918,172.04506179608535,0.40216896,32359.10447939631,8279.467999,,27307.829918,172.04506179608535,0.40216896,32359.10447939631,8279.467999,
,01/11/2023,1698796800,377789.1553818521,377789.1553818521,26956.203201927994,316712.1518079834,13878.448640640001,12103.083057300682,8139.268674,,26956.203201927994,316712.1518079834,13878.448640640001,12103.083057300682,8139.268674,,26929.273928,173.92496955358047,0.40216896,31861.789432216658,8139.268674,,26929.273928,173.92496955358047,0.40216896,31861.789432216658,8139.268674,
,02/11/2023,1698883200,391569.7093842239,391569.7093842239,35333.386232,321331.7530221429,14276.59591104,12479.920725933378,8148.0534931076345,,35333.386232,321331.7530221429,14276.59591104,12479.920725933378,8148.0534931076345,,35333.386232,173.86106179608535,0.40216896,32422.789432216658,8149.267734,,35333.386232,173.86106179608535,0.40216896,32422.789432216658,8149.267734,
,03/11/2023,1698969600,386109.45956937823,386109.45956937823,35330.27689401158,315275.4112515473,14011.164397440001,13160.463301474407,8332.143724905,,35330.27689401158,315275.4112515473,14011.164397440001,13160.463301474407,8332.143724905,,35333.386232,175.04506179608535,0.40216896,32422.760423635278,8323.819905,,35333.386232,175.04506179608535,0.40216896,32422.760423635278,8323.819905,
,04/11/2023,1699056000,378157.7276434937,378157.7276434937,27307.829918,315131.4987906536,13916.25252288,13316.453503591649,8277.199424768274,,27307.829918,315131.4987906536,13916.25252288,13316.453503591649,8277.199424768274,,27307.829918,172.04506179608535,0.40216896,32359.11047939631,8279.467999,,27307.829918,172.04506179608535,0.40216896,32359.11047939631,8279.467999,
,05/11/2023,1699142400,382113.2717183115,382113.2717183115,21813.336317773,319333.92375477037,14053.39213824,13070.832459489118,7914.020845,,21813.336317773,319333.92375477037,14053.39213824,13070.832459489118,7914.020845,,21791.544773,172.05306179608536,0.40216896,31777.38396520785,7914.020845,,21791.544773,172.05306179608536,0.40216896,31777.38396520785,7914.020845,
,06/11/2023,1699228800,382165.51499406993,382165.51499406993,21575.382604775998,326656.5020648117,14109.293623680001,13202.269620541389,7914.315561,,21575.382604775998,326656.5020648117,14109.293623680001,13202.269620541389,7914.315561,,21553.828776,172.05306179608536,0.40216896,31785.507868068013,7914.315561,,21553.828776,172.05306179608536,0.40216896,31785.507868068013,7914.315561,
,07/11/2023,1699315200,382963.8058045708,382963.8058045708,21550.267653,326224.17344680283,14065.52526384,13216.274791101516,7907.564649826468,,21550.267653,326224.17344680283,14065.52526384,13216.274791101516,7907.564649826468,,21550.267653,172.08366879608533,0.40297746,31783.414556437514,7914.315561,,21550.267653,172.08366879608533,0.40297746,31783.414556437514,7914.315561,
,08/11/2023,1699401600,382474.01334252144,382474.01334252144,21564.147475,325501.4109675436,14244.04427862,13241.160666737827,7923.249954619999,,21564.147475,325501.4109675436,14244.04427862,13241.160666737827,7923.249954619999,,21564.147475,172.08366294351325,0.40297746,31856.898715821982,7915.33462,,21564.147475,172.08366294351325,0.40297746,31856.898715821982,7915.33462,
,09/11/2023,1699488000,382144.13338944846,382144.13338944846,21544.700015,324446.5381136999,14352.44521536,13885.215425388596,7915.23462,,21544.700015,324446.5381136999,14352.44521536,13885.215425388596,7915.23462,,21544.700015,172.08366294351325,0.40297746,31872.19054015144,7915.23462,,21544.700015,172.08366294351325,0.40297746,31872.19054015144,7915.23462,
,10/11/2023,1699574400,418865.80709526816,418865.80709526816,18930.693963878137,362728.2697721138,14765.1375207,14526.471218576164,7915.23462,,18930.693963878137,362728.2697721138,14765.1375207,14526.471218576164,7915.23462,,18934.708122,172.08366294351325,0.40292366,31879.08728296142,7915.23462,,18934.708122,172.08366294351325,0.40292366,31879.08728296142,7915.23462,
,11/11/2023,1699660800,414558.31510135595,414558.31510135595,18936.769038,357860.02294744184,15020.18819748,14826.89973713079,7914.43518130338,,18936.769038,357860.02294744184,15020.18819748,14826.89973713079,7914.43518130338,,18936.769038,172.08366294351325,0.40292366,31879.08728296142,7915.23462,,18936.769038,172.08366294351325,0.40292366,31879.08728296142,7915.23462,
,12/11/2023,1699747200,411339.7721875598,411339.7721875598,18949.497250684,,14942.02100744,17382.000710357483,7922.849554619999,352143.4036644583,18949.497250684,,14942.02100744,17382.000710357483,7922.849554619999,352143.4036644583,18930.566684,,0.40292366,40314.782574230456,7914.93462,172.08366294351325,18930.566684,,0.40292366,40314.782574230456,7914.93462,172.08366294351325
,13/11/2023,1699833600,411098.81516713434,411098.81516713434,18949.497250684,,14949.273633320001,17947.959295360135,7265.277456590464,351986.80753117974,18949.497250684,,14949.273633320001,17947.959295360135,7265.277456590464,351986.80753117974,18930.566684,,0.40292366,40328.77711347974,7267.108768,172.08366294351325,18930.566684,,0.40292366,40328.77711347974,7267.108768,172.08366294351325
,14/11/2023,1699920000,401098.27986614074,401098.27986614074,9987.759615,351396.5605672835,14632.172712900001,18195.01338395731,6886.773587,,9987.759615,351396.5605672835,14632.172712900001,18195.01338395731,6886.773587,,9987.759615,172.08366294351325,0.40292366,40328.77711347974,6886.773587,,9987.759615,172.08366294351325,0.40292366,40328.77711347974,6886.773587,
,15/11/2023,1700006400,390700.7548995534,390700.7548995534,9986.90066767311,341475.12027762685,14297.34315144,18066.010585331293,6875.380217482152,,9986.90066767311,341475.12027762685,14297.34315144,18066.010585331293,6875.380217482152,,9987.759615,172.08325116290737,0.40292366,40328.79711347974,6886.784733,,9987.759615,172.08325116290737,0.40292366,40328.79711347974,6886.784733,
,16/11/2023,1700092800,405900.40874876746,405900.40874876746,9906.990064,,15238.572821200001,18748.06216206234,6883.740774148014,355123.0429273571,9906.990064,,15238.572821200001,18748.06216206234,6883.740774148014,355123.0429273571,9906.990064,,0.40292366,40706.12818015537,6886.784733,172.08325116290737,9906.990064,,0.40292366,40706.12818015537,6886.784733,172.08325116290737
,17/11/2023,1700179200,388446.77753383765,388446.77753383765,9895.527677494796,337372.65556990315,14556.020141160001,19741.606747069087,6880.967398210615,,9895.527677494796,337372.65556990315,14556.020141160001,19741.606747069087,6880.967398210615,,9906.990065,172.08325116290737,0.40292366,40709.12818015537,6886.786733,,9906.990065,172.08325116290737,0.40292366,40709.12818015537,6886.786733,
,18/11/2023,1700265600,389975.6441198556,389975.6441198556,9930.81204513,336750.29539374734,14742.976719400001,21650.999655112213,6900.560306466,,9930.81204513,336750.29539374734,14742.976719400001,21650.999655112213,6900.560306466,,9910.990065,172.08266879608533,0.40292366,40710.30018015537,6886.786733,,9910.990065,172.08266879608533,0.40292366,40710.30018015537,6886.786733,
,19/11/2023,1700352000,389498.3962190331,389498.3962190331,9498.395695,338141.20807705197,14697.04342216,20274.962291821128,6886.786733,,9498.395695,338141.20807705197,14697.04342216,20274.962291821128,6886.786733,,9498.395695,172.29510696538313,0.40292366,40334.698631743275,6886.786733,,9498.395695,172.29510696538313,0.40292366,40334.698631743275,6886.786733,
,20/11/2023,1700438400,396131.12157226074,396131.12157226074,9497.149295,345022.80223836086,14961.361343120001,19745.856359333426,6903.952336446465,,9497.149295,345022.80223836086,14961.361343120001,19745.856359333426,6903.952336446465,,9497.149295,172.29517067997705,0.40292366,40327.70606540265,6907.025963,,9497.149295,172.29517067997705,0.40292366,40327.70606540265,6907.025963,
,21/11/2023,1700524800,401165.36625057814,401165.36625057814,9507.344526679999,349138.9338659055,15071.76242596,20543.07609346972,6904.249338562874,,9507.344526679999,349138.9338659055,15071.76242596,20543.07609346972,6904.249338562874,,9497.84668,172.29517067997705,0.40292366,41632.03138242581,6907.025963,,9497.84668,172.29517067997705,0.40292366,41632.03138242581,6907.025963,
,22/11/2023,1700611200,382769.1279878747,382769.1279878747,9356.9817495308,332626.16470793646,14616.290949029999,19267.007549985596,6902.683031391777,,9356.9817495308,332626.16470793646,14616.290949029999,19267.007549985596,6902.683031391777,,9395.54105,172.29517067997705,0.40817367,41464.83238242581,6909.046263,,9395.54105,172.29517067997705,0.40817367,41464.83238242581,6909.046263,
,23/11/2023,1700697600,405921.7520758121,405921.7520758121,9395.165228357999,,15218.158820569999,19325.02845535675,6909.035716659791,355074.3638548675,9395.165228357999,,15218.158820569999,19325.02845535675,6909.035716659791,355074.3638548675,9395.54105,,0.40737101,41980.17638242581,6909.146263,172.31517067997706,9395.54105,,0.40737101,41980.17638242581,6909.146263,172.31517067997706
,24/11/2023,1700784000,97853.34022976193,97853.34022976193,9404.936591049998,,15051.64409532,21434.988790983836,6910.810165,45050.960587408095,9404.936591049998,,15051.64409532,21434.988790983836,6910.810165,45050.960587408095,9395.54105,,0.40448361,42200.17638242581,6910.810165,21.83632584988178,9395.54105,,0.40448361,42200.17638242581,6910.810165,21.83632584988178
,25/11/2023,1700870400,91681.68465803184,91681.68465803184,9395.50105,45270.62144457269,15266.82937584,14837.922622619157,6910.810165,,9395.50105,45270.62144457269,15266.82937584,14837.922622619157,6910.810165,,9395.50105,21.816325849881782,0.40448361,29206.496841003387,6910.810165,,9395.50105,21.816325849881782,0.40448361,29206.496841003387,6910.810165,
,26/11/2023,1700956800,88271.05078479568,88271.05078479568,5404.900551049999,45656.66971129466,15239.728973969999,15047.476808481017,6922.27474,,5404.900551049999,45656.66971129466,15239.728973969999,15047.476808481017,6922.27474,,5399.50105,21.866325849881783,0.40448361,29240.03351699221,6922.27474,,5399.50105,21.866325849881783,0.40448361,29240.03351699221,6922.27474,
,27/11/2023,1701043200,87768.73644049378,87768.73644049378,5401.46145,45256.09600628929,15145.01801924,15043.88622496448,6922.27474,,5401.46145,45256.09600628929,15145.01801924,15043.88622496448,6922.27474,,5401.46145,21.862425849881785,0.40453598,29300.18351699221,6922.27474,,5401.46145,21.862425849881785,0.40453598,29300.18351699221,6922.27474,
,28/11/2023,1701129600,86915.83137950745,86915.83137950745,5401.46145,44710.409857076236,15070.17886294,14811.506469491214,6922.27474,,5401.46145,44710.409857076236,15070.17886294,14811.506469491214,6922.27474,,5401.46145,21.862425849881785,0.40453598,29300.18351699221,6922.27474,,5401.46145,21.862425849881785,0.40453598,29300.18351699221,6922.27474,
,29/11/2023,1701216000,83817.80043817153,83817.80043817153,5406.862911449999,40684.40549257136,15278.585177160001,15525.672116990185,6922.27474,,5406.862911449999,40684.40549257136,15278.585177160001,15525.672116990185,6922.27474,,5401.46145,19.862425849881785,0.40458069,29068.25007721276,6922.27474,,5401.46145,19.862425849881785,0.40458069,29068.25007721276,6922.27474,
,30/11/2023,1701302400,83235.642086083,83235.642086083,5411.867911449999,40339.79240407591,15295.982146830002,15258.802608987095,6929.197014739999,,5411.867911449999,40339.79240407591,15295.982146830002,15258.802608987095,6929.197014739999,,5406.46145,19.862425849881785,0.40458069,28943.10054815458,6922.27474,,5406.46145,19.862425849881785,0.40458069,28943.10054815458,6922.27474,
,01/12/2023,1701388800,83688.917148407,83688.917148407,5371.360347,40637.728791824135,15246.957443489999,15503.673551352862,6929.197014739999,,5371.360347,40637.728791824135,15246.957443489999,15503.673551352862,6929.197014739999,,5371.360347,19.862425849881785,0.40461103,28951.446951766855,6922.27474,,5371.360347,19.862425849881785,0.40461103,28951.446951766855,6922.27474,
,02/12/2023,1701475200,85079.1104462825,85079.1104462825,5371.360347,41399.25419890861,15586.411662569999,15805.058114120753,6917.026123683141,,5371.360347,41399.25419890861,15586.411662569999,15805.058114120753,6917.026123683141,,5371.360347,19.862425849881785,0.40307253,28951.446951766855,6922.100023,,5371.360347,19.862425849881785,0.40307253,28951.446951766855,6922.100023,
,03/12/2023,1701561600,86941.9521977706,86941.9521977706,5370.114191399496,42909.79168479211,15894.76214802,15846.5685705636,6920.7156029954,,5370.114191399496,42909.79168479211,15894.76214802,15846.5685705636,6920.7156029954,,5371.360347,19.862425849881785,0.40307253,28952.546951766857,6922.100023,,5371.360347,19.862425849881785,0.40307253,28952.546951766857,6922.100023,
,04/12/2023,1701648000,83449.17431512673,83449.17431512673,5375.504418283999,39226.60166337439,16160.79001782,15757.055892625336,6929.222323022999,,5375.504418283999,39226.60166337439,16160.79001782,15757.055892625336,6929.222323022999,,5370.134284,17.862425849881785,0.40307253,28767.61047772163,6922.300023,,5370.134284,17.862425849881785,0.40307253,28767.61047772163,6922.300023,
,05/12/2023,1701734400,86142.7997415334,86142.7997415334,5366.552404432572,39963.42672968202,16821.312494079997,17072.565405849953,6918.942707488845,,5366.552404432572,39963.42672968202,16821.312494079997,17072.565405849953,6918.942707488845,,5370.134284,17.862425849881785,0.40311811,28667.61047772163,6922.300023,,5370.134284,17.862425849881785,0.40311811,28667.61047772163,6922.300023,
,06/12/2023,1701820800,86720.47982556136,86720.47982556136,5375.504418283999,40227.89191678074,17748.18157596,16613.057349066617,6755.84456547,,5375.504418283999,40227.89191678074,17748.18157596,16613.057349066617,6755.84456547,,5370.134284,17.56369713446592,0.40316618,28338.611116152624,6749.09547,,5370.134284,17.56369713446592,0.40316618,28338.611116152624,6749.09547,
,07/12/2023,1701907200,84085.94455616802,84085.94455616802,5375.504418283999,39267.3333204968,17656.6628531,17837.348494287224,3949.09547,,5375.504418283999,39267.3333204968,17656.6628531,17837.348494287224,3949.09547,,5370.134284,17.56369713446592,0.40316618,28313.611116152624,3949.09547,,5370.134284,17.56369713446592,0.40316618,28313.611116152624,3949.09547,
,08/12/2023,1701993600,86379.34945082194,86379.34945082194,5369.683192720144,41362.26242357421,17438.947126400002,18259.361238127593,3949.09547,,5369.683192720144,41362.26242357421,17438.947126400002,18259.361238127593,3949.09547,,5370.134284,17.538718939412558,0.40218974,28284.39863828564,3949.09547,,5370.134284,17.538718939412558,0.40218974,28284.39863828564,3949.09547,
,09/12/2023,1702080000,86197.70995791006,86197.70995791006,5370.234284,41298.34781758738,17637.43435804,17944.3474775759,3947.34602070679,,5370.234284,41298.34781758738,17637.43435804,17944.3474775759,3947.34602070679,,5370.234284,17.454996774114594,0.39892867,28280.54863828564,3949.09547,,5370.234284,17.454996774114594,0.39892867,28280.54863828564,3949.09547,
,10/12/2023,1702166400,85195.14871378649,85195.14871378649,5370.234284,,17426.80002028,17463.809025184193,3948.92565889479,40985.37972542751,5370.234284,,17426.80002028,17463.809025184193,3948.92565889479,40985.37972542751,5370.234284,,0.39892867,28279.54863828564,3949.09547,17.454996774114594,5370.234284,,0.39892867,28279.54863828564,3949.09547,17.454996774114594
,11/12/2023,1702252800,84943.60281307285,84943.60281307285,5369.783184320144,41021.511568749935,17397.2792987,17211.685969229493,3943.342792073286,,5369.783184320144,41021.511568749935,17397.2792987,17211.685969229493,3943.342792073286,,5370.234284,17.454996774114594,0.39892867,28286.54863828564,3944.234189,,5370.234284,17.454996774114594,0.39892867,28286.54863828564,3944.234189,
,12/12/2023,1702339200,81707.52576554455,81707.52576554455,5367.420281235184,39157.14336330676,16630.13946629,16608.588465712604,3944.234189,,5367.420281235184,39157.14336330676,16630.13946629,16608.588465712604,3944.234189,,5370.234284,17.454996774114594,0.39892867,28286.54863828564,3944.234189,,5370.234284,17.454996774114594,0.39892867,28286.54863828564,3944.234189,
,13/12/2023,1702425600,79604.00024817087,79604.00024817087,5370.234284,,16310.198672949999,16195.68971523955,3952.122657378,37775.75491860332,5370.234284,,16310.198672949999,16195.68971523955,3952.122657378,37775.75491860332,5370.234284,,0.39892867,28286.54863828564,3944.234189,17.454996774114594,5370.234284,,0.39892867,28286.54863828564,3944.234189,17.454996774114594
,14/12/2023,1702512000,82341.11056241838,82341.11056241838,5370.234284,,17041.83385373,16569.57588516151,3948.178423188999,39411.28811633786,5370.234284,,17041.83385373,16569.57588516151,3948.178423188999,39411.28811633786,5370.234284,,0.39892867,28271.336507746255,3944.234189,17.454996774114594,5370.234284,,0.39892867,28271.336507746255,3944.234189,17.454996774114594
,15/12/2023,1702598400,83454.15612124304,83454.15612124304,5368.5211792634045,40125.02293443141,17111.24744231,16909.595249340175,3939.769315898052,,5368.5211792634045,40125.02293443141,17111.24744231,16909.595249340175,3939.769315898052,,5370.234284,17.454996774114594,0.39892867,28271.336507746255,3944.234189,,5370.234284,17.454996774114594,0.39892867,28271.336507746255,3944.234189,
,16/12/2023,1702684800,81352.01338655902,81352.01338655902,5395.107461840128,38904.56955998531,16682.39912206,16425.70305367359,3944.234189,,5395.107461840128,38904.56955998531,16682.39912206,16425.70305367359,3944.234189,,5395.798124,17.454996774114594,0.39892867,28271.336507746255,3944.234189,,5395.798124,17.454996774114594,0.39892867,28271.336507746255,3944.234189,
,17/12/2023,1702771200,81622.30063556765,81622.30063556765,5350.723514927384,38978.80685473746,16789.31200562,16464.348116000274,4039.1101442825366,,5350.723514927384,38978.80685473746,16789.31200562,16464.348116000274,4039.1101442825366,,5356.798124,17.486421299605425,0.39892867,28261.336507746255,4044.234189,,5356.798124,17.486421299605425,0.39892867,28261.336507746255,4044.234189,
,18/12/2023,1702857600,79431.62699008307,79431.62699008307,5349.9341564388005,38010.23397895231,16298.629741519999,15733.763455465512,4039.065657706458,,5349.9341564388005,38010.23397895231,16298.629741519999,15733.763455465512,4039.065657706458,,5356.898124,17.486421299605425,0.39892867,28261.436507746257,4044.234189,,5356.898124,17.486421299605425,0.39892867,28261.436507746257,4044.234189,
,19/12/2023,1702944000,57848.099267583915,57848.099267583915,5352.45189855708,24259.85781468212,16935.31989884,7256.2354665047205,4044.234189,,5352.45189855708,24259.85781468212,16935.31989884,7256.2354665047205,4044.234189,,5356.898124,10.935745498865002,0.39892867,12735.354144919134,4044.234189,,5356.898124,10.935745498865002,0.39892867,12735.354144919134,4044.234189,
,20/12/2023,1703030400,56974.05607517959,56974.05607517959,5356.898124,23815.940835221485,16757.86159308,7000.071728912524,4043.2837939655847,,5356.898124,23815.940835221485,16757.86159308,7000.071728912524,4043.2837939655847,,5356.898124,10.938190452125312,0.39735996,12475.933687371498,4044.234189,,5356.898124,10.938190452125312,0.39735996,12475.933687371498,4044.234189,
,21/12/2023,1703116800,58079.96362597963,58079.96362597963,5362.255022124,24022.782016671175,17321.31801636,7325.330147635458,4048.2784231889996,,5362.255022124,24022.782016671175,17321.31801636,7325.330147635458,4048.2784231889996,,5356.898124,10.938190452125312,0.39735996,12964.933687371498,4044.234189,,5356.898124,10.938190452125312,0.39735996,12964.933687371498,4044.234189,
