,Date,Timestamp,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud
,01/02/2024,1706745600,0,0.00003162968499382368,0,0.00003162968499382368,0.00003162968499382368,,0.00003162968499382368,,0.000067181135981716,,0.000067181135981716,
,02/02/2024,1706832000,0,0.00002960260670917027,0,0.00002960260670917027,0.00002960260670917027,,0.00002960260670917027,,0.000061714526047429,,0.000061714526047429,
,03/02/2024,1706918400,0,0.000033808774073232974,0,0.000033808774073232974,0.000033808774073232974,,0.000033808774073232974,,0.000070060269502956,,0.000070060269502956,
,04/02/2024,1707004800,0,0.00003292281304479036,0,0.00003292281304479036,0.00003292281304479036,,0.00003292281304479036,,0.000068801331281431,,0.000068801331281431,
,05/02/2024,1707091200,0,0.000030020250560710117,0,0.000030020250560710117,0.000030020250560710117,,0.000030020250560710117,,0.000062838708825416,,0.000062838708825416,
,06/02/2024,1707177600,0,0.00003247755090261904,0,0.00003247755090261904,0.00003247755090261904,,0.00003247755090261904,,0.000068287389855402,,0.000068287389855402,
,07/02/2024,1707264000,0,0.000029573156199483147,0,0.000029573156199483147,0.000029573156199483147,,0.000029573156199483147,,0.000060220648773078,,0.000060220648773078,
,08/02/2024,1707350400,0,0.00003237596056201932,0,0.00003237596056201932,0.00003237596056201932,,0.00003237596056201932,,0.000064075666539382,,0.000064075666539382,
,09/02/2024,1707436800,0,0.00003491237105271803,0,0.00003491237105271803,0.00003491237105271803,,0.00003491237105271803,,0.00006744527287829,,0.00006744527287829,
,10/02/2024,1707523200,0,0.000035606445754839565,0,0.000035606445754839565,0.000035606445754839565,,0.000035606445754839565,,0.000065687883618525,,0.000065687883618525,
,11/02/2024,1707609600,0,0.00003782798009556129,0,0.00003782798009556129,0.00003782798009556129,,0.00003782798009556129,,0.00007052419650802,,0.00007052419650802,
,12/02/2024,1707696000,0,0.000035117584448580416,0,0.000035117584448580416,0.000035117584448580416,,0.000035117584448580416,,0.00006602725211958,,0.00006602725211958,
,13/02/2024,1707782400,0,0.00003484982943160709,0,0.00003484982943160709,0.00003484982943160709,,0.00003484982943160709,,0.000065529862643484,,0.000065529862643484,
,14/02/2024,1707868800,0,0.00003419661111909851,0,0.00003419661111909851,0.00003419661111909851,,0.00003419661111909851,,0.000065394742504864,,0.000065394742504864,
,15/02/2024,1707955200,0,0.00003420195729403621,0,0.00003420195729403621,0.00003420195729403621,,0.00003420195729403621,,0.000064357137765385,,0.000064357137765385,
,16/02/2024,1708041600,0,0.00003449399618378559,0,0.00003449399618378559,0.00003449399618378559,,0.00003449399618378559,,0.000064604572147372,,0.000064604572147372,
,17/02/2024,1708128000,0,0.00003640481620113103,0,0.00003640481620113103,0.00003640481620113103,,0.00003640481620113103,,0.000066093717572305,,0.000066093717572305,
,18/02/2024,1708214400,0,0.00003723977286413344,0,0.00003723977286413344,0.00003723977286413344,,0.00003723977286413344,,0.000062901834137009,,0.000062901834137009,
,19/02/2024,1708300800,0,0.00003476133382925926,0,0.00003476133382925926,0.00003476133382925926,,0.00003476133382925926,,0.000056820733589081,,0.000056820733589081,
,20/02/2024,1708387200,0,0.00003561144400537402,0,0.00003561144400537402,0.00003561144400537402,,0.00003561144400537402,,0.000047027452043946,,0.000047027452043946,
,21/02/2024,1708473600,0,0.00003009352832849079,0,0.00003009352832849079,0.00003009352832849079,,0.00003009352832849079,,0.00004641448617444,,0.00004641448617444,
,22/02/2024,1708560000,0,0.000029955662076378494,0,0.000029955662076378494,0.000029955662076378494,,0.000029955662076378494,,0.000047902923487151,,0.000047902923487151,
,23/02/2024,1708646400,0,0.00003138338859929039,0,0.00003138338859929039,0.00003138338859929039,,0.00003138338859929039,,0.000051163173990281,,0.000051163173990281,
,24/02/2024,1708732800,0,0.00003264858549867198,0,0.00003264858549867198,0.00003264858549867198,,0.00003264858549867198,,0.000049638505791418,,0.000049638505791418,
,25/02/2024,1708819200,0,0.00003125447803405204,0,0.00003125447803405204,0.00003125447803405204,,0.00003125447803405204,,0.000048100906682301,,0.000048100906682301,
,26/02/2024,1708905600,0,0.000031024516100499203,0,0.000031024516100499203,0.000031024516100499203,,0.000031024516100499203,,0.000047617647122789,,0.000047617647122789,
,27/02/2024,1708992000,0,0.00003220456540188908,0,0.00003220456540188908,0.00003220456540188908,,0.00003220456540188908,,0.00004960187875429,,0.00004960187875429,
,28/02/2024,1709078400,0,0.00003274149449946079,0,0.00003274149449946079,0.00003274149449946079,,0.00003274149449946079,,0.000049533199646386,,0.000049533199646386,
,29/02/2024,1709164800,0,0.00003212009826516926,0,0.00003212009826516926,0.00003212009826516926,,0.00003212009826516926,,0.000047823812173251,,0.000047823812173251,
,01/03/2024,1709251200,0,0.00003096113823012221,0,0.00003096113823012221,0.00003096113823012221,,0.00003096113823012221,,0.000046705875778587,,0.000046705875778587,
,02/03/2024,1709337600,0,0.00003386032827439708,0,0.00003386032827439708,0.00003386032827439708,,0.00003386032827439708,,0.000047450211077677,,0.000047450211077677,
,03/03/2024,1709424000,0,0.00003673874631715774,0,0.00003673874631715774,0.00003673874631715774,,0.00003673874631715774,,0.000048760954756091,,0.000048760954756091,
,04/03/2024,1709510400,0,0.00003619427942819864,0,0.00003619427942819864,0.00003619427942819864,,0.00003619427942819864,,0.000047339764137729,,0.000047339764137729,
,05/03/2024,1709596800,0,0.00003384465099570261,0,0.00003384465099570261,0.00003384465099570261,,0.00003384465099570261,,0.000046139171457223,,0.000046139171457223,
,06/03/2024,1709683200,0,0.00003222539938054028,0,0.00003222539938054028,0.00003222539938054028,,0.00003222539938054028,,0.000048822368140395,,0.000048822368140395,
,07/03/2024,1709769600,0,0.00003486223934589633,0,0.00003486223934589633,0.00003486223934589633,,0.00003486223934589633,,0.000051049387543192,,0.000051049387543192,
,08/03/2024,1709856000,0,0.00003479770030433445,0,0.00003479770030433445,0.00003479770030433445,,0.00003479770030433445,,0.000049698930694452,,0.000049698930694452,
,09/03/2024,1709942400,0,0.00003207350523776661,0,0.00003207350523776661,0.00003207350523776661,,0.00003207350523776661,,0.000045589003601474,,0.000045589003601474,
,10/03/2024,1710028800,0,0.00003184168643076706,0,0.00003184168643076706,0.00003184168643076706,,0.00003184168643076706,,0.000043888875546021,,0.000043888875546021,
,11/03/2024,1710115200,0,0.000032188381502178194,0,0.000032188381502178194,0.000032188381502178194,,0.000032188381502178194,,0.000046526499325958,,0.000046526499325958,
,12/03/2024,1710201600,0,0.000033941588856035546,0,0.000033941588856035546,0.000033941588856035546,,0.000033941588856035546,,0.000046637475670414,,0.000046637475670414,
,13/03/2024,1710288000,0,0.000035168377002379726,0,0.000035168377002379726,0.000035168377002379726,,0.000035168377002379726,,0.000049717650937398,,0.000049717650937398,
,14/03/2024,1710374400,0,0.000031079745292253306,0,0.000031079745292253306,0.000031079745292253306,,0.000031079745292253306,,0.000043807175375674,,0.000043807175375674,
,15/03/2024,1710460800,0,0.0000298208517463322,0,0.0000298208517463322,0.0000298208517463322,,0.0000298208517463322,,0.000044023814913833,,0.000044023814913833,
,16/03/2024,1710547200,0,0.00003165278598097186,0,0.00003165278598097186,0.00003165278598097186,,0.00003165278598097186,,0.000047590660092725,,0.000047590660092725,
,17/03/2024,1710633600,0,0.000028403197464478754,0,0.000028403197464478754,0.000028403197464478754,,0.000028403197464478754,,0.000045267017389947,,0.000045267017389947,
,18/03/2024,1710720000,0,0.000027642781224482088,0,0.000027642781224482088,0.000027642781224482088,,0.000027642781224482088,,0.000044526313183846,,0.000044526313183846,
,19/03/2024,1710806400,0,0.000027514608072311553,0,0.000027514608072311553,0.000027514608072311553,,0.000027514608072311553,,0.000044691819521924,,0.000044691819521924,
,20/03/2024,1710892800,0,0.000023665496073485575,0,0.000023665496073485575,0.000023665496073485575,,0.000023665496073485575,,0.000042322012660545,,0.000042322012660545,
,21/03/2024,1710979200,0,0.00004845052263893837,0,0.00004845052263893837,0.00004845052263893837,,0.00004845052263893837,,0.000082473888042587,,0.000082473888042587,
,22/03/2024,1711065600,0,0.0000025360686312467703,0,0.0000025360686312467703,0.0000025360686312467703,,0.0000025360686312467703,,0.000004324655207175,,0.000004324655207175,
,23/03/2024,1711152000,0,0.0000010207478070504166,0,0.0000010207478070504166,0.0000010207478070504166,,0.0000010207478070504166,,0.000001733109564426,,0.000001733109564426,
,24/03/2024,1711238400,0,0.0000012783932578165282,0,0.0000012783932578165282,0.0000012783932578165282,,0.0000012783932578165282,,0.000001844417243627,,0.000001844417243627,
,25/03/2024,1711324800,0,0.0000015678794427683108,0,0.0000015678794427683108,0.0000015678794427683108,,0.0000015678794427683108,,0.000002088359090546,,0.000002088359090546,
,26/03/2024,1711411200,0,0.0000015151949586470767,0,0.0000015151949586470767,0.0000015151949586470767,,0.0000015151949586470767,,0.000001723355639649,,0.000001723355639649,
,27/03/2024,1711497600,0,0.000001479349371641731,0,0.000001479349371641731,0.000001479349371641731,,0.000001479349371641731,,0.000001434868449701,,0.000001434868449701,
,28/03/2024,1711584000,0,0.0000014294086913727598,0,0.0000014294086913727598,0.0000014294086913727598,,0.0000014294086913727598,,0.00000141947238468,,0.00000141947238468,
,29/03/2024,1711670400,0,0.000001449029883065371,0,0.000001449029883065371,0.000001449029883065371,,0.000001449029883065371,,0.000001325736398047,,0.000001325736398047,
,30/03/2024,1711756800,0,0.0000013708418823567,0,0.0000013708418823567,0.0000013708418823567,,0.0000013708418823567,,0.00000117165972851,,0.00000117165972851,
,31/03/2024,1711843200,0,0.00000138706704086352,0,0.00000138706704086352,0.00000138706704086352,,0.00000138706704086352,,0.000001005121044104,,0.000001005121044104,
,01/04/2024,1711929600,0,0.000004029119002491069,0,0.000004029119002491069,0.000004029119002491069,,0.000004029119002491069,,0.000001486759779517,,0.000001486759779517,
,02/04/2024,1712016000,0,0.00000411802116129054,0,0.00000411802116129054,0.00000411802116129054,,0.00000411802116129054,,0.000001089423587643,,0.000001089423587643,
,03/04/2024,1712102400,0,0.0000034348791961077,0,0.0000034348791961077,0.0000034348791961077,,0.0000034348791961077,,0.000001040872483669,,0.000001040872483669,
,04/04/2024,1712188800,0,0.00000332928725418088,0,0.00000332928725418088,0.00000332928725418088,,0.00000332928725418088,,0.000001084458388984,,0.000001084458388984,
,05/04/2024,1712275200,0,0.00000270508226293786,0,0.00000270508226293786,0.00000270508226293786,,0.00000270508226293786,,0.000001095175005238,,0.000001095175005238,
,06/04/2024,1712361600,0,0.0000028823282199157403,0,0.0000028823282199157403,0.0000028823282199157403,,0.0000028823282199157403,,0.000001100125274777,,0.000001100125274777,
,07/04/2024,1712448000,0,0.00000289076183161434,0,0.00000289076183161434,0.00000289076183161434,,0.00000289076183161434,,0.000001107571582994,,0.000001107571582994,
,08/04/2024,1712534400,0,0.00000293269138420401,0,0.00000293269138420401,0.00000293269138420401,,0.00000293269138420401,,0.000001090219845429,,0.000001090219845429,
,09/04/2024,1712620800,0,0.00000286006100885344,0,0.00000286006100885344,0.00000286006100885344,,0.00000286006100885344,,0.000001075210905584,,0.000001075210905584,
,10/04/2024,1712707200,0,0.00000258182823272787,0,0.00000258182823272787,0.00000258182823272787,,0.00000258182823272787,,0.000001089379001151,,0.000001089379001151,
,11/04/2024,1712793600,0,0.0000023716751113637,0,0.0000023716751113637,0.0000023716751113637,,0.0000023716751113637,,0.00000101788631389,,0.00000101788631389,
,12/04/2024,1712880000,0,0.00000230642161934357,0,0.00000230642161934357,0.00000230642161934357,,0.00000230642161934357,,0.000001034269784459,,0.000001034269784459,
,13/04/2024,1712966400,0,0.0000017191325342709701,0,0.0000017191325342709701,0.0000017191325342709701,,0.0000017191325342709701,,0.000001067784182777,,0.000001067784182777,
,14/04/2024,1713052800,0,0.0000014607565813045801,0,0.0000014607565813045801,0.0000014607565813045801,,0.0000014607565813045801,,0.000001098313219026,,0.000001098313219026,
,15/04/2024,1713139200,0,0.0000016428495869688,0,0.0000016428495869688,0.0000016428495869688,,0.0000016428495869688,,0.00000111758475304,,0.00000111758475304,
,16/04/2024,1713225600,0,0.0000025624702170071997,0,0.0000025624702170071997,0.0000025624702170071997,,0.0000025624702170071997,,0.000001067695923753,,0.000001067695923753,
,17/04/2024,1713312000,0,0.00000231330294245358,0,0.00000231330294245358,0.00000231330294245358,,0.00000231330294245358,,0.000001001429845218,,0.000001001429845218,
,18/04/2024,1713398400,0,0.00000215079722112532,0,0.00000215079722112532,0.00000215079722112532,,0.00000215079722112532,,9.86604229874e-7,,9.86604229874e-7,
,19/04/2024,1713484800,0,0.00000201094413099636,0,0.00000201094413099636,0.00000201094413099636,,0.00000201094413099636,,9.85756926959e-7,,9.85756926959e-7,
,20/04/2024,1713571200,0,0.000001960277949532,0,0.000001960277949532,0.000001960277949532,,0.000001960277949532,,9.80138974766e-7,,9.80138974766e-7,
,21/04/2024,1713657600,0,0.0000021306767089269602,0,0.0000021306767089269602,0.0000021306767089269602,,0.0000021306767089269602,,9.86424402281e-7,,9.86424402281e-7,
,22/04/2024,1713744000,0,0.0000027551620884125,0,0.0000027551620884125,0.0000027551620884125,,0.0000027551620884125,,0.000001102064835365,,0.000001102064835365,
,23/04/2024,1713830400,0,0.0000030386290485846204,0,0.0000030386290485846204,0.0000030386290485846204,,0.0000030386290485846204,,0.000001108988703863,,0.000001108988703863,
,24/04/2024,1713916800,0,0.00000275276041435386,0,0.00000275276041435386,0.00000275276041435386,,0.00000275276041435386,,0.000001083763942659,,0.000001083763942659,
,25/04/2024,1714003200,0,0.00000263173532196645,0,0.00000263173532196645,0.00000263173532196645,,0.00000263173532196645,,0.000001083018651015,,0.000001083018651015,
,26/04/2024,1714089600,0,0.00000248872325006008,0,0.00000248872325006008,0.00000248872325006008,,0.00000248872325006008,,0.000001072725538819,,0.000001072725538819,
,27/04/2024,1714176000,0,0,0,0,,,,,,,,
,28/04/2024,1714262400,0,0.00000239311084487625,0,0.00000239311084487625,0.00000239311084487625,,0.00000239311084487625,,0.000001063604819945,,0.000001063604819945,
,29/04/2024,1714348800,0,0.00000229986588989752,0,0.00000229986588989752,0.00000229986588989752,,0.00000229986588989752,,0.000001054984353164,,0.000001054984353164,
,30/04/2024,1714435200,0,0.0000021829481663733597,0,0.0000021829481663733597,0.0000021829481663733597,,0.0000021829481663733597,,0.000001024858294072,,0.000001024858294072,
,01/05/2024,1714521600,0,0.00000200463829636196,0,0.00000200463829636196,0.00000200463829636196,,0.00000200463829636196,,0.000001022774641001,,0.000001022774641001,
,02/05/2024,1714608000,0,0.0000019166206525588,0,0.0000019166206525588,0.0000019166206525588,,0.0000019166206525588,,0.00000101947907051,,0.00000101947907051,
,03/05/2024,1714694400,0,0.00000213182009669824,0,0.00000213182009669824,0.00000213182009669824,,0.00000213182009669824,,0.000001024913508028,,0.000001024913508028,
,04/05/2024,1714780800,0,0.0000021014233693322998,0,0.0000021014233693322998,0.0000021014233693322998,,0.0000021014233693322998,,0.000001025084570406,,0.000001025084570406,
,05/05/2024,1714867200,0,0.0000020501155696671,0,0.0000020501155696671,0.0000020501155696671,,0.0000020501155696671,,0.000001014908697855,,0.000001014908697855,
,06/05/2024,1714953600,0,0.0000019550483408664,0,0.0000019550483408664,0.0000019550483408664,,0.0000019550483408664,,0.000001002588892752,,0.000001002588892752,
,07/05/2024,1715040000,0,0.0000018830338295606401,0,0.0000018830338295606401,0.0000018830338295606401,,0.0000018830338295606401,,0.000001001613739128,,0.000001001613739128,
,08/05/2024,1715126400,0,0.00000175394521159088,0,0.00000175394521159088,0.00000175394521159088,,0.00000175394521159088,,9.96559779313e-7,,9.96559779313e-7,
,09/05/2024,1715212800,0,0.00000158585678301042,0,0.00000158585678301042,0.00000158585678301042,,0.00000158585678301042,,9.49614840126e-7,,9.49614840126e-7,
,10/05/2024,1715299200,0,0.00000165173897100936,0,0.00000165173897100936,0.00000165173897100936,,0.00000165173897100936,,9.60313355238e-7,,9.60313355238e-7,
,11/05/2024,1715385600,0,0.0000015656580499435401,0,0.0000015656580499435401,0.0000015656580499435401,,0.0000015656580499435401,,9.72458416114e-7,,9.72458416114e-7,
,12/05/2024,1715472000,0,0.0000015212799971312303,0,0.0000015212799971312303,0.0000015212799971312303,,0.0000015212799971312303,,9.68968151039e-7,,9.68968151039e-7,
,13/05/2024,1715558400,0,0.0000017103726942191999,0,0.0000017103726942191999,0.0000017103726942191999,,0.0000017103726942191999,,9.7180266717e-7,,9.7180266717e-7,
,14/05/2024,1715644800,0,0.0000016115176936738,0,0.0000016115176936738,0.0000016115176936738,,0.0000016115176936738,,9.82632740045e-7,,9.82632740045e-7,
,15/05/2024,1715731200,0,0.0000016087795176230703,0,0.0000016087795176230703,0.0000016087795176230703,,0.0000016087795176230703,,0.000001011811017373,,0.000001011811017373,
,16/05/2024,1715817600,0,0.0000017481165157043101,0,0.0000017481165157043101,0.0000017481165157043101,,0.0000017481165157043101,,0.000001022290360061,,0.000001022290360061,
,17/05/2024,1715904000,0,0.0000019125273331558797,0,0.0000019125273331558797,0.0000019125273331558797,,0.0000019125273331558797,,0.000001011919223892,,0.000001011919223892,
,18/05/2024,1715990400,0,0.0000018815144424276601,0,0.0000018815144424276601,0.0000018815144424276601,,0.0000018815144424276601,,0.000001011566904531,,0.000001011566904531,
,19/05/2024,1716076800,0,0.0000018814050400642203,0,0.0000018814050400642203,0.0000018814050400642203,,0.0000018814050400642203,,0.000001006098951906,,0.000001006098951906,
