,Date,Timestamp,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance
,07/07/2023,1688688000,9624.136820058,9624.136820058,,,,,,9624.136820058,,,,,,9624.136820058,,,,,,7128.99023708,,,,,,7128.99023708
,08/07/2023,1688774400,8902.92860659104,8902.92860659104,,,,,,8902.92860659104,,,,,,8902.92860659104,,,,,,6451.397541008,,,,,,6451.397541008
,09/07/2023,1688860800,8938.3472280606,8938.3472280606,,,,,,8938.3472280606,,,,,,8938.3472280606,,,,,,6524.34104238,,,,,,6524.34104238
,10/07/2023,1688947200,9061.42147558898,9061.42147558898,,,,,,9061.42147558898,,,,,,9061.42147558898,,,,,,6614.176259554,,,,,,6614.176259554
,11/07/2023,1689033600,8875.832630686222,8875.832630686222,,,,,,8875.832630686222,,,,,,8875.832630686222,,,,,,6478.709949406,,,,,,6478.709949406
,12/07/2023,1689120000,8683.1557784188,8683.1557784188,,,,,,8683.1557784188,,,,,,8683.1557784188,,,,,,6479.96699882,,,,,,6479.96699882
,13/07/2023,1689206400,8607.29280695592,8607.29280695592,,,,,,8607.29280695592,,,,,,8607.29280695592,,,,,,6520.676368906,,,,,,6520.676368906
,14/07/2023,1689292800,8554.237160500641,8554.237160500641,,,,,,8554.237160500641,,,,,,8554.237160500641,,,,,,6289.880265074,,,,,,6289.880265074
,18/07/2023,1689638400,8796.35025411564,8796.35025411564,,,,,,8796.35025411564,,,,,,8796.35025411564,,,,,,6564.440488146,,,,,,6564.440488146
,19/07/2023,1689724800,8925.995978297778,8925.995978297778,,,,,,8925.995978297778,,,,,,8925.995978297778,,,,,,6421.579840502,,,,,,6421.579840502
,20/07/2023,1689811200,8769.32670189408,8769.32670189408,,,,,,8769.32670189408,,,,,,8769.32670189408,,,,,,6448.034339628,,,,,,6448.034339628
,21/07/2023,1689897600,9009.3125985072,9009.3125985072,,,,,,9009.3125985072,,,,,,9009.3125985072,,,,,,6435.223284648,,,,,,6435.223284648
,22/07/2023,1689984000,9202.36929704664,9202.36929704664,,,,,,9202.36929704664,,,,,,9202.36929704664,,,,,,6435.223284648,,,,,,6435.223284648
,23/07/2023,1690070400,9548.13744619792,9548.13744619792,,,,,,9548.13744619792,,,,,,9548.13744619792,,,,,,6451.444220404,,,,,,6451.444220404
,24/07/2023,1690156800,9175.83114601948,9175.83114601948,,,,,,9175.83114601948,,,,,,9175.83114601948,,,,,,6284.815853438,,,,,,6284.815853438
,25/07/2023,1690243200,8656.96226069542,8656.96226069542,,,,,,8656.96226069542,,,,,,8656.96226069542,,,,,,6228.030403378,,,,,,6228.030403378
,26/07/2023,1690329600,8880.368340879719,8880.368340879719,,,,,,8880.368340879719,,,,,,8880.368340879719,,,,,,6298.133575092,,,,,,6298.133575092
,27/07/2023,1690416000,8423.7927445845,8423.7927445845,,,,,,8423.7927445845,,,,,,8423.7927445845,,,,,,6239.84647747,,,,,,6239.84647747
,28/07/2023,1690502400,8330.063203014,8330.063203014,,,,,,8330.063203014,,,,,,8330.063203014,,,,,,6263.2054158,,,,,,6263.2054158
,29/07/2023,1690588800,8057.995681798559,8057.995681798559,,,,,,8057.995681798559,,,,,,8057.995681798559,,,,,,6246.508280464,,,,,,6246.508280464
,30/07/2023,1690675200,7532.4971257872,7532.4971257872,,,,,,7532.4971257872,,,,,,7532.4971257872,,,,,,6277.080938156,,,,,,6277.080938156
,31/07/2023,1690761600,7665.66847440004,7665.66847440004,,,,,,7665.66847440004,,,,,,7665.66847440004,,,,,,6283.334815082,,,,,,6283.334815082
,01/08/2023,1690848000,7533.2446202688,7533.2446202688,,,,,,7533.2446202688,,,,,,7533.2446202688,,,,,,6277.703850224,,,,,,6277.703850224
,02/08/2023,1690934400,7547.904359788799,7547.904359788799,,,,,,7547.904359788799,,,,,,7547.904359788799,,,,,,6289.920299824,,,,,,6289.920299824
,03/08/2023,1691020800,7516.2639524308,7516.2639524308,,,,,,7516.2639524308,,,,,,7516.2639524308,,,,,,6316.18819532,,,,,,6316.18819532
,04/08/2023,1691107200,7475.8281414382,7475.8281414382,,,,,,7475.8281414382,,,,,,7475.8281414382,,,,,,6335.44757749,,,,,,6335.44757749
,05/08/2023,1691193600,7614.5428130688,7614.5428130688,,,,,,7614.5428130688,,,,,,7614.5428130688,,,,,,6345.452344224,,,,,,6345.452344224
,06/08/2023,1691280000,7630.403684563199,7630.403684563199,,,,,,7630.403684563199,,,,,,7630.403684563199,,,,,,6358.669737136,,,,,,6358.669737136
,07/08/2023,1691366400,7633.004878356,7633.004878356,,,,,,7633.004878356,,,,,,7633.004878356,,,,,,6360.83739863,,,,,,6360.83739863
,08/08/2023,1691452800,7696.6132523423,7696.6132523423,,,,,,7696.6132523423,,,,,,7696.6132523423,,,,,,6360.83739863,,,,,,6360.83739863
,09/08/2023,1691539200,8188.720947425019,8188.720947425019,,,,,,8188.720947425019,,,,,,8188.720947425019,,,,,,6447.811769626,,,,,,6447.811769626
,10/08/2023,1691625600,8243.0625254528,8243.0625254528,,,,,,8243.0625254528,,,,,,8243.0625254528,,,,,,6439.89259801,,,,,,6439.89259801
,11/08/2023,1691712000,8114.2646734926,8114.2646734926,,,,,,8114.2646734926,,,,,,8114.2646734926,,,,,,6439.89259801,,,,,,6439.89259801
,12/08/2023,1691798400,8335.9631491344,8335.9631491344,,,,,,8335.9631491344,,,,,,8335.9631491344,,,,,,6412.279345488,,,,,,6412.279345488
,13/08/2023,1691884800,8689.41187466,8689.41187466,,,,,,8689.41187466,,,,,,8689.41187466,,,,,,6389.27343725,,,,,,6389.27343725
,14/08/2023,1691971200,8847.45341626132,8847.45341626132,,,,,,8847.45341626132,,,,,,8847.45341626132,,,,,,6365.074400188,,,,,,6365.074400188
,15/08/2023,1692057600,9189.52157301696,9189.52157301696,,,,,,9189.52157301696,,,,,,9189.52157301696,,,,,,6381.612203484,,,,,,6381.612203484
,16/08/2023,1692144000,9487.425652851,9487.425652851,,,,,,9487.425652851,,,,,,9487.425652851,,,,,,6324.950435234,,,,,,6324.950435234
,17/08/2023,1692230400,9107.928626736959,9107.928626736959,,,,,,9107.928626736959,,,,,,9107.928626736959,,,,,,6324.950435234,,,,,,6324.950435234
,18/08/2023,1692316800,8285.68507015654,8285.68507015654,,,,,,8285.68507015654,,,,,,8285.68507015654,,,,,,6324.950435234,,,,,,6324.950435234
,19/08/2023,1692403200,8222.4355658042,8222.4355658042,,,,,,8222.4355658042,,,,,,8222.4355658042,,,,,,6324.950435234,,,,,,6324.950435234
,20/08/2023,1692489600,8451.83855973036,8451.83855973036,,,,,,8451.83855973036,,,,,,8451.83855973036,,,,,,6307.342208754,,,,,,6307.342208754
,21/08/2023,1692576000,8773.734935303879,8773.734935303879,,,,,,8773.734935303879,,,,,,8773.734935303879,,,,,,6357.778938626,,,,,,6357.778938626
,22/08/2023,1692662400,8665.57496619392,8665.57496619392,,,,,,8665.57496619392,,,,,,8665.57496619392,,,,,,6371.746298672,,,,,,6371.746298672
,23/08/2023,1692748800,8877.58403343966,8877.58403343966,,,,,,8877.58403343966,,,,,,8877.58403343966,,,,,,6386.751103194,,,,,,6386.751103194
,24/08/2023,1692835200,9133.05407756742,9133.05407756742,,,,,,9133.05407756742,,,,,,9133.05407756742,,,,,,6386.751103194,,,,,,6386.751103194
,25/08/2023,1692921600,9005.31905550354,9005.31905550354,,,,,,9005.31905550354,,,,,,9005.31905550354,,,,,,6386.751103194,,,,,,6386.751103194
,26/08/2023,1693008000,9146.204039973,9146.204039973,,,,,,9146.204039973,,,,,,9146.204039973,,,,,,6395.9468811,,,,,,6395.9468811
,27/08/2023,1693094400,9400.08631581096,9400.08631581096,,,,,,9400.08631581096,,,,,,9400.08631581096,,,,,,6394.616541368,,,,,,6394.616541368
,28/08/2023,1693180800,9643.30885838408,9643.30885838408,,,,,,9643.30885838408,,,,,,9643.30885838408,,,,,,6386.297257208,,,,,,6386.297257208
,29/08/2023,1693267200,9703.88385699488,9703.88385699488,,,,,,9703.88385699488,,,,,,9703.88385699488,,,,,,6384.134116444,,,,,,6384.134116444
,30/08/2023,1693353600,10958.59110946888,10958.59110946888,,,,,,10958.59110946888,,,,,,10958.59110946888,,,,,,6371.273900854,,,,,,6371.273900854
,31/08/2023,1693440000,10755.860622571441,10755.860622571441,,,,,,10755.860622571441,,,,,,10755.860622571441,,,,,,6289.976972264,,,,,,6289.976972264
,01/09/2023,1693526400,11007.459701462001,11007.459701462001,,,,,,11007.459701462001,,,,,,11007.459701462001,,,,,,6289.976972264,,,,,,6289.976972264
,02/09/2023,1693612800,12129.023121001279,12129.023121001279,,,,,,12129.023121001279,,,,,,12129.023121001279,,,,,,6252.073773712,,,,,,6252.073773712
,03/09/2023,1693699200,11543.3128765372,11543.3128765372,,,,,,11543.3128765372,,,,,,11543.3128765372,,,,,,6239.628581912,,,,,,6239.628581912
,04/09/2023,1693785600,11808.02615588568,11808.02615588568,,,,,,11808.02615588568,,,,,,11808.02615588568,,,,,,6247.632886712,,,,,,6247.632886712
,05/09/2023,1693872000,11620.597169284321,11620.597169284321,,,,,,11620.597169284321,,,,,,11620.597169284321,,,,,,6247.632886712,,,,,,6247.632886712
,06/09/2023,1693958400,11225.16392724008,11225.16392724008,,,,,,11225.16392724008,,,,,,11225.16392724008,,,,,,6306.271869236,,,,,,6306.271869236
,07/09/2023,1694044800,11445.85600591888,11445.85600591888,,,,,,11445.85600591888,,,,,,11445.85600591888,,,,,,6288.931871384,,,,,,6288.931871384
,08/09/2023,1694131200,11354.3369181864,11354.3369181864,,,,,,11354.3369181864,,,,,,11354.3369181864,,,,,,6307.964954548,,,,,,6307.964954548
,09/09/2023,1694217600,11165.097969549959,11165.097969549959,,,,,,11165.097969549959,,,,,,11165.097969549959,,,,,,6307.964954548,,,,,,6307.964954548
,10/09/2023,1694304000,11152.16713374492,11152.16713374492,,,,,,11152.16713374492,,,,,,11152.16713374492,,,,,,6300.659397596,,,,,,6300.659397596
,11/09/2023,1694390400,10757.237176586521,10757.237176586521,,,,,,10757.237176586521,,,,,,10757.237176586521,,,,,,6290.781974612,,,,,,6290.781974612
,12/09/2023,1694476800,10417.166275046598,10417.166275046598,,,,,,10417.166275046598,,,,,,10417.166275046598,,,,,,6275.40137051,,,,,,6275.40137051
,13/09/2023,1694563200,11337.94657116738,11337.94657116738,,,,,,11337.94657116738,,,,,,11337.94657116738,,,,,,6264.058879098,,,,,,6264.058879098
,14/09/2023,1694649600,11964.35245907718,11964.35245907718,,,,,,11964.35245907718,,,,,,11964.35245907718,,,,,,6264.058879098,,,,,,6264.058879098
,15/09/2023,1694736000,11952.180448432959,11952.180448432959,,,,,,11952.180448432959,,,,,,11952.180448432959,,,,,,6257.686098656,,,,,,6257.686098656
,16/09/2023,1694822400,13012.64784520822,13012.64784520822,,,,,,13012.64784520822,,,,,,13012.64784520822,,,,,,6226.147294358,,,,,,6226.147294358
,17/09/2023,1694908800,14793.64178696488,14793.64178696488,,,,,,14793.64178696488,,,,,,14793.64178696488,,,,,,6215.815876876,,,,,,6215.815876876
,18/09/2023,1694995200,14530.918295387539,14530.918295387539,,,,,,14530.918295387539,,,,,,14530.918295387539,,,,,,6236.445620338,,,,,,6236.445620338
,19/09/2023,1695081600,15094.103195841599,15094.103195841599,,,,,,15094.103195841599,,,,,,15094.103195841599,,,,,,6289.209664934,,,,,,6289.209664934
,20/09/2023,1695168000,15911.672169332698,15911.672169332698,,,,,,15911.672169332698,,,,,,15911.672169332698,,,,,,6239.871438954,,,,,,6239.871438954
,21/09/2023,1695254400,14956.525703169598,14956.525703169598,,,,,,14956.525703169598,,,,,,14956.525703169598,,,,,,6231.885709654,,,,,,6231.885709654
,22/09/2023,1695340800,14611.56238777716,14611.56238777716,,,,,,14611.56238777716,,,,,,14611.56238777716,,,,,,6244.257430674,,,,,,6244.257430674
,23/09/2023,1695427200,14361.792090550198,14361.792090550198,,,,,,14361.792090550198,,,,,,14361.792090550198,,,,,,6244.257430674,,,,,,6244.257430674
,24/09/2023,1695513600,14299.34951624346,14299.34951624346,,,,,,14299.34951624346,,,,,,14299.34951624346,,,,,,6244.257430674,,,,,,6244.257430674
,25/09/2023,1695600000,13756.280342046,13756.280342046,,,,,,13756.280342046,,,,,,13756.280342046,,,,,,6252.85470093,,,,,,6252.85470093
,26/09/2023,1695686400,13413.21991507172,13413.21991507172,,,,,,13413.21991507172,,,,,,13413.21991507172,,,,,,6267.859773398,,,,,,6267.859773398
,27/09/2023,1695772800,13287.86271960376,13287.86271960376,,,,,,13287.86271960376,,,,,,13287.86271960376,,,,,,6267.859773398,,,,,,6267.859773398
,28/09/2023,1695859200,13396.65751166556,13396.65751166556,,,,,,13396.65751166556,,,,,,13396.65751166556,,,,,,6260.120332554,,,,,,6260.120332554
,29/09/2023,1695945600,13687.477081873381,13687.477081873381,,,,,,13687.477081873381,,,,,,13687.477081873381,,,,,,6249.989535102,,,,,,6249.989535102
,30/09/2023,1696032000,13437.4775004693,13437.4775004693,,,,,,13437.4775004693,,,,,,13437.4775004693,,,,,,6249.989535102,,,,,,6249.989535102
,01/10/2023,1696118400,13111.377218788799,13111.377218788799,,,,,,13111.377218788799,,,,,,13111.377218788799,,,,,,6243.512961328,,,,,,6243.512961328
,02/10/2023,1696204800,13236.24747801536,13236.24747801536,,,,,,13236.24747801536,,,,,,13236.24747801536,,,,,,6243.512961328,,,,,,6243.512961328
,03/10/2023,1696291200,12549.461052269278,12549.461052269278,,,,,,12549.461052269278,,,,,,12549.461052269278,,,,,,6243.512961328,,,,,,6243.512961328
,04/10/2023,1696377600,12518.124994244,12518.124994244,,,,,,12518.124994244,,,,,,12518.124994244,,,,,,6259.062497122,,,,,,6259.062497122
,05/10/2023,1696464000,12272.88423986464,12272.88423986464,,,,,,12272.88423986464,,,,,,12272.88423986464,,,,,,6261.675632584,,,,,,6261.675632584
,06/10/2023,1696550400,12860.40167065748,12860.40167065748,,,,,,12860.40167065748,,,,,,12860.40167065748,,,,,,6242.913432358,,,,,,6242.913432358
,07/10/2023,1696636800,13375.1295702055,13375.1295702055,,,,,,13375.1295702055,,,,,,13375.1295702055,,,,,,6220.99049777,,,,,,6220.99049777
,08/10/2023,1696723200,12763.124850013839,12763.124850013839,,,,,,12763.124850013839,,,,,,12763.124850013839,,,,,,6195.691674764,,,,,,6195.691674764
,09/10/2023,1696809600,12795.72935660488,12795.72935660488,,,,,,12795.72935660488,,,,,,12795.72935660488,,,,,,6211.519105148,,,,,,6211.519105148
,10/10/2023,1696896000,12298.80782819304,12298.80782819304,,,,,,12298.80782819304,,,,,,12298.80782819304,,,,,,6211.519105148,,,,,,6211.519105148
,12/10/2023,1697068800,12488.269673882938,12488.269673882938,,,,,,12301.877589198119,,,,,,12301.877589198119,,,,,,6213.069489494,,,,,,6213.069489494
,13/10/2023,1697155200,11991.22050448472,11991.22050448472,,,,,,11991.22050448472,,,,,,11991.22050448472,,,,,,6213.067618904,,,,,,6213.067618904
,14/10/2023,1697241600,12115.4818568628,12115.4818568628,,,,,,12115.4818568628,,,,,,12115.4818568628,,,,,,6213.067618904,,,,,,6213.067618904
,15/10/2023,1697328000,11957.91459464064,11957.91459464064,,,,,,11957.91459464064,,,,,,11957.91459464064,,,,,,6228.080518042,,,,,,6228.080518042
,16/10/2023,1697414400,12020.19539982106,12020.19539982106,,,,,,12020.19539982106,,,,,,12020.19539982106,,,,,,6228.080518042,,,,,,6228.080518042
,17/10/2023,1697500800,12184.802321589521,12184.802321589521,,,,,,12184.802321589521,,,,,,12184.802321589521,,,,,,6216.735878362,,,,,,6216.735878362
,18/10/2023,1697587200,13071.954485343602,13071.954485343602,,,,,,13071.954485343602,,,,,,13071.954485343602,,,,,,6224.740231116,,,,,,6224.740231116
,19/10/2023,1697673600,12760.7049431259,12760.7049431259,,,,,,12760.7049431259,,,,,,12760.7049431259,,,,,,6224.734118598,,,,,,6224.734118598
,20/10/2023,1697760000,12885.19962549786,12885.19962549786,,,,,,12885.19962549786,,,,,,12885.19962549786,,,,,,6224.734118598,,,,,,6224.734118598
,21/10/2023,1697846400,12955.453622080322,12955.453622080322,,,,,,12955.453622080322,,,,,,12955.453622080322,,,,,,6228.583472154,,,,,,6228.583472154
,22/10/2023,1697932800,13266.88279568802,13266.88279568802,,,,,,13266.88279568802,,,,,,13266.88279568802,,,,,,6228.583472154,,,,,,6228.583472154
