,Date,Timestamp,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC
,11/01/2024,1704931200,45515372.3444292,5686215.024365219,51201587.36879442,45515372.3444292,5686215.024365219,51201587.36879442,45589592.20053167,5695487.277653239,51285079.47818491
,12/01/2024,1705017600,45596195.43176985,5696220.548626643,51292415.980396494,45596195.43176985,5696220.548626643,51292415.980396494,45596195.43176985,5696220.548626643,51292415.980396494
,13/01/2024,1705104000,45574982.55119477,5692652.73032446,51267635.281519234,45574982.55119477,5692652.73032446,51267635.281519234,45609417.66152923,5696953.930542019,51306371.59207125
,14/01/2024,1705190400,45629775.184069775,5699129.219639485,51328904.40370926,45629775.184069775,5699129.219639485,51328904.40370926,45635890.39338249,5699893.005302195,51335783.39868469
,15/01/2024,1705276800,45635890.39338249,5699893.005302195,51335783.39868469,45635890.39338249,5699893.005302195,51335783.39868469,45635890.39338249,5699893.005302195,51335783.39868469
,16/01/2024,1705363200,45631783.163247086,5699380.014931718,51331163.1781788,45631783.163247086,5699380.014931718,51331163.1781788,45635890.39338249,5699893.005302195,51335783.39868469
,17/01/2024,1705449600,45615582.42215744,5697356.5529148355,51312938.97507227,45615582.42215744,5697356.5529148355,51312938.97507227,45635890.39338249,5699893.005302195,51335783.39868469
,18/01/2024,1705536000,45626263.91124525,5698598.79411461,51324862.70535986,45626263.91124525,5698598.79411461,51324862.70535986,45642512.64574713,5700628.217760133,51343140.86350726
,19/01/2024,1705622400,45649135.54215116,5701363.485689059,51350499.02784022,45649135.54215116,5701363.485689059,51350499.02784022,45649135.54215116,5701363.485689059,51350499.02784022
,20/01/2024,1705708800,44133811.37571733,5702098.80908897,49835910.184806295,44133811.37571733,5702098.80908897,49835910.184806295,44133811.37571733,5702098.80908897,49835910.184806295
,21/01/2024,1705795200,44124715.841553666,5700648.474785418,49825364.31633908,44124715.841553666,5700648.474785418,49825364.31633908,44153371.379579015,5704350.598323731,49857721.97790275
,22/01/2024,1705881600,44113589.19196601,5699210.978434641,49812800.17040065,44113589.19196601,5699210.978434641,49812800.17040065,44153371.379579015,5704350.598323731,49857721.97790275
,23/01/2024,1705968000,44197524.75095859,5710054.948922054,49907579.699880645,44197524.75095859,5710054.948922054,49907579.699880645,44153371.379579015,5704350.598323731,49857721.97790275
,24/01/2024,1706054400,44092809.831885815,5716490.035136864,49809299.86702268,44092809.831885815,5716490.035136864,49809299.86702268,44004800.23142297,5705079.875386091,49709880.10680906
,25/01/2024,1706140800,43990422.5071807,5703124.045021762,49693546.55220246,43990422.5071807,5703124.045021762,49693546.55220246,44011151.7596595,5705811.482229892,49716963.24188939
,26/01/2024,1706227200,44008085.017345205,5705322.055229979,49713407.07257518,44008085.017345205,5705322.055229979,49713407.07257518,44017504.76336457,5706543.255486653,49724048.01885122
,27/01/2024,1706313600,44169211.78852874,5705500.121663211,49874711.91019195,44169211.78852874,5705500.121663211,49874711.91019195,44182952.68681434,5707275.084214401,49890227.77102874
,28/01/2024,1706400000,44170316.36234591,5705642.803540316,49875959.16588623,44170316.36234591,5705642.803540316,49875959.16588623,44182952.68681434,5707275.084214401,49890227.77102874
,29/01/2024,1706486400,44246213.358357094,5715171.878578762,49961385.236935854,44246213.358357094,5715171.878578762,49961385.236935854,44202011.34701009,5709462.4161626,49911473.76317269
,30/01/2024,1706572800,44246213.358357094,5715171.878578762,49961385.236935854,44246213.358357094,5715171.878578762,49961385.236935854,44202011.34701009,5709462.4161626,49911473.76317269
,31/01/2024,1706659200,44193713.74124175,5708298.793116467,49902012.53435822,44193713.74124175,5708298.793116467,49902012.53435822,44208390.92702953,5710194.577716269,49918585.5047458
,01/02/2024,1706745600,44187579.47466748,5707414.630199029,49894994.10486651,44187579.47466748,5707414.630199029,49894994.10486651,44214771.55917638,5710926.85021191,49925698.40938829
,02/02/2024,1706832000,44156607.95331171,5703321.589421945,49859929.542733654,44156607.95331171,5703321.589421945,49859929.542733654,44221215.14864388,5711666.333935825,49932881.48257971
,03/02/2024,1706918400,44231522.01820475,5712407.315376382,49943929.333581135,44231522.01820475,5712407.315376382,49943929.333581135,44231522.01820475,5712407.315376382,49943929.333581135
,04/02/2024,1707004800,44230098.343939304,5711944.549810739,49942042.89375004,44230098.343939304,5711944.549810739,49942042.89375004,44250896.26518394,5714630.426111011,49965526.69129495
,05/02/2024,1707091200,44228239.80629617,5711704.535332842,49939944.34162901,44228239.80629617,5711704.535332842,49939944.34162901,44250896.26518394,5714630.426111011,49965526.69129495
,06/02/2024,1707177600,44241249.56979813,5713384.636678118,49954634.20647624,44241249.56979813,5713384.636678118,49954634.20647624,44250896.26518394,5714630.426111011,49965526.69129495
,07/02/2024,1707264000,44256124.66686162,4581875.734250567,48838000.40111219,44256124.66686162,4581875.734250567,48838000.40111219,44257452.390433334,4582013.194646406,48839465.58507974
,08/02/2024,1707350400,44255731.38194126,4587186.773758468,48842918.15569973,44255731.38194126,4587186.773758468,48842918.15569973,44211519.86207919,4582604.16958888,48794124.03166807
,09/02/2024,1707436800,44217889.83156116,4583192.298388202,48801082.12994936,44217889.83156116,4583192.298388202,48801082.12994936,44217889.83156116,4583192.298388202,48801082.12994936
,10/02/2024,1707523200,44016916.36046353,4576553.004276962,48593469.36474049,44016916.36046353,4576553.004276962,48593469.36474049,44086440.67741181,4583781.627904167,48670222.30531598
,11/02/2024,1707609600,44130527.118089214,4588365.409532071,48718892.527621284,44130527.118089214,4588365.409532071,48718892.527621284,44086440.67741181,4583781.627904167,48670222.30531598
,12/02/2024,1707696000,44082309.61646641,4583592.379902548,48665901.99636896,44082309.61646641,4583592.379902548,48665901.99636896,44101184.92361372,4585554.997441453,48686739.921055175
,13/02/2024,1707782400,44145286.10853733,4590140.552438894,48735426.66097622,44145286.10853733,4590140.552438894,48735426.66097622,44101184.92361372,4585554.997441453,48686739.921055175
,14/02/2024,1707868800,44151665.24830818,4590731.361593529,48742396.60990171,44151665.24830818,4590731.361593529,48742396.60990171,44107557.69061757,4586145.216377152,48693702.90699472
,15/02/2024,1707955200,44067346.76273974,4581891.887117187,48649238.649856925,44067346.76273974,4581891.887117187,48649238.649856925,44113931.07395383,4586735.479783838,48700666.55373767
,16/02/2024,1708041600,44093171.941924095,4584504.6711893715,48677676.61311346,44093171.941924095,4584504.6711893715,48677676.61311346,44120305.93007109,4587325.876603483,48707631.80667458
,17/02/2024,1708128000,44126327.82876245,4587381.80737818,48713709.63614063,44126327.82876245,4587381.80737818,48713709.63614063,44131447.076623335,4587914.005402807,48719361.08202614
,18/02/2024,1708214400,44091772.90570145,4583789.47071195,48675562.376413405,44091772.90570145,4583789.47071195,48675562.376413405,44131447.076623335,4587914.005402807,48719361.08202614
,19/02/2024,1708300800,44113926.892133914,4586092.603542662,48700019.49567658,44113926.892133914,4586092.603542662,48700019.49567658,44131447.076623335,4587914.005402807,48719361.08202614
,20/02/2024,1708387200,44156854.31229576,4590266.609542073,48747120.92183783,44156854.31229576,4590266.609542073,48747120.92183783,44156854.31229576,4590266.609542073,48747120.92183783
,21/02/2024,1708473600,44088543.658674635,4583165.467097111,48671709.125771746,44088543.658674635,4583165.467097111,48671709.125771746,44156854.31229576,4590266.609542073,48747120.92183783
,22/02/2024,1708560000,44183612.10934139,4582599.582483356,48766211.69182475,44183612.10934139,4582599.582483356,48766211.69182475,44263197.33815539,4590853.937863635,48854051.27601902
,23/02/2024,1708646400,44269555.19509584,4591441.310656185,48860996.50575202,44269555.19509584,4591441.310656185,48860996.50575202,44269555.19509584,4591441.310656185,48860996.50575202
,24/02/2024,1708732800,44326937.31671867,4596621.958564997,48923559.275283664,44326937.31671867,4596621.958564997,48923559.275283664,44282654.66205662,4592029.928636361,48874684.59069298
,25/02/2024,1708819200,44280626.178864755,4591602.199648546,48872228.3785133,44280626.178864755,4591602.199648546,48872228.3785133,44301846.76346445,4593802.631108847,48895649.3945733
,26/02/2024,1708905600,44283904.51552525,4591942.141043249,48875846.6565685,44283904.51552525,4591942.141043249,48875846.6565685,44301846.76346445,4593802.631108847,48895649.3945733
,27/02/2024,1708992000,44259494.19795858,4589410.955793507,48848905.15375209,44259494.19795858,4589410.955793507,48848905.15375209,44301846.76346445,4593802.631108847,48895649.3945733
,28/02/2024,1709078400,44352567.29030693,4598989.290605644,48951556.580912575,44352567.29030693,4598989.290605644,48951556.580912575,44308259.03127566,4594394.895709935,48902653.92698559
,29/02/2024,1709164800,44226732.215279326,4585868.46308153,48812600.67836086,44226732.215279326,4585868.46308153,48812600.67836086,44314696.8886032,4594989.517273318,48909686.40587652
,01/03/2024,1709251200,44213950.11759122,4584471.0221720915,48798421.13976331,44213950.11759122,4584471.0221720915,48798421.13976331,44321074.153821,4595578.535492376,48916652.689313374
,02/03/2024,1709337600,44286754.09646252,3510156.6364596887,47796910.732922204,44286754.09646252,3510156.6364596887,47796910.732922204,44328689.03629085,3513480.388907595,47842169.42519844
,03/03/2024,1709424000,44302255.615815505,3511256.3558214167,47813511.97163692,44302255.615815505,3511256.3558214167,47813511.97163692,44330316.70629059,3513480.388907595,47843797.095198184
,04/03/2024,1709510400,44463307.65640946,3524020.8300743173,47987328.486483775,44463307.65640946,3524020.8300743173,47987328.486483775,44330316.70629059,3513480.388907595,47843797.095198184
,05/03/2024,1709596800,44259588.834073424,3521869.64012977,47781458.47420319,44259588.834073424,3521869.64012977,47781458.47420319,44171246.34139064,3514839.9602093515,47686086.301599994
,06/03/2024,1709683200,44076227.24419274,3507224.8406010787,47583452.08479382,44076227.24419274,3507224.8406010787,47583452.08479382,44177614.87032013,3515292.436743405,47692907.307063535
,07/03/2024,1709769600,44183984.86576555,3515745.0152631532,47699729.881028704,44183984.86576555,3515745.0152631532,47699729.881028704,44183984.86576555,3515745.0152631532,47699729.881028704
,08/03/2024,1709856000,44140881.627501406,3512261.236858715,47653142.864360124,44140881.627501406,3512261.236858715,47653142.864360124,44190330.60745114,3516195.860026084,47706526.467477225
,09/03/2024,1709942400,44161721.47106162,3513312.5794208623,47675034.05048248,44161721.47106162,3513312.5794208623,47675034.05048248,44197963.80137875,3516195.860026084,47714159.66140483
,10/03/2024,1710028800,44197963.80137875,3516195.860026084,47714159.66140483,44197963.80137875,3516195.860026084,47714159.66140483,44197963.80137875,3516195.860026084,47714159.66140483
,11/03/2024,1710115200,44179827.5045613,3513115.6724527013,47692943.177014,44179827.5045613,3513115.6724527013,47692943.177014,44218562.96571927,3516195.860026084,47734758.82574535
,12/03/2024,1710201600,44173928.59358045,3514283.0494782296,47688211.64305868,44173928.59358045,3514283.0494782296,47688211.64305868,44197972.29050648,3516195.860026084,47714168.150532566
,13/03/2024,1710288000,44204344.65300908,3516195.860026084,47720540.51303516,44204344.65300908,3516195.860026084,47720540.51303516,44204344.65300908,3516195.860026084,47720540.51303516
,14/03/2024,1710374400,44210730.05845001,3516195.860026084,47726925.9184761,44210730.05845001,3516195.860026084,47726925.9184761,44210730.05845001,3516195.860026084,47726925.9184761
,15/03/2024,1710460800,44168433.885707825,3512324.528384195,47680758.41409202,44168433.885707825,3512324.528384195,47680758.41409202,44217116.93144935,3516195.860026084,47733312.79147544
,16/03/2024,1710547200,44154425.44550178,3514050.427758099,47668475.87325988,44154425.44550178,3514050.427758099,47668475.87325988,44226913.35649307,3519819.4117739964,47746732.768267065
,17/03/2024,1710633600,44227628.03934465,3518351.6470792866,47745979.68642394,44227628.03934465,3518351.6470792866,47745979.68642394,44246078.65414343,3519819.4117739964,47765898.065917425
,18/03/2024,1710720000,44290324.73279757,3523339.23118577,47813663.96398334,44290324.73279757,3523339.23118577,47813663.96398334,44246078.65414343,3519819.4117739964,47765898.065917425
,19/03/2024,1710806400,44179798.02831952,3514546.722295159,47694344.75061468,44179798.02831952,3514546.722295159,47694344.75061468,44246078.65414343,3519819.4117739964,47765898.065917425
,20/03/2024,1710892800,44155222.40120384,3512086.368526329,47667308.76973017,44155222.40120384,3512086.368526329,47667308.76973017,44252445.02291919,3519819.4117739964,47772264.43469319
,21/03/2024,1710979200,44145023.02491153,3639980.5653699283,47785003.59028146,44145023.02491153,3639980.5653699283,47785003.59028146,44258812.43167336,3649363.0778430626,47908175.509516425
,22/03/2024,1711065600,44403242.69716949,3799042.6816720185,48202285.37884151,44403242.69716949,3799042.6816720185,48202285.37884151,44465182.69666594,3804342.1302594696,48269524.82692541
,23/03/2024,1711152000,44396377.86393969,3653012.4737997386,48049390.33773942,44396377.86393969,3653012.4737997386,48049390.33773942,44352025.83810159,3649363.11068905,48001388.94879064
,24/03/2024,1711238400,44296654.40429918,3643224.881936871,47939879.28623605,44296654.40429918,3643224.881936871,47939879.28623605,44371286.90887991,3649363.11068905,48020650.019568965
,25/03/2024,1711324800,44341469.40407714,3646910.7386786668,47988380.14275581,44341469.40407714,3646910.7386786668,47988380.14275581,44371286.90887991,3649363.11068905,48020650.019568965
,26/03/2024,1711411200,44294000.666579545,3656661.836910428,47950662.50348997,44294000.666579545,3656661.836910428,47950662.50348997,44205589.487604335,3649363.11068905,47854952.59829339
,27/03/2024,1711497600,44256213.14019643,3653012.4737997386,47909225.61399616,44256213.14019643,3653012.4737997386,47909225.61399616,44212001.139057375,3649363.11068905,47861364.24974643
,28/03/2024,1711584000,44185342.43158192,3649931.634361794,47835274.06594372,44185342.43158192,3649931.634361794,47835274.06594372,44218462.05966461,3652667.4823060413,47871129.54197065
,29/03/2024,1711670400,44224949.8665328,3652667.4823060413,47877617.34883884,44224949.8665328,3652667.4823060413,47877617.34883884,44224949.8665328,3652667.4823060413,47877617.34883884
,30/03/2024,1711756800,44250145.77546228,3654737.8793284893,47904883.65479077,44250145.77546228,3654737.8793284893,47904883.65479077,44254040.130993806,3655059.524566651,47909099.655560456
,31/03/2024,1711843200,44252269.96938857,3654913.322185668,47907183.29157423,44252269.96938857,3654913.322185668,47907183.29157423,44254040.130993806,3655059.524566651,47909099.655560456
,01/04/2024,1711929600,44298294.17112479,3658714.5840912173,47957008.75521601,44298294.17112479,3658714.5840912173,47957008.75521601,44254040.130993806,3655059.524566651,47909099.655560456
,02/04/2024,1712016000,44298294.17112479,3658714.5840912173,47957008.75521601,44298294.17112479,3658714.5840912173,47957008.75521601,44254040.130993806,3655059.524566651,47909099.655560456
,03/04/2024,1712102400,44238700.72353389,3659196.4679612997,47897897.19149519,44238700.72353389,3659196.4679612997,47897897.19149519,44194506.21731658,3655540.927034266,47850047.14435085
,04/04/2024,1712188800,44197744.078228466,3655750.938542974,47853495.01677144,44197744.078228466,3655750.938542974,47853495.01677144,44201014.95333502,3656021.4841328003,47857036.43746781
,05/04/2024,1712275200,44307315.79377943,3656021.4841328003,47963337.27791223,44307315.79377943,3656021.4841328003,47963337.27791223,44307315.79377943,3656021.4841328003,47963337.27791223
,06/04/2024,1712361600,42317551.25887746,3656958.751877058,45974510.01075452,42317551.25887746,3656958.751877058,45974510.01075452,42317551.25887746,3656958.751877058,45974510.01075452
,07/04/2024,1712448000,42402186.36139522,3664272.669380812,46066459.03077603,42402186.36139522,3664272.669380812,46066459.03077603,42317551.25887746,3656958.751877058,45974510.01075452
,08/04/2024,1712534400,42257418.0185386,3651762.2134906407,45909180.232029244,42257418.0185386,3651762.2134906407,45909180.232029244,42317551.25887746,3656958.751877058,45974510.01075452
,09/04/2024,1712620800,42378286.85045905,3662035.905287825,46040322.75574687,42378286.85045905,3662035.905287825,46040322.75574687,42335950.89955949,3658377.527760065,45994328.42731956
,10/04/2024,1712707200,42342075.52432509,3658849.772062642,46000925.29638773,42342075.52432509,3658849.772062642,46000925.29638773,42342075.52432509,3658849.772062642,46000925.29638773
,11/04/2024,1712793600,42348188.88856259,3658849.772062642,46007038.660625234,42348188.88856259,3658849.772062642,46007038.660625234,42348188.88856259,3658849.772062642,46007038.660625234
,12/04/2024,1712880000,42354291.80706278,3659791.689336842,46014083.496399626,42354291.80706278,3659791.689336842,46014083.496399626,42354291.80706278,3659791.689336842,46014083.496399626
,13/04/2024,1712966400,42363447.1893575,3660262.313348681,46023709.50270618,42363447.1893575,3660262.313348681,46023709.50270618,42363447.1893575,3660262.313348681,46023709.50270618
,14/04/2024,1713052800,42363447.1893575,3660262.313348681,46023709.50270618,42363447.1893575,3660262.313348681,46023709.50270618,42363447.1893575,3660262.313348681,46023709.50270618
,15/04/2024,1713139200,42320342.58207317,3654954.9329943256,45975297.515067495,42320342.58207317,3654954.9329943256,45975297.515067495,42381796.18654365,3660262.313348681,46042058.49989233
,16/04/2024,1713225600,42381796.18654365,3660262.313348681,46042058.49989233,42381796.18654365,3660262.313348681,46042058.49989233,42381796.18654365,3660262.313348681,46042058.49989233
,17/04/2024,1713312000,42327949.83100607,3660262.313348681,45988212.14435475,42327949.83100607,3660262.313348681,45988212.14435475,42327949.83100607,3660262.313348681,45988212.14435475
,18/04/2024,1713398400,42334072.5749172,3662623.9927698164,45996696.56768701,42334072.5749172,3662623.9927698164,45996696.56768701,42334072.5749172,3662623.9927698164,45996696.56768701
,19/04/2024,1713484800,42315858.37257093,3660991.43721573,45976849.80978666,42315858.37257093,3660991.43721573,45976849.80978666,42340161.625343874,3663094.053202268,46003255.678546146
,20/04/2024,1713571200,42334800.13694463,3662434.890779014,45997235.02772364,42334800.13694463,3662434.890779014,45997235.02772364,42347843.27267261,3663563.26826564,46011406.54093825
,21/04/2024,1713657600,42343820.227561705,3663215.229755155,46007035.45731686,42343820.227561705,3663215.229755155,46007035.45731686,42347843.27267261,3663563.26826564,46011406.54093825
,22/04/2024,1713744000,42331115.8745799,3662116.1607746747,45993232.03535458,42331115.8745799,3662116.1607746747,45993232.03535458,42347843.27267261,3663563.26826564,46011406.54093825
,23/04/2024,1713830400,42354888.327376276,3664002.5133138816,46018890.84069016,42354888.327376276,3664002.5133138816,46018890.84069016,42366115.34794348,3664973.7313526897,46031089.079296164
,24/04/2024,1713916800,42372208.74113621,3665444.073574835,46037652.81471104,42372208.74113621,3665444.073574835,46037652.81471104,42372208.74113621,3665444.073574835,46037652.81471104
,25/04/2024,1714003200,42378314.55649288,3665915.366837196,46044229.923330076,42378314.55649288,3665915.366837196,46044229.923330076,42378314.55649288,3665915.366837196,46044229.923330076
,26/04/2024,1714089600,42367818.51088831,3664478.328013396,46032296.838901706,42367818.51088831,3664478.328013396,46032296.838901706,42384433.20870612,3665915.366837196,46050348.575543314
,27/04/2024,1714176000,42391814.09309763,3666857.6363485125,46058671.72944614,42391814.09309763,3666857.6363485125,46058671.72944614,42391814.09309763,3666857.6363485125,46058671.72944614
,28/04/2024,1714262400,42379054.1570556,3665753.9121999717,46044808.069255576,42379054.1570556,3665753.9121999717,46044808.069255576,42391814.09309763,3666857.6363485125,46058671.72944614
,29/04/2024,1714348800,42390881.47318758,3666776.965480513,46057658.438668095,42390881.47318758,3666776.965480513,46057658.438668095,42391814.09309763,3666857.6363485125,46058671.72944614
,30/04/2024,1714435200,42290397.17308727,3668291.9106646627,45958689.08375193,42290397.17308727,3668291.9106646627,45958689.08375193,42290397.17308727,3668291.9106646627,45958689.08375193
,01/05/2024,1714521600,42423361.95199735,3679296.786396656,46102658.73839401,42423361.95199735,3679296.786396656,46102658.73839401,42296472.53439417,3668291.9106646627,45964764.44505883
,02/05/2024,1714608000,42302473.805492215,3668284.5740808416,45970758.379573055,42302473.805492215,3668284.5740808416,45970758.379573055,42302558.41060904,3668291.9106646627,45970850.3212737
,03/05/2024,1714694400,42295647.00403051,3668576.8667228087,45964223.87075332,42295647.00403051,3668576.8667228087,45964223.87075332,42308635.75520736,3669703.4656867743,45978339.220894136
,04/05/2024,1714780800,42501087.86853777,3677513.484935715,46178601.353473485,42501087.86853777,3677513.484935715,46178601.353473485,42416255.35782213,3670173.138658398,46086428.496480525
,05/05/2024,1714867200,42458671.613179944,3673843.311797056,46132514.924977,42458671.613179944,3673843.311797056,46132514.924977,42416255.35782213,3670173.138658398,46086428.496480525
,06/05/2024,1714953600,42416255.35782213,3670173.138658398,46086428.496480525,42416255.35782213,3670173.138658398,46086428.496480525,42416255.35782213,3670173.138658398,46086428.496480525
,07/05/2024,1715040000,42476914.68889349,3673843.311797056,46150758.00069054,42476914.68889349,3673843.311797056,46150758.00069054,42434480.20868481,3670173.138658398,46104653.34734321
,08/05/2024,1715126400,42482988.85650263,3675720.7443301864,46158709.60083282,42482988.85650263,3675720.7443301864,46158709.60083282,42440548.30819444,3672048.6956345523,46112597.003828995
,09/05/2024,1715212800,42446626.94654082,3672517.9811453465,46119144.92768616,42446626.94654082,3672517.9811453465,46119144.92768616,42446626.94654082,3672517.9811453465,46119144.92768616
,10/05/2024,1715299200,42450022.51050518,3672755.1992499833,46122777.70975516,42450022.51050518,3672755.1992499833,46122777.70975516,42452697.0304181,3672986.59740562,46125683.62782372
,11/05/2024,1715385600,42440559.59945297,3671300.696557411,46111860.29601038,42440559.59945297,3671300.696557411,46111860.29601038,42460048.76183465,3672986.59740562,46133035.35924027
,12/05/2024,1715472000,42444763.14428039,3671664.3222305537,46116427.466510944,42444763.14428039,3671664.3222305537,46116427.466510944,42460048.76183465,3672986.59740562,46133035.35924027
,13/05/2024,1715558400,42460048.76183465,3672986.59740562,46133035.35924027,42460048.76183465,3672986.59740562,46133035.35924027,42460048.76183465,3672986.59740562,46133035.35924027
,14/05/2024,1715644800,42471977.02632929,3674317.4999759565,46146294.52630524,42471977.02632929,3674317.4999759565,46146294.52630524,42478263.80937307,3674861.379460117,46153125.18883319
,15/05/2024,1715731200,42477404.097222425,3674730.494315445,46152134.59153787,42477404.097222425,3674730.494315445,46152134.59153787,42484329.04285641,3675329.5730358497,46159658.61589226
,16/05/2024,1715817600,42447267.10894368,3672066.867066432,46119333.976010114,42447267.10894368,3672066.867066432,46119333.976010114,42490394.8597263,3675797.8018352943,46166192.66156159
