,Date,Timestamp,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi
,17/08/2023,1692230400,445.92732547794265,445.92732547794265,169.13005893934266,276.7972665386,169.13005893934266,276.7972665386,139.7769082143328,277.1906,139.7769082143328,277.1906
,18/08/2023,1692316800,427.3845886802256,427.3845886802256,155.5481229089046,271.836465771321,155.5481229089046,271.836465771321,138.88225259723623,272.300193,138.88225259723623,272.300193
,19/08/2023,1692403200,387.46121958174797,387.46121958174797,157.732895756748,229.728323825,157.732895756748,229.728323825,138.36218926030529,229.498825,138.36218926030529,229.498825
,20/08/2023,1692489600,360.1109534403213,360.1109534403213,161.89979944032126,198.211154,161.89979944032126,198.211154,138.37589695753954,198.211154,138.37589695753954,198.211154
,21/08/2023,1692576000,330.66981355279665,330.66981355279665,151.96508055279668,178.704733,151.96508055279668,178.704733,129.88468423315956,178.704733,129.88468423315956,178.704733
,22/08/2023,1692662400,324.0140040380335,324.0140040380335,146.88461303803345,177.129391,146.88461303803345,177.129391,129.98638321949863,177.129391,129.98638321949863,177.129391
,23/08/2023,1692748800,315.91028373951906,315.91028373951906,148.9154327165191,166.994851023,148.9154327165191,166.994851023,129.4916806230601,166.828023,129.4916806230601,166.828023
,24/08/2023,1692835200,323.27138574359077,323.27138574359077,156.44336274359077,166.828023,156.44336274359077,166.828023,129.29203532528163,166.828023,129.29203532528163,166.828023
,25/08/2023,1692921600,321.9627899922665,321.9627899922665,155.15094931049745,166.811840681769,155.15094931049745,166.811840681769,129.29245775874787,166.828023,129.29245775874787,166.828023
,26/08/2023,1693008000,320.685380420818,320.685380420818,153.85802473290997,166.827355687908,153.85802473290997,166.827355687908,129.29245775874787,166.828023,129.29245775874787,166.828023
,27/08/2023,1693094400,303.7468633501154,303.7468633501154,137.2065113501154,166.540352,137.2065113501154,166.540352,115.29958936984488,166.540352,115.29958936984488,166.540352
,28/08/2023,1693180800,301.7694686854145,301.7694686854145,135.84196677767451,165.92750190774,135.84196677767451,165.92750190774,115.12031082853773,165.96501,115.12031082853773,165.96501
,29/08/2023,1693267200,304.10938299424527,304.10938299424527,138.14437299424526,165.96501,138.14437299424526,165.96501,115.12031082853773,165.96501,115.12031082853773,165.96501
,30/08/2023,1693353600,430.8949423031953,430.8949423031953,264.59800228319534,166.29694002,264.59800228319534,166.29694002,215.1203270595084,165.96501,215.1203270595084,165.96501
,31/08/2023,1693440000,423.27487555522896,423.27487555522896,258.14490054522895,165.12997500999998,258.14490054522895,165.12997500999998,215.12075045435745,164.96501,215.12075045435745,164.96501
,01/09/2023,1693526400,414.6700455370546,414.6700455370546,249.5400705270546,165.12997500999998,249.5400705270546,165.12997500999998,215.12075045435745,164.96501,215.12075045435745,164.96501
,02/09/2023,1693612800,405.9399764057224,405.9399764057224,243.0874122626224,162.8525641431,243.0874122626224,162.8525641431,215.12160377223222,162.96501,215.12160377223222,162.96501
,03/09/2023,1693699200,403.616974766745,403.616974766745,240.48899975674502,163.12797501,240.48899975674502,163.12797501,214.72232121137947,162.96501,214.72232121137947,162.96501
,04/09/2023,1693785600,405.5544620109888,405.5544620109888,242.63622296885876,162.91823904213,242.63622296885876,162.91823904213,214.72232121137947,162.96501,214.72232121137947,162.96501
,05/09/2023,1693872000,433.37319648902985,433.37319648902985,240.4890388282198,192.88415766081002,240.4890388282198,192.88415766081002,214.7223560966248,192.96501,214.7223560966248,192.96501
,06/09/2023,1693958400,436.7152723747083,436.7152723747083,243.7662784705383,192.94899390417,243.7662784705383,192.94899390417,215.72237032791003,192.96501,215.72237032791003,192.96501
,07/09/2023,1694044800,436.92425348053825,436.92425348053825,243.7662784705383,193.15797500999997,243.7662784705383,193.15797500999997,215.72237032791003,192.96501,215.72237032791003,192.96501
,08/09/2023,1694131200,443.39592459037556,443.39592459037556,250.2379495803756,193.15797500999997,250.2379495803756,193.15797500999997,215.72237032791003,192.96501,215.72237032791003,192.96501
,09/09/2023,1694217600,441.01389665044655,441.01389665044655,248.0807258770965,192.93317077335,248.0807258770965,192.93317077335,215.72237032791003,192.96501,215.72237032791003,192.96501
,10/09/2023,1694304000,443.20345020443887,443.20345020443887,250.23844020443886,192.96501,250.23844020443886,192.96501,215.7227932796887,192.96501,215.7227932796887,192.96501
,11/09/2023,1694390400,439.0819593488451,439.0819593488451,245.9239843388451,193.15797500999997,245.9239843388451,193.15797500999997,215.7227932796887,192.96501,215.7227932796887,192.96501
,12/09/2023,1694476800,430.24252279174755,430.24252279174755,237.29507260765757,192.94745018409,237.29507260765757,192.94745018409,215.7227932796887,192.96501,215.7227932796887,192.96501
,13/09/2023,1694563200,425.3885609339944,425.3885609339944,232.5491711555044,192.83938977849002,232.5491711555044,192.83938977849002,215.7227932796887,192.96501,215.7227932796887,192.96501
,14/09/2023,1694649600,541.5332427073082,541.5332427073082,349.1435747073082,192.389668,349.1435747073082,192.389668,314.5437609975749,192.389668,314.5437609975749,192.389668
,15/09/2023,1694736000,540.9867328759393,540.9867328759393,348.94336627833934,192.0433665976,348.94336627833934,192.0433665976,314.3633930435489,192.389668,314.3633930435489,192.389668
,16/09/2023,1694822400,449.317157323369,449.317157323369,256.927489323369,192.389668,256.927489323369,192.389668,227.36945957820268,192.389668,227.36945957820268,192.389668
,17/09/2023,1694908800,430.533751996242,430.533751996242,237.95169432824204,192.58205766799998,237.95169432824204,192.58205766799998,214.37089579120902,192.389668,214.37089579120902,192.389668
,18/09/2023,1694995200,425.08814544616905,425.08814544616905,232.80679282925303,192.281352616916,232.80679282925303,192.281352616916,214.37089579120902,192.389668,214.37089579120902,192.389668
,19/09/2023,1695081600,413.42269868822206,413.42269868822206,234.52499533615006,178.897703352072,234.52499533615006,178.897703352072,214.37385314090497,178.901997,214.37385314090497,178.901997
,20/09/2023,1695168000,374.097107462296,374.097107462296,195.932781462296,178.164326,195.932781462296,178.164326,173.39184200203186,178.164326,173.39184200203186,178.164326
,21/09/2023,1695254400,314.5321029439466,314.5321029439466,139.00686107703464,175.52524186691198,139.00686107703464,175.52524186691198,121.9358430500304,175.688984,121.9358430500304,175.688984
,22/09/2023,1695340800,313.47648664653434,313.47648664653434,137.78750264653434,175.688984,137.78750264653434,175.688984,121.9358430500304,175.688984,121.9358430500304,175.688984
,23/09/2023,1695427200,312.24645818806414,312.24645818806414,136.55747418806413,175.688984,136.55747418806413,175.688984,121.92631623934297,175.688984,121.92631623934297,175.688984
,24/09/2023,1695513600,310.96377130244673,310.96377130244673,135.33821102567072,175.625560276776,135.33821102567072,175.625560276776,121.92631623934297,175.688984,121.92631623934297,175.688984
,25/09/2023,1695600000,311.2028840096707,311.2028840096707,135.33821102567072,175.86467298399998,135.33821102567072,175.86467298399998,121.92631623934297,175.688984,121.92631623934297,175.688984
,26/09/2023,1695686400,296.6245907059547,296.6245907059547,134.00312263431465,162.62146807164,134.00312263431465,162.62146807164,121.9318677291307,162.688984,121.9318677291307,162.688984
,27/09/2023,1695772800,294.4973330151903,294.4973330151903,131.8083490151903,162.688984,131.8083490151903,162.688984,121.9318677291307,162.688984,121.9318677291307,162.688984
,28/09/2023,1695859200,292.36265788084256,292.36265788084256,130.51198489684256,161.850672984,130.51198489684256,161.850672984,120.7326409776527,161.688984,120.7326409776527,161.688984
,29/09/2023,1695945600,317.9022288567428,317.9022288567428,156.21324485674276,161.688984,156.21324485674276,161.688984,140.73265302409257,161.688984,140.73265302409257,161.688984
,30/09/2023,1696032000,320.71688191722455,320.71688191722455,159.02789791722458,161.688984,159.02789791722458,161.688984,140.73265302409257,161.688984,140.73265302409257,161.688984
,01/10/2023,1696118400,320.71688191722455,320.71688191722455,159.02789791722458,161.688984,159.02789791722458,161.688984,140.73265302409257,161.688984,140.73265302409257,161.688984
,02/10/2023,1696204800,324.7711900315394,324.7711900315394,163.24987750794736,161.521312523592,163.24987750794736,161.521312523592,140.73265302409257,161.688984,140.73265302409257,161.688984
,03/10/2023,1696291200,317.8440208225028,317.8440208225028,156.21324485674276,161.63077596576,156.21324485674276,161.63077596576,140.73265302409257,161.688984,140.73265302409257,161.688984
,04/10/2023,1696377600,312.7850830068994,312.7850830068994,151.14686934787542,161.638213659024,151.14686934787542,161.638213659024,140.73265302409257,161.688984,140.73265302409257,161.688984
,05/10/2023,1696464000,316.4072668971738,316.4072668971738,154.80591832650185,161.601348570672,154.80591832650185,161.601348570672,140.73265302409257,161.688984,140.73265302409257,161.688984
,06/10/2023,1696550400,313.3987839599718,313.3987839599718,151.7097999599718,161.688984,151.7097999599718,161.688984,140.73265302409257,161.688984,140.73265302409257,161.688984
,07/10/2023,1696636800,306.44454024673655,306.44454024673655,144.88182593373662,161.56271431299996,144.88182593373662,161.56271431299996,132.5542780729521,161.401313,132.5542780729521,161.401313
,08/10/2023,1696723200,306.52968633888753,306.52968633888753,145.14693448988254,161.382751849005,145.14693448988254,161.382751849005,132.5542780729521,161.401313,132.5542780729521,161.401313
,09/10/2023,1696809600,305.0086427680151,305.0086427680151,143.68883743108006,161.319805336935,143.68883743108006,161.319805336935,132.5542780729521,161.401313,132.5542780729521,161.401313
,10/10/2023,1696896000,298.9345491670442,298.9345491670442,137.59134063972428,161.34320852731997,137.59134063972428,161.34320852731997,132.5542780729521,161.401313,132.5542780729521,161.401313
,11/10/2023,1696982400,297.7996651370677,297.7996651370677,136.3983521370677,161.401313,136.3983521370677,161.401313,132.5542780729521,161.401313,132.5542780729521,161.401313
,12/10/2023,1697068800,296.81852275726703,296.81852275726703,135.47047219055705,161.34805056671,135.47047219055705,161.34805056671,132.5542780729521,161.401313,132.5542780729521,161.401313
,13/10/2023,1697155200,295.5850225250474,295.5850225250474,134.27748368790046,161.30753883714698,134.27748368790046,161.30753883714698,132.5542780729521,161.401313,132.5542780729521,161.401313
,14/10/2023,1697241600,291.33647565938827,291.33647565938827,130.55424932350027,160.782226335888,130.55424932350027,160.782226335888,129.77559574900624,160.825971,129.77559574900624,160.825971
,15/10/2023,1697328000,290.210722800769,290.210722800769,129.384751800769,160.825971,129.384751800769,160.825971,127.97700474853514,160.825971,127.97700474853514,160.825971
,16/10/2023,1697414400,293.53812492423094,293.53812492423094,132.71215392423093,160.825971,132.71215392423093,160.825971,127.97700474853514,160.825971,127.97700474853514,160.825971
,17/10/2023,1697500800,293.28217091473385,293.28217091473385,132.45619991473384,160.825971,132.45619991473384,160.825971,127.97700474853514,160.825971,127.97700474853514,160.825971
,18/10/2023,1697587200,289.4428607722778,289.4428607722778,128.6168897722778,160.825971,128.6168897722778,160.825971,127.97700474853514,160.825971,127.97700474853514,160.825971
,19/10/2023,1697673600,288.82430678435924,288.82430678435924,127.83750981335923,160.986796971,127.83750981335923,160.986796971,127.97700474853514,160.825971,127.97700474853514,160.825971
,20/10/2023,1697760000,287.05860804984366,287.05860804984366,126.0718110788437,160.986796971,126.0718110788437,160.986796971,127.97700474853514,160.825971,127.97700474853514,160.825971
,21/10/2023,1697846400,288.97513942714124,288.97513942714124,128.2329587580322,160.74218066910902,128.2329587580322,160.74218066910902,127.97700474853514,160.825971,127.97700474853514,160.825971
,22/10/2023,1697932800,294.05272651656463,294.05272651656463,133.35203894797363,160.700687568591,133.35203894797363,160.700687568591,127.97700474853514,160.825971,127.97700474853514,160.825971
,23/10/2023,1698019200,296.8980937834709,296.8980937834709,136.29551005718992,160.602583726281,136.29551005718992,160.602583726281,127.97700474853514,160.825971,127.97700474853514,160.825971
,24/10/2023,1698105600,329.7808040007877,329.7808040007877,142.05496570078773,187.72583829999996,142.05496570078773,187.72583829999996,127.97744657728624,187.5383,127.97744657728624,187.5383
,25/10/2023,1698192000,334.54732985987914,334.54732985987914,147.17406356387917,187.373266296,147.17406356387917,187.373266296,127.97744657728624,187.5383,127.97744657728624,187.5383
,26/10/2023,1698278400,333.4325890981063,333.4325890981063,145.8942890981063,187.5383,145.8942890981063,187.5383,127.97744657728624,187.5383,127.97744657728624,187.5383
,27/10/2023,1698364800,337.45945079542486,337.45945079542486,149.7336124954249,187.72583829999996,149.7336124954249,187.72583829999996,127.97744657728624,187.5383,127.97744657728624,187.5383
,28/10/2023,1698451200,346.194210266097,346.194210266097,158.468371966097,187.72583829999996,158.468371966097,187.72583829999996,127.79707416620727,187.5383,127.79707416620727,187.5383
,29/10/2023,1698537600,342.36029804111075,342.36029804111075,154.6344597411108,187.72583829999996,154.6344597411108,187.72583829999996,127.79707416620727,187.5383,127.79707416620727,187.5383
,30/10/2023,1698624000,349.590993045691,349.590993045691,162.073509796991,187.5174832487,162.073509796991,187.5174832487,127.61693684802441,187.5383,127.61693684802441,187.5383
,31/10/2023,1698710400,357.24069526287246,357.24069526287246,169.73052600787247,187.510169255,169.73052600787247,187.510169255,127.61693684802441,187.5383,127.61693684802441,187.5383
,01/11/2023,1698796800,358.54499537635274,358.54499537635274,171.00669537635272,187.5383,171.00669537635272,187.5383,127.61693684802441,187.5383,127.61693684802441,187.5383
,02/11/2023,1698883200,384.0359386200576,384.0359386200576,196.5300827459576,187.5058558741,196.5300827459576,187.5058558741,127.61693684802441,187.5383,127.61693684802441,187.5383
,03/11/2023,1698969600,373.8087675337156,373.8087675337156,186.32072779811563,187.48803973559998,186.32072779811563,187.48803973559998,127.61693684802441,187.5383,127.61693684802441,187.5383
,04/11/2023,1699056000,377.68753590355635,377.68753590355635,188.87306653507613,187.72583829999996,188.87306653507613,187.72583829999996,127.61693684802441,187.5383,127.61693684802441,187.5383
,05/11/2023,1699142400,394.24604372109957,394.24604372109957,191.4254052720366,187.5383,191.4254052720366,187.5383,127.61693684802441,187.5383,127.61693684802441,187.5383
,06/11/2023,1699228800,391.91293725683903,391.91293725683903,208.01560706227977,187.5383,208.01560706227977,187.5383,127.61693684802441,187.5383,127.61693684802441,187.5383
,07/11/2023,1699315200,386.62072148291804,386.62072148291804,199.08242148291808,187.5383,199.08242148291808,187.5383,127.61693684802441,187.5383,127.61693684802441,187.5383
,08/11/2023,1699401600,370.00578551442356,370.00578551442356,182.49224057002357,187.5135449444,182.49224057002357,187.5135449444,127.61695144756894,187.5383,127.61695144756894,187.5383
,09/11/2023,1699488000,379.3388037713534,379.3388037713534,191.42542717135342,187.9133766,191.42542717135342,187.9133766,127.61695144756894,187.5383,127.61695144756894,187.5383
,10/11/2023,1699574400,435.38277569644697,435.38277569644697,187.59693739644698,247.78583829999997,187.59693739644698,247.78583829999997,127.61696421527004,247.5383,127.61696421527004,247.5383
,11/11/2023,1699660800,444.31596319151583,444.31596319151583,196.53012489151587,247.78583829999997,196.53012489151587,247.78583829999997,127.61696421527004,247.5383,127.61696421527004,247.5383
,12/11/2023,1699747200,445.59213283366853,445.59213283366853,197.80629453366856,247.78583829999997,197.80629453366856,247.78583829999997,127.61696421527004,247.5383,127.61696421527004,247.5383
,13/11/2023,1699833600,465.7633088081118,465.7633088081118,218.22500880811177,247.5383,218.22500880811177,247.5383,127.61696421527004,247.5383,127.61696421527004,247.5383
,14/11/2023,1699920000,539.7432459058723,539.7432459058723,291.95740760587233,247.78583829999997,291.95740760587233,247.78583829999997,183.62101107287566,247.5383,183.62101107287566,247.5383
,15/11/2023,1700006400,533.885834108986,533.885834108986,286.44877727368606,247.43705683529998,286.44877727368606,247.43705683529998,183.62101107287566,247.5383,183.62101107287566,247.5383
,16/11/2023,1700092800,578.405732186163,578.405732186163,331.091949424263,247.3137827619,331.091949424263,247.3137827619,193.62102305512457,247.5383,193.62102305512457,247.5383
,17/11/2023,1700179200,489.64092011997644,489.64092011997644,242.21549758477644,247.4254225352,242.21549758477644,247.4254225352,137.62244180953206,247.5383,137.62244180953206,247.5383
,18/11/2023,1700265600,498.0111440933483,498.0111440933483,250.47284409334836,247.5383,250.47284409334836,247.5383,137.62244180953206,247.5383,137.62244180953206,247.5383
,19/11/2023,1700352000,487.24888704858574,487.24888704858574,239.46304874858578,247.78583829999997,239.46304874858578,247.78583829999997,137.62244180953206,247.5383,137.62244180953206,247.5383
,20/11/2023,1700438400,525.3116102937547,525.3116102937547,277.99733245525476,247.31427783849998,277.99733245525476,247.31427783849998,137.62244180953206,247.5383,137.62244180953206,247.5383
,21/11/2023,1700524800,520.0274054096242,520.0274054096242,271.9940288096241,248.0333766,271.9940288096241,248.0333766,137.37072162102228,247.5383,137.37072162102228,247.5383
,22/11/2023,1700611200,497.5530133502606,497.5530133502606,250.01471335026056,247.5383,250.01471335026056,247.5383,137.37072162102228,247.5383,137.37072162102228,247.5383
,23/11/2023,1700697600,500.1955021083417,500.1955021083417,252.7621583475417,247.4333437608,252.7621583475417,247.4333437608,137.37073823235963,247.5383,137.37073823235963,247.5383
,24/11/2023,1700784000,496.11497624257095,496.11497624257095,248.64103620057094,247.47394004199998,248.64103620057094,247.47394004199998,137.37073823235963,247.5383,137.37073823235963,247.5383
,25/11/2023,1700870400,518.7012597260286,518.7012597260286,271.1629597260286,247.5383,271.1629597260286,247.5383,147.37117376414596,247.5383,147.37117376414596,247.5383
,26/11/2023,1700956800,523.0796272986873,523.0796272986873,275.5848940394873,247.49473325920002,275.5848940394873,247.49473325920002,147.37160109063493,247.5383,147.37160109063493,247.5383
,27/11/2023,1701043200,515.5494349756284,515.5494349756284,268.21708684122837,247.33234813439998,268.21708684122837,247.33234813439998,147.37202573693867,247.5383,147.37202573693867,247.5383
,28/11/2023,1701129600,509.86124372220075,509.86124372220075,262.32294372220076,247.5383,262.32294372220076,247.5383,147.3724402933712,247.5383,147.3724402933712,247.5383
,29/11/2023,1701216000,517.230620363389,517.230620363389,269.692320363389,247.5383,269.692320363389,247.5383,147.37285265758962,247.5383,147.37285265758962,247.5383
,30/11/2023,1701302400,512.6321556393409,512.6321556393409,265.09385563934086,247.5383,265.09385563934086,247.5383,147.27436424407824,247.5383,147.27436424407824,247.5383
,01/12/2023,1701388800,527.2944894908487,527.2944894908487,279.8212920637487,247.4731974271,279.8212920637487,247.4731974271,147.27436424407824,247.5383,147.27436424407824,247.5383
,02/12/2023,1701475200,570.3781041461916,570.3781041461916,322.8398041461917,247.5383,322.8398041461917,247.5383,167.27450992030657,247.5383,167.27450992030657,247.5383
,03/12/2023,1701561600,581.9917700568132,581.9917700568132,334.54901984061314,247.44275021619998,334.54901984061314,247.44275021619998,167.27450992030657,247.5383,167.27450992030657,247.5383
,04/12/2023,1701648000,567.0557375105195,567.0557375105195,319.2698992105195,247.78583829999997,319.2698992105195,247.78583829999997,157.27581241897514,247.5383,157.27581241897514,247.5383
,05/12/2023,1701734400,601.2811481798941,601.2811481798941,353.87057794269407,247.4105702372,353.87057794269407,247.4105702372,157.27581241897514,247.5383,157.27581241897514,247.5383
,06/12/2023,1701820800,602.9378217877838,602.9378217877838,355.4433360668838,247.4944857209,355.4433360668838,247.4944857209,157.27581241897514,247.5383,157.27581241897514,247.5383
,07/12/2023,1701907200,596.8453355486026,596.8453355486026,349.3070355486027,247.5383,349.3070355486027,247.5383,149.2765109182063,247.5383,149.2765109182063,247.5383
,08/12/2023,1701993600,602.6543976525151,602.6543976525151,355.1866460680151,247.4677515845,355.1866460680151,247.4677515845,159.2765229004552,247.5383,159.2765229004552,247.5383
,09/12/2023,1702080000,640.9466083364243,640.9466083364243,393.41301156412436,247.5335967723,393.41301156412436,247.5335967723,159.2765229004552,247.5383,159.2765229004552,247.5383
,10/12/2023,1702166400,668.0229374631059,668.0229374631059,421.5006624526059,246.5222750105,421.5006624526059,246.5222750105,169.2773744789582,246.5383,169.2773744789582,246.5383
,11/12/2023,1702252800,666.3482397759391,666.3482397759391,419.8099397759391,246.5383,419.8099397759391,246.5383,169.2782015225561,246.5383,169.2782015225561,246.5383
,12/12/2023,1702339200,624.5890934637509,624.5890934637509,378.050793463751,246.5383,378.050793463751,246.5383,167.27911215210224,246.5383,167.27911215210224,246.5383
,13/12/2023,1702425600,611.4826122352753,611.4826122352753,364.4512356352753,247.0313766,364.4512356352753,247.0313766,167.17946588774095,246.5383,167.17946588774095,246.5383
,14/12/2023,1702512000,634.1634734578383,634.1634734578383,387.6251734578384,246.5383,387.6251734578384,246.5383,167.07981614562001,246.5383,167.07981614562001,246.5383
,15/12/2023,1702598400,627.2011994564136,627.2011994564136,380.9419808120136,246.2592186444,380.9419808120136,246.2592186444,167.07981614562001,246.5383,167.07981614562001,246.5383
,16/12/2023,1702684800,629.8004494094959,629.8004494094959,383.26214940949586,246.5383,383.26214940949586,246.5383,175.0055476755689,246.5383,175.0055476755689,246.5383
,17/12/2023,1702771200,669.2118224153155,669.2118224153155,422.98588644141546,246.2259359739,422.98588644141546,246.2259359739,174.7875563807502,246.5383,174.7875563807502,246.5383
,18/12/2023,1702857600,634.2720618967654,634.2720618967654,388.02837516526546,246.2436867315,388.02837516526546,246.2436867315,174.7875563807502,246.5383,174.7875563807502,246.5383
,19/12/2023,1702944000,646.8018418880815,646.8018418880815,400.26354188808153,246.5383,400.26354188808153,246.5383,174.7875728768915,246.5383,174.7875728768915,246.5383
,20/12/2023,1703030400,700.1300086296814,700.1300086296814,454.05815909328135,246.07184953639998,454.05815909328135,246.07184953639998,174.6377534974159,246.5383,174.6377534974159,246.5383
,21/12/2023,1703116800,738.8342441680734,738.8342441680734,492.37237104107345,246.461873127,492.37237104107345,246.461873127,174.60013157484875,246.5383,174.60013157484875,246.5383
,22/12/2023,1703203200,852.3796781304062,852.3796781304062,605.5948398304063,246.78483829999996,605.5948398304063,246.78483829999996,164.56381517130603,246.5383,164.56381517130603,246.5383
,23/12/2023,1703289600,775.8703154860035,775.8703154860035,530.8384364860035,245.031879,530.8384364860035,245.031879,164.34626516594537,245.031879,164.34626516594537,245.031879
,24/12/2023,1703376000,851.4519935369315,851.4519935369315,606.4460879161055,245.00590562082598,606.4460879161055,245.00590562082598,154.3119816580421,245.031879,154.3119816580421,245.031879
,25/12/2023,1703462400,820.392101510849,820.392101510849,575.583691584497,244.808409926352,575.583691584497,244.808409926352,154.3119816580421,245.031879,154.3119816580421,245.031879
,26/12/2023,1703548800,910.4623489075543,910.4623489075543,665.5380389024353,244.92431000511903,665.5380389024353,244.92431000511903,153.70393508139384,245.031879,153.70393508139384,245.031879
,27/12/2023,1703635200,892.2126828464534,892.2126828464534,646.9357719674534,245.27691087899998,646.9357719674534,245.27691087899998,153.66645414903883,245.031879,153.66645414903883,245.031879
,28/12/2023,1703721600,848.8893420792537,848.8893420792537,603.9091648057226,244.980177273531,603.9091648057226,244.980177273531,153.66645414903883,245.031879,153.66645414903883,245.031879
,29/12/2023,1703808000,808.5386222927655,808.5386222927655,563.9558867269725,244.582735565793,563.9558867269725,244.582735565793,153.66645414903883,245.031879,153.66645414903883,245.031879
,30/12/2023,1703894400,801.5494748985205,801.5494748985205,556.2725640195206,245.27691087899998,556.2725640195206,245.27691087899998,153.66645414903883,245.031879,153.66645414903883,245.031879
,31/12/2023,1703980800,815.134423892934,815.134423892934,570.102544892934,245.031879,570.102544892934,245.031879,153.66645414903883,245.031879,153.66645414903883,245.031879
,01/01/2024,1704067200,816.6757314032508,816.6757314032508,571.6438524032508,245.031879,571.6438524032508,245.031879,153.66770225893836,245.031879,153.66770225893836,245.031879
,02/01/2024,1704153600,834.6819133449831,834.6819133449831,589.650034344983,245.031879,589.650034344983,245.031879,149.65736912309214,245.031879,149.65736912309214,245.031879
,03/01/2024,1704240000,813.9577630297287,813.9577630297287,568.9258840297286,245.031879,568.9258840297286,245.031879,145.1341540892165,245.031879,145.1341540892165,245.031879
,04/01/2024,1704326400,793.4046856643985,793.4046856643985,578.6604776643985,214.744208,578.6604776643985,214.744208,158.97265869901057,214.744208,158.97265869901057,214.744208
,05/01/2024,1704412800,832.644545051744,832.644545051744,618.299331790208,214.34521326153597,618.299331790208,214.34521326153597,158.94584364786837,214.744208,158.94584364786837,214.744208
,06/01/2024,1704499200,751.9440087818111,751.9440087818111,537.2369515297951,214.707057252016,537.2369515297951,214.707057252016,158.94584364786837,214.744208,158.94584364786837,214.744208
,07/01/2024,1704585600,767.6186592505763,767.6186592505763,553.0849005744163,214.53375867615998,553.0849005744163,214.53375867615998,158.9324426937978,214.744208,158.9324426937978,214.744208
,08/01/2024,1704672000,702.6481243238633,702.6481243238633,487.92259906995923,214.725525253904,487.92259906995923,214.725525253904,158.9324426937978,214.744208,158.9324426937978,214.744208
,09/01/2024,1704758400,763.0184971246653,763.0184971246653,548.2792282414492,214.739268883216,548.2792282414492,214.739268883216,158.92151543230412,214.744208,158.92151543230412,214.744208
,10/01/2024,1704844800,727.9934362718578,727.9934362718578,513.2739238557779,214.71951241608,513.2739238557779,214.71951241608,158.90833555906437,214.744208,158.90833555906437,214.744208
,11/01/2024,1704931200,737.2762952113567,737.2762952113567,523.0775374996766,214.19875771168,523.0775374996766,214.19875771168,144.8968247921542,214.744208,144.8968247921542,214.744208
,12/01/2024,1705017600,737.8217454996766,737.8217454996766,523.0775374996766,214.744208,523.0775374996766,214.744208,144.8968247921542,214.744208,144.8968247921542,214.744208
,13/01/2024,1705104000,714.45700942138,714.45700942138,499.894045532932,214.562963888448,499.894045532932,214.562963888448,144.8968247921542,214.744208,144.8968247921542,214.744208
,14/01/2024,1705190400,699.754699714014,699.754699714014,485.405819895588,214.34887981842598,485.405819895588,214.34887981842598,144.8972596703248,214.456537,144.8972596703248,214.456537
,15/01/2024,1705276800,701.3113294922913,701.3113294922913,486.85479249229127,214.456537,486.85479249229127,214.456537,144.8972596703248,214.456537,144.8972596703248,214.456537
,16/01/2024,1705363200,694.194332095604,694.194332095604,479.52333855860394,214.670993537,479.52333855860394,214.670993537,144.8710992624181,214.456537,144.8710992624181,214.456537
,17/01/2024,1705449600,683.8388986102348,683.8388986102348,469.38236161023474,214.456537,469.38236161023474,214.456537,144.8710992624181,214.456537,144.8710992624181,214.456537
,18/01/2024,1705536000,692.7470243677511,692.7470243677511,478.0760308307511,214.670993537,478.0760308307511,214.670993537,144.871524494167,214.456537,144.871524494167,214.456537
,19/01/2024,1705622400,694.0136327177161,694.0136327177161,479.6158568088541,214.397775908862,479.6158568088541,214.397775908862,159.87195226961805,214.456537,159.87195226961805,214.456537
,20/01/2024,1705708800,684.3604157539951,684.3604157539951,470.02483224086313,214.335583513132,470.02483224086313,214.335583513132,159.87239191866092,214.456537,159.87239191866092,214.456537
,21/01/2024,1705795200,690.8776074987005,690.8776074987005,476.4210704987005,214.456537,476.4210704987005,214.456537,159.87284244922836,214.456537,159.87284244922836,214.456537
,22/01/2024,1705881600,679.4932831874175,679.4932831874175,465.2299715272545,214.263311660163,465.2299715272545,214.263311660163,159.87284244922836,214.456537,159.87284244922836,214.456537
,23/01/2024,1705968000,646.5421246869166,646.5421246869166,431.6566746129166,214.885450074,431.6566746129166,214.885450074,159.87284244922836,214.456537,159.87284244922836,214.456537
,24/01/2024,1706054400,637.8563589736565,637.8563589736565,423.18536543665647,214.670993537,423.18536543665647,214.670993537,159.69259073081378,214.456537,159.69259073081378,214.456537
,25/01/2024,1706140800,643.549652336083,643.549652336083,429.57306906588906,213.976583270194,429.57306906588906,213.976583270194,159.69259073081378,214.456537,159.69259073081378,214.456537
,26/01/2024,1706227200,640.7767787035978,640.7767787035978,426.3792172512728,214.397561452325,426.3792172512728,214.397561452325,159.69259073081378,214.456537,159.69259073081378,214.456537
,27/01/2024,1706313600,683.9527537485925,683.9527537485925,469.4962167485925,214.456537,469.4962167485925,214.456537,159.69259073081378,214.456537,159.69259073081378,214.456537
,28/01/2024,1706400000,682.5741044392598,682.5741044392598,467.9031109022598,214.670993537,467.9031109022598,214.670993537,159.6938945058907,214.456537,159.6938945058907,214.456537
,29/01/2024,1706486400,671.1810752868474,671.1810752868474,456.7245382868474,214.456537,456.7245382868474,214.456537,159.6938945058907,214.456537,159.6938945058907,214.456537
