,Date,Timestamp,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer
,03/07/2022,1656806400,17407048.44842148,8159545.481509315,17407048.44842148,8159545.481509315,17407048.44842148,8159545.481509315,,17407048.44842148,8159545.481509315,,17389658.789631847,8151394.087421894,,17389658.789631847,8151394.087421894,
,04/07/2022,1656892800,16988374.262921628,8148983.313384015,16988374.262921628,8148983.313384015,16988374.262921628,8148983.313384015,,16988374.262921628,8148983.313384015,,16971402.860061567,8140842.470913103,,16971402.860061567,8140842.470913103,
,05/07/2022,1656979200,18045729.099293612,8698895.338028153,18045729.099293612,8698895.338028153,18045729.099293612,8698895.338028153,,18045729.099293612,8698895.338028153,,18045729.099293612,8698895.338028153,,18045729.099293612,8698895.338028153,
,06/07/2022,1657065600,17943820.203301724,8675703.43851742,17943820.203301724,8675703.43851742,17943820.203301724,8675703.43851742,,17943820.203301724,8675703.43851742,,17951916.517651185,8679617.946211161,,17951916.517651185,8679617.946211161,
,07/07/2022,1657152000,18298726.2948781,9150528.185904816,18298726.2948781,9150528.185904816,18298726.2948781,9150528.185904816,,18298726.2948781,9150528.185904816,,18298726.2948781,9150528.185904816,,18298726.2948781,9150528.185904816,
,08/07/2022,1657238400,19082654.806156777,9136480.87633966,19082654.806156777,9136480.87633966,19082654.806156777,9136480.87633966,,19082654.806156777,9136480.87633966,,19082654.806156777,9136480.87633966,,19082654.806156777,9136480.87633966,
,09/07/2022,1657324800,18819220.96695599,9141212.746313391,18819220.96695599,9141212.746313391,18819220.96695599,9141212.746313391,,18819220.96695599,9141212.746313391,,18819220.96695599,9141212.746313391,,18819220.96695599,9141212.746313391,
,10/07/2022,1657411200,18260969.023015514,9085757.662096899,18260969.023015514,9085757.662096899,18260969.023015514,9085757.662096899,,18260969.023015514,9085757.662096899,,18242726.2967188,9076680.981115784,,18242726.2967188,9076680.981115784,
,11/07/2022,1657497600,17700736.399547502,8775936.857469106,17700736.399547502,8775936.857469106,17700736.399547502,8775936.857469106,,17700736.399547502,8775936.857469106,,17707164.100115843,8779123.679364715,,17707164.100115843,8779123.679364715,
,12/07/2022,1657584000,16573973.71743785,8092731.82390912,16573973.71743785,8092731.82390912,16573973.71743785,8092731.82390912,,16573973.71743785,8092731.82390912,,16573973.71743785,8092731.82390912,,16573973.71743785,8092731.82390912,
,13/07/2022,1657670400,16319832.456370467,7800421.4195713485,16319832.456370467,7800421.4195713485,16319832.456370467,7800421.4195713485,,16319832.456370467,7800421.4195713485,,16351161.281385602,7815395.7177665895,,16351161.281385602,7815395.7177665895,
,14/07/2022,1657756800,16968530.867522825,8350273.205113288,16968530.867522825,8350273.205113288,16968530.867522825,8350273.205113288,,16968530.867522825,8350273.205113288,,16968530.867522825,8350273.205113288,,16968530.867522825,8350273.205113288,
,15/07/2022,1657843200,16964057.72723684,8420141.553127054,16964057.72723684,8420141.553127054,16964057.72723684,8420141.553127054,,16964057.72723684,8420141.553127054,,16964057.72723684,8420141.553127054,,16964057.72723684,8420141.553127054,
,16/07/2022,1657929600,17239092.342330683,8622690.077007405,17239092.342330683,8622690.077007405,17239092.342330683,8622690.077007405,,17239092.342330683,8622690.077007405,,17221870.471858826,8614076.0010064,,17221870.471858826,8614076.0010064,
,17/07/2022,1658016000,17627022.462315753,8901636.194411583,17627022.462315753,8901636.194411583,17627022.462315753,8901636.194411583,,17627022.462315753,8901636.194411583,,17627022.462315753,8901636.194411583,,17627022.462315753,8901636.194411583,
,18/07/2022,1658102400,17284631.587980807,8588581.602893565,17284631.587980807,8588581.602893565,17284631.587980807,8588581.602893565,,17284631.587980807,8588581.602893565,,17284631.587980807,8588581.602893565,,17284631.587980807,8588581.602893565,
,19/07/2022,1658188800,18369914.08848431,8420122.01148582,18369914.08848431,8420122.01148582,18369914.08848431,8420122.01148582,,18369914.08848431,8420122.01148582,,18314969.18094149,8394937.199886164,,18314969.18094149,8394937.199886164,
,20/07/2022,1658275200,18824949.076097507,8771321.197264735,18824949.076097507,8771321.197264735,18824949.076097507,8771321.197264735,,18824949.076097507,8771321.197264735,,18787374.32744262,8753813.570124486,,18787374.32744262,8753813.570124486,
,21/07/2022,1658361600,18712331.935394134,8483194.147650255,18712331.935394134,8483194.147650255,18712331.935394134,8483194.147650255,,18712331.935394134,8483194.147650255,,18714689.986332413,8484263.16480902,,18714689.986332413,8484263.16480902,
,22/07/2022,1658448000,18967373.654152643,8735208.954472918,18967373.654152643,8735208.954472918,18967373.654152643,8735208.954472918,,18967373.654152643,8735208.954472918,,18989686.535832245,8745484.899229513,,18989686.535832245,8745484.899229513,
,23/07/2022,1658534400,4786418.359781826,8563453.52206874,4786418.359781826,8563453.52206874,4786418.359781826,8563453.52206874,,4786418.359781826,8563453.52206874,,4781636.723058768,8554898.623445297,,4781636.723058768,8554898.623445297,
,24/07/2022,1658620800,17696621.045626763,8448180.252411293,17696621.045626763,8448180.252411293,17696621.045626763,8448180.252411293,,17696621.045626763,8448180.252411293,,17678942.103523243,8439740.511899395,,17678942.103523243,8439740.511899395,
,25/07/2022,1658707200,18078157.069973864,8320809.190149388,18078157.069973864,8320809.190149388,18078157.069973864,8320809.190149388,,18078157.069973864,8320809.190149388,,18078157.069973864,8320809.190149388,,18078157.069973864,8320809.190149388,
,26/07/2022,1658793600,17180324.6570289,7900327.793398638,17180324.6570289,7900327.793398638,17180324.6570289,7900327.793398638,,17180324.6570289,7900327.793398638,,17111877.148435157,7868852.3838631855,,17111877.148435157,7868852.3838631855,
,27/07/2022,1658880000,17242781.96382004,7962678.816318814,17242781.96382004,7962678.816318814,17242781.96382004,7962678.816318814,,17242781.96382004,7962678.816318814,,17225556.40741263,7954724.092226588,,17225556.40741263,7954724.092226588,
,28/07/2022,1658966400,18889231.848294295,8641579.348468803,18889231.848294295,8641579.348468803,18889231.848294295,8641579.348468803,,18889231.848294295,8641579.348468803,,18889231.848294295,8641579.348468803,,18889231.848294295,8641579.348468803,
,29/07/2022,1659052800,18580044.097096566,8622549.843714556,18580044.097096566,8622549.843714556,18580044.097096566,8622549.843714556,,18580044.097096566,8622549.843714556,,18561482.614482086,8613935.90780675,,18561482.614482086,8613935.90780675,
,30/07/2022,1659139200,18415496.480924442,8571351.7132613,18415496.480924442,8571351.7132613,18415496.480924442,8571351.7132613,,18415496.480924442,8571351.7132613,,18360415.23521879,8545714.569552643,,18360415.23521879,8545714.569552643,
,31/07/2022,1659225600,18632115.21442579,8430897.851384401,18632115.21442579,8430897.851384401,18632115.21442579,8430897.851384401,,18632115.21442579,8430897.851384401,,18613501.71271308,8422475.376008393,,18613501.71271308,8422475.376008393,
,01/08/2022,1659312000,18836474.840325374,8271389.454153326,18836474.840325374,8271389.454153326,18836474.840325374,8271389.454153326,,18836474.840325374,8271389.454153326,,18817657.183142234,8263126.327825502,,18817657.183142234,8263126.327825502,
,02/08/2022,1659398400,21204702.226140667,8688155.17386856,21204702.226140667,8688155.17386856,21204702.226140667,8688155.17386856,,21204702.226140667,8688155.17386856,,21162377.471198272,8670813.54677501,,21162377.471198272,8670813.54677501,
,03/08/2022,1659484800,24785950.11339013,9489680.524157986,24785950.11339013,9489680.524157986,24785950.11339013,9489680.524157986,,24785950.11339013,9489680.524157986,,24736477.159071986,9470739.046065854,,24736477.159071986,9470739.046065854,
,04/08/2022,1659571200,23971493.975771412,9734670.749314243,23971493.975771412,9734670.749314243,23971493.975771412,9734670.749314243,,23971493.975771412,9734670.749314243,,23947546.429342072,9724945.803510733,,23947546.429342072,9724945.803510733,
,05/08/2022,1659657600,24173507.89561313,9468043.713944165,24173507.89561313,9468043.713944165,24173507.89561313,9468043.713944165,,24173507.89561313,9468043.713944165,,24149358.537076056,9458585.128815351,,24149358.537076056,9458585.128815351,
,06/08/2022,1659744000,25477869.8782922,9988475.79571791,25477869.8782922,9988475.79571791,25477869.8782922,9988475.79571791,,25477869.8782922,9988475.79571791,,25488116.10096479,9992492.777814591,,25488116.10096479,9992492.777814591,
,07/08/2022,1659830400,25024837.416922584,9492257.145445121,25024837.416922584,9492257.145445121,25024837.416922584,9492257.145445121,,25024837.416922584,9492257.145445121,,25027114.884377062,9493121.019457892,,25027114.884377062,9493121.019457892,
,08/08/2022,1659916800,23404194.471593276,9263413.160625856,23404194.471593276,9263413.160625856,23404194.471593276,9263413.160625856,,23404194.471593276,9263413.160625856,,23415902.422804676,9268047.184217965,,23415902.422804676,9268047.184217965,
,09/08/2022,1660003200,22837623.092782743,9156075.041066382,22837623.092782743,9156075.041066382,22837623.092782743,9156075.041066382,,22837623.092782743,9156075.041066382,,22814808.28449825,9146928.11295343,,22814808.28449825,9146928.11295343,
,10/08/2022,1660089600,22609096.896542966,9084047.385504095,22609096.896542966,9084047.385504095,22609096.896542966,9084047.385504095,,22609096.896542966,9084047.385504095,,22563968.958625715,9065915.554395305,,22563968.958625715,9065915.554395305,
,11/08/2022,1660176000,23678808.389853917,9648984.30393184,23678808.389853917,9648984.30393184,23678808.389853917,9648984.30393184,,23678808.389853917,9648984.30393184,,23631545.299255405,9629724.854223393,,23631545.299255405,9629724.854223393,
,12/08/2022,1660262400,20498724.56960802,8355362.748553759,20498724.56960802,8355362.748553759,20498724.56960802,8355362.748553759,,20498724.56960802,8355362.748553759,,20478246.323284738,8347015.732820939,,20478246.323284738,8347015.732820939,
,13/08/2022,1660348800,21538326.878671024,8441240.302002462,21538326.878671024,8441240.302002462,21538326.878671024,8441240.302002462,,21538326.878671024,8441240.302002462,,21538326.878671024,8441240.302002462,,21538326.878671024,8441240.302002462,
,14/08/2022,1660435200,20444734.43797065,8338811.298977287,20444734.43797065,8338811.298977287,20444734.43797065,8338811.298977287,,20444734.43797065,8338811.298977287,,20424310.12784281,8330480.818159129,,20424310.12784281,8330480.818159129,
,15/08/2022,1660521600,18496554.21913109,7724323.197383511,18496554.21913109,7724323.197383511,18496554.21913109,7724323.197383511,,18496554.21913109,7724323.197383511,,18478076.142988104,7716606.590792719,,18478076.142988104,7716606.590792719,
,16/08/2022,1660608000,16357312.166028718,6006659.923202648,16357312.166028718,6006659.923202648,16357312.166028718,6006659.923202648,,16357312.166028718,6006659.923202648,,16357312.166028718,6006659.923202648,,16357312.166028718,6006659.923202648,
,17/08/2022,1660694400,18044383.043081198,6905778.551508681,18044383.043081198,6905778.551508681,18044383.043081198,6905778.551508681,,18044383.043081198,6905778.551508681,,18026356.686394803,6898879.671836845,,18026356.686394803,6898879.671836845,
,18/08/2022,1660780800,16695779.33476312,6504713.821175432,16695779.33476312,6504713.821175432,16695779.33476312,6504713.821175432,,16695779.33476312,6504713.821175432,,16679100.234528594,6498215.605569863,,16679100.234528594,6498215.605569863,
,19/08/2022,1660867200,16567782.38297477,6513167.833301819,16567782.38297477,6513167.833301819,16567782.38297477,6513167.833301819,,16567782.38297477,6513167.833301819,,16551231.151822949,6506661.17212969,,16551231.151822949,6506661.17212969,
,20/08/2022,1660953600,15129722.240303742,5981848.805883953,15129722.240303742,5981848.805883953,15129722.240303742,5981848.805883953,,15129722.240303742,5981848.805883953,,15099523.19391591,5969908.987908137,,15099523.19391591,5969908.987908137,
,21/08/2022,1661040000,14715128.753249707,5715005.421007474,14715128.753249707,5715005.421007474,14715128.753249707,5715005.421007474,,14715128.753249707,5715005.421007474,,14700428.324924784,5709296.124882592,,14700428.324924784,5709296.124882592,
,22/08/2022,1661126400,15078688.354236327,5864164.147483243,15078688.354236327,5864164.147483243,15078688.354236327,5864164.147483243,,15078688.354236327,5864164.147483243,,15033587.591461943,5846624.274659266,,15033587.591461943,5846624.274659266,
,23/08/2022,1661212800,14964590.456186904,5582447.813069047,14964590.456186904,5582447.813069047,14964590.456186904,5582447.813069047,,14964590.456186904,5582447.813069047,,14949640.815371534,5576870.942126921,,14949640.815371534,5576870.942126921,
,24/08/2022,1661299200,15292251.332622735,5857226.997867442,15292251.332622735,5857226.997867442,15292251.332622735,5857226.997867442,,15292251.332622735,5857226.997867442,,15318798.810962131,5867395.1937381895,,15318798.810962131,5867395.1937381895,
,25/08/2022,1661385600,15883734.337407881,5748728.136630302,15883734.337407881,5748728.136630302,15883734.337407881,5748728.136630302,,15883734.337407881,5748728.136630302,,15895353.841065701,5752933.531041494,,15895353.841065701,5752933.531041494,
,26/08/2022,1661472000,15011503.799862964,5492904.439264263,15011503.799862964,5492904.439264263,15011503.799862964,5492904.439264263,,15011503.799862964,5492904.439264263,,14981540.718426112,5481940.558147967,,14981540.718426112,5481940.558147967,
,27/08/2022,1661558400,13738895.483367324,4965623.12167918,13738895.483367324,4965623.12167918,13738895.483367324,4965623.12167918,,13738895.483367324,4965623.12167918,,13684158.847975422,4945839.762628665,,13684158.847975422,4945839.762628665,
,28/08/2022,1661644800,14144109.901013456,5233710.069668888,14144109.901013456,5233710.069668888,14144109.901013456,5233710.069668888,,14144109.901013456,5233710.069668888,,14129979.921092365,5228481.588080808,,14129979.921092365,5228481.588080808,
,29/08/2022,1661731200,13911078.37558597,5189701.771019082,13911078.37558597,5189701.771019082,13911078.37558597,5189701.771019082,,13911078.37558597,5189701.771019082,,13897181.19439158,5184517.253765317,,13897181.19439158,5184517.253765317,
,30/08/2022,1661817600,14607235.704908865,5473263.477192654,14607235.704908865,5473263.477192654,14607235.704908865,5473263.477192654,,14607235.704908865,5473263.477192654,,14592643.06184702,5467795.681511144,,14592643.06184702,5467795.681511144,
,31/08/2022,1661904000,14315992.201453865,5430468.176775061,14315992.201453865,5430468.176775061,14315992.201453865,5430468.176775061,,14315992.201453865,5430468.176775061,,14315992.201453865,5430468.176775061,,14315992.201453865,5430468.176775061,
,01/09/2022,1661990400,14201057.556565898,5588131.94509036,14201057.556565898,5588131.94509036,14201057.556565898,5588131.94509036,,14201057.556565898,5588131.94509036,,14223431.013550213,5596935.925300859,,14223431.013550213,5596935.925300859,
,02/09/2022,1662076800,13026520.376089312,4332527.3147476055,13026520.376089312,4332527.3147476055,13026520.376089312,4332527.3147476055,,13026520.376089312,4332527.3147476055,,13026520.376089312,4332527.3147476055,,13026520.376089312,4332527.3147476055,
,03/09/2022,1662163200,12861924.89714878,4130636.2526352145,12861924.89714878,4130636.2526352145,12861924.89714878,4130636.2526352145,,12861924.89714878,4130636.2526352145,,12849075.821327455,4126509.7428923226,,12849075.821327455,4126509.7428923226,
,04/09/2022,1662249600,12413568.650961664,3993117.2456223904,12413568.650961664,3993117.2456223904,12413568.650961664,3993117.2456223904,,12413568.650961664,3993117.2456223904,,12401167.483478187,3989128.117504886,,12401167.483478187,3989128.117504886,
,05/09/2022,1662336000,11787217.280672787,3489506.058913827,11787217.280672787,3489506.058913827,11787217.280672787,3489506.058913827,,11787217.280672787,3489506.058913827,,11775441.838833954,3486020.0388749526,,11775441.838833954,3486020.0388749526,
,06/09/2022,1662422400,11717508.332578521,3587543.641101988,11717508.332578521,3587543.641101988,11717508.332578521,3587543.641101988,,11717508.332578521,3587543.641101988,,11705802.530048475,3583959.681420568,,11705802.530048475,3583959.681420568,
,07/09/2022,1662508800,10296264.404538829,2965305.724201967,10296264.404538829,2965305.724201967,10296264.404538829,2965305.724201967,,10296264.404538829,2965305.724201967,,10296645.380417904,2965415.444573416,,10296645.380417904,2965415.444573416,
,08/09/2022,1662595200,9957994.138340607,2878284.6928849504,9957994.138340607,2878284.6928849504,9957994.138340607,2878284.6928849504,,9957994.138340607,2878284.6928849504,,9957994.138340607,2878284.6928849504,,9957994.138340607,2878284.6928849504,
,09/09/2022,1662681600,9692002.171192108,2699189.2140567605,9692002.171192108,2699189.2140567605,9692002.171192108,2699189.2140567605,,9692002.171192108,2699189.2140567605,,9682319.851340769,2696492.7213354255,,9682319.851340769,2696492.7213354255,
,10/09/2022,1662768000,10621843.706770482,2934933.109464171,10621843.706770482,2934933.109464171,10621843.706770482,2934933.109464171,,10621843.706770482,2934933.109464171,,10611232.474296186,2932001.1083558155,,10611232.474296186,2932001.1083558155,
,11/09/2022,1662854400,10774730.845385734,3015313.6977905533,10774730.845385734,3015313.6977905533,10774730.845385734,3015313.6977905533,,10774730.845385734,3015313.6977905533,,10763966.878507229,3012301.3963941596,,10763966.878507229,3012301.3963941596,
,12/09/2022,1662940800,10240153.601860225,2923175.4628853104,10240153.601860225,2923175.4628853104,10240153.601860225,2923175.4628853104,,10240153.601860225,2923175.4628853104,,10229923.678182045,2920255.207677633,,10229923.678182045,2920255.207677633,
,13/09/2022,1663027200,10043898.974530125,2891020.4529753802,10043898.974530125,2891020.4529753802,10043898.974530125,2891020.4529753802,,10043898.974530125,2891020.4529753802,,10033865.109420706,2888132.3206547257,,10033865.109420706,2888132.3206547257,
,14/09/2022,1663113600,9301909.336175,2664442.068307953,9301909.336175,2664442.068307953,9301909.336175,2664442.068307953,,9301909.336175,2664442.068307953,,9312646.817956103,2666289.8071443043,,9312646.817956103,2666289.8071443043,
,15/09/2022,1663200000,9039516.829903794,2663087.9320988874,9039516.829903794,2663087.9320988874,9039516.829903794,2663087.9320988874,,9039516.829903794,2663087.9320988874,,9039516.829903794,2663087.9320988874,,9039516.829903794,2663087.9320988874,
,16/09/2022,1663286400,8836234.956876867,2548973.786614137,8836234.956876867,2548973.786614137,8836234.956876867,2548973.786614137,,8836234.956876867,2548973.786614137,,8847878.765332043,2552332.656389946,,8847878.765332043,2552332.656389946,
,17/09/2022,1663372800,8780557.81305676,2600739.2487893566,8780557.81305676,2600739.2487893566,8780557.81305676,2600739.2487893566,,8780557.81305676,2600739.2487893566,,8780557.81305676,2600739.2487893566,,8780557.81305676,2600739.2487893566,
,18/09/2022,1663459200,9074283.83344593,2624252.108863484,9074283.83344593,2624252.108863484,9074283.83344593,2624252.108863484,,9074283.83344593,2624252.108863484,,9065218.614831101,2621630.478385099,,9065218.614831101,2621630.478385099,
,19/09/2022,1663545600,8628569.058050768,2520821.1697103935,8628569.058050768,2520821.1697103935,8628569.058050768,2520821.1697103935,,8628569.058050768,2520821.1697103935,,8628569.058050768,2520821.1697103935,,8628569.058050768,2520821.1697103935,
,20/09/2022,1663632000,8455842.079761144,2539859.0749767497,8455842.079761144,2539859.0749767497,8455842.079761144,2539859.0749767497,,8455842.079761144,2539859.0749767497,,8447394.68507607,2537321.7532235263,,8447394.68507607,2537321.7532235263,
,21/09/2022,1663718400,8559933.486876167,2505564.7084113304,8559933.486876167,2505564.7084113304,8559933.486876167,2505564.7084113304,,8559933.486876167,2505564.7084113304,,8565372.49841266,2507156.7529494534,,8565372.49841266,2507156.7529494534,
,22/09/2022,1663804800,8337198.532161464,2463047.023766358,8337198.532161464,2463047.023766358,8337198.532161464,2463047.023766358,,8337198.532161464,2463047.023766358,,8328869.662498966,2460586.437329029,,8328869.662498966,2460586.437329029,
,23/09/2022,1663891200,8926808.098476434,2643861.9364585793,8926808.098476434,2643861.9364585793,8926808.098476434,2643861.9364585793,,8926808.098476434,2643861.9364585793,,8926808.098476434,2643861.9364585793,,8926808.098476434,2643861.9364585793,
,24/09/2022,1663977600,9761410.96010377,2946869.798029292,9761410.96010377,2946869.798029292,9761410.96010377,2946869.798029292,,9761410.96010377,2946869.798029292,,9761410.96010377,2946869.798029292,,9761410.96010377,2946869.798029292,
,25/09/2022,1664064000,9637100.92348312,2895434.7286306494,9637100.92348312,2895434.7286306494,9637100.92348312,2895434.7286306494,,9637100.92348312,2895434.7286306494,,9637100.92348312,2895434.7286306494,,9637100.92348312,2895434.7286306494,
,26/09/2022,1664150400,9366082.202779584,2764526.6145300567,9366082.202779584,2764526.6145300567,9366082.202779584,2764526.6145300567,,9366082.202779584,2764526.6145300567,,9347387.427923735,2759008.597335386,,9347387.427923735,2759008.597335386,
,27/09/2022,1664236800,9246399.678131003,2724726.0049897055,9246399.678131003,2724726.0049897055,9246399.678131003,2724726.0049897055,,9246399.678131003,2724726.0049897055,,9269861.698088866,2731639.785286265,,9269861.698088866,2731639.785286265,
,28/09/2022,1664323200,9028983.060535049,2652842.283490207,9028983.060535049,2652842.283490207,9028983.060535049,2652842.283490207,,9028983.060535049,2652842.283490207,,9010961.138258532,2647547.189111983,,9010961.138258532,2647547.189111983,
,29/09/2022,1664409600,8834119.606069393,2611109.977997446,8834119.606069393,2611109.977997446,8834119.606069393,2611109.977997446,,8834119.606069393,2611109.977997446,,8816486.632803787,2605898.1816341775,,8816486.632803787,2605898.1816341775,
,30/09/2022,1664496000,8833565.269914461,2549564.970028218,8833565.269914461,2549564.970028218,8833565.269914461,2549564.970028218,,8833565.269914461,2549564.970028218,,8824740.529385077,2547017.952076142,,8824740.529385077,2547017.952076142,
,01/10/2022,1664582400,8533891.900002336,2492541.118324723,8533891.900002336,2492541.118324723,8533891.900002336,2492541.118324723,,8533891.900002336,2492541.118324723,,8525366.533468869,2490051.067257466,,8525366.533468869,2490051.067257466,
,02/10/2022,1664668800,8591441.637663633,2503586.582977323,8591441.637663633,2503586.582977323,8591441.637663633,2503586.582977323,,8591441.637663633,2503586.582977323,,8591441.637663633,2503586.582977323,,8591441.637663633,2503586.582977323,
,03/10/2022,1664755200,8404136.63178829,2542743.5050141634,8404136.63178829,2542743.5050141634,8404136.63178829,2542743.5050141634,,8404136.63178829,2542743.5050141634,,8404405.572766619,2542824.875410177,,8404405.572766619,2542824.875410177,
,04/10/2022,1664841600,8289733.172695149,2506573.320883625,8289733.172695149,2506573.320883625,8289733.172695149,2506573.320883625,,8289733.172695149,2506573.320883625,,8281451.720974175,2504069.2516319933,,8281451.720974175,2504069.2516319933,
,05/10/2022,1664928000,8355685.878379363,2482613.943152332,8355685.878379363,2482613.943152332,8355685.878379363,2482613.943152332,,8355685.878379363,2482613.943152332,,8355685.878379363,2482613.943152332,,8355685.878379363,2482613.943152332,
,06/10/2022,1665014400,8455470.1980789,2461085.7304147845,8455470.1980789,2461085.7304147845,8455470.1980789,2461085.7304147845,,8455470.1980789,2461085.7304147845,,8438593.012054792,2456173.3836474894,,8438593.012054792,2456173.3836474894,
,07/10/2022,1665100800,8365776.281592448,2452974.142414801,8365776.281592448,2452974.142414801,8365776.281592448,2452974.142414801,,8365776.281592448,2452974.142414801,,8357418.86272972,2450523.618796005,,8357418.86272972,2450523.618796005,
,08/10/2022,1665187200,8172879.9750398705,2408998.134112099,8172879.9750398705,2408998.134112099,8172879.9750398705,2408998.134112099,,8172879.9750398705,2408998.134112099,,8173901.7127539655,2409299.2965241647,,8173901.7127539655,2409299.2965241647,
,09/10/2022,1665273600,8055923.06039741,2443047.1049050214,8055923.06039741,2443047.1049050214,8055923.06039741,2443047.1049050214,,8055923.06039741,2443047.1049050214,,8047875.185212199,2440606.498406615,,8047875.185212199,2440606.498406615,
,10/10/2022,1665360000,8017773.932036254,2443095.878652315,8017773.932036254,2443095.878652315,8017773.932036254,2443095.878652315,,8017773.932036254,2443095.878652315,,8031676.764515631,2447332.2107090526,,8031676.764515631,2447332.2107090526,
,11/10/2022,1665446400,7594945.287570061,2354165.445889334,7594945.287570061,2354165.445889334,7594945.287570061,2354165.445889334,,7594945.287570061,2354165.445889334,,7594945.287570061,2354165.445889334,,7594945.287570061,2354165.445889334,
,12/10/2022,1665532800,7376836.0277202455,2298182.123847544,7376836.0277202455,2298182.123847544,7376836.0277202455,2298182.123847544,,7376836.0277202455,2298182.123847544,,7378082.923734357,2298570.582275949,,7378082.923734357,2298570.582275949,
,13/10/2022,1665619200,7302377.720948198,2318639.6441611177,7302377.720948198,2318639.6441611177,7302377.720948198,2318639.6441611177,,7302377.720948198,2318639.6441611177,,7295082.638309889,2316323.3208402777,,7295082.638309889,2316323.3208402777,
,14/10/2022,1665705600,7261420.431680016,2342939.3466542023,7261420.431680016,2342939.3466542023,7261420.431680016,2342939.3466542023,,7261420.431680016,2342939.3466542023,,7254166.265414602,2340598.7479062965,,7254166.265414602,2340598.7479062965,
,15/10/2022,1665792000,7102809.257005132,2261851.9108968787,7102809.257005132,2261851.9108968787,7102809.257005132,2261851.9108968787,,7102809.257005132,2261851.9108968787,,7095713.543461671,2259592.3185783005,,7095713.543461671,2259592.3185783005,
,16/10/2022,1665878400,7183388.6332542095,2265812.7618098026,7183388.6332542095,2265812.7618098026,7183388.6332542095,2265812.7618098026,,7183388.6332542095,2265812.7618098026,,7183388.6332542095,2265812.7618098026,,7183388.6332542095,2265812.7618098026,
,17/10/2022,1665964800,6936840.35659705,2243387.8581411396,6936840.35659705,2243387.8581411396,6936840.35659705,2243387.8581411396,,6936840.35659705,2243387.8581411396,,6943992.669046167,2245700.930099142,,6943992.669046167,2245700.930099142,
,18/10/2022,1666051200,6805211.499784227,2286160.6869699564,6805211.499784227,2286160.6869699564,6805211.499784227,2286160.6869699564,,6805211.499784227,2286160.6869699564,,6798413.086697531,2283876.810159797,,6798413.086697531,2283876.810159797,
,19/10/2022,1666137600,6739965.255891683,2265580.8037101063,6739965.255891683,2265580.8037101063,6739965.255891683,2265580.8037101063,,6739965.255891683,2265580.8037101063,,6739965.255891683,2265580.8037101063,,6739965.255891683,2265580.8037101063,
,20/10/2022,1666224000,6693713.691215098,2237746.3972932845,6693713.691215098,2237746.3972932845,6693713.691215098,2237746.3972932845,,6693713.691215098,2237746.3972932845,,6660411.633049849,2226613.3306400846,,6660411.633049849,2226613.3306400846,
,21/10/2022,1666310400,6379773.661585748,2081742.804910056,6379773.661585748,2081742.804910056,6379773.661585748,2081742.804910056,,6379773.661585748,2081742.804910056,,6379773.661585748,2081742.804910056,,6379773.661585748,2081742.804910056,
,22/10/2022,1666396800,6165547.482387258,2090373.337837648,6165547.482387258,2090373.337837648,6165547.482387258,2090373.337837648,,6165547.482387258,2090373.337837648,,6166503.29039727,2090697.3959340178,,6166503.29039727,2090697.3959340178,
,23/10/2022,1666483200,6033414.489092614,2075143.2516735436,6033414.489092614,2075143.2516735436,6033414.489092614,2075143.2516735436,,6033414.489092614,2075143.2516735436,,6033414.489092614,2075143.2516735436,,6033414.489092614,2075143.2516735436,
,24/10/2022,1666569600,6185370.108875104,2124674.6195236715,6185370.108875104,2124674.6195236715,6185370.108875104,2124674.6195236715,,6185370.108875104,2124674.6195236715,,6185370.108875104,2124674.6195236715,,6185370.108875104,2124674.6195236715,
,25/10/2022,1666656000,6164175.338457902,2133767.7725777905,6164175.338457902,2133767.7725777905,6164175.338457902,2133767.7725777905,,6164175.338457902,2133767.7725777905,,6158017.321136766,2131636.1364413495,,6158017.321136766,2131636.1364413495,
,26/10/2022,1666742400,6265718.016691244,2133181.520317527,6265718.016691244,2133181.520317527,6265718.016691244,2133181.520317527,,6265718.016691244,2133181.520317527,,6259458.558133111,2131050.4698476796,,6259458.558133111,2131050.4698476796,
,27/10/2022,1666828800,6214447.848303927,2200190.0335439257,6214447.848303927,2200190.0335439257,6214447.848303927,2200190.0335439257,,6214447.848303927,2200190.0335439257,,6214447.848303927,2200190.0335439257,,6214447.848303927,2200190.0335439257,
,28/10/2022,1666915200,6092513.427921105,2110800.867939009,6092513.427921105,2110800.867939009,6092513.427921105,2110800.867939009,,6092513.427921105,2110800.867939009,,6086427.000920186,2108692.1757632457,,6086427.000920186,2108692.1757632457,
,29/10/2022,1667001600,6093824.600514905,2170977.2477459274,6093824.600514905,2170977.2477459274,6093824.600514905,2170977.2477459274,,6093824.600514905,2170977.2477459274,,6095317.953413491,2171509.267516469,,6095317.953413491,2171509.267516469,
,30/10/2022,1667088000,6029736.02681134,2121621.8179061594,6029736.02681134,2121621.8179061594,6029736.02681134,2121621.8179061594,,6029736.02681134,2121621.8179061594,,6029736.02681134,2121621.8179061594,,6029736.02681134,2121621.8179061594,
