,Date,Timestamp,Lien,Lien,Lien,Lien,Lien,Lien
,03/04/2022,1648944000,,925125.6783821973,,925125.6783821973,,268.40054380200746
,04/04/2022,1649030400,,935966.3763463604,,935966.3763463604,,268.40054380200746
,05/04/2022,1649116800,,369952.4284445172,,369952.4284445172,,105.23495400200746
,06/04/2022,1649203200,,350015.6664088369,,350015.6664088369,,105.23495400200746
,07/04/2022,1649289600,,334871.304178408,,334871.304178408,,105.23495400200746
,08/04/2022,1649376000,,340939.15162616374,,340939.15162616374,,105.23495400200746
,09/04/2022,1649462400,,335866.826843267,,335866.826843267,,105.23495400200746
,10/04/2022,1649548800,,343727.87790721696,,343727.87790721696,,105.23495400200746
,11/04/2022,1649635200,,336793.9467880247,,336793.9467880247,,105.23495400200746
,12/04/2022,1649721600,,314394.6868286974,,314394.6868286974,,105.23495400200746
,13/04/2022,1649808000,,319282.8504420906,,319282.8504420906,,105.23495400200746
,14/04/2022,1649894400,,328660.3371932095,,328660.3371932095,,105.23495400200746
,15/04/2022,1649980800,,318275.7519322914,,318275.7519322914,,105.23495400200746
,16/04/2022,1650067200,,319678.5338691382,,319678.5338691382,,105.23495400200746
,17/04/2022,1650153600,,322945.0268413605,,322945.0268413605,,105.23495400200746
,18/04/2022,1650240000,,315008.2066105291,,315008.2066105291,,105.23495400200746
,19/04/2022,1650326400,,323183.91018694505,,323183.91018694505,,105.23495400200746
,20/04/2022,1650412800,,326520.91057834873,,326520.91057834873,,105.23495400200746
,21/04/2022,1650499200,,324453.04373220925,,324453.04373220925,,105.23495400200746
,22/04/2022,1650585600,,314573.5862505008,,314573.5862505008,,105.23495400200746
,23/04/2022,1650672000,,311823.7969024283,,311823.7969024283,,105.23495400200746
,24/04/2022,1650758400,,309452.8533887631,,309452.8533887631,,105.23495400200746
,25/04/2022,1650844800,,301882.2507978587,,301882.2507978587,,105.23495400200746
,26/04/2022,1650931200,,317549.6307496776,,317549.6307496776,,105.23495400200746
,27/04/2022,1651017600,,294478.97178381745,,294478.97178381745,,105.23495400200746
,28/04/2022,1651104000,,304287.9218463446,,304287.9218463446,,105.23495400200746
,29/04/2022,1651190400,,308653.0677383478,,308653.0677383478,,105.23495400200746
,30/04/2022,1651276800,,297183.51010166906,,297183.51010166906,,105.23495400200746
,01/05/2022,1651363200,,287607.1292874864,,287607.1292874864,,105.23495400200746
,02/05/2022,1651449600,,297993.8192474845,,297993.8192474845,,105.23495400200746
,03/05/2022,1651536000,,301629.6869082539,,301629.6869082539,,105.23495400200746
,04/05/2022,1651622400,,293957.0064119675,,293957.0064119675,,105.23495400200746
,05/05/2022,1651708800,,309967.45231383294,,309967.45231383294,,105.23495400200746
,06/05/2022,1651795200,,289034.11526375357,,289034.11526375357,,105.23495400200746
,07/05/2022,1651881600,,283111.4920525206,,283111.4920525206,,105.23495400200746
,08/05/2022,1651968000,,277481.4220134132,,277481.4220134132,,105.23495400200746
,09/05/2022,1652054400,,265554.0923268257,,265554.0923268257,,105.23495400200746
,10/05/2022,1652140800,,237661.5677685936,,237661.5677685936,,105.23495400200746
,11/05/2022,1652227200,,249244.7791555946,,249244.7791555946,,105.23495400200746
,12/05/2022,1652313600,,218476.18330448764,,218476.18330448764,,105.23495400200746
,13/05/2022,1652400000,,207401.25674531638,,207401.25674531638,,105.23495400200746
,14/05/2022,1652486400,,214033.16354652288,,214033.16354652288,,105.23495400200746
,15/05/2022,1652572800,,216384.11241892772,,216384.11241892772,,105.23495400200746
,16/05/2022,1652659200,,223327.51468398017,,223327.51468398017,,105.23495400200746
,17/05/2022,1652745600,,213152.3469815261,,213152.3469815261,,105.23495400200746
,18/05/2022,1652832000,,218162.58314156166,,218162.58314156166,,105.23495400200746
,19/05/2022,1652918400,,203710.66690846597,,203710.66690846597,,105.23495400200746
,20/05/2022,1653004800,,211618.02135217682,,211618.02135217682,,105.23495400200746
,21/05/2022,1653091200,206771.95172038436,206771.95172038436,206771.95172038436,206771.95172038436,105.23495400200746,105.23495400200746
,22/05/2022,1653177600,208410.45995419563,208410.45995419563,208410.45995419563,208410.45995419563,105.23495400200746,105.23495400200746
,23/05/2022,1653264000,215083.4083874629,215083.4083874629,215083.4083874629,215083.4083874629,105.23495400200746,105.23495400200746
,24/05/2022,1653350400,207994.7818858877,207994.7818858877,207994.7818858877,207994.7818858877,105.23495400200746,105.23495400200746
,25/05/2022,1653436800,208251.5551736526,208251.5551736526,208251.5551736526,208251.5551736526,105.23495400200746,105.23495400200746
,26/05/2022,1653523200,204753.54530262586,204753.54530262586,204753.54530262586,204753.54530262586,105.23495400200746,105.23495400200746
,27/05/2022,1653609600,190404.75932445214,190404.75932445214,190404.75932445214,190404.75932445214,105.23495400200746,105.23495400200746
,28/05/2022,1653696000,182441.63035512026,182441.63035512026,182441.63035512026,182441.63035512026,105.23495400200746,105.23495400200746
,29/05/2022,1653782400,188732.57590536025,188732.57590536025,188732.57590536025,188732.57590536025,105.23495400200746,105.23495400200746
,30/05/2022,1653868800,190986.70862008323,190986.70862008323,190986.70862008323,190986.70862008323,105.23495400200746,105.23495400200746
,31/05/2022,1653955200,209244.97313943153,209244.97313943153,209244.97313943153,209244.97313943153,105.23495400200746,105.23495400200746
,01/06/2022,1654041600,192800.29650694403,192800.29650694403,192800.29650694403,192800.29650694403,98.82430854200746,98.82430854200746
,02/06/2022,1654128000,179694.216708103,179694.216708103,179694.216708103,179694.216708103,98.82430854200746,98.82430854200746
,03/06/2022,1654214400,180774.36640046714,180774.36640046714,180774.36640046714,180774.36640046714,98.82430854200746,98.82430854200746
,04/06/2022,1654300800,175311.35862426498,175311.35862426498,175311.35862426498,175311.35862426498,98.82430854200746,98.82430854200746
,05/06/2022,1654387200,177908.46145274892,177908.46145274892,177908.46145274892,177908.46145274892,98.82430854200746,98.82430854200746
,06/06/2022,1654473600,181704.30314384744,181704.30314384744,181704.30314384744,181704.30314384744,98.82430854200746,98.82430854200746
,07/06/2022,1654560000,173976.24221586244,173976.24221586244,173976.24221586244,173976.24221586244,98.82430854200746,98.82430854200746
,08/06/2022,1654646400,179494.59160484813,179494.59160484813,179494.59160484813,179494.59160484813,98.82430854200746,98.82430854200746
,09/06/2022,1654732800,177082.29023333776,177082.29023333776,177082.29023333776,177082.29023333776,98.82430854200746,98.82430854200746
,10/06/2022,1654819200,176837.20594815357,176837.20594815357,176837.20594815357,176837.20594815357,98.82430854200746,98.82430854200746
,11/06/2022,1654905600,166138.48630539584,166138.48630539584,166138.48630539584,166138.48630539584,98.82430854200746,98.82430854200746
,12/06/2022,1654992000,151340.53434431565,151340.53434431565,151340.53434431565,151340.53434431565,98.82430854200746,98.82430854200746
,13/06/2022,1655078400,139929.29143697006,139929.29143697006,139929.29143697006,139929.29143697006,98.82430854200746,98.82430854200746
,14/06/2022,1655164800,118565.45241635886,118565.45241635886,118565.45241635886,118565.45241635886,98.82430854200746,98.82430854200746
,15/06/2022,1655251200,120397.65509672769,120397.65509672769,120397.65509672769,120397.65509672769,98.82430854200746,98.82430854200746
,16/06/2022,1655337600,121279.1679289224,121279.1679289224,121279.1679289224,121279.1679289224,98.82430854200746,98.82430854200746
,17/06/2022,1655424000,105204.40590147945,105204.40590147945,105204.40590147945,105204.40590147945,98.82430854200746,98.82430854200746
,18/06/2022,1655510400,107835.10899486771,107835.10899486771,107835.10899486771,107835.10899486771,98.82430854200746,98.82430854200746
,19/06/2022,1655596800,98159.22094551974,98159.22094551974,98159.22094551974,98159.22094551974,98.82430854200746,98.82430854200746
,20/06/2022,1655683200,108031.7693688663,108031.7693688663,108031.7693688663,108031.7693688663,98.82430854200746,98.82430854200746
,21/06/2022,1655769600,110847.27391922809,110847.27391922809,110847.27391922809,110847.27391922809,98.82430854200746,98.82430854200746
,22/06/2022,1655856000,110340.30521640758,110340.30521640758,110340.30521640758,110340.30521640758,98.82430854200746,98.82430854200746
,23/06/2022,1655942400,106393.2623332398,106393.2623332398,106393.2623332398,106393.2623332398,98.82430854200746,98.82430854200746
,24/06/2022,1656028800,112973.97303905209,112973.97303905209,112973.97303905209,112973.97303905209,98.82430854200746,98.82430854200746
,25/06/2022,1656115200,120553.79750422407,120553.79750422407,120553.79750422407,120553.79750422407,98.82430854200746,98.82430854200746
,26/06/2022,1656201600,122496.68341015992,122496.68341015992,122496.68341015992,122496.68341015992,98.82430854200746,98.82430854200746
,27/06/2022,1656288000,118719.6183376844,118719.6183376844,118719.6183376844,118719.6183376844,98.82430854200746,98.82430854200746
,28/06/2022,1656374400,116693.72001257323,116693.72001257323,116693.72001257323,116693.72001257323,98.82430854200746,98.82430854200746
,29/06/2022,1656460800,113306.02271575322,113306.02271575322,113306.02271575322,113306.02271575322,98.82430854200746,98.82430854200746
,30/06/2022,1656547200,108113.79354495616,108113.79354495616,108113.79354495616,108113.79354495616,98.82430854200746,98.82430854200746
,01/07/2022,1656633600,109220.62580062664,109220.62580062664,109220.62580062664,109220.62580062664,98.82430854200746,98.82430854200746
,02/07/2022,1656720000,105021.58093067675,105021.58093067675,105021.58093067675,105021.58093067675,98.82430854200746,98.82430854200746
,03/07/2022,1656806400,104957.34513012443,104957.34513012443,104957.34513012443,104957.34513012443,98.82430854200746,98.82430854200746
,04/07/2022,1656892800,105933.72929851948,105933.72929851948,105933.72929851948,105933.72929851948,98.82430854200746,98.82430854200746
,05/07/2022,1656979200,114149.98231070196,114149.98231070196,114149.98231070196,114149.98231070196,98.82430854200746,98.82430854200746
,06/07/2022,1657065600,113911.81572711574,113911.81572711574,113911.81572711574,113911.81572711574,98.82430854200746,98.82430854200746
,07/07/2022,1657152000,117169.06493666032,117169.06493666032,117169.06493666032,117169.06493666032,98.82430854200746,98.82430854200746
,08/07/2022,1657238400,122305.95249467384,122305.95249467384,122305.95249467384,122305.95249467384,98.82430854200746,98.82430854200746
,09/07/2022,1657324800,120067.58190619739,120067.58190619739,120067.58190619739,120067.58190619739,98.82430854200746,98.82430854200746
,10/07/2022,1657411200,120094.26446950373,120094.26446950373,120094.26446950373,120094.26446950373,98.82430854200746,98.82430854200746
,11/07/2022,1657497600,115742.04192131372,115742.04192131372,115742.04192131372,115742.04192131372,98.82430854200746,98.82430854200746
,12/07/2022,1657584000,108516.99672380755,108516.99672380755,108516.99672380755,108516.99672380755,98.82430854200746,98.82430854200746
,13/07/2022,1657670400,103201.23716733296,103201.23716733296,103201.23716733296,103201.23716733296,98.82430854200746,98.82430854200746
,14/07/2022,1657756800,109903.5017726519,109903.5017726519,109903.5017726519,109903.5017726519,98.82430854200746,98.82430854200746
,15/07/2022,1657843200,117362.76058140263,117362.76058140263,117362.76058140263,117362.76058140263,98.82430854200746,98.82430854200746
,16/07/2022,1657929600,120609.13911700758,120609.13911700758,120609.13911700758,120609.13911700758,98.82430854200746,98.82430854200746
,17/07/2022,1658016000,134558.19026771194,134558.19026771194,134558.19026771194,134558.19026771194,98.82430854200746,98.82430854200746
,18/07/2022,1658102400,132819.87068045803,132819.87068045803,132819.87068045803,132819.87068045803,98.82430854200746,98.82430854200746
,19/07/2022,1658188800,155506.96719244667,155506.96719244667,155506.96719244667,155506.96719244667,98.82430854200746,98.82430854200746
,20/07/2022,1658275200,152208.21177331448,152208.21177331448,152208.21177331448,152208.21177331448,98.82430854200746,98.82430854200746
,21/07/2022,1658361600,150585.5166270547,150585.5166270547,150585.5166270547,150585.5166270547,98.82430854200746,98.82430854200746
,22/07/2022,1658448000,153733.07085411763,153733.07085411763,153733.07085411763,153733.07085411763,98.82430854200746,98.82430854200746
,23/07/2022,1658534400,158118.89366721193,158118.89366721193,158118.89366721193,158118.89366721193,98.82430854200746,98.82430854200746
,24/07/2022,1658620800,153265.63187471396,153265.63187471396,153265.63187471396,153265.63187471396,98.82430854200746,98.82430854200746
,25/07/2022,1658707200,154642.25449270412,154642.25449270412,154642.25449270412,154642.25449270412,98.82430854200746,98.82430854200746
,26/07/2022,1658793600,143573.93193599928,143573.93193599928,143573.93193599928,143573.93193599928,98.82430854200746,98.82430854200746
,27/07/2022,1658880000,142313.9220020887,142313.9220020887,142313.9220020887,142313.9220020887,98.82430854200746,98.82430854200746
,28/07/2022,1658966400,159678.34125600482,159678.34125600482,159678.34125600482,159678.34125600482,98.82430854200746,98.82430854200746
,29/07/2022,1659052800,170449.2026439982,170449.2026439982,170449.2026439982,170449.2026439982,98.82430854200746,98.82430854200746
,30/07/2022,1659139200,170582.6154605299,170582.6154605299,170582.6154605299,170582.6154605299,98.82430854200746,98.82430854200746
,31/07/2022,1659225600,168156.47868582362,168156.47868582362,168156.47868582362,168156.47868582362,98.82430854200746,98.82430854200746
,01/08/2022,1659312000,166078.20347718522,166078.20347718522,166078.20347718522,166078.20347718522,98.82430854200746,98.82430854200746
,02/08/2022,1659398400,162285.32651534298,162285.32651534298,162285.32651534298,162285.32651534298,98.82430854200746,98.82430854200746
,03/08/2022,1659484800,157897.52721607784,157897.52721607784,157897.52721607784,157897.52721607784,98.82430854200746,98.82430854200746
,04/08/2022,1659571200,162296.1971892826,162296.1971892826,162296.1971892826,162296.1971892826,98.82430854200746,98.82430854200746
,05/08/2022,1659657600,159231.65538139493,159231.65538139493,159231.65538139493,159231.65538139493,98.82430854200746,98.82430854200746
,06/08/2022,1659744000,171900.9317364803,171900.9317364803,171900.9317364803,171900.9317364803,98.82430854200746,98.82430854200746
,07/08/2022,1659830400,166294.6287128922,166294.6287128922,166294.6287128922,166294.6287128922,98.82430854200746,98.82430854200746
,08/08/2022,1659916800,168676.29454875458,168676.29454875458,168676.29454875458,168676.29454875458,98.82430854200746,98.82430854200746
,09/08/2022,1660003200,175790.6565206937,175790.6565206937,175790.6565206937,175790.6565206937,98.82430854200746,98.82430854200746
,10/08/2022,1660089600,165366.66845568275,165366.66845568275,165366.66845568275,165366.66845568275,98.82430854200746,98.82430854200746
,11/08/2022,1660176000,185567.3453647545,185567.3453647545,185567.3453647545,185567.3453647545,98.82430854200746,98.82430854200746
,12/08/2022,1660262400,186941.99149657384,186941.99149657384,186941.99149657384,186941.99149657384,98.82430854200746,98.82430854200746
,13/08/2022,1660348800,193136.29915598684,193136.29915598684,193136.29915598684,193136.29915598684,98.82430854200746,98.82430854200746
,14/08/2022,1660435200,196847.15194173926,196847.15194173926,196847.15194173926,196847.15194173926,98.82430854200746,98.82430854200746
,15/08/2022,1660521600,193018.6982288219,193018.6982288219,193018.6982288219,193018.6982288219,98.82430854200746,98.82430854200746
,16/08/2022,1660608000,187568.53761273014,187568.53761273014,187568.53761273014,187568.53761273014,98.82430854200746,98.82430854200746
,17/08/2022,1660694400,187484.53695046945,187484.53695046945,187484.53695046945,187484.53695046945,98.82430854200746,98.82430854200746
,18/08/2022,1660780800,182590.75719146925,182590.75719146925,182590.75719146925,182590.75719146925,98.82430854200746,98.82430854200746
,19/08/2022,1660867200,180526.3173860267,180526.3173860267,180526.3173860267,180526.3173860267,98.82430854200746,98.82430854200746
,20/08/2022,1660953600,161127.10561923066,161127.10561923066,161127.10561923066,161127.10561923066,98.82430854200746,98.82430854200746
,21/08/2022,1661040000,156052.47737559854,156052.47737559854,156052.47737559854,156052.47737559854,98.82430854200746,98.82430854200746
,22/08/2022,1661126400,159439.18642933315,159439.18642933315,159439.18642933315,159439.18642933315,98.82430854200746,98.82430854200746
,23/08/2022,1661212800,160174.43928488568,160174.43928488568,160174.43928488568,160174.43928488568,98.82430854200746,98.82430854200746
,24/08/2022,1661299200,162043.20695941505,162043.20695941505,162043.20695941505,162043.20695941505,98.82430854200746,98.82430854200746
,25/08/2022,1661385600,164996.07729865023,164996.07729865023,164996.07729865023,164996.07729865023,98.82430854200746,98.82430854200746
,26/08/2022,1661472000,166181.9690011543,166181.9690011543,166181.9690011543,166181.9690011543,98.82430854200746,98.82430854200746
,27/08/2022,1661558400,149092.28132498497,149092.28132498497,149092.28132498497,149092.28132498497,98.82430854200746,98.82430854200746
,28/08/2022,1661644800,146849.95776416681,146849.95776416681,146849.95776416681,146849.95776416681,98.82430854200746,98.82430854200746
,29/08/2022,1661731200,141770.38830510763,141770.38830510763,141770.38830510763,141770.38830510763,98.82430854200746,98.82430854200746
,30/08/2022,1661817600,152479.978621805,152479.978621805,152479.978621805,152479.978621805,98.82430854200746,98.82430854200746
,31/08/2022,1661904000,153122.33662732804,153122.33662732804,153122.33662732804,153122.33662732804,98.82430854200746,98.82430854200746
,01/09/2022,1661990400,152254.65919832923,152254.65919832923,152254.65919832923,152254.65919832923,98.82430854200746,98.82430854200746
,02/09/2022,1662076800,156069.2775080507,156069.2775080507,156069.2775080507,156069.2775080507,98.82430854200746,98.82430854200746
,03/09/2022,1662163200,155996.14751972962,155996.14751972962,155996.14751972962,155996.14751972962,98.82430854200746,98.82430854200746
,04/09/2022,1662249600,154249.92198779233,154249.92198779233,154249.92198779233,154249.92198779233,98.82430854200746,98.82430854200746
,05/09/2022,1662336000,155679.90973239517,155679.90973239517,155679.90973239517,155679.90973239517,98.82430854200746,98.82430854200746
,06/09/2022,1662422400,163506.7949689222,163506.7949689222,163506.7949689222,163506.7949689222,98.82430854200746,98.82430854200746
,07/09/2022,1662508800,151636.01902685626,151636.01902685626,151636.01902685626,151636.01902685626,98.82430854200746,98.82430854200746
,08/09/2022,1662595200,160515.38314935562,160515.38314935562,160515.38314935562,160515.38314935562,98.82430854200746,98.82430854200746
,09/09/2022,1662681600,161929.55900459175,161929.55900459175,161929.55900459175,161929.55900459175,98.82430854200746,98.82430854200746
,10/09/2022,1662768000,169418.46510590505,169418.46510590505,169418.46510590505,169418.46510590505,98.82430854200746,98.82430854200746
,11/09/2022,1662854400,175252.06403913975,175252.06403913975,175252.06403913975,175252.06403913975,98.82430854200746,98.82430854200746
,12/09/2022,1662940800,172605.5490563848,172605.5490563848,172605.5490563848,172605.5490563848,98.82430854200746,98.82430854200746
,13/09/2022,1663027200,167083.24669505743,167083.24669505743,167083.24669505743,167083.24669505743,98.82430854200746,98.82430854200746
,14/09/2022,1663113600,155771.81633933925,155771.81633933925,155771.81633933925,155771.81633933925,98.82430854200746,98.82430854200746
,15/09/2022,1663200000,161543.1559581925,161543.1559581925,161543.1559581925,161543.1559581925,98.82430854200746,98.82430854200746
,16/09/2022,1663286400,145664.06606166274,145664.06606166274,145664.06606166274,145664.06606166274,98.82430854200746,98.82430854200746
,17/09/2022,1663372800,142446.346575535,142446.346575535,142446.346575535,142446.346575535,98.82430854200746,98.82430854200746
,18/09/2022,1663459200,143498.82546150734,143498.82546150734,143498.82546150734,143498.82546150734,98.82430854200746,98.82430854200746
,19/09/2022,1663545600,132804.0587910913,132804.0587910913,132804.0587910913,132804.0587910913,98.82430854200746,98.82430854200746
,20/09/2022,1663632000,135168.92449450155,135168.92449450155,135168.92449450155,135168.92449450155,98.82430854200746,98.82430854200746
,21/09/2022,1663718400,131921.55771581118,131921.55771581118,131921.55771581118,131921.55771581118,98.82430854200746,98.82430854200746
,22/09/2022,1663804800,122890.00415815711,122890.00415815711,122890.00415815711,122890.00415815711,98.82430854200746,98.82430854200746
,23/09/2022,1663891200,131212.98742356498,131212.98742356498,131212.98742356498,131212.98742356498,98.82430854200746,98.82430854200746
,24/09/2022,1663977600,130241.54447059706,130241.54447059706,130241.54447059706,130241.54447059706,98.82430854200746,98.82430854200746
,25/09/2022,1664064000,130387.80444723924,130387.80444723924,130387.80444723924,130387.80444723924,98.82430854200746,98.82430854200746
,26/09/2022,1664150400,128891.60441591323,128891.60441591323,128891.60441591323,128891.60441591323,98.82430854200746,98.82430854200746
,27/09/2022,1664236800,132814.92946503093,132814.92946503093,132814.92946503093,132814.92946503093,98.82430854200746,98.82430854200746
,28/09/2022,1664323200,132547.1155888821,132547.1155888821,132547.1155888821,132547.1155888821,98.82430854200746,98.82430854200746
,29/09/2022,1664409600,131996.6641903031,131996.6641903031,131996.6641903031,131996.6641903031,98.82430854200746,98.82430854200746
,30/09/2022,1664496000,131821.74516418375,131821.74516418375,131821.74516418375,131821.74516418375,98.82430854200746,98.82430854200746
,01/10/2022,1664582400,131201.12850653994,131201.12850653994,131201.12850653994,131201.12850653994,98.82430854200746,98.82430854200746
,02/10/2022,1664668800,129199.48891968584,129199.48891968584,129199.48891968584,129199.48891968584,98.4812251659292,98.4812251659292
,03/10/2022,1664755200,126230.27998093308,126230.27998093308,126230.27998093308,126230.27998093308,98.4812251659292,98.4812251659292
,04/10/2022,1664841600,130474.82078558461,130474.82078558461,130474.82078558461,130474.82078558461,98.4812251659292,98.4812251659292
,05/10/2022,1664928000,133380.01692797954,133380.01692797954,133380.01692797954,133380.01692797954,98.4812251659292,98.4812251659292
,06/10/2022,1665014400,134211.19846837997,134211.19846837997,134211.19846837997,134211.19846837997,98.4812251659292,98.4812251659292
,07/10/2022,1665100800,133613.4174316228,133613.4174316228,133613.4174316228,133613.4174316228,98.4812251659292,98.4812251659292
,08/10/2022,1665187200,131393.65061638274,131393.65061638274,131393.65061638274,131393.65061638274,98.4812251659292,98.4812251659292
,09/10/2022,1665273600,129337.36263491813,129337.36263491813,129337.36263491813,129337.36263491813,98.4812251659292,98.4812251659292
,10/10/2022,1665360000,130781.09739585067,130781.09739585067,130781.09739585067,130781.09739585067,98.4812251659292,98.4812251659292
,11/10/2022,1665446400,126253.91547497289,126253.91547497289,126253.91547497289,126253.91547497289,98.4812251659292,98.4812251659292
,12/10/2022,1665532800,126799.50146239215,126799.50146239215,126799.50146239215,126799.50146239215,98.4812251659292,98.4812251659292
,13/10/2022,1665619200,128988.37001196205,128988.37001196205,128988.37001196205,128988.37001196205,98.4812251659292,98.4812251659292
,14/10/2022,1665705600,126917.67893259125,126917.67893259125,126917.67893259125,126917.67893259125,98.4812251659292,98.4812251659292
,15/10/2022,1665792000,127699.61986040874,127699.61986040874,127699.61986040874,127699.61986040874,98.4812251659292,98.4812251659292
,16/10/2022,1665878400,125847.18801503762,125847.18801503762,125847.18801503762,125847.18801503762,98.4812251659292,98.4812251659292
,17/10/2022,1665964800,128445.12273491482,128445.12273491482,128445.12273491482,128445.12273491482,98.4812251659292,98.4812251659292
,18/10/2022,1666051200,131299.10864022345,131299.10864022345,131299.10864022345,131299.10864022345,98.4812251659292,98.4812251659292
,19/10/2022,1666137600,128413.60874286173,128413.60874286173,128413.60874286173,128413.60874286173,98.4812251659292,98.4812251659292
,20/10/2022,1666224000,126226.34073192644,126226.34073192644,126226.34073192644,126226.34073192644,98.4812251659292,98.4812251659292
,21/10/2022,1666310400,126580.87314252378,126580.87314252378,126580.87314252378,126580.87314252378,98.4812251659292,98.4812251659292
,22/10/2022,1666396800,128668.67511604149,128668.67511604149,128668.67511604149,128668.67511604149,98.4812251659292,98.4812251659292
,23/10/2022,1666483200,129230.01809948728,129230.01809948728,129230.01809948728,129230.01809948728,98.4812251659292,98.4812251659292
,24/10/2022,1666569600,134162.94266804866,134162.94266804866,134162.94266804866,134162.94266804866,98.4812251659292,98.4812251659292
,25/10/2022,1666656000,132364.6754965188,132364.6754965188,132364.6754965188,132364.6754965188,98.4812251659292,98.4812251659292
,26/10/2022,1666742400,144537.93973927933,144537.93973927933,144537.93973927933,144537.93973927933,98.4812251659292,98.4812251659292
,27/10/2022,1666828800,153654.34675288937,153654.34675288937,153654.34675288937,153654.34675288937,98.4812251659292,98.4812251659292
,28/10/2022,1666915200,149788.95866512667,149788.95866512667,149788.95866512667,149788.95866512667,98.4812251659292,98.4812251659292
,29/10/2022,1667001600,152681.35224824998,152681.35224824998,152681.35224824998,152681.35224824998,98.4812251659292,98.4812251659292
,30/10/2022,1667088000,158704.46397939822,158704.46397939822,158704.46397939822,158704.46397939822,98.4812251659292,98.4812251659292
,31/10/2022,1667174400,155623.97125620797,155623.97125620797,155623.97125620797,155623.97125620797,98.4812251659292,98.4812251659292
,01/11/2022,1667260800,154470.75610951494,154470.75610951494,154470.75610951494,154470.75610951494,98.4812251659292,98.4812251659292
,02/11/2022,1667347200,156265.08403203817,156265.08403203817,156265.08403203817,156265.08403203817,98.4812251659292,98.4812251659292
,03/11/2022,1667433600,151323.29615321182,151323.29615321182,151323.29615321182,151323.29615321182,98.4812251659292,98.4812251659292
,04/11/2022,1667520000,151542.90928533184,151542.90928533184,151542.90928533184,151542.90928533184,98.4812251659292,98.4812251659292
,05/11/2022,1667606400,162264.56026914658,162264.56026914658,162264.56026914658,162264.56026914658,98.4812251659292,98.4812251659292
,06/11/2022,1667692800,160369.7814969541,160369.7814969541,160369.7814969541,160369.7814969541,98.4812251659292,98.4812251659292
,07/11/2022,1667779200,155100.05113832522,155100.05113832522,155100.05113832522,155100.05113832522,98.4812251659292,98.4812251659292
,08/11/2022,1667865600,154545.60184064103,154545.60184064103,154545.60184064103,154545.60184064103,98.4812251659292,98.4812251659292
,09/11/2022,1667952000,130289.67608227268,130289.67608227268,130289.67608227268,130289.67608227268,98.4812251659292,98.4812251659292
,10/11/2022,1668038400,111928.83646233683,111928.83646233683,111928.83646233683,111928.83646233683,98.4812251659292,98.4812251659292
,11/11/2022,1668124800,127155.01868524116,127155.01868524116,127155.01868524116,127155.01868524116,98.4812251659292,98.4812251659292
,12/11/2022,1668211200,125706.35986305034,125706.35986305034,125706.35986305034,125706.35986305034,98.4812251659292,98.4812251659292
,13/11/2022,1668297600,123867.71538920244,123867.71538920244,123867.71538920244,123867.71538920244,98.4812251659292,98.4812251659292
,14/11/2022,1668384000,119178.03944680089,119178.03944680089,119178.03944680089,119178.03944680089,98.4812251659292,98.4812251659292
,15/11/2022,1668470400,122587.45946204536,122587.45946204536,122587.45946204536,122587.45946204536,98.4812251659292,98.4812251659292
,16/11/2022,1668556800,123543.71215840653,123543.71215840653,123543.71215840653,123543.71215840653,98.4812251659292,98.4812251659292
,17/11/2022,1668643200,120051.56791402267,120051.56791402267,120051.56791402267,120051.56791402267,98.4812251659292,98.4812251659292
,18/11/2022,1668729600,119111.07221368805,119111.07221368805,119111.07221368805,119111.07221368805,98.4812251659292,98.4812251659292
,19/11/2022,1668816000,119134.70770772788,119134.70770772788,119134.70770772788,119134.70770772788,98.4812251659292,98.4812251659292
,20/11/2022,1668902400,120245.57592759955,120245.57592759955,120245.57592759955,120245.57592759955,98.4812251659292,98.4812251659292
,21/11/2022,1668988800,112239.05232160952,112239.05232160952,112239.05232160952,112239.05232160952,98.4812251659292,98.4812251659292
,22/11/2022,1669075200,109507.18313550664,109507.18313550664,109507.18313550664,109507.18313550664,98.4812251659292,98.4812251659292
,23/11/2022,1669161600,111929.8212745885,111929.8212745885,111929.8212745885,111929.8212745885,98.4812251659292,98.4812251659292
,24/11/2022,1669248000,116470.7905669895,116470.7905669895,116470.7905669895,116470.7905669895,98.4812251659292,98.4812251659292
,25/11/2022,1669334400,117994.29512030643,117994.29512030643,117994.29512030643,117994.29512030643,98.4812251659292,98.4812251659292
,26/11/2022,1669420800,118767.37273785895,118767.37273785895,118767.37273785895,118767.37273785895,98.4812251659292,98.4812251659292
,27/11/2022,1669507200,118656.08895342145,118656.08895342145,118656.08895342145,118656.08895342145,98.4812251659292,98.4812251659292
,28/11/2022,1669593600,118008.08249182964,118008.08249182964,118008.08249182964,118008.08249182964,98.4812251659292,98.4812251659292
,29/11/2022,1669680000,114798.57936367202,114798.57936367202,114798.57936367202,114798.57936367202,98.4812251659292,98.4812251659292
,30/11/2022,1669766400,125806.81071271958,125806.81071271958,125806.81071271958,125806.81071271958,98.4812251659292,98.4812251659292
,01/12/2022,1669852800,127423.87242994415,127423.87242994415,127423.87242994415,127423.87242994415,98.4812251659292,98.4812251659292
,02/12/2022,1669939200,126385.88031669523,126385.88031669523,126385.88031669523,126385.88031669523,98.4812251659292,98.4812251659292
,03/12/2022,1670025600,127030.93234153208,127030.93234153208,127030.93234153208,127030.93234153208,98.4812251659292,98.4812251659292
