,Date,Timestamp,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap
,04/01/2022,1641254400,915568.9364648899,915568.9364648899,97289.00625944078,6351.089022977004,121101.22172573955,,1342.0142937134724,,,4201.456527040154,2539.9367362231746,1456.762052493754,,0.00011372220799483,18.341359467641354,681268.9611912745,,6.038480956621727e-12,0.14718279773092838,97289.00625944078,6351.089022977004,121101.22172573955,,1342.0142937134724,,,4201.456527040154,2539.9367362231746,1456.762052493754,,0.00011372220799483,18.341359467641354,681268.9611912745,,6.038480956621727e-12,0.14718279773092838,25.837298025290313,6345.826006,2.603362962958178,,72.79398892841064,,,1725.5257014479407,2537.493221,2.8790452372706166,,0.000999998727125732,18.30194526577157,683577.8994648593,,3.1782117e-11,0.3644380390034933,25.837298025290313,6345.826006,2.603362962958178,,72.79398892841064,,,1725.5257014479407,2537.493221,2.8790452372706166,,0.000999998727125732,18.30194526577157,683577.8994648593,,3.1782117e-11,0.3644380390034933
,05/01/2022,1641340800,917824.6244562942,917824.6244562942,98577.14433930878,6340.284395959047,122290.12232189077,,1343.8782500197558,,,4146.694197235135,2539.9155262784907,1494.8232416779254,,0.00011374719858001835,18.266028723830313,681073.3427937137,,6.313731192524504e-12,0.15324773966675448,98577.14433930878,6340.284395959047,122290.12232189077,,1343.8782500197558,,,4146.694197235135,2539.9155262784907,1494.8232416779254,,0.00011374719858001835,18.266028723830313,681073.3427937137,,6.313731192524504e-12,0.15324773966675448,25.92933251025941,6342.763527,2.6634313067920097,,73.53586490413417,,,1746.9673848814423,2544.002353,2.8297095927714304,,0.000999998727125732,18.278333482894354,692442.5383766408,,3.1782117e-11,0.3886349877860633,25.92933251025941,6342.763527,2.6634313067920097,,73.53586490413417,,,1746.9673848814423,2544.002353,2.8297095927714304,,0.000999998727125732,18.278333482894354,692442.5383766408,,3.1782117e-11,0.3886349877860633
,06/01/2022,1641427200,850676.9191851718,850676.9191851718,92131.83903795571,6351.214684813028,114852.1596397114,,1260.1420280359928,,,3856.1407896934734,2547.7921258334036,1415.654088972357,,0.00011066237618153119,16.26470354785979,628245.5563294124,,5.545932952179158e-12,0.1556465338668923,92131.83903795571,6351.214684813028,114852.1596397114,,1260.1420280359928,,,3856.1407896934734,2547.7921258334036,1415.654088972357,,0.00011066237618153119,16.26470354785979,628245.5563294124,,5.545932952179158e-12,0.1556465338668923,25.94155811780501,6341.417476,2.6311010634420695,,73.15550820116421,,,1756.2600799060426,2540.109826,2.909886852366385,,0.000999998727125732,16.220496267199636,629448.6598726884,,3.1782117e-11,0.3886349877860633,25.94155811780501,6341.417476,2.6311010634420695,,73.15550820116421,,,1756.2600799060426,2540.109826,2.909886852366385,,0.000999998727125732,16.220496267199636,629448.6598726884,,3.1782117e-11,0.3886349877860633
,07/01/2022,1641513600,795907.1378088753,795907.1378088753,84900.57955593677,6353.820545454032,114478.76440359933,,1270.9856175476782,,,4112.036622440083,2543.4804974792314,1407.0117477215606,,0.0001061468922018884,14.78210577497942,580825.5475327442,,5.621504468247505e-12,0.12907403052615596,84900.57955593677,6353.820545454032,114478.76440359933,,1270.9856175476782,,,4112.036622440083,2543.4804974792314,1407.0117477215606,,0.0001061468922018884,14.78210577497942,580825.5475327442,,5.621504468247505e-12,0.12907403052615596,24.853375095249305,6350.024921,2.650964579331816,,74.27213271603657,,,1824.9607115832657,2540.504445,2.928570475309617,,0.000999998727125732,14.783129917952216,583751.4402974033,,3.1782117e-11,0.3219255851255305,24.853375095249305,6350.024921,2.650964579331816,,74.27213271603657,,,1824.9607115832657,2540.504445,2.928570475309617,,0.000999998727125732,14.783129917952216,583751.4402974033,,3.1782117e-11,0.3219255851255305
,08/01/2022,1641600000,795391.9273749648,795391.9273749648,81897.60111427639,6360.674352795414,110957.64752640092,,1182.4387334603841,,,3774.7052547802036,2544.8527551966795,1350.7913262951129,,0.00010339255399999295,15.105367217188311,587307.9811936202,,5.402814069304994e-12,0.12964752968253146,81897.60111427639,6360.674352795414,110957.64752640092,,1182.4387334603841,,,3774.7052547802036,2544.8527551966795,1350.7913262951129,,0.00010339255399999295,15.105367217188311,587307.9811936202,,5.402814069304994e-12,0.12964752968253146,25.68471496650581,6343.31533,2.638152894126389,,74.84797549101341,,,1833.5801268732666,2539.532931,3.010372616663665,,0.000999998727125732,15.053550516792207,588640.6495235703,,3.1782117e-11,0.3280555623233055,25.68471496650581,6343.31533,2.638152894126389,,74.84797549101341,,,1833.5801268732666,2539.532931,3.010372616663665,,0.000999998727125732,15.053550516792207,588640.6495235703,,3.1782117e-11,0.3280555623233055
,09/01/2022,1641686400,787229.4177466707,787229.4177466707,79703.87292389666,6346.482324297203,109987.21916727327,,1143.6355266408152,,,3897.7396353561558,2537.3762642924157,1373.2886278488397,,0.00009987410855000544,15.981374170389012,582223.692954358,,5.41899738411673e-12,0.12884866300019646,79703.87292389666,6346.482324297203,109987.21916727327,,1143.6355266408152,,,3897.7396353561558,2537.3762642924157,1373.2886278488397,,0.00009987410855000544,15.981374170389012,582223.692954358,,5.41899738411673e-12,0.12884866300019646,25.809360060943433,6350.273788,2.6358547364159333,,76.61374910747253,,,1952.377627589836,2543.243299,2.953575793365047,,0.000999998727125732,16.01374121025699,587196.4572105771,,3.1782117e-11,0.33082067095052453,25.809360060943433,6350.273788,2.6358547364159333,,76.61374910747253,,,1952.377627589836,2543.243299,2.953575793365047,,0.000999998727125732,16.01374121025699,587196.4572105771,,3.1782117e-11,0.33082067095052453
,10/01/2022,1641772800,794903.8393998519,794903.8393998519,81379.2026678793,6354.698250212524,110827.47045799675,,1197.916731195501,,,4116.986432058211,2539.8142009404805,1402.791154682957,,0.00010134386148399453,16.180983965668393,587068.6466140983,,5.299549237623888e-12,0.13180547838739787,81379.2026678793,6354.698250212524,110827.47045799675,,1197.916731195501,,,4116.986432058211,2539.8142009404805,1402.791154682957,,0.00010134386148399453,16.180983965668393,587068.6466140983,,5.299549237623888e-12,0.13180547838739787,25.780107237319758,6352.109432,2.642684716759436,,75.70569236339207,,,1948.8758610016757,2541.146605,2.95571436185864,,0.000999998727125732,16.13489184782034,587816.6571367925,,3.1782117e-11,0.35040123876416274,25.780107237319758,6352.109432,2.642684716759436,,75.70569236339207,,,1948.8758610016757,2541.146605,2.95571436185864,,0.000999998727125732,16.13489184782034,587816.6571367925,,3.1782117e-11,0.35040123876416274
,11/01/2022,1641859200,782509.9532370329,782509.9532370329,69005.12098709443,6346.423045578315,109434.04942841589,,1162.6915466308672,,,3753.5948802910707,2548.0180386466936,1329.9673346361392,,0.00009900848357678532,16.361544436169975,588913.5955438948,,5.557883942911153e-12,0.13078840007787762,69005.12098709443,6346.423045578315,109434.04942841589,,1162.6915466308672,,,3753.5948802910707,2548.0180386466936,1329.9673346361392,,0.00009900848357678532,16.361544436169975,588913.5955438948,,5.557883942911153e-12,0.13078840007787762,22.435421174688553,6341.886153,2.614704915016092,,76.71234041719975,,,1813.498968465671,2545.227406,3.305950195635504,,0.000999998727125732,16.344047913610765,586897.6631325552,,3.1782117e-11,0.35040123876416274,22.435421174688553,6341.886153,2.614704915016092,,76.71234041719975,,,1813.498968465671,2545.227406,3.305950195635504,,0.000999998727125732,16.344047913610765,586897.6631325552,,3.1782117e-11,0.35040123876416274
,12/01/2022,1641945600,784591.5040673944,784591.5040673944,71795.91999569815,6344.170256045711,112369.40315594083,,1223.8988342480693,,,4125.201524953719,2542.587824898799,1333.1003498728892,,0.00010188194679984861,16.330257150086517,584840.7608499585,,5.449161524070549e-12,0.13091674570132159,71795.91999569815,6344.170256045711,112369.40315594083,,1223.8988342480693,,,4125.201524953719,2542.587824898799,1333.1003498728892,,0.00010188194679984861,16.330257150086517,584840.7608499585,,5.449161524070549e-12,0.13091674570132159,22.121432156996637,6345.064525,2.6236097060796344,,76.59998029139533,,,1754.1961379288673,2541.524417,3.315638965451234,,0.000999998727125732,16.336572285734373,589138.150593369,,3.1782117e-11,0.3521489715541368,22.121432156996637,6345.064525,2.6236097060796344,,76.59998029139533,,,1754.1961379288673,2541.524417,3.315638965451234,,0.000999998727125732,16.336572285734373,589138.150593369,,3.1782117e-11,0.3521489715541368
,13/01/2022,1642032000,796015.4637288264,796015.4637288264,73794.58564792914,6357.286076260685,115092.7344682035,,1293.018845875276,,,4228.88143394655,2540.9033132562877,1330.0959032052835,,0.00010415203832406975,16.350924653290242,591361.4752171871,,5.746196527603267e-12,0.1317941571695961,73794.58564792914,6357.286076260685,115092.7344682035,,1293.018845875276,,,4228.88143394655,2540.9033132562877,1330.0959032052835,,0.00010415203832406975,16.350924653290242,591361.4752171871,,5.746196527603267e-12,0.1317941571695961,21.87787165501188,6358.700508,2.617464940280926,,79.37263829078282,,,1768.8119472672442,2538.434827,3.2541375376970674,,0.000999998727125732,16.327582886358528,590633.0000273972,,3.1782117e-11,0.3521489715541368,21.87787165501188,6358.700508,2.617464940280926,,79.37263829078282,,,1768.8119472672442,2538.434827,3.2541375376970674,,0.000999998727125732,16.327582886358528,590633.0000273972,,3.1782117e-11,0.3521489715541368
,14/01/2022,1642118400,787519.4823372304,787519.4823372304,71796.87426704148,6356.063396170701,110365.35690281514,,1234.9303823771224,,,4134.084607554303,2542.0191440908484,1317.6923853904061,,0.0000961240273720518,16.513965078500057,589755.8192568596,,5.305420634324536e-12,0.12793372818734605,71796.87426704148,6356.063396170701,110365.35690281514,,1234.9303823771224,,,4134.084607554303,2542.0191440908484,1317.6923853904061,,0.0000961240273720518,16.513965078500057,589755.8192568596,,5.305420634324536e-12,0.12793372818734605,22.059003454030254,6357.830078,2.5899536867987907,,79.8481700480938,,,1821.599729945245,2543.345465,3.273290944756151,,0.000999998727125732,16.50374507380154,589354.8440003173,,3.1782117e-11,0.3521489715541368,22.059003454030254,6357.830078,2.5899536867987907,,79.8481700480938,,,1821.599729945245,2543.345465,3.273290944756151,,0.000999998727125732,16.50374507380154,589354.8440003173,,3.1782117e-11,0.3521489715541368
,15/01/2022,1642204800,784293.8918510828,784293.8918510828,72770.63655319042,6372.256064034258,112406.40443066119,,1261.1014170118224,,,4221.677208412564,2542.342858734736,1324.4898157806333,,0.00009788095266678611,16.49021085990752,583378.3663932382,,5.151519217099229e-12,0.1268012779932771,72770.63655319042,6372.256064034258,112406.40443066119,,1261.1014170118224,,,4221.677208412564,2542.342858734736,1324.4898157806333,,0.00009788095266678611,16.49021085990752,583378.3663932382,,5.151519217099229e-12,0.1268012779932771,21.96498440567441,6368.547963,2.604346168019729,,79.317512692991,,,1804.9722588809543,2540.072373,3.3193314118197295,,0.000999998727125732,16.50374507380154,588121.0383090201,,3.1782117e-11,0.3521489715541368,21.96498440567441,6368.547963,2.604346168019729,,79.317512692991,,,1804.9722588809543,2540.072373,3.3193314118197295,,0.000999998727125732,16.50374507380154,588121.0383090201,,3.1782117e-11,0.3521489715541368
,16/01/2022,1642291200,795227.611511902,795227.611511902,72754.33763485374,6355.346401353299,113662.31659866466,,1305.5103199003365,,,4214.958381331636,2544.9650460978532,1318.5118347546177,,0.0001240136407664766,16.283914524991026,593055.2533034146,,5.590536997566327e-12,0.1279529926567642,72754.33763485374,6355.346401353299,113662.31659866466,,1305.5103199003365,,,4214.958381331636,2544.9650460978532,1318.5118347546177,,0.0001240136407664766,16.283914524991026,593055.2533034146,,5.590536997566327e-12,0.1279529926567642,21.81104400608795,6359.439001,2.630340990040674,,79.11565367024832,,,1789.3587634765927,2545.564878,3.311960674128162,,0.000999998727125732,16.293379439912968,589667.9411099384,,3.1782117e-11,0.3521489715541368,21.81104400608795,6359.439001,2.630340990040674,,79.11565367024832,,,1789.3587634765927,2545.564878,3.311960674128162,,0.000999998727125732,16.293379439912968,589667.9411099384,,3.1782117e-11,0.3521489715541368
,17/01/2022,1642377600,792158.9134702048,792158.9134702048,73208.9721771534,6365.044220063816,113181.81091042788,,1359.9338607977186,,,4218.0528616751,2542.8739628138633,1306.2856829878303,,0.00012578201974833763,16.226952185431855,589959.6094559355,,5.396706743326188e-12,0.10326038205061341,73208.9721771534,6365.044220063816,113181.81091042788,,1359.9338607977186,,,4218.0528616751,2542.8739628138633,1306.2856829878303,,0.00012578201974833763,16.226952185431855,589959.6094559355,,5.396706743326188e-12,0.10326038205061341,21.82089798773768,6366.760731,2.622833578905414,,76.33180633733407,,,1811.488524184675,2541.772381,3.339926351798921,,0.000999998727125732,16.226469472592164,589358.8587799837,,3.1782117e-11,0.3521489715541368,21.82089798773768,6366.760731,2.622833578905414,,76.33180633733407,,,1811.488524184675,2541.772381,3.339926351798921,,0.000999998727125732,16.226469472592164,589358.8587799837,,3.1782117e-11,0.3521489715541368
,18/01/2022,1642464000,770245.8474108727,770245.8474108727,69981.72389745324,6377.2430117557205,110592.17348055018,,1300.6703233308622,,,4069.3279804935037,2548.2098776155035,1252.2580950497313,,0.00012047029966972998,15.991976998893811,574108.1470793791,,5.259783601713459e-12,0.10156777550919417,69981.72389745324,6377.2430117557205,110592.17348055018,,1300.6703233308622,,,4069.3279804935037,2548.2098776155035,1252.2580950497313,,0.00012047029966972998,15.991976998893811,574108.1470793791,,5.259783601713459e-12,0.10156777550919417,21.77132144011381,6361.289052,2.615243272232476,,77.98603506460718,,,1830.5498667308268,2542.104738,3.4401894410702316,,0.000999998727125732,15.969218636208995,576199.3354060915,,3.1782117e-11,0.3521489715541368,21.77132144011381,6361.289052,2.615243272232476,,77.98603506460718,,,1830.5498667308268,2542.104738,3.4401894410702316,,0.000999998727125732,15.969218636208995,576199.3354060915,,3.1782117e-11,0.3521489715541368
,19/01/2022,1642550400,747512.1042285342,747512.1042285342,68055.16538315579,6360.303137060901,110421.09051647164,,1267.1631894437535,,,3782.6906015659374,2545.0601770014046,1201.1151096699805,,0.00011717825210979746,15.429264834805801,553863.9845770738,,5.1803087716783075e-12,0.10215507763272878,68055.16538315579,6360.303137060901,110421.09051647164,,1267.1631894437535,,,3782.6906015659374,2545.0601770014046,1201.1151096699805,,0.00011717825210979746,15.429264834805801,553863.9845770738,,5.1803087716783075e-12,0.10215507763272878,21.483099454022266,6362.841445,2.603766411798123,,79.05901397851468,,,1776.2114324801505,2543.986382,3.549229758115404,,0.000999998727125732,15.433476681172216,554137.537513917,,3.1782117e-11,0.3521489715541368,21.483099454022266,6362.841445,2.603766411798123,,79.05901397851468,,,1776.2114324801505,2543.986382,3.549229758115404,,0.000999998727125732,15.433476681172216,554137.537513917,,3.1782117e-11,0.3521489715541368
,20/01/2022,1642636800,660201.0305048845,660201.0305048845,65761.22878435267,6370.418993668788,57455.505687980774,,1208.9104301619018,,,561.6924277912664,2541.261342625519,1187.0628217830188,,0.00009557889048126712,15.440994203008124,525099.404793134,,5.643704399503467e-12,0.10413360484780072,65761.22878435267,6370.418993668788,57455.505687980774,,1208.9104301619018,,,561.6924277912664,2541.261342625519,1187.0628217830188,,0.00009557889048126712,15.440994203008124,525099.404793134,,5.643704399503467e-12,0.10413360484780072,21.12890446507471,6363.588938,1.376392879534756,,79.3612976948133,,,275.5020146899448,2540.78393,3.6059805857214293,,0.000999998727125732,15.453827464907459,528633.8988772444,,3.1782117e-11,0.3521489715541368,21.12890446507471,6363.588938,1.376392879534756,,79.3612976948133,,,275.5020146899448,2540.78393,3.6059805857214293,,0.000999998727125732,15.453827464907459,528633.8988772444,,3.1782117e-11,0.3521489715541368
,21/01/2022,1642723200,662624.5679558343,662624.5679558343,63712.46691057032,6368.046180249663,55278.582342720074,,1137.8869550624536,,,566.147058926901,2540.3322404523483,1201.2022930689304,,0.00009130142137069734,15.462574423300362,531804.336466621,,4.648760300323721e-12,0.10484243776317997,63712.46691057032,6368.046180249663,55278.582342720074,,1137.8869550624536,,,566.147058926901,2540.3322404523483,1201.2022930689304,,0.00009130142137069734,15.462574423300362,531804.336466621,,4.648760300323721e-12,0.10484243776317997,21.20894967859729,6366.732385,1.3565925160393277,,78.4382881147105,,,289.16969849448486,2542.596116,3.578766949886463,,0.000999998727125732,15.453827464907459,527860.5727864057,,3.1782117e-11,0.3521489715541368,21.20894967859729,6366.732385,1.3565925160393277,,78.4382881147105,,,289.16969849448486,2542.596116,3.578766949886463,,0.000999998727125732,15.453827464907459,527860.5727864057,,3.1782117e-11,0.3521489715541368
,22/01/2022,1642809600,602432.8631428356,602432.8631428356,53660.79727400374,6373.766175081894,49557.89295788305,,975.5512834353339,,,531.3858041159548,2540.084721294552,1068.8653899352953,,0.00007289630348600385,14.313350513422948,487710.1035334311,,4.0575132027032375e-12,0.10258024500971567,53660.79727400374,6373.766175081894,49557.89295788305,,975.5512834353339,,,531.3858041159548,2540.084721294552,1068.8653899352953,,0.00007289630348600385,14.313350513422948,487710.1035334311,,4.0575132027032375e-12,0.10258024500971567,21.36593791419374,6366.300246,1.3614039681586425,,77.08469733324704,,,311.5934882263583,2547.027068,3.81876857852612,,0.000999998727125732,14.299686080266236,488066.0325870499,,3.1782117e-11,0.3521489715541368,21.36593791419374,6366.300246,1.3614039681586425,,77.08469733324704,,,311.5934882263583,2547.027068,3.81876857852612,,0.000999998727125732,14.299686080266236,488066.0325870499,,3.1782117e-11,0.3521489715541368
,23/01/2022,1642896000,568052.3799751473,568052.3799751473,50652.47263075137,6391.927596027444,46264.04007672821,,873.2998596756955,,,506.64602941825655,2551.6959802370025,1010.5302268977389,,0.00007415031007504806,13.691127324127947,459787.9750554013,,4.005992201357143e-12,0.10131853580947049,50652.47263075137,6391.927596027444,46264.04007672821,,873.2998596756955,,,506.64602941825655,2551.6959802370025,1010.5302268977389,,0.00007415031007504806,13.691127324127947,459787.9750554013,,4.005992201357143e-12,0.10131853580947049,21.58391980367254,6365.95615,1.31732395185285,,78.41476793974284,,,329.779024281059,2540.657904,4.184336021100335,,0.000999998727125732,13.612502776538747,458145.4407660078,,3.1782117e-11,0.3521489715541368,21.58391980367254,6365.95615,1.31732395185285,,78.41476793974284,,,329.779024281059,2540.657904,4.184336021100335,,0.000999998727125732,13.612502776538747,458145.4407660078,,3.1782117e-11,0.3521489715541368
,24/01/2022,1642982400,567616.0841493875,567616.0841493875,52969.59970494845,6388.496678117616,47738.05816721996,,896.3213648004365,,,519.027114142944,2546.2748914495464,1108.1285021498954,,0.00008369148286039481,13.630617241301211,455436.44594144466,,4.646966822017297e-12,0.10108418129509464,52969.59970494845,6388.496678117616,47738.05816721996,,896.3213648004365,,,519.027114142944,2546.2748914495464,1108.1285021498954,,0.00008369148286039481,13.630617241301211,455436.44594144466,,4.646966822017297e-12,0.10108418129509464,21.3663498754769,6362.043241,1.3157043481117228,,78.35947432171305,,,321.9763227906035,2544.720793,4.08952208075251,,0.000999998727125732,13.612502776538747,457938.5308208714,,3.1782117e-11,0.3521489715541368,21.3663498754769,6362.043241,1.3157043481117228,,78.35947432171305,,,321.9763227906035,2544.720793,4.08952208075251,,0.000999998727125732,13.612502776538747,457938.5308208714,,3.1782117e-11,0.3521489715541368
,25/01/2022,1643068800,566275.1272330033,566275.1272330033,50513.135655812366,6379.901136446977,47686.28396112994,,855.5807635575984,,,501.63792743320073,2546.0915640978865,1092.0633563270478,,0.00007275136279134558,13.971344736948303,456686.3609227597,,5.6902702011037395e-12,0.100527950241095,50513.135655812366,6379.901136446977,47686.28396112994,,855.5807635575984,,,501.63792743320073,2546.0915640978865,1092.0633563270478,,0.00007275136279134558,13.971344736948303,456686.3609227597,,5.6902702011037395e-12,0.100527950241095,21.74428545237614,6373.617565,1.3011608400222092,,80.04740786158966,,,332.56507547645555,2540.595437,4.119543880496533,,0.000999998727125732,13.952108807314097,458597.1083714012,,3.1782117e-11,0.3521489715541368,21.74428545237614,6373.617565,1.3011608400222092,,80.04740786158966,,,332.56507547645555,2540.595437,4.119543880496533,,0.000999998727125732,13.952108807314097,458597.1083714012,,3.1782117e-11,0.3521489715541368
,26/01/2022,1643155200,570697.092813509,570697.092813509,53215.55517933223,6388.596426148306,48244.61905604884,,854.6193332571694,,,510.67493856953143,2548.2754767866395,1076.795024196707,,0.00007634763397239828,13.973070055843932,457843.88292538555,,4.2888535862429786e-12,0.1013073806163358,53215.55517933223,6388.596426148306,48244.61905604884,,854.6193332571694,,,510.67493856953143,2548.2754767866395,1076.795024196707,,0.00007634763397239828,13.973070055843932,457843.88292538555,,4.2888535862429786e-12,0.1013073806163358,21.69760049940882,6371.046679,1.3036905928598839,,80.61157345194874,,,326.66840780281257,2545.283833,4.072910147960637,,0.000999998727125732,13.952108807314097,456915.9109703657,,3.1782117e-11,0.3521489715541368,21.69760049940882,6371.046679,1.3036905928598839,,80.61157345194874,,,326.66840780281257,2545.283833,4.072910147960637,,0.000999998727125732,13.952108807314097,456915.9109703657,,3.1782117e-11,0.3521489715541368
,27/01/2022,1643241600,578707.7024437828,578707.7024437828,52953.78476235703,6373.5618010173785,48138.38089657059,,848.6180121960048,,,519.3436357820553,2548.777146693346,1088.9282279771082,,0.00007738206374263328,14.20016289194384,466222.0075555388,,5.00661065489965e-12,0.1001653764600132,52953.78476235703,6373.5618010173785,48138.38089657059,,848.6180121960048,,,519.3436357820553,2548.777146693346,1088.9282279771082,,0.00007738206374263328,14.20016289194384,466222.0075555388,,5.00661065489965e-12,0.1001653764600132,21.82279090502828,6368.235555,1.3076958687111726,,80.15686238718547,,,326.1552609331516,2544.229611,4.018642149062244,,0.000999998727125732,14.173326485841098,466635.3089199047,,3.1782117e-11,0.3521489715541368,21.82279090502828,6368.235555,1.3076958687111726,,80.15686238718547,,,326.1552609331516,2544.229611,4.018642149062244,,0.000999998727125732,14.173326485841098,466635.3089199047,,3.1782117e-11,0.3521489715541368
,28/01/2022,1643328000,576273.7880651447,576273.7880651447,51050.33723529466,6385.042950411339,47188.302447905204,,836.8504028802716,,,522.782369071757,2561.4634205804923,1061.4130900764053,,0.00007388310627102609,14.18803499032246,466653.3070313668,,4.0693639660970185e-12,0.10100868437517933,51050.33723529466,6385.042950411339,47188.302447905204,,836.8504028802716,,,522.782369071757,2561.4634205804923,1061.4130900764053,,0.00007388310627102609,14.18803499032246,466653.3070313668,,4.0693639660970185e-12,0.10100868437517933,22.024259505946446,6368.517161,1.3063944946444026,,80.81694753031383,,,328.1534559992484,2547.341887,4.095133768746185,,0.000999998727125732,14.151663054842903,466293.2237196407,,3.1782117e-11,0.3521489715541368,22.024259505946446,6368.517161,1.3063944946444026,,80.81694753031383,,,328.1534559992484,2547.341887,4.095133768746185,,0.000999998727125732,14.151663054842903,466293.2237196407,,3.1782117e-11,0.3521489715541368
,29/01/2022,1643414400,584983.8852401861,584983.8852401861,55338.90331889834,6378.938389008175,49337.63783315691,,867.5750904147739,,,534.1829601316447,2543.796500943726,1088.243945613229,,0.00008208643694555763,14.157810211351107,468880.3492372021,,4.474510190614401e-12,0.10007251946878207,55338.90331889834,6378.938389008175,49337.63783315691,,867.5750904147739,,,534.1829601316447,2543.796500943726,1088.243945613229,,0.00008208643694555763,14.157810211351107,468880.3492372021,,4.474510190614401e-12,0.10007251946878207,21.708556798166,6376.702707,1.3052694261270832,,81.45144032494345,,,317.49856771802956,2541.470086,4.02803185927669,,0.000999998727125732,14.151663054842903,471143.633056538,,3.1782117e-11,0.3521489715541368,21.708556798166,6376.702707,1.3052694261270832,,81.45144032494345,,,317.49856771802956,2541.470086,4.02803185927669,,0.000999998727125732,14.151663054842903,471143.633056538,,3.1782117e-11,0.3521489715541368
,30/01/2022,1643500800,441255.8475100907,441255.8475100907,55986.05630558922,6382.902119472547,49882.96439775143,,909.2636644325477,,,538.9638107624895,2557.5582010401645,1101.646367551821,,0.00008633865685658879,14.163598329022626,323882.22887665796,,5.076798010348141e-12,0.10008216477082292,55986.05630558922,6382.902119472547,49882.96439775143,,909.2636644325477,,,538.9638107624895,2557.5582010401645,1101.646367551821,,0.00008633865685658879,14.163598329022626,323882.22887665796,,5.076798010348141e-12,0.10008216477082292,21.551475371494654,6363.042462,1.3060493916138887,,81.4691425738802,,,317.5751657614015,2547.847765,3.9544295740361814,,0.000999998727125732,14.151663054842903,475484.2707232458,,3.1782117e-11,0.3521489715541368,21.551475371494654,6363.042462,1.3060493916138887,,81.4691425738802,,,317.5751657614015,2547.847765,3.9544295740361814,,0.000999998727125732,14.151663054842903,475484.2707232458,,3.1782117e-11,0.3521489715541368
,31/01/2022,1643587200,586471.3235272873,586471.3235272873,56292.512739175596,6384.637041458099,49645.49565558261,,875.8780233025878,,,521.6175963410258,2546.9936784813126,1099.5827340306437,,0.00008668160037653448,14.148065793740132,469090.3764066212,,4.619310236281966e-12,0.08149981891984244,56292.512739175596,6384.637041458099,49645.49565558261,,875.8780233025878,,,521.6175963410258,2546.9936784813126,1099.5827340306437,,0.00008668160037653448,14.148065793740132,469090.3764066212,,4.619310236281966e-12,0.08149981891984244,21.535030677269965,6380.087868,1.306608234642069,,81.00243782066185,,,324.81357714210225,2543.013268,3.955769380791245,,0.000999998727125732,14.151663054842903,474384.2553758446,,3.1782117e-11,0.3667554224602052,21.535030677269965,6380.087868,1.306608234642069,,81.00243782066185,,,324.81357714210225,2543.013268,3.955769380791245,,0.000999998727125732,14.151663054842903,474384.2553758446,,3.1782117e-11,0.3667554224602052
,01/02/2022,1643673600,601558.3171237935,601558.3171237935,58068.56321577296,6373.389964449859,50408.073972862985,,959.8654260538536,,,530.2756774623933,2548.4238754422245,1116.7280700161073,,0.0000902849149592876,14.483691807879163,481538.4325064403,,4.535041514266413e-12,0.08063319993905729,58068.56321577296,6373.389964449859,50408.073972862985,,959.8654260538536,,,530.2756774623933,2548.4238754422245,1116.7280700161073,,0.0000902849149592876,14.483691807879163,481538.4325064403,,4.535041514266413e-12,0.08063319993905729,21.584931881526625,6366.422303,1.3083535117987959,,81.1961124360644,,,322.3595935480397,2545.767786,3.9206877028732325,,0.000999998727125732,14.45900459245949,482432.8555466462,,3.1782117e-11,0.3667554224602052,21.584931881526625,6366.422303,1.3083535117987959,,81.1961124360644,,,322.3595935480397,2545.767786,3.9206877028732325,,0.000999998727125732,14.45900459245949,482432.8555466462,,3.1782117e-11,0.3667554224602052
,02/02/2022,1643760000,601679.2640496404,601679.2640496404,59579.06118282234,6373.0926789023315,51041.51875805937,,907.6938670529863,,,529.9132531742991,2550.3368208977217,1138.397095392225,,0.00009021797158029347,16.75023803878722,479542.4193805027,,2.6939505048257246e-12,0.0806845796828996,59579.06118282234,6373.0926789023315,51041.51875805937,,907.6938670529863,,,529.9132531742991,2550.3368208977217,1138.397095392225,,0.00009021797158029347,16.75023803878722,479542.4193805027,,2.6939505048257246e-12,0.0806845796828996,21.307318751723507,6368.944024,1.3150059314029665,,81.5413016114401,,,321.3240378365924,2546.015201,3.8502704282273665,,0.000999998727125732,16.73051505327589,482172.19100867514,,3.1782117e-11,0.3667554224602052,21.307318751723507,6368.944024,1.3150059314029665,,81.5413016114401,,,321.3240378365924,2546.015201,3.8502704282273665,,0.000999998727125732,16.73051505327589,482172.19100867514,,3.1782117e-11,0.3667554224602052
