,Date,Timestamp,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala
,17/12/2022,1671235200,782579.1667342859,782579.1667342859,546421.6813905017,236157.48534378424,546421.6813905017,236157.48534378424,1113802.9058635435,50246.2734774009,1113802.9058635435,50246.2734774009
,18/12/2022,1671321600,799085.3546224728,799085.3546224728,571572.0500253183,227513.3045971545,571572.0500253183,227513.3045971545,1171515.8714248023,48510.2994876662,1171515.8714248023,48510.2994876662
,19/12/2022,1671408000,814489.5908953936,814489.5908953936,582630.5677087676,231859.02318662597,582630.5677087676,231859.02318662597,1166341.1673384907,49436.8919374469,1166341.1673384907,49436.8919374469
,20/12/2022,1671494400,770959.5024825331,770959.5024825331,582054.1504543645,188905.3520281686,582054.1504543645,188905.3520281686,1223972.811099611,41978.9671173708,1223972.811099611,41978.9671173708
,21/12/2022,1671580800,793861.0063391686,793861.0063391686,593147.0993862054,200713.90695296315,593147.0993862054,200713.90695296315,1218306.4182174937,43823.997151302,1218306.4182174937,43823.997151302
,22/12/2022,1671667200,759305.4305591958,759305.4305591958,562757.1898376355,196548.2407215603,562757.1898376355,196548.2407215603,1223121.9581821207,43677.3868270134,1223121.9581821207,43677.3868270134
,23/12/2022,1671753600,767903.9208222377,767903.9208222377,573486.3511124833,194417.56970975443,573486.3511124833,194417.56970975443,1232598.8813119447,43012.7366614501,1232598.8813119447,43012.7366614501
,24/12/2022,1671840000,762983.9144235761,762983.9144235761,552803.7350550813,210180.1793684948,552803.7350550813,210180.1793684948,1182779.0735425178,46810.7303716024,1182779.0735425178,46810.7303716024
,25/12/2022,1671926400,749553.750769435,749553.750769435,536720.0664255362,212833.68434389879,536720.0664255362,212833.68434389879,1169154.102615819,47720.55702778,1169154.102615819,47720.55702778
,26/12/2022,1672012800,762088.2921401372,762088.2921401372,550305.0418800281,211783.25026010908,550305.0418800281,211783.25026010908,1172285.9940055432,47378.803190181,1172285.9940055432,47378.803190181
,27/12/2022,1672099200,760201.9642110444,760201.9642110444,534073.7788201498,226128.18539089456,534073.7788201498,226128.18539089456,1152568.5971037617,49807.9703504173,1152568.5971037617,49807.9703504173
,28/12/2022,1672185600,760695.9588600481,760695.9588600481,524305.0936442034,236390.86521584474,524305.0936442034,236390.86521584474,1129500.4947181412,52883.8624643948,1129500.4947181412,52883.8624643948
,29/12/2022,1672272000,718685.5812451137,718685.5812451137,492470.75588686636,226214.8253582474,492470.75588686636,226214.8253582474,1131131.1659195009,52730.728521736,1131131.1659195009,52730.728521736
,30/12/2022,1672358400,726570.4123390089,726570.4123390089,501958.7312770019,224611.68106200703,501958.7312770019,224611.68106200703,1137428.8624255103,51993.4446902794,1137428.8624255103,51993.4446902794
,31/12/2022,1672444800,731538.8850825853,731538.8850825853,510214.4631577134,221324.4219248718,510214.4631577134,221324.4219248718,1146271.159264074,51232.5050752018,1146271.159264074,51232.5050752018
,01/01/2023,1672531200,752408.2949550537,752408.2949550537,531764.209662406,220644.08529264774,531764.209662406,220644.08529264774,1148677.5918537464,51432.1877139039,1148677.5918537464,51432.1877139039
,02/01/2023,1672617600,740616.0142756836,740616.0142756836,523820.4378960237,216795.57637965988,523820.4378960237,216795.57637965988,1167574.0858952026,49838.063535554,1167574.0858952026,49838.063535554
,03/01/2023,1672704000,763282.636057076,763282.636057076,544905.5014484749,218377.13460860116,544905.5014484749,218377.13460860116,1179122.454057047,48528.2521352447,1179122.454057047,48528.2521352447
,04/01/2023,1672790400,764400.5377251356,764400.5377251356,538421.3131586146,225979.224566521,538421.3131586146,225979.224566521,1164259.9180003689,49775.15959615,1164259.9180003689,49775.15959615
,05/01/2023,1672876800,791629.7475286982,791629.7475286982,569025.804193429,222603.94333526926,569025.804193429,222603.94333526926,1178934.7061258915,48078.6054719804,1178934.7061258915,48078.6054719804
,06/01/2023,1672963200,799894.6751711727,799894.6751711727,555072.4359066035,244822.23926456927,555072.4359066035,244822.23926456927,1141201.5302576383,52536.9612155728,1141201.5302576383,52536.9612155728
,07/01/2023,1673049600,789041.9422621778,789041.9422621778,552834.4875506087,236207.45471156918,552834.4875506087,236207.45471156918,1151829.7022485295,50471.6783571729,1151829.7022485295,50471.6783571729
,08/01/2023,1673136000,788878.5447374247,788878.5447374247,550424.9500552723,238453.59468215244,550424.9500552723,238453.59468215244,1144427.4069108977,51501.8563028407,1144427.4069108977,51501.8563028407
,09/01/2023,1673222400,820223.1497255797,820223.1497255797,572777.733066096,247445.41665948374,572777.733066096,247445.41665948374,1147657.9755433875,51125.0860866702,1147657.9755433875,51125.0860866702
,10/01/2023,1673308800,818558.0846648905,818558.0846648905,604835.1037946092,213722.98087028135,604835.1037946092,213722.98087028135,1212915.9707268835,43528.1020102406,1212915.9707268835,43528.1020102406
,11/01/2023,1673395200,815905.8142683208,815905.8142683208,598398.9685025889,217506.8457657319,598398.9685025889,217506.8457657319,1174913.9890452216,44208.7084889699,1174913.9890452216,44208.7084889699
,12/01/2023,1673481600,845898.6094278874,845898.6094278874,609106.4971414387,236792.11228644868,609106.4971414387,236792.11228644868,1177454.2383675463,45536.9446704709,1177454.2383675463,45536.9446704709
,13/01/2023,1673568000,853285.5967634299,853285.5967634299,650467.4803801666,202818.1163832634,650467.4803801666,202818.1163832634,1237408.8644758707,38928.6211868068,1237408.8644758707,38928.6211868068
,14/01/2023,1673654400,846761.7394002904,846761.7394002904,598894.4111064837,247867.32829380682,598894.4111064837,247867.32829380682,1139299.466216352,44741.3949988821,1139299.466216352,44741.3949988821
,15/01/2023,1673740800,860752.6788672343,860752.6788672343,609716.5547878476,251036.1240793867,609716.5547878476,251036.1240793867,1159886.8390333983,42333.2418346352,1159886.8390333983,42333.2418346352
,16/01/2023,1673827200,856285.3739433537,856285.3739433537,597026.9440321259,259258.42991122775,597026.9440321259,259258.42991122775,1135746.9130424769,43719.802683175,1135746.9130424769,43719.802683175
,17/01/2023,1673913600,849333.2221976604,849333.2221976604,587978.2506960721,261354.97150158827,587978.2506960721,261354.97150158827,1118533.2418234136,45217.1230971606,1118533.2418234136,45217.1230971606
,18/01/2023,1674000000,859107.1428187999,859107.1428187999,597874.841128275,261232.3016905249,597874.841128275,261232.3016905249,1137359.899724494,43684.3313863754,1137359.899724494,43684.3313863754
,19/01/2023,1674086400,843848.1504180715,843848.1504180715,590949.0090469187,252899.1413711529,590949.0090469187,252899.1413711529,1124184.627678099,44524.4967202734,1124184.627678099,44524.4967202734
,20/01/2023,1674172800,848114.6432655586,848114.6432655586,592947.3517665059,255167.2914990528,592947.3517665059,255167.2914990528,1127986.1505367556,44070.3439549314,1127986.1505367556,44070.3439549314
,21/01/2023,1674259200,888797.3565096502,888797.3565096502,539332.4366420509,349464.9198675994,539332.4366420509,349464.9198675994,1025992.4717684528,55825.0670715015,1025992.4717684528,55825.0670715015
,22/01/2023,1674345600,892483.8431668228,892483.8431668228,536087.1902117761,356396.6529550468,536087.1902117761,356396.6529550468,1019818.9168693152,56751.0593877463,1019818.9168693152,56751.0593877463
,23/01/2023,1674432000,898578.0463806093,898578.0463806093,520291.44865879597,378286.5977218133,520291.44865879597,378286.5977218133,989770.0809041354,60140.9535328797,989770.0809041354,60140.9535328797
,24/01/2023,1674518400,910534.3922820131,910534.3922820131,529968.2570070865,380566.1352749266,529968.2570070865,380566.1352749266,1008178.6390429843,57836.798674001,1008178.6390429843,57836.798674001
,25/01/2023,1674604800,890490.5857416424,890490.5857416424,518139.2879429986,372351.2977986439,518139.2879429986,372351.2977986439,985675.9442595978,60446.6392530266,985675.9442595978,60446.6392530266
,26/01/2023,1674691200,907606.85197285,907606.85197285,518981.53256784077,388625.3194050093,518981.53256784077,388625.3194050093,987278.1780318808,60251.9875046526,987278.1780318808,60251.9875046526
,27/01/2023,1674777600,905568.2056937241,905568.2056937241,519116.6197504805,386451.5859432435,519116.6197504805,386451.5859432435,987535.159483402,60383.0603036318,987535.159483402,60383.0603036318
,28/01/2023,1674864000,924898.1919268453,924898.1919268453,522110.3552602655,402787.8366665799,522110.3552602655,402787.8366665799,993230.2556556796,60752.3132227119,993230.2556556796,60752.3132227119
,29/01/2023,1674950400,910086.4627307032,910086.4627307032,530829.3738206793,379257.0889100239,530829.3738206793,379257.0889100239,1009816.7740929734,58890.8523152211,1009816.7740929734,58890.8523152211
,30/01/2023,1675036800,924358.5932629195,924358.5932629195,545150.083833128,379208.5094297914,545150.083833128,379208.5094297914,1037059.6018276291,57109.715275571,1037059.6018276291,57109.715275571
,31/01/2023,1675123200,964028.3436321012,964028.3436321012,545487.5123710883,418540.83126101294,545487.5123710883,418540.83126101294,1037701.50488442,67397.8794301148,1037701.50488442,67397.8794301148
,01/02/2023,1675209600,962560.9223396063,962560.9223396063,556712.0023554851,405848.9199841213,556712.0023554851,405848.9199841213,1059054.2762755365,64935.8271974594,1059054.2762755365,64935.8271974594
,02/02/2023,1675296000,968893.8751134897,968893.8751134897,576277.4261860686,392616.4489274211,576277.4261860686,392616.4489274211,1096274.3212669352,59850.0684340581,1096274.3212669352,59850.0684340581
,03/02/2023,1675382400,894524.3459915635,894524.3459915635,498855.4754953315,395668.87049623195,498855.4754953315,395668.87049623195,948991.6192420163,60223.5723738557,948991.6192420163,60223.5723738557
,04/02/2023,1675468800,918231.9668689234,918231.9668689234,499455.1000653904,418776.866803533,499455.1000653904,418776.866803533,950132.3077171954,59910.8536199618,950132.3077171954,59910.8536199618
,05/02/2023,1675555200,906628.0991215811,906628.0991215811,500243.1521325744,406384.9469890067,500243.1521325744,406384.9469890067,951631.448939493,59762.4922042657,951631.448939493,59762.4922042657
,06/02/2023,1675641600,900372.8666094029,900372.8666094029,504618.7686080699,395754.098001333,504618.7686080699,395754.098001333,959955.349484314,58717.2252227497,959955.349484314,58717.2252227497
,07/02/2023,1675728000,890998.6740893158,890998.6740893158,496652.5077415183,394346.16634779755,496652.5077415183,394346.16634779755,944800.830449424,60482.5408508892,944800.830449424,60482.5408508892
,08/02/2023,1675814400,911244.8663622254,911244.8663622254,505135.0864641259,406109.7798980995,505135.0864641259,406109.7798980995,960937.560449876,58349.1063071982,960937.560449876,58349.1063071982
,09/02/2023,1675900800,910154.5642769595,910154.5642769595,504309.9382975705,405844.62597938895,504309.9382975705,405844.62597938895,959367.8499161458,59508.0096743972,959367.8499161458,59508.0096743972
,10/02/2023,1675987200,875118.1631445589,875118.1631445589,500537.6513603768,374580.51178418205,500537.6513603768,374580.51178418205,952191.6859475768,60125.2827903984,952191.6859475768,60125.2827903984
,11/02/2023,1676073600,873783.1763749283,873783.1763749283,501437.4664436237,372345.7099313046,501437.4664436237,372345.7099313046,953903.438178062,60152.7802796938,953903.438178062,60152.7802796938
,12/02/2023,1676160000,898611.871180423,898611.871180423,463577.19965030963,435034.6715301133,463577.19965030963,435034.6715301133,881880.4221864131,69494.356474459,881880.4221864131,69494.356474459
,13/02/2023,1676246400,886553.9812124423,886553.9812124423,476724.9172292357,409829.06398320664,476724.9172292357,409829.06398320664,906891.8220957211,66208.2494318589,906891.8220957211,66208.2494318589
,14/02/2023,1676332800,881071.8653225609,881071.8653225609,477253.8118599052,403818.0534626557,477253.8118599052,403818.0534626557,907897.9583348174,66091.3344456065,907897.9583348174,66091.3344456065
,15/02/2023,1676419200,881656.0807169073,881656.0807169073,486175.9123992238,395480.1683176835,486175.9123992238,395480.1683176835,924870.8072936082,63890.172587671,924870.8072936082,63890.172587671
,16/02/2023,1676505600,908014.3691886491,908014.3691886491,486233.9935005912,421780.37568805786,486233.9935005912,421780.37568805786,924981.297167212,64003.0919101757,924981.297167212,64003.0919101757
,17/02/2023,1676592000,898046.7511110283,898046.7511110283,487717.2798633966,410329.4712476317,487717.2798633966,410329.4712476317,927803.008858039,63814.8477834575,927803.008858039,63814.8477834575
,18/02/2023,1676678400,871431.384028387,871431.384028387,549144.3011042085,322287.08292417857,549144.3011042085,322287.08292417857,1044657.9522555228,44331.0980638485,1044657.9522555228,44331.0980638485
,19/02/2023,1676764800,879306.3177475967,879306.3177475967,537690.8664430445,341615.45130455215,537690.8664430445,341615.45130455215,1022869.650755598,46989.7457090168,1022869.650755598,46989.7457090168
,20/02/2023,1676851200,899541.0315211514,899541.0315211514,539281.4077735307,360259.62374762073,539281.4077735307,360259.62374762073,1025895.397623848,48356.9964761907,1025895.397623848,48356.9964761907
,21/02/2023,1676937600,899470.9143034932,899470.9143034932,527392.070853573,372078.8434499202,527392.070853573,372078.8434499202,1003277.862787368,49544.4531890706,1003277.862787368,49544.4531890706
,22/02/2023,1677024000,889478.9448890367,889478.9448890367,519664.8300900793,369814.11479895737,519664.8300900793,369814.11479895737,988578.040725398,51220.7915234013,988578.040725398,51220.7915234013
,23/02/2023,1677110400,909762.0627966588,909762.0627966588,486071.15170635,423690.9110903088,486071.15170635,423690.9110903088,924671.5170693914,58845.959873654,924671.5170693914,58845.959873654
,24/02/2023,1677196800,902963.6011624618,902963.6011624618,483266.59646688774,419697.004695574,483266.59646688774,419697.004695574,919336.3056731283,59363.084115357,919336.3056731283,59363.084115357
,25/02/2023,1677283200,878059.4186140231,878059.4186140231,476580.35957670957,401479.0590373136,476580.35957670957,401479.0590373136,906616.8246115132,60646.3835403797,906616.8246115132,60646.3835403797
,26/02/2023,1677369600,885413.0202383088,885413.0202383088,448586.09529626206,436826.92494204675,448586.09529626206,436826.92494204675,853362.2779662906,66997.9946230133,853362.2779662906,66997.9946230133
,27/02/2023,1677456000,868971.932218523,868971.932218523,503844.1730765639,365127.759141959,503844.1730765639,365127.759141959,958481.8071382636,54659.844182928,958481.8071382636,54659.844182928
,28/02/2023,1677542400,862705.0846321376,862705.0846321376,501204.29196251224,361500.7926696253,501204.29196251224,361500.7926696253,953459.8615526352,55190.9607129199,953459.8615526352,55190.9607129199
,01/03/2023,1677628800,868524.7483148181,868524.7483148181,494851.63342361455,373673.11489120364,494851.63342361455,373673.11489120364,941374.9591922188,58846.1598253864,941374.9591922188,58846.1598253864
,02/03/2023,1677715200,911162.8305014084,911162.8305014084,515286.7754890712,395876.0550123372,515286.7754890712,395876.0550123372,980249.502042295,60997.8513116082,980249.502042295,60997.8513116082
,03/03/2023,1677801600,900855.5403912418,900855.5403912418,514423.09487929626,386432.4455119455,514423.09487929626,386432.4455119455,978606.4897859608,61144.3742898648,978606.4897859608,61144.3742898648
,04/03/2023,1677888000,879607.6481092356,879607.6481092356,538548.2130910429,341059.4350181926,538548.2130910429,341059.4350181926,1024500.6136771294,56560.4369847749,1024500.6136771294,56560.4369847749
,05/03/2023,1677974400,880745.7248397233,880745.7248397233,516670.05005866115,364075.6747810622,516670.05005866115,364075.6747810622,982880.9575201526,61395.5606713427,982880.9575201526,61395.5606713427
,06/03/2023,1678060800,883961.3936949974,883961.3936949974,516389.86095922336,367571.53273577406,516389.86095922336,367571.53273577406,982347.943209935,61466.8114942766,982347.943209935,61466.8114942766
,07/03/2023,1678147200,878159.8686018796,878159.8686018796,516129.12513937353,362030.74346250604,516129.12513937353,362030.74346250604,981851.9356084788,61465.3214707141,981851.9356084788,61465.3214707141
,08/03/2023,1678233600,878267.0788120738,878267.0788120738,517211.419551518,361055.6592605558,517211.419551518,361055.6592605558,983910.8251609243,61404.023683768,983910.8251609243,61404.023683768
,09/03/2023,1678320000,861180.5954517955,861180.5954517955,517045.93678404304,344134.6586677524,517045.93678404304,344134.6586677524,983596.0210399376,61452.6176192415,983596.0210399376,61452.6176192415
,10/03/2023,1678406400,846686.3206183433,846686.3206183433,516834.3216181277,329851.99900021567,516834.3216181277,329851.99900021567,983193.457514382,61885.9285178641,983193.457514382,61885.9285178641
,11/03/2023,1678492800,342017.0996442864,342017.0996442864,,342017.0996442864,,342017.0996442864,,61403.4290205182,,61403.4290205182
,12/03/2023,1678579200,334044.46526841336,334044.46526841336,,334044.46526841336,,334044.46526841336,,61405.2325861054,,61405.2325861054
,13/03/2023,1678665600,363758.5388665284,363758.5388665284,,363758.5388665284,,363758.5388665284,,60626.4231444214,,60626.4231444214
,14/03/2023,1678752000,365782.5101942975,365782.5101942975,,365782.5101942975,,365782.5101942975,,59670.8825765575,,59670.8825765575
,15/03/2023,1678838400,358929.83562871,358929.83562871,,358929.83562871,,358929.83562871,,57428.7737005936,,57428.7737005936
,16/03/2023,1678924800,340289.1578158244,340289.1578158244,,340289.1578158244,,340289.1578158244,,57774.0505629583,,57774.0505629583
,17/03/2023,1679011200,344107.7587521691,344107.7587521691,,344107.7587521691,,344107.7587521691,,56689.9108323178,,56689.9108323178
,18/03/2023,1679097600,369837.21689779265,369837.21689779265,,369837.21689779265,,369837.21689779265,,55698.3760388242,,55698.3760388242
,19/03/2023,1679184000,363428.34489348705,363428.34489348705,,363428.34489348705,,363428.34489348705,,56171.3052385606,,56171.3052385606
,20/03/2023,1679270400,364380.1133116511,364380.1133116511,,364380.1133116511,,364380.1133116511,,56493.0408235118,,56493.0408235118
,21/03/2023,1679356800,363286.39976807515,363286.39976807515,,363286.39976807515,,363286.39976807515,,59263.6867484625,,59263.6867484625
,22/03/2023,1679443200,379091.3449966373,379091.3449966373,,379091.3449966373,,379091.3449966373,,59418.7061123256,,59418.7061123256
,23/03/2023,1679529600,355098.0056346275,355098.0056346275,,355098.0056346275,,355098.0056346275,,58117.5131971567,,58117.5131971567
,24/03/2023,1679616000,370455.6900888694,370455.6900888694,,370455.6900888694,,370455.6900888694,,58523.8057012432,,58523.8057012432
,25/03/2023,1679702400,356476.4471368323,356476.4471368323,,356476.4471368323,,356476.4471368323,,58534.7203837163,,58534.7203837163
,26/03/2023,1679788800,349455.1231180875,349455.1231180875,,349455.1231180875,,349455.1231180875,,58437.3115582086,,58437.3115582086
,27/03/2023,1679875200,352159.5586770139,352159.5586770139,,352159.5586770139,,352159.5586770139,,58208.1915168618,,58208.1915168618
,28/03/2023,1679961600,344917.6552330377,344917.6552330377,,344917.6552330377,,344917.6552330377,,58759.3961214715,,58759.3961214715
,29/03/2023,1680048000,356781.8052604467,356781.8052604467,,356781.8052604467,,356781.8052604467,,58777.8921351642,,58777.8921351642
,30/03/2023,1680134400,359900.7886717381,359900.7886717381,,359900.7886717381,,359900.7886717381,,58425.452706451,,58425.452706451
,31/03/2023,1680220800,356186.00406693213,356186.00406693213,,356186.00406693213,,356186.00406693213,,57542.1654389228,,57542.1654389228
,01/04/2023,1680307200,366209.2566615569,366209.2566615569,,366209.2566615569,,366209.2566615569,,58313.5759015218,,58313.5759015218
,02/04/2023,1680393600,362140.415052633,362140.415052633,,362140.415052633,,362140.415052633,,57210.1761536545,,57210.1761536545
,03/04/2023,1680480000,356606.6319450069,356606.6319450069,,356606.6319450069,,356606.6319450069,,57057.0611112011,,57057.0611112011
,04/04/2023,1680566400,372000.4066536723,372000.4066536723,,372000.4066536723,,372000.4066536723,,58216.0260803869,,58216.0260803869
,05/04/2023,1680652800,357775.60101747536,357775.60101747536,,357775.60101747536,,357775.60101747536,,54789.5254238094,,54789.5254238094
,06/04/2023,1680739200,370301.0916595715,370301.0916595715,,370301.0916595715,,370301.0916595715,,58132.0395069971,,58132.0395069971
,07/04/2023,1680825600,371406.2492682416,371406.2492682416,,371406.2492682416,,371406.2492682416,,58766.8115930762,,58766.8115930762
,08/04/2023,1680912000,360259.0602599709,360259.0602599709,,360259.0602599709,,360259.0602599709,,58674.1140488552,,58674.1140488552
,09/04/2023,1680998400,361220.6974402494,361220.6974402494,,361220.6974402494,,361220.6974402494,,58639.7236104301,,58639.7236104301
,10/04/2023,1681084800,362851.99375659775,362851.99375659775,,362851.99375659775,,362851.99375659775,,58430.2727466341,,58430.2727466341
,11/04/2023,1681171200,367756.96433433745,367756.96433433745,,367756.96433433745,,367756.96433433745,,58281.6108295305,,58281.6108295305
,12/04/2023,1681257600,265173.02201093914,265173.02201093914,,265173.02201093914,,265173.02201093914,,41239.9723189641,,41239.9723189641
,13/04/2023,1681344000,253418.02960910753,253418.02960910753,,253418.02960910753,,253418.02960910753,,39534.7940107812,,39534.7940107812
,14/04/2023,1681430400,279484.1280671409,279484.1280671409,,279484.1280671409,,279484.1280671409,,41161.1381542181,,41161.1381542181
,15/04/2023,1681516800,280208.3403285676,280208.3403285676,,280208.3403285676,,280208.3403285676,,41822.1403475474,,41822.1403475474
,16/04/2023,1681603200,280118.6078697953,280118.6078697953,,280118.6078697953,,280118.6078697953,,41012.9733337914,,41012.9733337914
,17/04/2023,1681689600,273504.8754728199,273504.8754728199,,273504.8754728199,,273504.8754728199,,41005.2287065697,,41005.2287065697
,18/04/2023,1681776000,268136.0378889206,268136.0378889206,,268136.0378889206,,268136.0378889206,,40200.3055305728,,40200.3055305728
,19/04/2023,1681862400,271159.59436410124,271159.59436410124,,271159.59436410124,,271159.59436410124,,39355.5289352832,,39355.5289352832
,20/04/2023,1681948800,251508.0920317242,251508.0920317242,,251508.0920317242,,251508.0920317242,,39421.3310394552,,39421.3310394552
,21/04/2023,1682035200,238891.87613915608,238891.87613915608,,238891.87613915608,,238891.87613915608,,39098.5067330861,,39098.5067330861
,22/04/2023,1682121600,235672.7303013274,235672.7303013274,,235672.7303013274,,235672.7303013274,,40354.9195721451,,40354.9195721451
,23/04/2023,1682208000,236059.39553841727,236059.39553841727,,236059.39553841727,,236059.39553841727,,40010.0670404097,,40010.0670404097
,24/04/2023,1682294400,159775.45905087143,159775.45905087143,,159775.45905087143,,159775.45905087143,,26989.0978126472,,26989.0978126472
,25/04/2023,1682380800,158449.19968264503,158449.19968264503,,158449.19968264503,,158449.19968264503,,26901.3921362725,,26901.3921362725
,26/04/2023,1682467200,161118.3211261071,161118.3211261071,,161118.3211261071,,161118.3211261071,,26942.8630645664,,26942.8630645664
,27/04/2023,1682553600,225086.0924954614,225086.0924954614,,225086.0924954614,,225086.0924954614,,37702.8630645664,,37702.8630645664
,28/04/2023,1682640000,224709.06386481575,224709.06386481575,,224709.06386481575,,224709.06386481575,,37702.8630645664,,37702.8630645664
,30/04/2023,1682812800,210932.7748393737,210932.7748393737,,210932.7748393737,,210932.7748393737,,34807.3885873554,,34807.3885873554
,01/05/2023,1682899200,206165.72961189385,206165.72961189385,,206165.72961189385,,206165.72961189385,,34943.3440020159,,34943.3440020159
,02/05/2023,1682985600,188814.5907131755,188814.5907131755,,188814.5907131755,,188814.5907131755,,33359.4683238826,,33359.4683238826
,03/05/2023,1683072000,190197.61147731086,190197.61147731086,,190197.61147731086,,190197.61147731086,,33485.4949783998,,33485.4949783998
,04/05/2023,1683158400,196160.7138121768,196160.7138121768,,196160.7138121768,,196160.7138121768,,34055.6794812807,,34055.6794812807
,05/05/2023,1683244800,203429.35914037432,203429.35914037432,,203429.35914037432,,203429.35914037432,,35626.8579930603,,35626.8579930603
,06/05/2023,1683331200,218361.71292714844,218361.71292714844,,218361.71292714844,,218361.71292714844,,37136.3457359096,,37136.3457359096
,07/05/2023,1683417600,207517.39044809173,207517.39044809173,,207517.39044809173,,207517.39044809173,,36663.8499024897,,36663.8499024897
,08/05/2023,1683504000,203160.26752090073,203160.26752090073,,203160.26752090073,,203160.26752090073,,36021.3240285285,,36021.3240285285
,09/05/2023,1683590400,181616.9815636287,181616.9815636287,,181616.9815636287,,181616.9815636287,,33757.803264615,,33757.803264615
,10/05/2023,1683676800,188547.70729058154,188547.70729058154,,188547.70729058154,,188547.70729058154,,35308.5594177119,,35308.5594177119
,11/05/2023,1683763200,190540.91802862287,190540.91802862287,,190540.91802862287,,190540.91802862287,,35025.9040493792,,35025.9040493792
,12/05/2023,1683849600,169716.80605985963,169716.80605985963,,169716.80605985963,,169716.80605985963,,32022.0388792188,,32022.0388792188
,15/05/2023,1684108800,191584.09242883115,191584.09242883115,,191584.09242883115,,191584.09242883115,,35412.9560866601,,35412.9560866601
,16/05/2023,1684195200,187688.66725929853,187688.66725929853,,187688.66725929853,,187688.66725929853,,35412.9560866601,,35412.9560866601
,17/05/2023,1684281600,547304.081692464,547304.081692464,361837.36875769973,185466.71293476425,361837.36875769973,185466.71293476425,527023.3520316994,34862.164085482,527023.3520316994,34862.164085482
,18/05/2023,1684368000,527782.987668936,527782.987668936,343157.8158066396,184625.1718622964,343157.8158066396,184625.1718622964,523334.587650469,34189.846641166,523334.587650469,34189.846641166
,19/05/2023,1684454400,515959.4962172752,515959.4962172752,358230.73711649113,157728.75910078408,358230.73711649113,157728.75910078408,552207.3869767485,29427.0072949224,552207.3869767485,29427.0072949224
,20/05/2023,1684540800,515370.95607137674,515370.95607137674,358230.73711649113,157140.2189548856,358230.73711649113,157140.2189548856,552207.3869767485,29427.0072949224,552207.3869767485,29427.0072949224
,21/05/2023,1684627200,517495.9520960236,517495.9520960236,379585.22560266947,137910.72649335416,379585.22560266947,137910.72649335416,585125.01538043,25444.7834858587,585125.01538043,25444.7834858587
,22/05/2023,1684713600,513436.0937305272,513436.0937305272,380039.214166902,133396.8795636252,380039.214166902,133396.8795636252,585824.8320427022,25360.6234911835,585824.8320427022,25360.6234911835
,23/05/2023,1684800000,515038.3461392011,515038.3461392011,392831.5356106024,122206.81052859865,392831.5356106024,122206.81052859865,605544.0064905814,23014.4652596231,605544.0064905814,23014.4652596231
,24/05/2023,1684886400,516688.01101569016,516688.01101569016,375711.01047342975,140977.0005422604,375711.01047342975,140977.0005422604,579152.970015692,26203.9034465168,579152.970015692,26203.9034465168
,01/06/2023,1685577600,497635.0674384514,497635.0674384514,374867.5355858242,122767.53185262719,374867.5355858242,122767.53185262719,595143.0841938029,23518.6842629554,595143.0841938029,23518.6842629554
,02/06/2023,1685664000,495119.6937773933,495119.6937773933,373063.9135139055,122055.78026348786,373063.9135139055,122055.78026348786,595901.1476941226,23427.2131023969,595901.1476941226,23427.2131023969
,03/06/2023,1685750400,505690.66718773794,505690.66718773794,378872.6373907187,126818.02979701928,378872.6373907187,126818.02979701928,590093.7417989403,24109.8915963915,590093.7417989403,24109.8915963915
,04/06/2023,1685836800,502375.39705512574,502375.39705512574,377261.4387221481,125113.95833297765,377261.4387221481,125113.95833297765,586732.6069145225,23429.5802121681,586732.6069145225,23429.5802121681
,05/06/2023,1685923200,501817.40123649786,501817.40123649786,374420.9357225623,127396.46551393555,374420.9357225623,127396.46551393555,581459.4619666368,24037.0689648935,581459.4619666368,24037.0689648935
,06/06/2023,1686009600,482026.0110412933,482026.0110412933,360369.12506684574,121656.88597444759,360369.12506684574,121656.88597444759,581586.6621696553,23995.4410206011,581586.6621696553,23995.4410206011
,07/06/2023,1686096000,487801.2614114948,487801.2614114948,363764.826404206,124036.43500728885,363764.826404206,124036.43500728885,582068.4251017774,23899.1204252965,582068.4251017774,23899.1204252965
,08/06/2023,1686182400,474915.8724224661,474915.8724224661,330813.427597615,144102.44482485112,330813.427597615,144102.44482485112,543705.772444399,28591.7549255657,543705.772444399,28591.7549255657
,09/06/2023,1686268800,465700.21533631906,465700.21533631906,356664.6626568575,109035.55267946153,356664.6626568575,109035.55267946153,599754.933135678,21763.583369154,599754.933135678,21763.583369154
,10/06/2023,1686355200,516693.44404674787,516693.44404674787,395576.029966075,121117.4140806729,395576.029966075,121117.4140806729,577576.0048563638,24468.164460742,577576.0048563638,24468.164460742
,11/06/2023,1686441600,432845.8886687065,432845.8886687065,299548.9777115486,133296.9109571579,299548.9777115486,133296.9109571579,533058.4145600783,29687.5080082757,533058.4145600783,29687.5080082757
,12/06/2023,1686528000,421913.7709813672,421913.7709813672,284599.45242875454,137314.31855261265,284599.45242875454,137314.31855261265,525102.8665371826,30514.2930116917,525102.8665371826,30514.2930116917
,13/06/2023,1686614400,438081.7528969625,438081.7528969625,299377.71403486433,138704.03886209818,299377.71403486433,138704.03886209818,530207.0760371852,29957.6757801508,530207.0760371852,29957.6757801508
