,Date,Timestamp,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin
,02/08/2022,1659398400,353763.78627687,238704.3895163041,153039.90925481397,353763.78627687,238704.3895163041,153039.90925481397,353763.78627687,,238704.3895163041,76725.22528230598,76314.68397250799,,353763.78627687,,238704.3895163041,76725.22528230598,76314.68397250799,,353057.670935,,4199289.098520584,1349750.6382785516,76162.359254,,353057.670935,,4199289.098520584,1349750.6382785516,76162.359254,
,03/08/2022,1659484800,352553.15152323386,236813.24185447497,152132.2949372118,352553.15152323386,236813.24185447497,152132.2949372118,352553.15152323386,,236813.24185447497,76178.05666133415,75954.23827587762,,352553.15152323386,,236813.24185447497,76178.05666133415,75954.23827587762,,353057.670935,,4203511.757006496,1352185.183118273,76062.932206,,353057.670935,,4203511.757006496,1352185.183118273,76062.932206,
,04/08/2022,1659571200,353409.726965295,237031.31858306503,152185.10969759157,353409.726965295,237031.31858306503,152185.10969759157,353409.726965295,,237031.31858306503,76307.02156074057,75878.08813685099,,353409.726965295,,237031.31858306503,76307.02156074057,75878.08813685099,,353056.670295,,4216513.7166782,1357413.8852751146,75802.285851,,353056.670295,,4216513.7166782,1357413.8852751146,75802.285851,
,05/08/2022,1659657600,352897.7037445859,234381.4050299751,151297.35105791327,352897.7037445859,234381.4050299751,151297.35105791327,352897.7037445859,,234381.4050299751,75702.39480209426,75594.956255819,,352897.7037445859,,234381.4050299751,75702.39480209426,75594.956255819,,352545.158586,,4217540.982670994,1362215.370811262,75519.436819,,352545.158586,,4217540.982670994,1362215.370811262,75519.436819,
,06/08/2022,1659744000,352094.60587332706,233034.7018222817,150744.13327179232,352094.60587332706,233034.7018222817,150744.13327179232,352094.60587332706,,233034.7018222817,75397.35010185429,75346.78316993803,,352094.60587332706,,233034.7018222817,75397.35010185429,75346.78316993803,,352545.158586,,4217440.988549122,1364534.4331165378,75443.199579,,352545.158586,,4217440.988549122,1364534.4331165378,75443.199579,
,07/08/2022,1659830400,346716.1343315669,277350.5124885453,162941.36635548726,346716.1343315669,277350.5124885453,162941.36635548726,346716.1343315669,,277350.5124885453,81535.30337024028,81406.06298524699,,346716.1343315669,,277350.5124885453,81535.30337024028,81406.06298524699,,346369.764567,,4308223.627825859,1266528.4708861902,81324.738247,,346369.764567,,4308223.627825859,1266528.4708861902,81324.738247,
,08/08/2022,1659916800,346164.46853636735,275307.43025196635,162151.4607584636,346164.46853636735,275307.43025196635,162151.4607584636,346164.46853636735,,275307.43025196635,81133.86688061758,81017.593877846,,346164.46853636735,,275307.43025196635,81133.86688061758,81017.593877846,,346367.786427,,4312054.47877653,1270774.4710806876,81065.179138,,346367.786427,,4312054.47877653,1270774.4710806876,81065.179138,
,09/08/2022,1660003200,346714.154213427,295708.38548819174,164057.88300212723,346714.154213427,295708.38548819174,164057.88300212723,346714.154213427,,295708.38548819174,81928.76411931624,82129.11888281099,,346714.154213427,,295708.38548819174,81928.76411931624,82129.11888281099,,346367.786427,,4530054.774088756,1255093.8940103902,82047.071811,,346367.786427,,4530054.774088756,1255093.8940103902,82047.071811,
,10/08/2022,1660089600,347060.521999854,295110.5206672131,163972.83328151732,347060.521999854,295110.5206672131,163972.83328151732,347060.521999854,,295110.5206672131,82122.58221489331,81850.251066624,,347060.521999854,,295110.5206672131,82122.58221489331,81850.251066624,,346367.786427,,4531238.801547922,1260941.2574452355,81686.877312,,346367.786427,,4531238.801547922,1260941.2574452355,81686.877312,
,11/08/2022,1660176000,346452.077640054,290041.94990071165,162531.96534253046,346452.077640054,290041.94990071165,162531.96534253046,346452.077640054,,290041.94990071165,81350.35816043847,81181.607182092,,346452.077640054,,290041.94990071165,81350.35816043847,81181.607182092,,345760.556527,,4533889.043655219,1271655.6956236863,81019.568046,,345760.556527,,4533889.043655219,1271655.6956236863,81019.568046,
,12/08/2022,1660262400,345701.777899478,286961.65353332553,161495.7536416855,345701.777899478,286961.65353332553,161495.7536416855,345701.777899478,,286961.65353332553,80842.72508758752,80653.02855409798,,345701.777899478,,286961.65353332553,80842.72508758752,80653.02855409798,,345356.421478,,4544055.573677781,1280149.5635474897,80572.456098,,345356.421478,,4544055.573677781,1280149.5635474897,80572.456098,
,13/08/2022,1660348800,345144.5734980273,283026.4096554237,160410.41505306904,345144.5734980273,283026.4096554237,160410.41505306904,345144.5734980273,,283026.4096554237,80326.85533779964,80083.5597152694,,345144.5734980273,,283026.4096554237,80326.85533779964,80083.5597152694,,345355.931328,,4541866.479265405,1289045.259372537,80132.600867,,345355.931328,,4541866.479265405,1289045.259372537,80132.600867,
,14/08/2022,1660435200,316086.843190656,284554.5173946618,160986.43824975553,316086.843190656,284554.5173946618,160986.43824975553,316086.843190656,,284554.5173946618,80558.54800268354,80427.890247072,,316086.843190656,,284554.5173946618,80558.54800268354,80427.890247072,,315455.931328,,4546906.73667607,1287247.8987997116,80267.355536,,315455.931328,,4546906.73667607,1287247.8987997116,80267.355536,
,15/08/2022,1660521600,315771.3872593279,283922.9818051504,160711.11799721548,315771.3872593279,283922.9818051504,160711.11799721548,315771.3872593279,,283922.9818051504,80432.73618258449,80278.381814631,,315771.3872593279,,283922.9818051504,80432.73618258449,80278.381814631,,315455.931328,,4548662.775839895,1288593.7964815919,80198.183631,,315455.931328,,4548662.775839895,1288593.7964815919,80198.183631,
,16/08/2022,1660608000,315771.3872593279,282238.7712745132,160238.8977648376,315771.3872593279,282238.7712745132,160238.8977648376,315771.3872593279,,282238.7712745132,80065.36076428059,80173.537000557,,315771.3872593279,,282238.7712745132,80065.36076428059,80173.537000557,,315455.931328,,4549229.884665193,1290523.3759011072,80093.443557,,315455.931328,,4549229.884665193,1290523.3759011072,80093.443557,
,17/08/2022,1660694400,316086.843190656,282365.964932963,160319.83185271395,316086.843190656,282365.964932963,160319.83185271395,316086.843190656,,282365.964932963,80124.50583570194,80195.326017012,,316086.843190656,,282365.964932963,80124.50583570194,80195.326017012,,315455.931328,,4552380.69411155,1291789.0213088375,80035.255506,,315455.931328,,4552380.69411155,1291789.0213088375,80035.255506,
,18/08/2022,1660780800,314038.78346840997,280688.63455347274,159785.9976239555,314038.78346840997,280688.63455347274,159785.9976239555,314038.78346840997,,280688.63455347274,80032.32834567252,79753.66927828299,,314038.78346840997,,280688.63455347274,80032.32834567252,79753.66927828299,,313725.05841,,4550281.012765827,1297414.7836733216,79673.995283,,313725.05841,,4550281.012765827,1297414.7836733216,79673.995283,
,19/08/2022,1660867200,309502.109608,286309.8705986507,161284.01330041583,309502.109608,286309.8705986507,161284.01330041583,309502.109608,,286309.8705986507,80578.71387041583,80705.29943,,309502.109608,,286309.8705986507,80578.71387041583,80705.29943,,309502.109608,,4551464.440007165,1280958.8088453354,80705.29943,,309502.109608,,4551464.440007165,1280958.8088453354,80705.29943,
,20/08/2022,1660953600,309811.611717608,280656.3640186048,159782.0936251405,309811.611717608,280656.3640186048,159782.0936251405,309811.611717608,,280656.3640186048,80070.07814404248,79712.015481098,,309811.611717608,,280656.3640186048,80070.07814404248,79712.015481098,,309502.109608,,4552193.14580969,1298721.5244033944,79632.383098,,309502.109608,,4552193.14580969,1298721.5244033944,79632.383098,
,21/08/2022,1661040000,309811.611717608,280400.75178406044,159435.58503699445,309811.611717608,280400.75178406044,159435.58503699445,309811.611717608,,280400.75178406044,79862.59655200446,79572.98848499,,309811.611717608,,280400.75178406044,79862.59655200446,79572.98848499,,309502.109608,,4568796.568263902,1301265.9728545852,79493.49499,,309502.109608,,4568796.568263902,1301265.9728545852,79493.49499,
,22/08/2022,1661126400,310121.11382721603,280720.56754383893,159689.4175749267,310121.11382721603,280720.56754383893,159689.4175749267,310121.11382721603,,280720.56754383893,79984.7389410087,79704.678633918,,310121.11382721603,,280720.56754383893,79984.7389410087,79704.678633918,,309502.109608,,4568796.568263902,1301771.380645618,79545.587459,,309502.109608,,4568796.568263902,1301771.380645618,79545.587459,
,23/08/2022,1661212800,293344.3374734472,278592.3876248674,158891.78092624643,293344.3374734472,278592.3876248674,158891.78092624643,293344.3374734472,,278592.3876248674,79354.72354894684,79537.0573772996,,293344.3374734472,,278592.3876248674,79354.72354894684,79537.0573772996,,293569.505284,,4567912.043563059,1301131.7376731352,79598.109127,,293569.505284,,4567912.043563059,1301131.7376731352,79598.109127,
,24/08/2022,1661299200,293115.0596898204,278976.38064464,158839.9010350858,293115.0596898204,278976.38064464,158839.9010350858,293115.0596898204,,278976.38064464,79345.0931587459,79494.80787633987,,293115.0596898204,,278976.38064464,79345.0931587459,79494.80787633987,,293569.505284,,4571509.71969914,1300206.3606513052,79618.056628,,293569.505284,,4571509.71969914,1300206.3606513052,79618.056628,
,25/08/2022,1661385600,293439.5578491985,274267.7256333772,157612.15673091786,293439.5578491985,274267.7256333772,157612.15673091786,293439.5578491985,,274267.7256333772,78875.02542905886,78737.13130185899,,293439.5578491985,,274267.7256333772,78875.02542905886,78737.13130185899,,293515.578384,,4571509.719699595,1314693.314927225,78757.529502,,293515.578384,,4571509.719699595,1314693.314927225,78757.529502,
,26/08/2022,1661472000,293745.33090075,275255.1717328323,158087.77554188494,293745.33090075,275255.1717328323,158087.77554188494,293745.33090075,,275255.1717328323,79166.98798581693,78920.787556068,,293745.33090075,,275255.1717328323,79166.98798581693,78920.787556068,,293159.012875,,4571509.719699595,1314825.9950144812,78763.261034,,293159.012875,,4571509.719699595,1314825.9950144812,78763.261034,
,27/08/2022,1661558400,294038.489913625,270128.4221040253,156611.90613445625,294038.489913625,270128.4221040253,156611.90613445625,294038.489913625,,270128.4221040253,77900.08228646425,78711.823847992,,294038.489913625,,270128.4221040253,77900.08228646425,78711.823847992,,293159.012875,,4571551.762663529,1318351.6777482147,78476.394664,,293159.012875,,4571551.762663529,1318351.6777482147,78476.394664,
,28/08/2022,1661644800,293452.171887875,241602.69516051668,148106.26756189647,293452.171887875,241602.69516051668,148106.26756189647,293452.171887875,,241602.69516051668,69756.48362647348,78349.78393542298,,293452.171887875,,241602.69516051668,69756.48362647348,78349.78393542298,,293159.012875,,4571566.0686203465,1319920.5969171315,78271.512423,,293159.012875,,4571566.0686203465,1319920.5969171315,78271.512423,
,29/08/2022,1661731200,293159.012875,221711.79984983057,142298.53310723382,293159.012875,221711.79984983057,142298.53310723382,293159.012875,,221711.79984983057,63941.035884233825,78357.497223,,293159.012875,,221711.79984983057,63941.035884233825,78357.497223,,293159.012875,,4572966.0686203465,1318830.0653780503,78357.497223,,293159.012875,,4572966.0686203465,1318830.0653780503,78357.497223,
,30/08/2022,1661817600,293452.171887875,218933.37842965446,141542.51100726135,293452.171887875,218933.37842965446,141542.51100726135,293452.171887875,,218933.37842965446,63210.428838921376,78332.08216833998,,293452.171887875,,218933.37842965446,63210.428838921376,78332.08216833998,,293159.012875,,4574858.54745738,1320852.8216957198,78253.82834,,293159.012875,,4574858.54745738,1320852.8216957198,78253.82834,
,31/08/2022,1661904000,293142.30281126616,207311.3877879178,137991.9112077783,293142.30281126616,207311.3877879178,137991.9112077783,293142.30281126616,,207311.3877879178,59794.993149183894,78196.9180585944,,293142.30281126616,,207311.3877879178,59794.993149183894,78196.9180585944,,293159.012875,,4583193.04745738,1321934.119482428,78201.375537,,293159.012875,,4583193.04745738,1321934.119482428,78201.375537,
,01/09/2022,1661990400,292588.52543594525,215430.16053877346,140193.0763059161,292588.52543594525,215430.16053877346,140193.0763059161,292588.52543594525,,215430.16053877346,60985.252434393005,79207.8238715231,,292588.52543594525,,215430.16053877346,60985.252434393005,79207.8238715231,,293159.012875,,4602225.1770727085,1302825.3030205728,79362.262835,,293159.012875,,4602225.1770727085,1302825.3030205728,79362.262835,
,02/09/2022,1662076800,289774.56843827135,221472.47462737717,141270.23244101048,289774.56843827135,221472.47462737717,141270.23244101048,289774.56843827135,,221472.47462737717,66270.25194409605,74999.98049691442,,289774.56843827135,,221472.47462737717,66270.25194409605,74999.98049691442,,289816.881703,,4604387.6770727085,1377751.0362011397,75010.932093,,289816.881703,,4604387.6770727085,1377751.0362011397,75010.932093,
,03/09/2022,1662163200,289815.881704,190960.08747418012,132209.9531848994,289815.881704,190960.08747418012,132209.9531848994,289815.881704,,190960.08747418012,57079.9814748994,75129.97171,,289815.881704,,190960.08747418012,57079.9814748994,75129.97171,,289815.881704,,4601971.295872208,1375577.6916049102,75129.97171,,289815.881704,,4601971.295872208,1375577.6916049102,75129.97171,
,04/09/2022,1662249600,289815.881704,235122.35547390248,145410.05701832674,289815.881704,235122.35547390248,145410.05701832674,289815.881704,,235122.35547390248,70355.65995032674,75054.397068,,289815.881704,,235122.35547390248,70355.65995032674,75054.397068,,289815.881704,,4601850.654177724,1377011.722747279,75054.397068,,289815.881704,,4601850.654177724,1377011.722747279,75054.397068,
,05/09/2022,1662336000,288067.935593,247858.33875172175,149197.58622892702,288067.935593,247858.33875172175,149197.58622892702,288067.935593,,247858.33875172175,74353.788961927,74843.797267,,288067.935593,,247858.33875172175,74353.788961927,74843.797267,,288067.935593,,4603353.058925427,1380936.9641722601,74843.797267,,288067.935593,,4603353.058925427,1380936.9641722601,74843.797267,
,06/09/2022,1662422400,289220.207335372,248567.25512279628,149711.5781462186,289220.207335372,248567.25512279628,149711.5781462186,289220.207335372,,248567.25512279628,74845.70725325462,74865.870892964,,289220.207335372,,248567.25512279628,74845.70725325462,74865.870892964,,288067.935593,,4603353.058925427,1386108.6218355577,74567.600491,,288067.935593,,4603353.058925427,1386108.6218355577,74567.600491,
,07/09/2022,1662508800,288067.935593,225189.68365393812,141836.68264292198,288067.935593,225189.68365393812,141836.68264292198,288067.935593,,225189.68365393812,70812.52880792199,71024.153835,,288067.935593,,225189.68365393812,70812.52880792199,71024.153835,,288067.935593,,4617596.177922124,1452036.5989543083,71024.153835,,288067.935593,,4617596.177922124,1452036.5989543083,71024.153835,
,08/09/2022,1662595200,288356.00352859293,216559.15969255436,139161.97685366275,288356.00352859293,216559.15969255436,139161.97685366275,288356.00352859293,,216559.15969255436,69601.15303417575,69560.823819487,,288356.00352859293,,216559.15969255436,69601.15303417575,69560.823819487,,288067.935593,,4617964.319659101,1484193.2420464924,69491.332487,,288067.935593,,4617964.319659101,1484193.2420464924,69491.332487,
,09/09/2022,1662681600,288356.00352859293,210685.7900349581,137135.2020341094,288356.00352859293,210685.7900349581,137135.2020341094,288356.00352859293,,210685.7900349581,68560.22797051341,68574.97406359599,,288356.00352859293,,210685.7900349581,68560.22797051341,68574.97406359599,,288067.935593,,4618637.272767408,1502971.9103576124,68506.467596,,288067.935593,,4618637.272767408,1502971.9103576124,68506.467596,
,10/09/2022,1662768000,288356.00352859293,209793.53753534396,136828.8061802757,288356.00352859293,209793.53753534396,136828.8061802757,288356.00352859293,,209793.53753534396,68215.3652922837,68613.440887992,,288356.00352859293,,209793.53753534396,68215.3652922837,68613.440887992,,288067.935593,,4619768.716757922,1502139.7431101273,68544.895992,,288067.935593,,4619768.716757922,1502139.7431101273,68544.895992,
,11/09/2022,1662854400,287588.622018698,210806.60661724178,137158.3453625531,287588.622018698,210806.60661724178,137158.3453625531,287588.622018698,,210806.60661724178,68531.86098810512,68626.48437444799,,287588.622018698,,210806.60661724178,68531.86098810512,68626.48437444799,,287301.320698,,4619768.716757922,1501856.8562649405,68557.926448,,287301.320698,,4619768.716757922,1501856.8562649405,68557.926448,
,12/09/2022,1662940800,287221.450930846,187351.7544108298,129244.13770193547,287221.450930846,187351.7544108298,129244.13770193547,287221.450930846,,187351.7544108298,64478.20022431684,64765.93747761863,,287221.450930846,,187351.7544108298,64478.20022431684,64765.93747761863,,287301.320698,,4618774.220870002,1589578.1170595444,64783.947415,,287301.320698,,4618774.220870002,1589578.1170595444,64783.947415,
,13/09/2022,1663027200,287301.320698,187723.8428620631,129391.06861103076,287301.320698,187723.8428620631,129391.06861103076,287301.320698,,187723.8428620631,64632.85796003076,64758.210651,,287301.320698,,187723.8428620631,64632.85796003076,64758.210651,,287301.320698,,4618774.220870002,1590232.6183802574,64758.210651,,287301.320698,,4618774.220870002,1590232.6183802574,64758.210651,
,14/09/2022,1663113600,286968.91306995245,188220.21967068716,129487.41631877798,286968.91306995245,188220.21967068716,129487.41631877798,286968.91306995245,,188220.21967068716,64782.79261751186,64704.62370126612,,286968.91306995245,,188220.21967068716,64782.79261751186,64704.62370126612,,287301.320698,,4618790.018563656,1589723.550636374,64779.573668,,287301.320698,,4618790.018563656,1589723.550636374,64779.573668,
,15/09/2022,1663200000,287301.320698,189813.63587802625,130096.69072392504,287301.320698,189813.63587802625,130096.69072392504,287301.320698,,189813.63587802625,65272.045702925054,64824.645021,,287301.320698,,189813.63587802625,65272.045702925054,64824.645021,,287301.320698,,4619790.018563656,1588627.4125393962,64824.645021,,287301.320698,,4619790.018563656,1588627.4125393962,64824.645021,
,16/09/2022,1663286400,286976.95750693197,155262.75438397782,117672.37207146607,286976.95750693197,155262.75438397782,117672.37207146607,286976.95750693197,,155262.75438397782,59199.02771001462,58473.344361451454,,286976.95750693197,,155262.75438397782,59199.02771001462,58473.344361451454,,287301.320698,,4621491.620055532,1762095.56221489,58539.435384,,287301.320698,,4621491.620055532,1762095.56221489,58539.435384,
,17/09/2022,1663372800,287265.12073159206,152847.96244849864,116795.75073276347,287265.12073159206,152847.96244849864,116795.75073276347,287265.12073159206,,152847.96244849864,58365.59878566279,58430.15194710068,,287265.12073159206,,152847.96244849864,58365.59878566279,58430.15194710068,,287301.320698,,4622437.32404031,1765095.9682090257,58437.515074,,287301.320698,,4622437.32404031,1765095.9682090257,58437.515074,
,18/09/2022,1663459200,287588.622018698,153065.30585963166,116927.154698117,287588.622018698,153065.30585963166,116927.154698117,287588.622018698,,153065.30585963166,58445.232949867,58481.92174824999,,287588.622018698,,153065.30585963166,58445.232949867,58481.92174824999,,287301.320698,,4623815.414468471,1765520.7200488586,58423.49825,,287301.320698,,4623815.414468471,1765520.7200488586,58423.49825,
,19/09/2022,1663545600,285998.9865043418,152032.86377180807,116377.56173717979,285998.9865043418,152032.86377180807,116377.56173717979,285998.9865043418,,152032.86377180807,58024.11353629944,58353.44820088035,,285998.9865043418,,152032.86377180807,58024.11353629944,58353.44820088035,,286301.320699,,4626628.518575796,1765776.2393732104,58415.134583,,286301.320699,,4626628.518575796,1765776.2393732104,58415.134583,
,20/09/2022,1663632000,286873.923340398,152065.8978994307,116568.70345692994,286873.923340398,152065.8978994307,116568.70345692994,286873.923340398,,152065.8978994307,58038.24677508394,58530.456681846,,286873.923340398,,152065.8978994307,58038.24677508394,58530.456681846,,286301.320699,,4626628.518575796,1765822.655881272,58413.629423,,286301.320699,,4626628.518575796,1765822.655881272,58413.629423,
,21/09/2022,1663718400,286037.6371826362,150081.0135338787,115563.7720814955,286037.6371826362,150081.0135338787,115563.7720814955,286037.6371826362,,150081.0135338787,58022.44333318138,57541.32874831412,,286037.6371826362,,150081.0135338787,58022.44333318138,57541.32874831412,,286301.320699,,4632664.805563318,1791022.8937902516,57594.373166,,286301.320699,,4632664.805563318,1791022.8937902516,57594.373166,
,22/09/2022,1663804800,286385.33582759096,148479.1087786354,115054.9735087275,286385.33582759096,148479.1087786354,115054.9735087275,286385.33582759096,,148479.1087786354,57331.62623513551,57723.34727359199,,286385.33582759096,,148479.1087786354,57331.62623513551,57723.34727359199,,286099.236591,,4632719.048571936,1788812.709948971,57665.681592,,286099.236591,,4632719.048571936,1788812.709948971,57665.681592,
,23/09/2022,1663891200,286385.33582759096,139819.0744067589,111657.9784284356,286385.33582759096,139819.0744067589,111657.9784284356,286385.33582759096,,139819.0744067589,56246.3738020576,55411.60462637799,,286385.33582759096,,139819.0744067589,56246.3738020576,55411.60462637799,,286099.236591,,4632719.048571936,1863648.7791918432,55356.248378,,286099.236591,,4632719.048571936,1863648.7791918432,55356.248378,
,24/09/2022,1663977600,286385.33582759096,137652.1200717894,110785.78147056041,286385.33582759096,137652.1200717894,110785.78147056041,286385.33582759096,,137652.1200717894,55374.44606813742,55411.33540242299,,286385.33582759096,,137652.1200717894,55374.44606813742,55411.33540242299,,286099.236591,,4632719.048571936,1863641.8456191581,55355.979423,,286099.236591,,4632719.048571936,1863641.8456191581,55355.979423,
,25/09/2022,1664064000,286028.570079562,137868.36246146218,110798.22306028321,286028.570079562,137868.36246146218,110798.22306028321,286028.570079562,,137868.36246146218,55456.41189982257,55341.811160460646,,286028.570079562,,137868.36246146218,55456.41189982257,55341.811160460646,,286099.236591,,4633187.230487997,1863661.3569321386,55355.483965,,286099.236591,,4633187.230487997,1863661.3569321386,55355.483965,
,26/09/2022,1664150400,286957.53430077294,130269.35219756672,107926.33308585128,286957.53430077294,130269.35219756672,107926.33308585128,286957.53430077294,,130269.35219756672,52414.57372326329,55511.759362587996,,286957.53430077294,,130269.35219756672,52414.57372326329,55511.759362587996,,286099.236591,,4632698.550458746,1863991.15075365,55345.722196,,286099.236591,,4632698.550458746,1863991.15075365,55345.722196,
,27/09/2022,1664236800,286385.33582759096,137800.22063420695,110845.72714396247,286385.33582759096,137800.22063420695,110845.72714396247,286385.33582759096,,137800.22063420695,55444.692648155484,55401.03449580699,,286385.33582759096,,137800.22063420695,55444.692648155484,55401.03449580699,,286099.236591,,4632698.550458746,1863992.2786740377,55345.688807,,286099.236591,,4632698.550458746,1863992.2786740377,55345.688807,
,28/09/2022,1664323200,286671.435064182,134816.62378675502,109699.39231143697,286671.435064182,134816.62378675502,109699.39231143697,286671.435064182,,134816.62378675502,55224.594621318975,54474.797690118,,286671.435064182,,134816.62378675502,55224.594621318975,54474.797690118,,286099.236591,,4632698.550458746,1897680.6588520356,54366.065559,,286099.236591,,4632698.550458746,1897680.6588520356,54366.065559,
,29/09/2022,1664409600,286741.6096352859,131752.88125438013,108500.00571221506,286741.6096352859,131752.88125438013,108500.00571221506,286741.6096352859,,131752.88125438013,54533.48798294907,53966.517729266,,286741.6096352859,,131752.88125438013,54533.48798294907,53966.517729266,,285883.957762,,4632698.550458746,1917508.0523840056,53805.102422,,285883.957762,,4632698.550458746,1917508.0523840056,53805.102422,
,30/09/2022,1664496000,285883.957762,125999.71823250742,105947.05405129805,285883.957762,125999.71823250742,105947.05405129805,285883.957762,,125999.71823250742,53017.56859329805,52929.485458,,285883.957762,,125999.71823250742,53017.56859329805,52929.485458,,285883.957762,,4632698.550458746,1949325.0986306688,52929.485458,,285883.957762,,4632698.550458746,1949325.0986306688,52929.485458,
,01/10/2022,1664582400,286169.84171976196,120808.38873668887,103796.32930292227,286169.84171976196,120808.38873668887,103796.32930292227,286169.84171976196,,120808.38873668887,51684.628411672275,52111.700891249995,,286169.84171976196,,120808.38873668887,51684.628411672275,52111.700891249995,,285883.957762,,4633280.550458746,1982224.7948313465,52059.64125,,285883.957762,,4633280.550458746,1982224.7948313465,52059.64125,
,02/10/2022,1664668800,286455.725677524,121803.80631612985,104271.38883907648,286455.725677524,121803.80631612985,104271.38883907648,286455.725677524,,121803.80631612985,52104.49567181248,52166.893167264,,286455.725677524,,121803.80631612985,52104.49567181248,52166.893167264,,285883.957762,,4633536.255950745,1982106.1188085445,52062.767632,,285883.957762,,4633536.255950745,1982106.1188085445,52062.767632,
,03/10/2022,1664755200,285877.3824309714,121789.34968301129,104159.88344341188,285877.3824309714,121789.34968301129,104159.88344341188,285877.3824309714,,121789.34968301129,52097.55447651972,52062.32896689216,,285877.3824309714,,121789.34968301129,52097.55447651972,52062.32896689216,,285883.957762,,4633536.255950745,1982077.3174470451,52063.526428,,285883.957762,,4633536.255950745,1982077.3174470451,52063.526428,
,04/10/2022,1664841600,285883.957762,119215.25849789227,103056.15825333957,285883.957762,119215.25849789227,103056.15825333957,285883.957762,,119215.25849789227,51761.69112033957,51294.467133,,285883.957762,,119215.25849789227,51761.69112033957,51294.467133,,285883.957762,,4633547.976653804,2011825.3500500442,51294.467133,,285883.957762,,4633547.976653804,2011825.3500500442,51294.467133,
,05/10/2022,1664928000,285690.4143225951,117850.7472720736,102419.01652080187,285690.4143225951,117850.7472720736,102419.01652080187,285690.4143225951,,117850.7472720736,51144.67177163684,51274.34474916503,,285690.4143225951,,117850.7472720736,51144.67177163684,51274.34474916503,,285883.957762,,4634461.744090995,2011256.0185344592,51309.080997,,285883.957762,,4634461.744090995,2011256.0185344592,51309.080997,
,06/10/2022,1665014400,285652.67764017056,114242.13981159267,100834.3770405915,285652.67764017056,114242.13981159267,100834.3770405915,285652.67764017056,,114242.13981159267,50312.506019623856,50521.87102096764,,285652.67764017056,,114242.13981159267,50312.506019623856,50521.87102096764,,285883.957762,,4634469.920589645,2041031.4106684057,50562.776307,,285883.957762,,4634469.920589645,2041031.4106684057,50562.776307,
,07/10/2022,1665100800,285883.957762,113470.54407142237,100516.30075823092,285883.957762,113470.54407142237,100516.30075823092,285883.957762,,113470.54407142237,49954.63815123092,50561.662607,,285883.957762,,113470.54407142237,49954.63815123092,50561.662607,,285883.957762,,4636177.787451139,2041045.8561925965,50561.662607,,285883.957762,,4636177.787451139,2041045.8561925965,50561.662607,
,08/10/2022,1665187200,285766.74533931754,113854.37323044545,100664.33619040318,285766.74533931754,113854.37323044545,100664.33619040318,285766.74533931754,,113854.37323044545,50172.841975132964,50491.494215270206,,285766.74533931754,,113854.37323044545,50172.841975132964,50491.494215270206,,285883.957762,,4636177.787451139,2043050.3361306633,50512.204219,,285883.957762,,4636177.787451139,2043050.3361306633,50512.204219,
,09/10/2022,1665273600,284882.48813,117261.52624222697,102182.25524220518,284882.48813,117261.52624222697,102182.25524220518,284882.48813,,117261.52624222697,51088.63206320518,51093.623179,,284882.48813,,117261.52624222697,51088.63206320518,51093.623179,,284882.48813,,4636510.612205456,2020040.0959714828,51093.623179,,284882.48813,,4636510.612205456,2020040.0959714828,51093.623179,
,10/10/2022,1665360000,284105.6135848695,117317.24194931035,101924.16571050687,284105.6135848695,117317.24194931035,101924.16571050687,284105.6135848695,,117317.24194931035,51168.16403866093,50756.00167184594,,284105.6135848695,,117317.24194931035,51168.16403866093,50756.00167184594,,284882.48813,,4639548.291837705,2023548.8332108401,50894.791769,,284882.48813,,4639548.291837705,2023548.8332108401,50894.791769,
,11/10/2022,1665446400,285452.25310626003,118980.0743936474,101661.37816177035,285452.25310626003,118980.0743936474,101661.37816177035,285452.25310626003,,118980.0743936474,50695.89712270635,50965.481039064005,,285452.25310626003,,118980.0743936474,50695.89712270635,50965.481039064005,,284882.48813,,4752048.291837705,2024787.3650514327,50863.753532,,284882.48813,,4752048.291837705,2024787.3650514327,50863.753532,
,12/10/2022,1665532800,284790.47108633403,118997.37184942969,101550.62473240649,284790.47108633403,118997.37184942969,101550.62473240649,284790.47108633403,,118997.37184942969,50740.10046646836,50810.52426593814,,284790.47108633403,,118997.37184942969,50740.10046646836,50810.52426593814,,284882.48813,,4752048.291837705,2026258.2610181412,50826.941368,,284882.48813,,4752048.291837705,2026258.2610181412,50826.941368,
,13/10/2022,1665619200,285167.37061812996,119693.4242593215,101856.31884799297,285167.37061812996,119693.4242593215,101856.31884799297,285167.37061812996,,119693.4242593215,50978.55053862497,50877.768309367995,,285167.37061812996,,119693.4242593215,50978.55053862497,50877.768309367995,,284882.48813,,4757486.9652529955,2026258.2610181412,50826.941368,,284882.48813,,4757486.9652529955,2026258.2610181412,50826.941368,
