,Date,Timestamp,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO
,14/04/2024,1713052800,17168073.464366555,17168073.464366555,17168073.464366555,17168073.464366555,38667180.479929,38667180.479929
,15/04/2024,1713139200,17004732.667331226,17004732.667331226,17004732.667331226,17004732.667331226,38309128.703870006,38309128.703870006
,16/04/2024,1713225600,17650607.704656336,17650607.704656336,17650607.704656336,17650607.704656336,38677955.649321,38677955.649321
,17/04/2024,1713312000,17742870.328660402,17742870.328660402,17742870.328660402,17742870.328660402,38664504.206123,38664504.206123
,18/04/2024,1713398400,17238167.361672383,17238167.361672383,17238167.361672383,17238167.361672383,38555507.407006,38555507.407006
,19/04/2024,1713484800,17445653.67733088,17445653.67733088,17445653.67733088,17445653.67733088,38196445.810658,38196445.810658
,20/04/2024,1713571200,18055633.613916527,18055633.613916527,18055633.613916527,18055633.613916527,38194470.011183,38194470.011183
,21/04/2024,1713657600,19311825.082747612,19311825.082747612,19311825.082747612,19311825.082747612,38196989.789546,38196989.789546
,22/04/2024,1713744000,19143903.769741714,19143903.769741714,19143903.769741714,19143903.769741714,38193850.666843,38193850.666843
,23/04/2024,1713830400,19861357.508286983,19861357.508286983,19861357.508286983,19861357.508286983,38193596.199145,38193596.199145
,24/04/2024,1713916800,19325732.00582774,19325732.00582774,19325732.00582774,19325732.00582774,38496553.878846996,38496553.878846996
,25/04/2024,1714003200,18263449.13876496,18263449.13876496,18263449.13876496,18263449.13876496,38104182.821232,38104182.821232
,26/04/2024,1714089600,18254660.50857741,18254660.50857741,18254660.50857741,18254660.50857741,38466982.700762,38466982.700762
,27/04/2024,1714176000,17614621.91813684,17614621.91813684,17614621.91813684,17614621.91813684,38107091.37707,38107091.37707
,28/04/2024,1714262400,17690559.397442125,17690559.397442125,17690559.397442125,17690559.397442125,38096483.772234,38096483.772234
,29/04/2024,1714348800,18020663.325504556,18020663.325504556,18020663.325504556,18020663.325504556,38455895.412147,38455895.412147
,30/04/2024,1714435200,17245098.493299037,17245098.493299037,17245098.493299037,17245098.493299037,38054873.055447996,38054873.055447996
,01/05/2024,1714521600,16861122.54466312,16861122.54466312,16861122.54466312,16861122.54466312,38405924.379221,38405924.379221
,02/05/2024,1714608000,17079237.236106012,17079237.236106012,17079237.236106012,17079237.236106012,38038898.595763,38038898.595763
,03/05/2024,1714694400,17543458.81016051,17543458.81016051,17543458.81016051,17543458.81016051,38401168.903726,38401168.903726
,04/05/2024,1714780800,17799320.559341617,17799320.559341617,17799320.559341617,17799320.559341617,38024286.396487996,38024286.396487996
,05/05/2024,1714867200,17867040.153974757,17867040.153974757,17867040.153974757,17867040.153974757,38374391.973279,38374391.973279
,06/05/2024,1714953600,17575350.120510712,17575350.120510712,17575350.120510712,17575350.120510712,38386782.805053,38386782.805053
,07/05/2024,1715040000,17367617.66787281,17367617.66787281,17367617.66787281,17367617.66787281,38027088.257877,38027088.257877
,08/05/2024,1715126400,16971157.182902373,16971157.182902373,16971157.182902373,16971157.182902373,38024639.682072,38024639.682072
,09/05/2024,1715212800,17303943.982071936,17303943.982071936,17303943.982071936,17303943.982071936,38024796.145806,38024796.145806
,10/05/2024,1715299200,17546147.17748913,17546147.17748913,17546147.17748913,17546147.17748913,38052142.182501994,38052142.182501994
,11/05/2024,1715385600,17030817.02534362,17030817.02534362,17030817.02534362,17030817.02534362,38041285.044313,38041285.044313
