,Date,Timestamp,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange
,26/01/2023,1674691200,3462657.2425953853,3462657.2425953853,750535.554976433,2711988.3306560153,,133.3569629369051,,,750535.554976433,2711988.3306560153,,133.3569629369051,,,41882.56445180988,2721759.447071,,0.08245144239947143,,,41882.56445180988,2721759.447071,,0.08245144239947143,,
,27/01/2023,1674777600,3474990.316584329,3474990.316584329,,2718318.358499,,131.41110889627757,756540.5469764331,,,2718318.358499,,131.41110889627757,756540.5469764331,,,2718318.358499,,0.08245144239947143,42217.664451809884,,,2718318.358499,,0.08245144239947143,42217.664451809884,
,28/01/2023,1674864000,3671045.204514196,3671045.204514196,,2782174.827205,,1761.6139347094866,887108.7633744867,,,2782174.827205,,1761.6139347094866,887108.7633744867,,,2782174.827205,,1.0981535100672541,41570.232585496095,,,2782174.827205,,1.0981535100672541,41570.232585496095,
,29/01/2023,1674950400,3753092.9970319583,3753092.9970319583,,2862348.249191431,,1743.5053833284774,889001.2424571989,,,2862348.249191431,,1743.5053833284774,889001.2424571989,,,2859488.760431,,1.0981535100672541,43071.7656229263,,,2859488.760431,,1.0981535100672541,43071.7656229263,
,30/01/2023,1675036800,3743525.3462240356,3743525.3462240356,,2842297.952707143,,10025.406215527231,891201.9873013654,,,2842297.952707143,,10025.406215527231,891201.9873013654,,,2843116.770337,,6.094434815306431,42846.249389488716,,,2843116.770337,,6.094434815306431,42846.249389488716,
,31/01/2023,1675123200,3717048.864692711,3717048.864692711,,2880159.5086574308,,7976.96237740612,828912.3936578737,,,2880159.5086574308,,7976.96237740612,828912.3936578737,,,2877282.226431,,5.078732747638648,42269.88238948872,,,2877282.226431,,5.078732747638648,42269.88238948872,
,01/02/2023,1675209600,3722817.14939956,3722817.14939956,,2861159.3541410877,,8054.870137754896,853602.9251207174,,,2861159.3541410877,,8054.870137754896,853602.9251207174,,,2858301.053088,,5.078732747638648,43286.152389488714,,,2858301.053088,,5.078732747638648,43286.152389488714,
,02/02/2023,1675296000,3790003.873557688,3790003.873557688,,2840208.8687622612,,8543.495015405211,941251.5097800219,,,2840208.8687622612,,8543.495015405211,941251.5097800219,,,2843612.673132,,5.078732747638648,43637.06582197598,,,2843612.673132,,5.078732747638648,43637.06582197598,
,03/02/2023,1675382400,3731593.6552463593,3731593.6552463593,,2826942.7307191067,,8369.700780781017,896281.2237464717,,,2826942.7307191067,,8369.700780781017,896281.2237464717,,,2824118.612107,,5.078732747638648,42477.78311594652,,,2824118.612107,,5.078732747638648,42477.78311594652,
,04/02/2023,1675468800,3634119.278904054,3634119.278904054,,2715522.1177614527,,8510.034420075543,910087.1267225256,,,2715522.1177614527,,8510.034420075543,910087.1267225256,,,2712809.308453,,5.110732747638648,42567.21827514152,,,2712809.308453,,5.110732747638648,42567.21827514152,
,05/02/2023,1675555200,3605560.500678313,3605560.500678313,,2699527.397272926,,8503.237145521183,897529.866259866,,,2699527.397272926,,8503.237145521183,897529.866259866,,,2700710.308388,,5.110732747638648,42882.458970848835,,,2700710.308388,,5.110732747638648,42882.458970848835,
,06/02/2023,1675641600,3587775.2906722017,3587775.2906722017,,2714921.822421797,,8376.388758724792,864477.0794916799,,,2714921.822421797,,8376.388758724792,864477.0794916799,,,2714962.54686,,5.110732747638648,42838.30919185728,,,2714962.54686,,5.110732747638648,42838.30919185728,
,07/02/2023,1675728000,3450979.864285165,3450979.864285165,,2601500.7304896605,,8289.659623997364,841189.474171507,,,2601500.7304896605,,8289.659623997364,841189.474171507,,,2598901.828661,,5.110732747638648,42678.30919185728,,,2598901.828661,,5.110732747638648,42678.30919185728,
,08/02/2023,1675814400,3472068.740682151,3472068.740682151,,2567783.717565553,,8599.216706521836,895685.8064100764,,,2567783.717565553,,8599.216706521836,895685.8064100764,,,2571636.028336,,5.110732747638648,42692.36446187209,,,2571636.028336,,5.110732747638648,42692.36446187209,
,09/02/2023,1675900800,3424770.0001728297,3424770.0001728297,,2570088.291077,,8434.753326702827,846246.9557691267,,,2570088.291077,,8434.753326702827,846246.9557691267,,,2570088.291077,,5.110732747638648,42039.09367953933,,,2570088.291077,,5.110732747638648,42039.09367953933,
,10/02/2023,1675987200,3357472.6842342517,3357472.6842342517,,2597165.591039,,7917.649387296747,752389.443807955,,,2597165.591039,,7917.649387296747,752389.443807955,,,2597165.591039,,5.110732747638648,42174.296177575954,,,2597165.591039,,5.110732747638648,42174.296177575954,
,11/02/2023,1676073600,3365418.311810805,3365418.311810805,,2602505.08601,,7744.906620426561,755168.3191803782,,,2602505.08601,,7744.906620426561,755168.3191803782,,,2602505.08601,,5.110732747638648,42449.034242854315,,,2602505.08601,,5.110732747638648,42449.034242854315,
,12/02/2023,1676160000,3325522.698390119,3325522.698390119,,2548523.468822,,7849.881071063059,769149.3484970556,,,2548523.468822,,7849.881071063059,769149.3484970556,,,2548523.468822,,5.110732747638648,42706.79336463384,,,2548523.468822,,5.110732747638648,42706.79336463384,
,13/02/2023,1676246400,3295227.380955099,3295227.380955099,,2535181.018802218,,7733.663008381755,752312.6991444995,,,2535181.018802218,,7733.663008381755,752312.6991444995,,,2546758.583322,,5.110732747638648,42503.542324548,,,2546758.583322,,5.110732747638648,42503.542324548,
,14/02/2023,1676332800,3282535.5051756045,3282535.5051756045,,2527241.973007315,,7637.347518571522,747656.1846497181,,,2527241.973007315,,7637.347518571522,747656.1846497181,,,2527504.83351,,5.078732747638648,42577.23147207962,,,2527504.83351,,5.078732747638648,42577.23147207962,
,15/02/2023,1676419200,3325248.8405159432,3325248.8405159432,,2539308.885482,,7879.349133996505,778060.605899947,,,2539308.885482,,7879.349133996505,778060.605899947,,,2539308.885482,,5.078732747638648,43225.58921666372,,,2539308.885482,,5.078732747638648,43225.58921666372,
,16/02/2023,1676505600,3376883.314342565,3376883.314342565,,2510701.53514968,,8575.084733095524,857606.6944597894,,,2510701.53514968,,8575.084733095524,857606.6944597894,,,2505690.15484,,5.078732747638648,43226.143873981324,,,2505690.15484,,5.078732747638648,43226.143873981324,
,17/02/2023,1676592000,3340522.583620604,3340522.583620604,,2510281.901817728,,8393.469250039965,821847.2125528362,,,2510281.901817728,,8393.469250039965,821847.2125528362,,,2513416.131734,,5.078732747638648,43438.01334845857,,,2513416.131734,,5.078732747638648,43438.01334845857,
,18/02/2023,1676678400,3341102.1414527944,3341102.1414527944,,2480866.90461,,8611.09294827628,851624.1438945184,,,2480866.90461,,8611.09294827628,851624.1438945184,,,2480866.90461,,5.078732747638648,43472.39121462575,,,2480866.90461,,5.078732747638648,43472.39121462575,
,19/02/2023,1676764800,3334504.861594624,3334504.861594624,,2479743.798587383,,8618.253961450451,846142.8090457908,,,2479743.798587383,,8618.253961450451,846142.8090457908,,,2480885.00569,,5.078732747638648,43104.57509148196,,,2480885.00569,,5.078732747638648,43104.57509148196,
,20/02/2023,1676851200,3335703.050368818,3335703.050368818,,2478656.524635678,,8513.27655555676,848533.249177583,,,2478656.524635678,,8513.27655555676,848533.249177583,,,2479261.464433,,5.078732747638648,42985.47361588567,,,2479261.464433,,5.078732747638648,42985.47361588567,
,21/02/2023,1676937600,3399126.650923071,3399126.650923071,,2492350.5546430685,,8667.771605739928,898108.3246742629,,,2492350.5546430685,,8667.771605739928,898108.3246742629,,,2495954.713249,,5.078732747638648,43199.05361588566,,,2495954.713249,,5.078732747638648,43199.05361588566,
,22/02/2023,1677024000,3430438.8904528506,3430438.8904528506,,2497552.050315865,,8426.684162209522,924460.1559747761,,,2497552.050315865,,8426.684162209522,924460.1559747761,,,2497824.313166,,5.078732747638648,43199.07270910169,,,2497824.313166,,5.078732747638648,43199.07270910169,
,23/02/2023,1677110400,3377939.9364764197,3377939.9364764197,,2492992.690323206,,8323.789036742362,876623.457116471,,,2492992.690323206,,8323.789036742362,876623.457116471,,,2493538.775315,,5.078732747638648,43183.42153283108,,,2493538.775315,,5.078732747638648,43183.42153283108,
,24/02/2023,1677196800,3338362.377491503,3338362.377491503,,2483211.722507697,,8368.075586301773,846782.5793975043,,,2483211.722507697,,8368.075586301773,846782.5793975043,,,2485622.776601,,5.078732747638648,43269.42153283108,,,2485622.776601,,5.078732747638648,43269.42153283108,
,25/02/2023,1677283200,3302856.2942374004,3302856.2942374004,,2493417.4293538635,,8144.357408768289,801294.5074747686,,,2493417.4293538635,,8144.357408768289,801294.5074747686,,,2494779.579004,,5.078732747638648,43786.58510791085,,,2494779.579004,,5.078732747638648,43786.58510791085,
,26/02/2023,1677369600,3292668.56248636,3292668.56248636,,2499580.5965576796,,8088.288199234358,784999.6777294459,,,2499580.5965576796,,8088.288199234358,784999.6777294459,,,2499780.579004,,5.078732747638648,43903.785107910844,,,2499780.579004,,5.078732747638648,43903.785107910844,
,27/02/2023,1677456000,3316290.27122943,3316290.27122943,,2502421.4184579607,,9405.837751051353,804463.015020418,,,2502421.4184579607,,9405.837751051353,804463.015020418,,,2499921.496961,,5.7413934082413265,43911.73662775207,,,2499921.496961,,5.7413934082413265,43911.73662775207,
,28/02/2023,1677542400,3298527.5535598467,3298527.5535598467,,2502106.8856173386,,9354.222624311264,787066.445318197,,,2502106.8856173386,,9354.222624311264,787066.445318197,,,2499607.278339,,5.7413934082413265,44142.81802121128,,,2499607.278339,,5.7413934082413265,44142.81802121128,
,01/03/2023,1677628800,3288521.4166831486,3288521.4166831486,,2516798.4832236744,,9234.227502079018,762488.7059573951,,,2516798.4832236744,,9234.227502079018,762488.7059573951,,,2504277.097735,,5.7413934082413265,44511.891766339475,,,2504277.097735,,5.7413934082413265,44511.891766339475,
,02/03/2023,1677715200,3319931.002018093,3319931.002018093,,2511528.250394,,9548.74103298248,798854.0105911102,,,2511528.250394,,9548.74103298248,798854.0105911102,,,2511528.250394,,5.7413934082413265,45082.054773764685,,,2511528.250394,,5.7413934082413265,45082.054773764685,
,03/03/2023,1677801600,3297630.7267743293,3297630.7267743293,,2498046.9825160843,,8354.261433228196,791229.4828250166,,,2498046.9825160843,,8354.261433228196,791229.4828250166,,,2495551.431085,,5.078732747638648,45290.75459788304,,,2495551.431085,,5.078732747638648,45290.75459788304,
,04/03/2023,1677888000,3282274.5843110373,3282274.5843110373,,2506014.337021448,,7989.1005486729755,768271.1467409161,,,2506014.337021448,,7989.1005486729755,768271.1467409161,,,2506846.610096,,5.078732747638648,45812.23296010233,,,2506846.610096,,5.078732747638648,45812.23296010233,
,05/03/2023,1677974400,3265864.3229820207,3265864.3229820207,,2513514.764031271,,7968.988766992326,744380.5701837572,,,2513514.764031271,,7968.988766992326,744380.5701837572,,,2511003.760271,,5.078732747638648,46120.233592550016,,,2511003.760271,,5.078732747638648,46120.233592550016,
,06/03/2023,1678060800,3247227.891779384,3247227.891779384,,2495253.370604,,7970.156875524283,744004.3642998596,,,2495253.370604,,7970.156875524283,744004.3642998596,,,2495253.370604,,5.078732747638648,46068.38169039379,,,2495253.370604,,5.078732747638648,46068.38169039379,
,07/03/2023,1678147200,3305587.986663331,3305587.986663331,,2537408.42694,,7945.778958335618,760233.7807649949,,,2537408.42694,,7945.778958335618,760233.7807649949,,,2537408.42694,,5.078732747638648,46130.69058040017,,,2537408.42694,,5.078732747638648,46130.69058040017,
,08/03/2023,1678233600,3312372.9693520204,3312372.9693520204,,2555570.239162122,,7971.782070003528,748830.9481198948,,,2555570.239162122,,7971.782070003528,748830.9481198948,,,2550469.300561,,5.078732747638648,46138.69058040017,,,2550469.300561,,5.078732747638648,46138.69058040017,
,09/03/2023,1678320000,3265801.682999928,3265801.682999928,,2557155.296699,,7797.378387449617,700849.0079134784,,,2557155.296699,,7797.378387449617,700849.0079134784,,,2557155.296699,,5.078732747638648,46260.66058834841,,,2557155.296699,,5.078732747638648,46260.66058834841,
,10/03/2023,1678406400,3217469.4787484542,3217469.4787484542,,2548933.8186978903,,7373.707147012417,661161.9529035515,,,2548933.8186978903,,7373.707147012417,661161.9529035515,,,2543846.126445,,5.169488812325112,46299.85664590697,,,2543846.126445,,5.169488812325112,46299.85664590697,
,11/03/2023,1678492800,3208064.909153254,3208064.909153254,,2509961.493503812,,7426.952881779366,690676.4627676626,,,2509961.493503812,,7426.952881779366,690676.4627676626,,,2528953.937575,,5.169488812325112,46635.81787762745,,,2528953.937575,,5.169488812325112,46635.81787762745,
,12/03/2023,1678579200,3099155.107869119,3099155.107869119,,2427475.649135394,,7574.4900924831245,664104.9686412415,,,2427475.649135394,,7574.4900924831245,664104.9686412415,,,2522920.244921,,5.169488812325112,46118.40060008622,,,2522920.244921,,5.169488812325112,46118.40060008622,
,13/03/2023,1678665600,3238982.824989654,3238982.824989654,,2461857.7514884504,,8356.168495794805,768768.9050054089,,,2461857.7514884504,,8356.168495794805,768768.9050054089,,,2481283.721746,,5.169488812325112,47048.280600086226,,,2481283.721746,,5.169488812325112,47048.280600086226,
,14/03/2023,1678752000,3199521.14524899,3199521.14524899,,2384601.6479516784,,8673.78188842406,806245.7154088875,,,2384601.6479516784,,8673.78188842406,806245.7154088875,,,2387696.1021,,5.169488812325112,48833.78046086538,,,2387696.1021,,5.169488812325112,48833.78046086538,
,15/03/2023,1678838400,3274672.517213533,3274672.517213533,,2419886.3007059167,,17351.5885911416,837434.6279164747,,,2419886.3007059167,,17351.5885911416,837434.6279164747,,,2412648.355639,,10.169488812325113,48773.129173935624,,,2412648.355639,,10.169488812325113,48773.129173935624,
,16/03/2023,1678924800,3231412.461425954,3231412.461425954,,2442559.726372888,,16870.266685654253,771982.468367412,,,2442559.726372888,,16870.266685654253,771982.468367412,,,2432828.412722,,10.169488812325113,49549.58076812657,,,2432828.412722,,10.169488812325113,49549.58076812657,
,17/03/2023,1679011200,3248798.4181924053,3248798.4181924053,,2450085.645440192,,17051.080196737395,781661.6925554757,,,2450085.645440192,,17051.080196737395,781661.6925554757,,,2440324.348048,,10.169488812325113,49472.25902249846,,,2440324.348048,,10.169488812325113,49472.25902249846,
,18/03/2023,1679097600,3357095.066126135,3357095.066126135,,2438837.509107028,,18327.351042684197,899930.2059764229,,,2438837.509107028,,18327.351042684197,899930.2059764229,,,2429121.025007,,10.169488812325113,51074.35902249846,,,2429121.025007,,10.169488812325113,51074.35902249846,
,19/03/2023,1679184000,3326718.313390757,3326718.313390757,,2463501.09180936,,18172.469728072483,845044.7518533247,,,2463501.09180936,,18172.469728072483,845044.7518533247,,,2451244.867472,,10.169488812325113,48846.517448169056,,,2451244.867472,,10.169488812325113,48846.517448169056,
,20/03/2023,1679270400,3348925.628685112,3348925.628685112,,2485992.365124288,,18180.605319122344,844752.6582417015,,,2485992.365124288,,18180.605319122344,844752.6582417015,,,2476088.013072,,10.169488812325113,47888.47268943886,,,2476088.013072,,10.169488812325113,47888.47268943886,
,21/03/2023,1679356800,3316921.556122532,3316921.556122532,,2490312.698640036,,17880.605399158754,808728.2520833372,,,2490312.698640036,,17880.605399158754,808728.2520833372,,,2475459.939006,,10.169488812325113,47938.8412616086,,,2475459.939006,,10.169488812325113,47938.8412616086,
,22/03/2023,1679443200,3335584.25924371,3335584.25924371,,2484629.1365397237,,18314.842571445035,832640.2801325412,,,2484629.1365397237,,18314.842571445035,832640.2801325412,,,2477197.543908,,10.169488812325113,47935.53714061838,,,2477197.543908,,10.169488812325113,47935.53714061838,
,23/03/2023,1679529600,3318310.7940051975,3318310.7940051975,,2491493.8191877496,,17825.79185446032,808991.1829629873,,,2491493.8191877496,,17825.79185446032,808991.1829629873,,,2479098.32755,,10.169488812325113,47728.09339014675,,,2479098.32755,,10.169488812325113,47728.09339014675,
,24/03/2023,1679616000,3321073.78511518,3321073.78511518,,2457234.237220123,,18430.774743905542,845408.7731511513,,,2457234.237220123,,18430.774743905542,845408.7731511513,,,2457907.703931,,10.169488812325113,47952.851568414706,,,2457907.703931,,10.169488812325113,47952.851568414706,
,25/03/2023,1679702400,3290012.6422943347,3290012.6422943347,,2449278.1200136496,,17969.181646714107,822765.3406339712,,,2449278.1200136496,,17969.181646714107,822765.3406339712,,,2437092.65673,,10.169488812325113,47918.77347897327,,,2437092.65673,,10.169488812325113,47918.77347897327,
,26/03/2023,1679788800,3282293.0790863363,3282293.0790863363,,2446942.989803298,,17856.910490226037,817493.1787928125,,,2446942.989803298,,17856.910490226037,817493.1787928125,,,2429933.455614,,10.169488812325113,47918.70919066897,,,2429933.455614,,10.169488812325113,47918.70919066897,
,27/03/2023,1679875200,3271645.5997827337,3271645.5997827337,,2426162.2403462725,,18027.14773294436,827456.2117035169,,,2426162.2403462725,,18027.14773294436,827456.2117035169,,,2427069.964513,,10.169488812325113,48276.32507021685,,,2427069.964513,,10.169488812325113,48276.32507021685,
,28/03/2023,1679961600,3274278.74011419,3274278.74011419,,2429789.49914396,,17934.707079640324,826554.5338905897,,,2429789.49914396,,17934.707079640324,826554.5338905897,,,2430876.100761,,10.169488812325113,48764.27928558052,,,2430876.100761,,10.169488812325113,48764.27928558052,
,29/03/2023,1680048000,3274854.340199278,3274854.340199278,,2428818.238501,,19128.98141822811,826907.1202800499,,,2428818.238501,,19128.98141822811,826907.1202800499,,,2428818.238501,,10.769488812325113,49338.13366826073,,,2428818.238501,,10.769488812325113,49338.13366826073,
,30/03/2023,1680134400,3289980.5095305545,3289980.5095305545,,2424693.9544187356,,18163.622272805762,847122.9328390133,,,2424693.9544187356,,18163.622272805762,847122.9328390133,,,2422271.682736,,10.169488812325113,49337.38688637235,,,2422271.682736,,10.169488812325113,49337.38688637235,
,31/03/2023,1680220800,3283173.540976091,3283173.540976091,,2414502.3845668137,,18397.31712571299,850273.839283564,,,2414502.3845668137,,18397.31712571299,850273.839283564,,,2407280.542938,,10.169488812325113,49291.237059916755,,,2407280.542938,,10.169488812325113,49291.237059916755,
,01/04/2023,1680307200,3212188.8830388742,3212188.8830388742,,2334007.180788,,18548.740814128512,859632.9614367457,,,2334007.180788,,18548.740814128512,859632.9614367457,,,2334007.180788,,10.169488812325113,49206.237059916755,,,2334007.180788,,10.169488812325113,49206.237059916755,
,02/04/2023,1680393600,3212426.450594997,3212426.450594997,,2322368.113802737,,18474.198461134172,871584.1383311257,,,2322368.113802737,,18474.198461134172,871584.1383311257,,,2320048.065737,,10.169488812325113,49214.237059916755,,,2320048.065737,,10.169488812325113,49214.237059916755,
,03/04/2023,1680480000,3191001.945476058,3191001.945476058,,2326446.5730806296,,18215.588360636742,846339.7840347915,,,2326446.5730806296,,18215.588360636742,846339.7840347915,,,2324122.45063,,10.169488812325113,49234.42606368769,,,2324122.45063,,10.169488812325113,49234.42606368769,
,04/04/2023,1680566400,3184321.232567292,3184321.232567292,,2326439.098807824,,18379.11374073893,839503.0200187293,,,2326439.098807824,,18379.11374073893,839503.0200187293,,,2324114.983824,,10.169488812325113,49237.71378408969,,,2324114.983824,,10.169488812325113,49237.71378408969,
,05/04/2023,1680652800,3222283.851195435,3222283.851195435,,2320990.1470014174,,19352.740599630935,881940.9635943869,,,2320990.1470014174,,19352.740599630935,881940.9635943869,,,2323243.693384,,10.169488812325113,49242.934874058454,,,2323243.693384,,10.169488812325113,49242.934874058454,
,06/04/2023,1680739200,3210724.3424078617,3210724.3424078617,,2308852.1807707683,,19318.16433766903,882553.9972994246,,,2308852.1807707683,,19318.16433766903,882553.9972994246,,,2304243.693384,,10.169488812325113,49387.46487405845,,,2304243.693384,,10.169488812325113,49387.46487405845,
,07/04/2023,1680825600,3205870.3423322244,3205870.3423322244,,2291736.739173,,19133.079641284716,895000.5235179393,,,2291736.739173,,19133.079641284716,895000.5235179393,,,2291736.739173,,10.169488812325113,49392.96487405845,,,2291736.739173,,10.169488812325113,49392.96487405845,
,08/04/2023,1680912000,3178770.3444426763,3178770.3444426763,,2293889.3687920207,,18895.418687740676,865985.556962915,,,2293889.3687920207,,18895.418687740676,865985.556962915,,,2291597.771021,,10.169488812325113,49315.806205177396,,,2291597.771021,,10.169488812325113,49315.806205177396,
,09/04/2023,1680998400,3158659.556025752,3158659.556025752,,2275594.988967,,18891.554281991994,864173.0127767598,,,2275594.988967,,18891.554281991994,864173.0127767598,,,2275594.988967,,10.169488812325113,49296.806205177396,,,2275594.988967,,10.169488812325113,49296.806205177396,
,10/04/2023,1681084800,3177576.197771974,3177576.197771974,,2289795.605752884,,18943.520369822974,868837.0716492666,,,2289795.605752884,,18943.520369822974,868837.0716492666,,,2285225.155442,,10.169488812325113,49309.708947177445,,,2285225.155442,,10.169488812325113,49309.708947177445,
,11/04/2023,1681171200,3183809.662236292,3183809.662236292,,2280178.884640863,,19453.113454208586,884177.66414122,,,2280178.884640863,,19453.113454208586,884177.66414122,,,2285256.725084,,10.169488812325113,49312.75315901952,,,2285256.725084,,10.169488812325113,49312.75315901952,
,12/04/2023,1681257600,3204085.5168975536,3204085.5168975536,,2291267.558710109,,19258.977912781298,893558.9802746632,,,2291267.558710109,,19258.977912781298,893558.9802746632,,,2291934.511653,,10.169488812325113,49096.64726783864,,,2291934.511653,,10.169488812325113,49096.64726783864,
,13/04/2023,1681344000,3204784.7553624357,3204784.7553624357,,2296087.6911578607,,20574.354511871075,888122.709692704,,,2296087.6911578607,,20574.354511871075,888122.709692704,,,2297486.860656,,10.769488812398818,48717.64726783895,,,2297486.860656,,10.769488812398818,48717.64726783895,
,14/04/2023,1681430400,3111949.2584981686,3111949.2584981686,,2293473.448204782,,22627.23446929054,795848.5758240964,,,2293473.448204782,,22627.23446929054,795848.5758240964,,,2288895.656891,,10.769488812398818,41558.67236679355,,,2288895.656891,,10.769488812398818,41558.67236679355,
,15/04/2023,1681516800,3103767.477815223,3103767.477815223,,2305412.6097592586,,22532.462967741427,775822.4050882229,,,2305412.6097592586,,22532.462967741427,775822.4050882229,,,2303109.500259,,10.769488812398818,40302.46260198561,,,2303109.500259,,10.769488812398818,40302.46260198561,
,16/04/2023,1681603200,3041621.9837709926,3041621.9837709926,,2281118.327187,,22583.187260047824,737920.469323945,,,2281118.327187,,22583.187260047824,737920.469323945,,,2281118.327187,,10.769488812398818,38614.36260198561,,,2281118.327187,,10.769488812398818,38614.36260198561,
,17/04/2023,1681689600,3088110.4529674985,3088110.4529674985,,2303327.4360149163,,22474.52311793072,762308.4938346513,,,2303327.4360149163,,22474.52311793072,762308.4938346513,,,2303760.542997,,10.769488812398818,38039.3459997331,,,2303760.542997,,10.769488812398818,38039.3459997331,
,18/04/2023,1681776000,3028195.2049226617,3028195.2049226617,,2316603.1684916117,,22341.519931097595,689250.5164999523,,,2316603.1684916117,,22341.519931097595,689250.5164999523,,,2314288.879612,,10.769488812398818,33572.845421332306,,,2314288.879612,,10.769488812398818,33572.845421332306,
,19/04/2023,1681862400,3011523.7812757385,3011523.7812757385,,2325924.1596963266,,10663.511820992631,674936.1097584196,,,2325924.1596963266,,10663.511820992631,674936.1097584196,,,2326796.708462,,5.087966018709834,31972.340585429632,,,2326796.708462,,5.087966018709834,31972.340585429632,
,20/04/2023,1681948800,2924083.7130995635,2924083.7130995635,,2303546.581611282,,9894.31311828408,610642.8183699973,,,2303546.581611282,,9894.31311828408,610642.8183699973,,,2305568.565243,,5.087966018709834,32004.340585429632,,,2305568.565243,,5.087966018709834,32004.340585429632,
,21/04/2023,1682035200,2897392.9680444705,2897392.9680444705,,2298181.895325608,,9940.562729394152,589270.5099894681,,,2298181.895325608,,9940.562729394152,589270.5099894681,,,2298975.041715,,5.087966018709834,31973.44058542963,,,2298975.041715,,5.087966018709834,31973.44058542963,
,22/04/2023,1682121600,2820769.771360592,2820769.771360592,,2271769.887297798,,9401.187451750722,539598.6966110435,,,2271769.887297798,,9401.187451750722,539598.6966110435,,,2271822.139207,,5.087966018709834,32042.677946023963,,,2271822.139207,,5.087966018709834,32042.677946023963,
,23/04/2023,1682208000,2833364.6693448937,2833364.6693448937,,2279312.829342,,9459.851699946446,544591.9883029471,,,2279312.829342,,9459.851699946446,544591.9883029471,,,2279312.829342,,5.087966018709834,32053.677946023963,,,2279312.829342,,5.087966018709834,32053.677946023963,
,24/04/2023,1682294400,2812306.3008123296,2812306.3008123296,,2268730.97431923,,9479.79652673979,534095.5299663598,,,2268730.97431923,,9479.79652673979,534095.5299663598,,,2278659.091983,,5.087966018709834,31962.628962678624,,,2278659.091983,,5.087966018709834,31962.628962678624,
,25/04/2023,1682380800,2822640.920769968,2822640.920769968,,2273735.4257792276,,9358.143259232436,539547.351731508,,,2273735.4257792276,,9358.143259232436,539547.351731508,,,2275728.964352,,5.087966018709834,32039.628962678624,,,2275728.964352,,5.087966018709834,32039.628962678624,
,26/04/2023,1682467200,2847847.0363319214,2847847.0363319214,,2274179.0376673453,,9507.373302561196,564160.6253620149,,,2274179.0376673453,,9507.373302561196,564160.6253620149,,,2275696.927518,,5.087966018709834,32018.196672078026,,,2275696.927518,,5.087966018709834,32018.196672078026,
,27/04/2023,1682553600,2826687.1905120225,2826687.1905120225,,2309063.499630476,,9787.211433590237,507836.479447956,,,2309063.499630476,,9787.211433590237,507836.479447956,,,2310576.927518,,5.087966018709834,28903.612945245077,,,2310576.927518,,5.087966018709834,28903.612945245077,
,28/04/2023,1682640000,2826737.034254056,2826737.034254056,,2305780.0954029374,,9693.54197918579,511263.39687193296,,,2305780.0954029374,,9693.54197918579,511263.39687193296,,,2308732.964865,,5.087966018709834,28917.612945245077,,,2308732.964865,,5.087966018709834,28917.612945245077,
,29/04/2023,1682726400,2767462.0276752054,2767462.0276752054,,2253267.6846428183,,9603.73937895556,504590.6036534314,,,2253267.6846428183,,9603.73937895556,504590.6036534314,,,2256831.221141,,5.087966018709834,28883.262945245075,,,2256831.221141,,5.087966018709834,28883.262945245075,
,30/04/2023,1682812800,2768765.6501293504,2768765.6501293504,,2255941.643857294,,9677.56576588704,503146.4405061692,,,2255941.643857294,,9677.56576588704,503146.4405061692,,,2256239.467467,,5.087966018709834,28883.262945245075,,,2256239.467467,,5.087966018709834,28883.262945245075,
,01/05/2023,1682899200,2767429.957968107,2767429.957968107,,2260250.425613668,,9580.996170851928,497598.53618358733,,,2260250.425613668,,9580.996170851928,497598.53618358733,,,2261668.491758,,5.087966018709834,28896.546816700775,,,2261668.491758,,5.087966018709834,28896.546816700775,
,02/05/2023,1682985600,2756443.2841224293,2756443.2841224293,,2264899.215048,,9324.410044528391,482219.6590299009,,,2264899.215048,,9324.410044528391,482219.6590299009,,,2264899.215048,,5.087966018709834,28979.546816700775,,,2264899.215048,,5.087966018709834,28979.546816700775,
,03/05/2023,1683072000,2747427.9327964922,2747427.9327964922,,2266029.363007674,,9471.70666077004,471926.8631280484,,,2266029.363007674,,9471.70666077004,471926.8631280484,,,2269217.613755,,5.087966018709834,28191.56888459071,,,2269217.613755,,5.087966018709834,28191.56888459071,
,04/05/2023,1683158400,2784024.480868661,2784024.480868661,,2288850.600600564,,9715.064075444932,485458.816192652,,,2288850.600600564,,9715.064075444932,485458.816192652,,,2286564.036564,,5.087966018709834,28191.56888459071,,,2286564.036564,,5.087966018709834,28191.56888459071,
,05/05/2023,1683244800,2752651.449834107,2752651.449834107,,2263337.621049,,9584.557747065024,479729.27103804203,,,2263337.621049,,9584.557747065024,479729.27103804203,,,2263337.621049,,5.087966018709834,28219.36888459071,,,2263337.621049,,5.087966018709834,28219.36888459071,
,06/05/2023,1683331200,2774961.926865316,2774961.926865316,,2270870.296291098,,10210.78460464783,493880.8459695702,,,2270870.296291098,,10210.78460464783,493880.8459695702,,,2266337.621049,,5.087966018709834,28351.36888459071,,,2266337.621049,,5.087966018709834,28351.36888459071,
