,Date,Timestamp,Maple RWA,Maple RWA,Maple RWA,Maple RWA,Maple RWA,Maple RWA
,07/02/2024,1707264000,36957599.866768,36957599.866768,36957599.866768,36957599.866768,36957599.866768,36957599.866768
,08/02/2024,1707350400,36649359.74157157,36649359.74157157,36649359.74157157,36649359.74157157,36612746.994577,36612746.994577
,09/02/2024,1707436800,36623912.147644,36623912.147644,36623912.147644,36623912.147644,36623912.147644,36623912.147644
,10/02/2024,1707523200,36627263.60833472,36627263.60833472,36627263.60833472,36627263.60833472,36685116.036324,36685116.036324
,11/02/2024,1707609600,36756766.49030085,36756766.49030085,36756766.49030085,36756766.49030085,36720046.443857,36720046.443857
,12/02/2024,1707696000,36715456.5656099,36715456.5656099,36715456.5656099,36715456.5656099,36731177.509584,36731177.509584
,13/02/2024,1707782400,36608820.184705764,36608820.184705764,36608820.184705764,36608820.184705764,36572247.936769,36572247.936769
,14/02/2024,1707868800,36444801.362381406,36444801.362381406,36444801.362381406,36444801.362381406,36408392.969412,36408392.969412
,15/02/2024,1707955200,37303231.88510643,37303231.88510643,37303231.88510643,37303231.88510643,37342665.740128,37342665.740128
,16/02/2024,1708041600,37330952.16220902,37330952.16220902,37330952.16220902,37330952.16220902,37353924.825977,37353924.825977
,17/02/2024,1708128000,36680010.948035546,36680010.948035546,36680010.948035546,36680010.948035546,36684266.322929,36684266.322929
,18/02/2024,1708214400,36662424.5825392,36662424.5825392,36662424.5825392,36662424.5825392,36695413.759509,36695413.759509
,19/02/2024,1708300800,36691876.30668356,36691876.30668356,36691876.30668356,36691876.30668356,36706448.766844,36706448.766844
,20/02/2024,1708387200,36720983.54938,36720983.54938,36720983.54938,36720983.54938,36720983.54938,36720983.54938
,21/02/2024,1708473600,36373504.8325818,36373504.8325818,36373504.8325818,36373504.8325818,36429861.828831,36429861.828831
,22/02/2024,1708560000,36375185.27516223,36375185.27516223,36375185.27516223,36375185.27516223,36440705.663946,36440705.663946
,23/02/2024,1708646400,36487964.94652509,36487964.94652509,36487964.94652509,36487964.94652509,36451513.433092,36451513.433092
,24/02/2024,1708732800,36498785.02768998,36498785.02768998,36498785.02768998,36498785.02768998,36462322.704985,36462322.704985
,25/02/2024,1708819200,36455688.383183375,36455688.383183375,36455688.383183375,36455688.383183375,36473159.026357,36473159.026357
,26/02/2024,1708905600,36469156.239725925,36469156.239725925,36469156.239725925,36469156.239725925,36483932.23228,36483932.23228
,27/02/2024,1708992000,36459852.75362526,36459852.75362526,36459852.75362526,36459852.75362526,36494741.726716,36494741.726716
,28/02/2024,1709078400,36403169.21064323,36403169.21064323,36403169.21064323,36403169.21064323,36366802.408235,36366802.408235
,29/02/2024,1709164800,36305401.43657911,36305401.43657911,36305401.43657911,36305401.43657911,36377610.994403,36377610.994403
,01/03/2024,1709251200,36382749.24144352,36382749.24144352,36382749.24144352,36382749.24144352,36388389.441807,36388389.441807
,02/03/2024,1709337600,36435604.51968737,36435604.51968737,36435604.51968737,36435604.51968737,36399205.314373,36399205.314373
,03/03/2024,1709424000,36386928.76176082,36386928.76176082,36386928.76176082,36386928.76176082,36409976.276744,36409976.276744
,04/03/2024,1709510400,36530024.49580553,36530024.49580553,36530024.49580553,36530024.49580553,36420762.209178,36420762.209178
,05/03/2024,1709596800,35311162.66901806,35311162.66901806,35311162.66901806,35311162.66901806,35399661.823577,35399661.823577
,06/03/2024,1709683200,35334024.957197964,35334024.957197964,35334024.957197964,35334024.957197964,35298726.230967,35298726.230967
,07/03/2024,1709769600,35309115.281201,35309115.281201,35309115.281201,35309115.281201,35309115.281201,35309115.281201
,08/03/2024,1709856000,35296066.67731457,35296066.67731457,35296066.67731457,35296066.67731457,35319801.583979,35319801.583979
,09/03/2024,1709942400,35330440.562967,35330440.562967,35330440.562967,35330440.562967,35330440.562967,35330440.562967
,10/03/2024,1710028800,35341081.020825,35341081.020825,35341081.020825,35341081.020825,35341081.020825,35341081.020825
,11/03/2024,1710115200,35387117.61057673,35387117.61057673,35387117.61057673,35387117.61057673,35351765.844732,35351765.844732
,12/03/2024,1710201600,34235744.32624171,34235744.32624171,34235744.32624171,34235744.32624171,34254378.708259,34254378.708259
,13/03/2024,1710288000,34246794.882102,34246794.882102,34246794.882102,34246794.882102,34246794.882102,34246794.882102
,14/03/2024,1710374400,34239225.81037208,34239225.81037208,34239225.81037208,34239225.81037208,34257519.325692,34257519.325692
,15/03/2024,1710460800,34344128.371000566,34344128.371000566,34344128.371000566,34344128.371000566,34241404.158525,34241404.158525
,16/03/2024,1710547200,39242982.002850674,39242982.002850674,39242982.002850674,39242982.002850674,39252167.009931,39252167.009931
,17/03/2024,1710633600,39185860.07349284,39185860.07349284,39185860.07349284,39185860.07349284,39263326.616908,39263326.616908
,18/03/2024,1710720000,39250530.333065934,39250530.333065934,39250530.333065934,39250530.333065934,39274487.770606,39274487.770606
,19/03/2024,1710806400,39262114.602744,39262114.602744,39262114.602744,39262114.602744,39262114.602744,39262114.602744
,20/03/2024,1710892800,39288149.86990317,39288149.86990317,39288149.86990317,39288149.86990317,39209730.409085,39209730.409085
,21/03/2024,1710979200,39200849.73652,39200849.73652,39200849.73652,39200849.73652,39200849.73652,39200849.73652
,22/03/2024,1711065600,39157375.85744594,39157375.85744594,39157375.85744594,39157375.85744594,39211998.170898,39211998.170898
,23/03/2024,1711152000,39323060.290839,39323060.290839,39323060.290839,39323060.290839,39323060.290839,39323060.290839
,24/03/2024,1711238400,39373476.59050805,39373476.59050805,39373476.59050805,39373476.59050805,39334142.44806,39334142.44806
,25/03/2024,1711324800,39318832.36344228,39318832.36344228,39318832.36344228,39318832.36344228,39345272.386486,39345272.386486
,26/03/2024,1711411200,39440757.414635874,39440757.414635874,39440757.414635874,39440757.414635874,39362033.34794,39362033.34794
,27/03/2024,1711497600,39410362.20332411,39410362.20332411,39410362.20332411,39410362.20332411,39370991.212112,39370991.212112
,28/03/2024,1711584000,39261196.22524143,39261196.22524143,39261196.22524143,39261196.22524143,39290624.903294,39290624.903294
,29/03/2024,1711670400,39301659.848449,39301659.848449,39301659.848449,39301659.848449,39301659.848449,39301659.848449
,30/03/2024,1711756800,39309853.70384734,39309853.70384734,39309853.70384734,39309853.70384734,39313195.32545,39313195.32545
,31/03/2024,1711843200,39322355.13481132,39322355.13481132,39322355.13481132,39322355.13481132,39323928.091935,39323928.091935
,01/04/2024,1711929600,39374009.47993313,39374009.47993313,39374009.47993313,39374009.47993313,39334674.805128,39334674.805128
,02/04/2024,1712016000,39378028.81751338,39378028.81751338,39378028.81751338,39378028.81751338,39338690.127386,39338690.127386
,03/04/2024,1712102400,39366356.45610467,39366356.45610467,39366356.45610467,39366356.45610467,39327029.426678,39327029.426678
,04/04/2024,1712188800,39217061.66005363,39217061.66005363,39217061.66005363,39217061.66005363,39219963.937385,39219963.937385
,05/04/2024,1712275200,39230608.386232,39230608.386232,39230608.386232,39230608.386232,39230608.386232,39230608.386232
,06/04/2024,1712361600,39200564.96244831,39200564.96244831,39200564.96244831,39200564.96244831,39241768.819709,39241768.819709
,07/04/2024,1712448000,39238002.55785632,39238002.55785632,39238002.55785632,39238002.55785632,39252840.131426,39252840.131426
,08/04/2024,1712534400,39263935.30579166,39263935.30579166,39263935.30579166,39263935.30579166,39264170.890817,39264170.890817
,09/04/2024,1712620800,39236294.075571336,39236294.075571336,39236294.075571336,39236294.075571336,39238216.748192,39238216.748192
,10/04/2024,1712707200,39053404.08239084,39053404.08239084,39053404.08239084,39053404.08239084,39067194.802156,39067194.802156
,11/04/2024,1712793600,38927614.5854958,38927614.5854958,38927614.5854958,38927614.5854958,38963187.976118,38963187.976118
,12/04/2024,1712880000,38974317.994054,38974317.994054,38974317.994054,38974317.994054,38974317.994054,38974317.994054
,13/04/2024,1712966400,38966894.18903774,38966894.18903774,38966894.18903774,38966894.18903774,38985334.252139,38985334.252139
,14/04/2024,1713052800,38996458.120894,38996458.120894,38996458.120894,38996458.120894,38996458.120894,38996458.120894
,15/04/2024,1713139200,38951045.55682476,38951045.55682476,38951045.55682476,38951045.55682476,39007606.586375,39007606.586375
,16/04/2024,1713225600,38978066.429824,38978066.429824,38978066.429824,38978066.429824,38978066.429824,38978066.429824
,17/04/2024,1713312000,38959875.573563,38959875.573563,38959875.573563,38959875.573563,38959875.573563,38959875.573563
,18/04/2024,1713398400,38906132.41786,38906132.41786,38906132.41786,38906132.41786,38906132.41786,38906132.41786
,19/04/2024,1713484800,38793372.43847336,38793372.43847336,38793372.43847336,38793372.43847336,38815652.623079,38815652.623079
,20/04/2024,1713571200,38826621.507889,38826621.507889,38826621.507889,38826621.507889,38826621.507889,38826621.507889
,21/04/2024,1713657600,38834173.18154904,38834173.18154904,38834173.18154904,38834173.18154904,38837862.778513,38837862.778513
,22/04/2024,1713744000,38835392.73948983,38835392.73948983,38835392.73948983,38835392.73948983,38848951.023397,38848951.023397
,23/04/2024,1713830400,38820475.11918556,38820475.11918556,38820475.11918556,38820475.11918556,38821872.706603,38821872.706603
,24/04/2024,1713916800,38788649.89881281,38788649.89881281,38788649.89881281,38788649.89881281,38749899.998814,38749899.998814
,25/04/2024,1714003200,38743751.02648863,38743751.02648863,38743751.02648863,38743751.02648863,38748284.575784,38748284.575784
,26/04/2024,1714089600,38744082.15601149,38744082.15601149,38744082.15601149,38744082.15601149,38759275.792122,38759275.792122
,27/04/2024,1714176000,38770042.691533,38770042.691533,38770042.691533,38770042.691533,38770042.691533,38770042.691533
,28/04/2024,1714262400,38769752.838520624,38769752.838520624,38769752.838520624,38769752.838520624,38781426.047761,38781426.047761
,29/04/2024,1714348800,38791974.88671277,38791974.88671277,38791974.88671277,38791974.88671277,38792828.328936,38792828.328936
,30/04/2024,1714435200,38669062.54332,38669062.54332,38669062.54332,38669062.54332,38669062.54332,38669062.54332
,01/05/2024,1714521600,38643315.465217,38643315.465217,38643315.465217,38643315.465217,38643315.465217,38643315.465217
,02/05/2024,1714608000,38645662.21503799,38645662.21503799,38645662.21503799,38645662.21503799,38645739.506517,38645739.506517
,03/05/2024,1714694400,38623624.031860545,38623624.031860545,38623624.031860545,38623624.031860545,38632161.739605,38632161.739605
,04/05/2024,1714780800,38721635.748795375,38721635.748795375,38721635.748795375,38721635.748795375,38644347.054686,38644347.054686
,05/05/2024,1714867200,39503899.19735133,39503899.19735133,39503899.19735133,39503899.19735133,39505202.869046,39505202.869046
,06/05/2024,1714953600,40509890.27260703,40509890.27260703,40509890.27260703,40509890.27260703,40517385.989015,40517385.989015
,07/05/2024,1715040000,40490246.170542,40490246.170542,40490246.170542,40490246.170542,40490246.170542,40490246.170542
,08/05/2024,1715126400,40464197.716204256,40464197.716204256,40464197.716204256,40464197.716204256,40423773.942262,40423773.942262
,09/05/2024,1715212800,41422161.596972,41422161.596972,41422161.596972,41422161.596972,41422161.596972,41422161.596972
,10/05/2024,1715299200,41431853.79458555,41431853.79458555,41431853.79458555,41431853.79458555,41434464.165828,41434464.165828
,11/05/2024,1715385600,41428172.21757633,41428172.21757633,41428172.21757633,41428172.21757633,41447196.480761,41447196.480761
,12/05/2024,1715472000,41444613.63239207,41444613.63239207,41444613.63239207,41444613.63239207,41459539.066456,41459539.066456
,13/05/2024,1715558400,41470695.43507551,41470695.43507551,41470695.43507551,41470695.43507551,41472271.381388,41472271.381388
,14/05/2024,1715644800,41367859.270008326,41367859.270008326,41367859.270008326,41367859.270008326,41373982.619436,41373982.619436
,15/05/2024,1715731200,41348521.60678912,41348521.60678912,41348521.60678912,41348521.60678912,41355262.514579,41355262.514579
,16/05/2024,1715817600,41109481.41846579,41109481.41846579,41109481.41846579,41109481.41846579,41151249.937152,41151249.937152
,17/05/2024,1715904000,42163948.363454,42163948.363454,42163948.363454,42163948.363454,42163948.363454,42163948.363454
,18/05/2024,1715990400,42176551.739139,42176551.739139,42176551.739139,42176551.739139,42176551.739139,42176551.739139
