,Date,Timestamp,BlazeStake,BlazeStake,BlazeStake,BlazeStake,BlazeStake,BlazeStake
,22/12/2023,1703203200,180871488.66703567,180871488.66703567,180871488.66703567,180871488.66703567,1755522.553305209,1755522.553305209
,23/12/2023,1703289600,188532405.97736552,188532405.97736552,188532405.97736552,188532405.97736552,1763633.35806703,1763633.35806703
,24/12/2023,1703376000,203684787.4727554,203684787.4727554,203684787.4727554,203684787.4727554,1722347.264271566,1722347.264271566
,25/12/2023,1703462400,211305382.5884638,211305382.5884638,211305382.5884638,211305382.5884638,1711945.091051315,1711945.091051315
,26/12/2023,1703548800,234339607.67268986,234339607.67268986,234339607.67268986,234339607.67268986,1760760.445357952,1760760.445357952
,27/12/2023,1703635200,228870441.97685912,228870441.97685912,228870441.97685912,228870441.97685912,1769936.137784078,1769936.137784078
,28/12/2023,1703721600,212283132.2697853,212283132.2697853,212283132.2697853,212283132.2697853,1777469.080380016,1777469.080380016
,29/12/2023,1703808000,198367069.61995912,198367069.61995912,198367069.61995912,198367069.61995912,1798106.1423129,1798106.1423129
,30/12/2023,1703894400,211924441.56312597,211924441.56312597,211924441.56312597,211924441.56312597,1817689.695197924,1817689.695197924
,31/12/2023,1703980800,204747166.9298623,204747166.9298623,204747166.9298623,204747166.9298623,1826468.928901537,1826468.928901537
,01/01/2024,1704067200,205999948.68405998,205999948.68405998,205999948.68405998,205999948.68405998,1835515.893112893,1835515.893112893
,02/01/2024,1704153600,222193448.90289384,222193448.90289384,222193448.90289384,222193448.90289384,1846687.573993466,1846687.573993466
,03/01/2024,1704240000,222360601.24012142,222360601.24012142,222360601.24012142,222360601.24012142,1886650.273545914,1886650.273545914
,04/01/2024,1704326400,210052266.59217712,210052266.59217712,210052266.59217712,210052266.59217712,1910434.439219437,1910434.439219437
,05/01/2024,1704412800,222917198.86570424,222917198.86570424,222917198.86570424,222917198.86570424,1928850.037775411,1928850.037775411
,06/01/2024,1704499200,212051805.74270016,212051805.74270016,212051805.74270016,212051805.74270016,1939379.968380283,1939379.968380283
,07/01/2024,1704585600,202505342.59616882,202505342.59616882,202505342.59616882,202505342.59616882,1953553.372527193,1953553.372527193
,08/01/2024,1704672000,187979219.45574135,187979219.45574135,187979219.45574135,187979219.45574135,1928585.405311802,1928585.405311802
,09/01/2024,1704758400,211845958.43661928,211845958.43661928,211845958.43661928,211845958.43661928,1993469.073460236,1993469.073460236
,10/01/2024,1704844800,220094140.94500688,220094140.94500688,220094140.94500688,220094140.94500688,2003405.615738275,2003405.615738275
,11/01/2024,1704931200,227137949.3480649,227137949.3480649,227137949.3480649,227137949.3480649,2007050.891120128,2007050.891120128
,12/01/2024,1705017600,224995493.8871948,224995493.8871948,224995493.8871948,224995493.8871948,2040220.292774708,2040220.292774708
,13/01/2024,1705104000,205727988.26449692,205727988.26449692,205727988.26449692,205727988.26449692,2050717.58636859,2050717.58636859
,14/01/2024,1705190400,215479385.0317957,215479385.0317957,215479385.0317957,215479385.0317957,2040911.015644968,2040911.015644968
,15/01/2024,1705276800,215750262.1595874,215750262.1595874,215750262.1595874,215750262.1595874,2048132.353897735,2048132.353897735
,16/01/2024,1705363200,212807688.81119788,212807688.81119788,212807688.81119788,212807688.81119788,2047605.973358971,2047605.973358971
,17/01/2024,1705449600,225612966.42567274,225612966.42567274,225612966.42567274,225612966.42567274,2054388.694460688,2054388.694460688
,18/01/2024,1705536000,232470922.51357925,232470922.51357925,232470922.51357925,232470922.51357925,2059999.313368004,2059999.313368004
,19/01/2024,1705622400,214966533.90425122,214966533.90425122,214966533.90425122,214966533.90425122,2062424.77121991,2062424.77121991
,20/01/2024,1705708800,212257126.53977874,212257126.53977874,212257126.53977874,212257126.53977874,2059748.923238998,2059748.923238998
,21/01/2024,1705795200,212076515.5670642,212076515.5670642,212076515.5670642,212076515.5670642,2072881.590920381,2072881.590920381
,22/01/2024,1705881600,209237497.7472829,209237497.7472829,209237497.7472829,209237497.7472829,2083001.470853986,2083001.470853986
,23/01/2024,1705968000,194761897.08312204,194761897.08312204,194761897.08312204,194761897.08312204,2087256.425711307,2087256.425711307
,24/01/2024,1706054400,194133543.8297784,194133543.8297784,194133543.8297784,194133543.8297784,2073633.238942303,2073633.238942303
,25/01/2024,1706140800,204451342.74931803,204451342.74931803,204451342.74931803,204451342.74931803,2076913.274576575,2076913.274576575
,26/01/2024,1706227200,200024711.46548086,200024711.46548086,200024711.46548086,200024711.46548086,2081639.207674897,2081639.207674897
,27/01/2024,1706313600,212752175.95282748,212752175.95282748,212752175.95282748,212752175.95282748,2085601.175892829,2085601.175892829
,28/01/2024,1706400000,227779898.24518564,227779898.24518564,227779898.24518564,227779898.24518564,2190823.297539537,2190823.297539537
,29/01/2024,1706486400,232786142.37515825,232786142.37515825,232786142.37515825,232786142.37515825,2197132.065834434,2197132.065834434
,30/01/2024,1706572800,247775885.7404654,247775885.7404654,247775885.7404654,247775885.7404654,2204804.108742351,2204804.108742351
,31/01/2024,1706659200,246862063.2672702,246862063.2672702,246862063.2672702,246862063.2672702,2211233.099850145,2211233.099850145
,01/02/2024,1706745600,239457659.32030663,239457659.32030663,239457659.32030663,239457659.32030663,2227720.339755388,2227720.339755388
,02/02/2024,1706832000,243338407.07575038,243338407.07575038,243338407.07575038,243338407.07575038,2243784.297609501,2243784.297609501
,03/02/2024,1706918400,251828910.4058568,251828910.4058568,251828910.4058568,251828910.4058568,2264037.673342235,2264037.673342235
,04/02/2024,1707004800,251805282.35803968,251805282.35803968,251805282.35803968,251805282.35803968,2326790.633506188,2326790.633506188
,05/02/2024,1707091200,247610861.04987735,247610861.04987735,247610861.04987735,247610861.04987735,2331771.928146505,2331771.928146505
,06/02/2024,1707177600,247396809.424283,247396809.424283,247396809.424283,247396809.424283,2338344.134445019,2338344.134445019
,07/02/2024,1707264000,252239274.5468251,252239274.5468251,252239274.5468251,252239274.5468251,2344884.954418752,2344884.954418752
,08/02/2024,1707350400,265648138.4261352,265648138.4261352,265648138.4261352,265648138.4261352,2358381.910743388,2358381.910743388
,09/02/2024,1707436800,271049636.13611096,271049636.13611096,271049636.13611096,271049636.13611096,2375128.252156598,2375128.252156598
,10/02/2024,1707523200,283255955.09541583,283255955.09541583,283255955.09541583,283255955.09541583,2381102.514251983,2381102.514251983
,11/02/2024,1707609600,287867179.8712378,287867179.8712378,287867179.8712378,287867179.8712378,2386760.466555326,2386760.466555326
,12/02/2024,1707696000,287647047.34881425,287647047.34881425,287647047.34881425,287647047.34881425,2401260.934542234,2401260.934542234
,13/02/2024,1707782400,302652191.2975773,302652191.2975773,302652191.2975773,302652191.2975773,2404291.319491399,2404291.319491399
,14/02/2024,1707868800,300975339.48708034,300975339.48708034,300975339.48708034,300975339.48708034,2418638.215100292,2418638.215100292
,15/02/2024,1707955200,315493316.1001506,315493316.1001506,315493316.1001506,315493316.1001506,2426311.744214032,2426311.744214032
,16/02/2024,1708041600,317279021.81163675,317279021.81163675,317279021.81163675,317279021.81163675,2525101.645934236,2525101.645934236
,17/02/2024,1708128000,310331001.88337046,310331001.88337046,310331001.88337046,310331001.88337046,2529391.163773498,2529391.163773498
,18/02/2024,1708214400,309091188.47889745,309091188.47889745,309091188.47889745,309091188.47889745,2558066.609938736,2558066.609938736
,19/02/2024,1708300800,320261415.4135021,320261415.4135021,320261415.4135021,320261415.4135021,2565375.003312256,2565375.003312256
,20/02/2024,1708387200,322672323.8092473,322672323.8092473,322672323.8092473,322672323.8092473,2601147.310030208,2601147.310030208
,21/02/2024,1708473600,313642387.0327673,313642387.0327673,313642387.0327673,313642387.0327673,2609771.900755261,2609771.900755261
,22/02/2024,1708560000,306035681.423077,306035681.423077,306035681.423077,306035681.423077,2626690.253395219,2626690.253395219
,23/02/2024,1708646400,298164656.188997,298164656.188997,298164656.188997,298164656.188997,2630941.994079211,2630941.994079211
,24/02/2024,1708732800,292429946.14667606,292429946.14667606,292429946.14667606,292429946.14667606,2632132.728592944,2632132.728592944
,25/02/2024,1708819200,303801402.35244566,303801402.35244566,303801402.35244566,303801402.35244566,2635106.274199372,2635106.274199372
,26/02/2024,1708905600,301907996.0066665,301907996.0066665,301907996.0066665,301907996.0066665,2628944.583826772,2628944.583826772
,27/02/2024,1708992000,317488379.64103097,317488379.64103097,317488379.64103097,317488379.64103097,2596829.540659504,2596829.540659504
,28/02/2024,1709078400,314315075.2264034,314315075.2264034,314315075.2264034,314315075.2264034,2604749.111016851,2604749.111016851
,29/02/2024,1709164800,341197479.4125,341197479.4125,341197479.4125,341197479.4125,2609341.384310952,2609341.384310952
,01/03/2024,1709251200,370054137.364036,370054137.364036,370054137.364036,370054137.364036,2606565.734761119,2606565.734761119
,02/03/2024,1709337600,374028053.45314944,374028053.45314944,374028053.45314944,374028053.45314944,2571169.680711827,2571169.680711827
,03/03/2024,1709424000,373070795.4896647,373070795.4896647,373070795.4896647,373070795.4896647,2580376.231080818,2580376.231080818
,04/03/2024,1709510400,377304102.3530657,377304102.3530657,377304102.3530657,377304102.3530657,2587464.698622039,2587464.698622039
,05/03/2024,1709596800,380796527.6953997,380796527.6953997,380796527.6953997,380796527.6953997,2575559.87619479,2575559.87619479
,06/03/2024,1709683200,360323039.6489233,360323039.6489233,360323039.6489233,360323039.6489233,2558567.348213614,2558567.348213614
,07/03/2024,1709769600,374186530.36218864,374186530.36218864,374186530.36218864,374186530.36218864,2556442.784465318,2556442.784465318
,08/03/2024,1709856000,412158874.33144355,412158874.33144355,412158874.33144355,412158874.33144355,2562539.631506115,2562539.631506115
,09/03/2024,1709942400,414808002.02775544,414808002.02775544,414808002.02775544,414808002.02775544,2563074.654150738,2563074.654150738
,10/03/2024,1710028800,414578539.69752747,414578539.69752747,414578539.69752747,414578539.69752747,2566096.43288888,2566096.43288888
,11/03/2024,1710115200,417519704.12078714,417519704.12078714,417519704.12078714,417519704.12078714,2602503.92146598,2602503.92146598
,12/03/2024,1710201600,431305099.5695573,431305099.5695573,431305099.5695573,431305099.5695573,2601514.564024111,2601514.564024111
,13/03/2024,1710288000,410022237.04297477,410022237.04297477,410022237.04297477,410022237.04297477,2453313.211529796,2453313.211529796
,14/03/2024,1710374400,447570520.321957,447570520.321957,447570520.321957,447570520.321957,2423885.839815635,2423885.839815635
,15/03/2024,1710460800,481133054.0143643,481133054.0143643,481133054.0143643,481133054.0143643,2423477.832138036,2423477.832138036
,16/03/2024,1710547200,492544667.85454696,492544667.85454696,492544667.85454696,492544667.85454696,2413961.320596682,2413961.320596682
,17/03/2024,1710633600,484719766.7668722,484719766.7668722,484719766.7668722,484719766.7668722,2393323.294163197,2393323.294163197
,18/03/2024,1710720000,519066711.2206988,519066711.2206988,519066711.2206988,519066711.2206988,2330370.437374063,2330370.437374063
,19/03/2024,1710806400,495537986.16118634,495537986.16118634,495537986.16118634,495537986.16118634,2241543.339942943,2241543.339942943
,20/03/2024,1710892800,429480006.75593525,429480006.75593525,429480006.75593525,429480006.75593525,2245647.094148681,2245647.094148681
,21/03/2024,1710979200,473887378.7384862,473887378.7384862,473887378.7384862,473887378.7384862,2220236.969351978,2220236.969351978
,22/03/2024,1711065600,441018729.33581907,441018729.33581907,441018729.33581907,441018729.33581907,2203110.84691687,2203110.84691687
,23/03/2024,1711152000,416416777.17593247,416416777.17593247,416416777.17593247,416416777.17593247,2148693.380680766,2148693.380680766
,24/03/2024,1711238400,416395496.8273877,416395496.8273877,416395496.8273877,416395496.8273877,2135580.556094921,2135580.556094921
,25/03/2024,1711324800,439027171.774135,439027171.774135,439027171.774135,439027171.774135,2147777.367908297,2147777.367908297
,26/03/2024,1711411200,458602243.3393195,458602243.3393195,458602243.3393195,458602243.3393195,2151950.839187835,2151950.839187835
,27/03/2024,1711497600,461149372.80529374,461149372.80529374,461149372.80529374,461149372.80529374,2153695.931278226,2153695.931278226
,28/03/2024,1711584000,451657272.11826974,451657272.11826974,451657272.11826974,451657272.11826974,2173728.328608479,2173728.328608479
,29/03/2024,1711670400,466379804.446394,466379804.446394,466379804.446394,466379804.446394,2194315.443899473,2194315.443899473
,30/03/2024,1711756800,486760250.34138346,486760250.34138346,486760250.34138346,486760250.34138346,2258119.550665167,2258119.550665167
,31/03/2024,1711843200,538043274.5064272,538043274.5064272,538043274.5064272,538043274.5064272,2463116.986387233,2463116.986387233
,01/04/2024,1711929600,551697075.3842368,551697075.3842368,551697075.3842368,551697075.3842368,2464583.76316389,2464583.76316389
,02/04/2024,1712016000,532298630.4289446,532298630.4289446,532298630.4289446,532298630.4289446,2465144.400634208,2465144.400634208
,03/04/2024,1712102400,506899012.50824106,506899012.50824106,506899012.50824106,506899012.50824106,2466541.834987305,2466541.834987305
,04/04/2024,1712188800,511722998.6559654,511722998.6559654,511722998.6559654,511722998.6559654,2466491.534467467,2466491.534467467
,05/04/2024,1712275200,504094989.0054518,504094989.0054518,504094989.0054518,504094989.0054518,2465856.229542884,2465856.229542884
,06/04/2024,1712361600,480008538.8284645,480008538.8284645,480008538.8284645,480008538.8284645,2440183.716275047,2440183.716275047
,07/04/2024,1712448000,486286104.6056452,486286104.6056452,486286104.6056452,486286104.6056452,2439725.590034343,2439725.590034343
,08/04/2024,1712534400,487265580.9486145,487265580.9486145,487265580.9486145,487265580.9486145,2437790.579090527,2437790.579090527
,09/04/2024,1712620800,494979538.23795366,494979538.23795366,494979538.23795366,494979538.23795366,2435683.19180176,2435683.19180176
,10/04/2024,1712707200,470395911.51473475,470395911.51473475,470395911.51473475,470395911.51473475,2413029.196238508,2413029.196238508
,11/04/2024,1712793600,472691888.66106105,472691888.66106105,472691888.66106105,472691888.66106105,2414526.682643209,2414526.682643209
,12/04/2024,1712880000,469254477.14814776,469254477.14814776,469254477.14814776,469254477.14814776,2419336.34330866,2419336.34330866
,13/04/2024,1712966400,406589045.0228447,406589045.0228447,406589045.0228447,406589045.0228447,2387627.253642872,2387627.253642872
,14/04/2024,1713052800,333909848.87314796,333909848.87314796,333909848.87314796,333909848.87314796,2342733.802519806,2342733.802519806
,15/04/2024,1713139200,377372886.7949369,377372886.7949369,377372886.7949369,377372886.7949369,2318157.668130333,2318157.668130333
,16/04/2024,1713225600,354980721.94961584,354980721.94961584,354980721.94961584,354980721.94961584,2304022.340167559,2304022.340167559
,17/04/2024,1713312000,347776180.2790986,347776180.2790986,347776180.2790986,347776180.2790986,2272601.32182643,2272601.32182643
,18/04/2024,1713398400,343825224.8777168,343825224.8777168,343825224.8777168,343825224.8777168,2272323.209819026,2272323.209819026
,19/04/2024,1713484800,359100932.7869027,359100932.7869027,359100932.7869027,359100932.7869027,2270635.047656672,2270635.047656672
,20/04/2024,1713571200,366968498.62295914,366968498.62295914,366968498.62295914,366968498.62295914,2270001.847228499,2270001.847228499
,21/04/2024,1713657600,383488031.9984991,383488031.9984991,383488031.9984991,383488031.9984991,2266209.85698203,2266209.85698203
,22/04/2024,1713744000,379300893.23083496,379300893.23083496,379300893.23083496,379300893.23083496,2264482.944661701,2264482.944661701
,23/04/2024,1713830400,397274693.91056174,397274693.91056174,397274693.91056174,397274693.91056174,2263415.530484057,2263415.530484057
,24/04/2024,1713916800,397764524.30280936,397764524.30280936,397764524.30280936,397764524.30280936,2262725.549250864,2262725.549250864
,25/04/2024,1714003200,379025123.9537119,379025123.9537119,379025123.9537119,379025123.9537119,2263106.782623071,2263106.782623071
,26/04/2024,1714089600,373604297.82551426,373604297.82551426,373604297.82551426,373604297.82551426,2263034.08943918,2263034.08943918
,27/04/2024,1714176000,359040271.20679224,359040271.20679224,359040271.20679224,359040271.20679224,2262098.482905697,2262098.482905697
,28/04/2024,1714262400,355726641.0009458,355726641.0009458,355726641.0009458,355726641.0009458,2256432.863945105,2256432.863945105
,29/04/2024,1714348800,357198783.28158224,357198783.28158224,357198783.28158224,357198783.28158224,2244556.88878712,2244556.88878712
,30/04/2024,1714435200,338265688.2141758,338265688.2141758,338265688.2141758,338265688.2141758,2233956.466874758,2233956.466874758
,01/05/2024,1714521600,308624759.9601431,308624759.9601431,308624759.9601431,308624759.9601431,2186502.018846214,2186502.018846214
,02/05/2024,1714608000,329152982.23207253,329152982.23207253,329152982.23207253,329152982.23207253,2187353.683094581,2187353.683094581
,03/05/2024,1714694400,350401923.3499669,350401923.3499669,350401923.3499669,350401923.3499669,2229587.193624121,2229587.193624121
,04/05/2024,1714780800,360788644.649871,360788644.649871,360788644.649871,360788644.649871,2228879.005682776,2228879.005682776
,05/05/2024,1714867200,368753785.4095949,368753785.4095949,368753785.4095949,368753785.4095949,2236226.715643389,2236226.715643389
,06/05/2024,1714953600,365820351.17743874,365820351.17743874,365820351.17743874,365820351.17743874,2237980.858787708,2237980.858787708
,07/05/2024,1715040000,391406509.4488867,391406509.4488867,391406509.4488867,391406509.4488867,2240321.157626276,2240321.157626276
,08/05/2024,1715126400,391998574.3312466,391998574.3312466,391998574.3312466,391998574.3312466,2306552.36440863,2306552.36440863
,09/05/2024,1715212800,365452626.05586916,365452626.05586916,365452626.05586916,365452626.05586916,2306131.293341763,2306131.293341763
,10/05/2024,1715299200,390459986.556939,390459986.556939,390459986.556939,390459986.556939,2305775.283789648,2305775.283789648
,11/05/2024,1715385600,379748247.5642955,379748247.5642955,379748247.5642955,379748247.5642955,2301783.534757519,2301783.534757519
,12/05/2024,1715472000,377640088.6841796,377640088.6841796,377640088.6841796,377640088.6841796,2300158.902936896,2300158.902936896
,13/05/2024,1715558400,371762573.5774489,371762573.5774489,371762573.5774489,371762573.5774489,2295822.723259735,2295822.723259735
,14/05/2024,1715644800,382193005.8588598,382193005.8588598,382193005.8588598,382193005.8588598,2295867.158400071,2295867.158400071
,15/05/2024,1715731200,369490717.93375844,369490717.93375844,369490717.93375844,369490717.93375844,2293548.838819109,2293548.838819109
,16/05/2024,1715817600,404086616.93728393,404086616.93728393,404086616.93728393,404086616.93728393,2291649.843686746,2291649.843686746
