,Date,Timestamp,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap
,06/11/2023,1699228800,72187.06047264911,72187.06047264911,72187.06047264911,72187.06047264911,72114.945527122,72114.945527122
,07/11/2023,1699315200,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122
,08/11/2023,1699401600,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122
,09/11/2023,1699488000,72187.06047264911,72187.06047264911,72187.06047264911,72187.06047264911,72114.945527122,72114.945527122
,10/11/2023,1699574400,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122
,11/11/2023,1699660800,72025.035527122,72025.035527122,72025.035527122,72025.035527122,72025.035527122,72025.035527122
,12/11/2023,1699747200,72097.06056264912,72097.06056264912,72097.06056264912,72097.06056264912,72025.035527122,72025.035527122
,13/11/2023,1699833600,72025.035527122,72025.035527122,72025.035527122,72025.035527122,72025.035527122,72025.035527122
,14/11/2023,1699920000,72025.035527122,72025.035527122,72025.035527122,72025.035527122,72025.035527122,72025.035527122
,15/11/2023,1700006400,72097.06056264912,72097.06056264912,72097.06056264912,72097.06056264912,72025.035527122,72025.035527122
,16/11/2023,1700092800,72064.42656124911,72064.42656124911,72064.42656124911,72064.42656124911,71992.434127122,71992.434127122
,17/11/2023,1700179200,72064.42656124911,72064.42656124911,72064.42656124911,72064.42656124911,71992.434127122,71992.434127122
,18/11/2023,1700265600,71992.434127122,71992.434127122,71992.434127122,71992.434127122,71992.434127122,71992.434127122
,19/11/2023,1700352000,72064.42656124911,72064.42656124911,72064.42656124911,72064.42656124911,71992.434127122,71992.434127122
,20/11/2023,1700438400,71985.37886857754,71985.37886857754,71985.37886857754,71985.37886857754,71992.434127122,71992.434127122
,21/11/2023,1700524800,71980.78155337268,71980.78155337268,71980.78155337268,71980.78155337268,71908.872680692,71908.872680692
,22/11/2023,1700611200,71980.78155337268,71980.78155337268,71980.78155337268,71980.78155337268,71908.872680692,71908.872680692
,23/11/2023,1700697600,71855.496674692,71855.496674692,71855.496674692,71855.496674692,71855.496674692,71855.496674692
,24/11/2023,1700784000,71853.4847207851,71853.4847207851,71853.4847207851,71853.4847207851,71855.496674692,71855.496674692
,25/11/2023,1700870400,71855.496674692,71855.496674692,71855.496674692,71855.496674692,71855.496674692,71855.496674692
,26/11/2023,1700956800,71927.35217136669,71927.35217136669,71927.35217136669,71927.35217136669,71855.496674692,71855.496674692
,27/11/2023,1701043200,71855.496674692,71855.496674692,71855.496674692,71855.496674692,71855.496674692,71855.496674692
,28/11/2023,1701129600,71855.496674692,71855.496674692,71855.496674692,71855.496674692,71855.496674692,71855.496674692
,29/11/2023,1701216000,71927.35217136669,71927.35217136669,71927.35217136669,71927.35217136669,71855.496674692,71855.496674692
,30/11/2023,1701302400,71731.455614692,71731.455614692,71731.455614692,71731.455614692,71731.455614692,71731.455614692
,01/12/2023,1701388800,71731.455614692,71731.455614692,71731.455614692,71731.455614692,71731.455614692,71731.455614692
,02/12/2023,1701475200,71803.18707030668,71803.18707030668,71803.18707030668,71803.18707030668,71731.455614692,71731.455614692
,03/12/2023,1701561600,71624.91391524668,71624.91391524668,71624.91391524668,71624.91391524668,71553.360554692,71553.360554692
,04/12/2023,1701648000,71530.53503267506,71530.53503267506,71530.53503267506,71530.53503267506,71553.360554692,71553.360554692
,05/12/2023,1701734400,71392.15524122737,71392.15524122737,71392.15524122737,71392.15524122737,71414.079363592,71414.079363592
,06/12/2023,1701820800,71343.91946862142,71343.91946862142,71343.91946862142,71343.91946862142,71348.771185062,71348.771185062
,07/12/2023,1701907200,71313.66758963894,71313.66758963894,71313.66758963894,71313.66758963894,71348.771185062,71348.771185062
,08/12/2023,1701993600,71348.771185062,71348.771185062,71348.771185062,71348.771185062,71348.771185062,71348.771185062
,09/12/2023,1702080000,71348.771185062,71348.771185062,71348.771185062,71348.771185062,71348.771185062,71348.771185062
,10/12/2023,1702166400,71380.5281382745,71380.5281382745,71380.5281382745,71380.5281382745,71413.521185062,71413.521185062
,11/12/2023,1702252800,70661.67210508254,70661.67210508254,70661.67210508254,70661.67210508254,70780.796185062,70780.796185062
,12/12/2023,1702339200,70716.046185062,70716.046185062,70716.046185062,70716.046185062,70716.046185062,70716.046185062
,13/12/2023,1702425600,70654.94752115812,70654.94752115812,70654.94752115812,70654.94752115812,70716.046185062,70716.046185062
,14/12/2023,1702512000,70716.046185062,70716.046185062,70716.046185062,70716.046185062,70716.046185062,70716.046185062
,15/12/2023,1702598400,70716.046185062,70716.046185062,70716.046185062,70716.046185062,70716.046185062,70716.046185062
,16/12/2023,1702684800,70623.47860626575,70623.47860626575,70623.47860626575,70623.47860626575,70651.880662292,70651.880662292
,17/12/2023,1702771200,70571.76142962096,70571.76142962096,70571.76142962096,70571.76142962096,70651.880662292,70651.880662292
,18/12/2023,1702857600,70408.06102212642,70408.06102212642,70408.06102212642,70408.06102212642,70651.880662292,70651.880662292
,19/12/2023,1702944000,70622.27752429449,70622.27752429449,70622.27752429449,70622.27752429449,70651.880662292,70651.880662292
,20/12/2023,1703030400,70546.052082292,70546.052082292,70546.052082292,70546.052082292,70546.052082292,70546.052082292
,21/12/2023,1703116800,70616.59813437428,70616.59813437428,70616.59813437428,70616.59813437428,70546.052082292,70546.052082292
,22/12/2023,1703203200,70546.052082292,70546.052082292,70546.052082292,70546.052082292,70546.052082292,70546.052082292
,23/12/2023,1703289600,70546.052082292,70546.052082292,70546.052082292,70546.052082292,70546.052082292,70546.052082292
,24/12/2023,1703376000,70546.052082292,70546.052082292,70546.052082292,70546.052082292,70546.052082292,70546.052082292
,25/12/2023,1703462400,70616.59813437428,70616.59813437428,70616.59813437428,70616.59813437428,70546.052082292,70546.052082292
,26/12/2023,1703548800,70460.50155307383,70460.50155307383,70460.50155307383,70460.50155307383,70500.052082292,70500.052082292
,27/12/2023,1703635200,70529.511782292,70529.511782292,70529.511782292,70529.511782292,70529.511782292,70529.511782292
,28/12/2023,1703721600,70600.04129407428,70600.04129407428,70600.04129407428,70600.04129407428,70529.511782292,70529.511782292
,29/12/2023,1703808000,70529.511782292,70529.511782292,70529.511782292,70529.511782292,70529.511782292,70529.511782292
,30/12/2023,1703894400,70491.00197711376,70491.00197711376,70491.00197711376,70491.00197711376,70498.051782292,70498.051782292
,31/12/2023,1703980800,70463.50773691868,70463.50773691868,70463.50773691868,70463.50773691868,70498.051782292,70498.051782292
,01/01/2024,1704067200,70448.20965968192,70448.20965968192,70448.20965968192,70448.20965968192,70498.051782292,70498.051782292
,02/01/2024,1704153600,70639.04788585658,70639.04788585658,70639.04788585658,70639.04788585658,70498.051782292,70498.051782292
,03/01/2024,1704240000,70468.592082292,70468.592082292,70468.592082292,70468.592082292,70468.592082292,70468.592082292
,04/01/2024,1704326400,70468.592082292,70468.592082292,70468.592082292,70468.592082292,70468.592082292,70468.592082292
,05/01/2024,1704412800,70464.15256099081,70464.15256099081,70464.15256099081,70464.15256099081,70468.592082292,70468.592082292
,06/01/2024,1704499200,70539.06067437428,70539.06067437428,70539.06067437428,70539.06067437428,70468.592082292,70468.592082292
,07/01/2024,1704585600,70539.06067437428,70539.06067437428,70539.06067437428,70539.06067437428,70468.592082292,70468.592082292
,08/01/2024,1704672000,70468.592082292,70468.592082292,70468.592082292,70468.592082292,70468.592082292,70468.592082292
,09/01/2024,1704758400,70451.892082292,70451.892082292,70451.892082292,70451.892082292,70451.892082292,70451.892082292
,10/01/2024,1704844800,70489.472133212,70489.472133212,70489.472133212,70489.472133212,70489.472133212,70489.472133212
,11/01/2024,1704931200,70559.37908255435,70559.37908255435,70559.37908255435,70559.37908255435,70488.890192362,70488.890192362
,12/01/2024,1705017600,70487.76237011891,70487.76237011891,70487.76237011891,70487.76237011891,70488.890192362,70488.890192362
,13/01/2024,1705104000,70488.890192362,70488.890192362,70488.890192362,70488.890192362,70488.890192362,70488.890192362
,14/01/2024,1705190400,70487.26894788757,70487.26894788757,70487.26894788757,70487.26894788757,70488.890192362,70488.890192362
,15/01/2024,1705276800,70465.98130304948,70465.98130304948,70465.98130304948,70465.98130304948,70488.890192362,70488.890192362
,16/01/2024,1705363200,70391.9679683475,70391.9679683475,70391.9679683475,70391.9679683475,70488.890192362,70488.890192362
,17/01/2024,1705449600,70411.60764260244,70411.60764260244,70411.60764260244,70411.60764260244,70474.894097502,70474.894097502
,18/01/2024,1705536000,70436.48528021885,70436.48528021885,70436.48528021885,70436.48528021885,70474.894097502,70474.894097502
,19/01/2024,1705622400,70454.52685310782,70454.52685310782,70454.52685310782,70454.52685310782,70474.894097502,70474.894097502
,20/01/2024,1705708800,70403.78492935761,70403.78492935761,70403.78492935761,70403.78492935761,70474.894097502,70474.894097502
,21/01/2024,1705795200,70407.10453738704,70407.10453738704,70407.10453738704,70407.10453738704,70498.894097502,70498.894097502
,22/01/2024,1705881600,70479.78889720156,70479.78889720156,70479.78889720156,70479.78889720156,70498.894097502,70498.894097502
,23/01/2024,1705968000,70083.62866323096,70083.62866323096,70083.62866323096,70083.62866323096,70230.410220592,70230.410220592
,24/01/2024,1706054400,70226.26662638898,70226.26662638898,70226.26662638898,70226.26662638898,70230.410220592,70230.410220592
,25/01/2024,1706140800,70214.11676542083,70214.11676542083,70214.11676542083,70214.11676542083,70230.410220592,70230.410220592
,26/01/2024,1706227200,70185.39252764061,70185.39252764061,70185.39252764061,70185.39252764061,70230.410220592,70230.410220592
,27/01/2024,1706313600,70230.410220592,70230.410220592,70230.410220592,70230.410220592,70230.410220592,70230.410220592
,28/01/2024,1706400000,70193.60948563642,70193.60948563642,70193.60948563642,70193.60948563642,70230.410220592,70230.410220592
,29/01/2024,1706486400,70213.41446131862,70213.41446131862,70213.41446131862,70213.41446131862,70230.410220592,70230.410220592
,30/01/2024,1706572800,70230.410220592,70230.410220592,70230.410220592,70230.410220592,70230.410220592,70230.410220592
,31/01/2024,1706659200,70216.15344731724,70216.15344731724,70216.15344731724,70216.15344731724,70230.410220592,70230.410220592
,01/02/2024,1706745600,70120.07824613545,70120.07824613545,70120.07824613545,70120.07824613545,70230.410220592,70230.410220592
,02/02/2024,1706832000,70160.95234488384,70160.95234488384,70160.95234488384,70160.95234488384,70230.410220592,70230.410220592
,03/02/2024,1706918400,70126.82572863618,70126.82572863618,70126.82572863618,70126.82572863618,70173.210220592,70173.210220592
,04/02/2024,1707004800,70165.77186030861,70165.77186030861,70165.77186030861,70165.77186030861,70173.210220592,70173.210220592
,05/02/2024,1707091200,70125.28191801133,70125.28191801133,70125.28191801133,70125.28191801133,70173.210220592,70173.210220592
,06/02/2024,1707177600,71195.50550057783,71195.50550057783,71195.50550057783,71195.50550057783,71218.722804212,71218.722804212
,07/02/2024,1707264000,71289.9415270162,71289.9415270162,71289.9415270162,71289.9415270162,71218.722804212,71218.722804212
,08/02/2024,1707350400,71361.16024982042,71361.16024982042,71361.16024982042,71361.16024982042,71218.722804212,71218.722804212
,09/02/2024,1707436800,71361.16024982042,71361.16024982042,71361.16024982042,71361.16024982042,71218.722804212,71218.722804212
,10/02/2024,1707523200,71289.9415270162,71289.9415270162,71289.9415270162,71289.9415270162,71218.722804212,71218.722804212
,11/02/2024,1707609600,71289.9415270162,71289.9415270162,71289.9415270162,71289.9415270162,71218.722804212,71218.722804212
,12/02/2024,1707696000,71285.55100088417,71285.55100088417,71285.55100088417,71285.55100088417,71363.622804232,71363.622804232
,13/02/2024,1707782400,71434.98642703623,71434.98642703623,71434.98642703623,71434.98642703623,71363.622804232,71363.622804232
,14/02/2024,1707868800,71365.122804232,71365.122804232,71365.122804232,71365.122804232,71365.122804232,71365.122804232
,15/02/2024,1707955200,70935.54718550296,70935.54718550296,70935.54718550296,70935.54718550296,71405.322804232,71405.322804232
,16/02/2024,1708041600,71400.3244316357,71400.3244316357,71400.3244316357,71400.3244316357,71405.322804232,71405.322804232
,17/02/2024,1708128000,71476.72812703621,71476.72812703621,71476.72812703621,71476.72812703621,71405.322804232,71405.322804232
,18/02/2024,1708214400,71345.49544403053,71345.49544403053,71345.49544403053,71345.49544403053,71397.472804232,71397.472804232
,19/02/2024,1708300800,71332.57250145296,71332.57250145296,71332.57250145296,71332.57250145296,71397.472804232,71397.472804232
,20/02/2024,1708387200,71468.87027703623,71468.87027703623,71468.87027703623,71468.87027703623,71397.472804232,71397.472804232
,21/02/2024,1708473600,71765.78222765359,71765.78222765359,71765.78222765359,71765.78222765359,71847.472804232,71847.472804232
,22/02/2024,1708560000,70443.9086334579,70443.9086334579,70443.9086334579,70443.9086334579,70487.046706042,70487.046706042
,23/02/2024,1708646400,70469.63640550562,70469.63640550562,70469.63640550562,70469.63640550562,70487.046706042,70487.046706042
,24/02/2024,1708732800,70547.19700105177,70547.19700105177,70547.19700105177,70547.19700105177,70575.921401062,70575.921401062
,25/02/2024,1708819200,70491.58317498774,70491.58317498774,70491.58317498774,70491.58317498774,70575.921401062,70575.921401062
,26/02/2024,1708905600,70581.03687612218,70581.03687612218,70581.03687612218,70581.03687612218,70629.700739932,70629.700739932
,27/02/2024,1708992000,70577.29350198297,70577.29350198297,70577.29350198297,70577.29350198297,70629.700739932,70629.700739932
,28/02/2024,1709078400,70230.72714045661,70230.72714045661,70230.72714045661,70230.72714045661,70283.861739932,70283.861739932
,29/02/2024,1709164800,70701.41050223948,70701.41050223948,70701.41050223948,70701.41050223948,70279.732109582,70279.732109582
,01/03/2024,1709251200,70050.1467068962,70050.1467068962,70050.1467068962,70050.1467068962,70212.900209582,70212.900209582
,02/03/2024,1709337600,70485.72491021075,70485.72491021075,70485.72491021075,70485.72491021075,70274.900209582,70274.900209582
,03/03/2024,1709424000,70392.48026637241,70392.48026637241,70392.48026637241,70392.48026637241,70462.943209582,70462.943209582
,04/03/2024,1709510400,70553.65288128567,70553.65288128567,70553.65288128567,70553.65288128567,70412.827226832,70412.827226832
,05/03/2024,1709596800,70483.24005405883,70483.24005405883,70483.24005405883,70483.24005405883,70412.827226832,70412.827226832
,06/03/2024,1709683200,70168.07223939153,70168.07223939153,70168.07223939153,70168.07223939153,70412.827226832,70412.827226832
,07/03/2024,1709769600,70629.48106732324,70629.48106732324,70629.48106732324,70629.48106732324,70278.090614252,70278.090614252
,08/03/2024,1709856000,70231.98818680905,70231.98818680905,70231.98818680905,70231.98818680905,70278.090614252,70278.090614252
,09/03/2024,1709942400,70488.92488609474,70488.92488609474,70488.92488609474,70488.92488609474,70278.090614252,70278.090614252
,10/03/2024,1710028800,70488.92488609474,70488.92488609474,70488.92488609474,70488.92488609474,70278.090614252,70278.090614252
,11/03/2024,1710115200,70269.30585292522,70269.30585292522,70269.30585292522,70269.30585292522,70278.090614252,70278.090614252
,12/03/2024,1710201600,70127.76577842812,70127.76577842812,70127.76577842812,70127.76577842812,70278.090614252,70278.090614252
,13/03/2024,1710288000,70757.81421523113,70757.81421523113,70757.81421523113,70757.81421523113,70196.244261142,70196.244261142
,14/03/2024,1710374400,70236.05014540313,70236.05014540313,70236.05014540313,70236.05014540313,70165.884261142,70165.884261142
,15/03/2024,1710460800,69592.5588208442,69592.5588208442,69592.5588208442,69592.5588208442,70165.884261142,70165.884261142
,16/03/2024,1710547200,69866.27593534692,69866.27593534692,69866.27593534692,69866.27593534692,70165.884261142,70165.884261142
,17/03/2024,1710633600,70013.55412641105,70013.55412641105,70013.55412641105,70013.55412641105,70165.884261142,70165.884261142
,18/03/2024,1710720000,70376.38191392542,70376.38191392542,70376.38191392542,70376.38191392542,70165.884261142,70165.884261142
,19/03/2024,1710806400,70055.09232989365,70055.09232989365,70055.09232989365,70055.09232989365,70165.884261142,70165.884261142
,20/03/2024,1710892800,69979.10267723883,69979.10267723883,69979.10267723883,69979.10267723883,70165.884261142,70165.884261142
,21/03/2024,1710979200,70165.884261142,70165.884261142,70165.884261142,70165.884261142,70165.884261142,70165.884261142
,22/03/2024,1711065600,70446.54779818657,70446.54779818657,70446.54779818657,70446.54779818657,70165.884261142,70165.884261142
,23/03/2024,1711152000,70060.35477121324,70060.35477121324,70060.35477121324,70060.35477121324,70165.884261142,70165.884261142
,24/03/2024,1711238400,70516.7136824477,70516.7136824477,70516.7136824477,70516.7136824477,70165.884261142,70165.884261142
,25/03/2024,1711324800,70446.54779818657,70446.54779818657,70446.54779818657,70446.54779818657,70165.884261142,70165.884261142
,26/03/2024,1711411200,70446.54779818657,70446.54779818657,70446.54779818657,70446.54779818657,70165.884261142,70165.884261142
,27/03/2024,1711497600,70236.05014540313,70236.05014540313,70236.05014540313,70236.05014540313,70165.884261142,70165.884261142
