,Date,Timestamp,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy
,26/04/2024,1714089600,2636463.8011805066,953677.8825665684,2636463.8011805066,953677.8825665684,2636463.8011805066,0.08563730487299999,370983.63696039893,436350.3591925136,36417.668827030706,23860.887096337225,2.224730356383747,18066.757654827423,67996.26246779924,2636463.8011805066,0.08563730487299999,370983.63696039893,436350.3591925136,36417.668827030706,23860.887096337225,2.224730356383747,18066.757654827423,67996.26246779924,35294.02678956501,0.085977,328304.1035047778,438005.5822879799,35152.189987481375,7.52071179230786,2.2467371467360264,18086.363272614937,3000742.8335806546,35294.02678956501,0.085977,328304.1035047778,438005.5822879799,35152.189987481375,7.52071179230786,2.2467371467360264,18086.363272614937,3000742.8335806546
,27/04/2024,1714176000,2581041.379505913,981137.9268278361,2581041.379505913,981137.9268278361,2581041.379505913,0.08585878162499999,361300.3534442607,473548.52037143876,36317.70470109027,17301.30783822446,2.2239282712223623,24772.828134446172,67894.90255132297,2581041.379505913,0.08585878162499999,361300.3534442607,473548.52037143876,36317.70470109027,17301.30783822446,2.2239282712223623,24772.828134446172,67894.90255132297,35298.70595604366,0.085977,328454.8667675097,474379.633489312,35157.50697104576,5.503993382417331,2.2467371467360264,24821.05544517615,3032322.0018991604,35298.70595604366,0.085977,328454.8667675097,474379.633489312,35157.50697104576,5.503993382417331,2.2467371467360264,24821.05544517615,3032322.0018991604
,28/04/2024,1714262400,2439512.0779908476,1001431.8607356197,2439512.0779908476,1001431.8607356197,2439512.0779908476,0.08546603868899999,358770.6971250794,492347.8731257341,36759.86980255783,16834.430657266243,2.2305067175880056,29379.690872132483,67336.98318009333,2439512.0779908476,0.08546603868899999,358770.6971250794,492347.8731257341,36759.86980255783,16834.430657266243,2.2305067175880056,29379.690872132483,67336.98318009333,35298.97378079652,0.085977,330055.8391215082,491365.142840054,35551.13133709654,5.191101487312822,2.2467371467360264,29431.932552413014,3034591.71241261,35298.97378079652,0.085977,330055.8391215082,491365.142840054,35551.13133709654,5.191101487312822,2.2467371467360264,29431.932552413014,3034591.71241261
,29/04/2024,1714348800,2416028.0310752164,995137.2232821158,2416028.0310752164,995137.2232821158,2416028.0310752164,0.085610652003,356449.6387543349,489581.5844315164,35783.03224936411,17080.084413554723,2.225979542237332,29499.373872872842,66741.19797027852,2416028.0310752164,0.085610652003,356449.6387543349,489581.5844315164,35783.03224936411,17080.084413554723,2.225979542237332,29499.373872872842,66741.19797027852,35316.88395081445,0.085977,325227.7725860719,491831.2204337805,34876.2497557155,5.180869827817227,2.2467371467360264,29541.76630752414,3031177.694960111,35316.88395081445,0.085977,325227.7725860719,491831.2204337805,34876.2497557155,5.180869827817227,2.2467371467360264,29541.76630752414,3031177.694960111
,30/04/2024,1714435200,2276762.139759476,979450.3209337229,2276762.139759476,979450.3209337229,2276762.139759476,0.08640688499999999,333677.11289207445,498185.6577791007,38274.89002940356,16230.239392886606,2.2417426500588324,29489.856942104554,63590.23574861785,2276762.139759476,0.08640688499999999,333677.11289207445,498185.6577791007,38274.89002940356,16230.239392886606,2.2417426500588324,29489.856942104554,63590.23574861785,35320.5420378448,0.085977,322082.15530123014,494722.59958202654,35972.641005078534,5.080714041999514,2.2467371467360264,29515.71270643539,3031166.49897124,35320.5420378448,0.085977,322082.15530123014,494722.59958202654,35972.641005078534,5.080714041999514,2.2467371467360264,29515.71270643539,3031166.49897124
,01/05/2024,1714521600,2102679.3100666264,922012.0686847814,2102679.3100666264,922012.0686847814,2102679.3100666264,0.08623493099999999,316300.93433131336,465617.4514214451,36307.97144287141,15226.04920718329,2.230295524296212,28915.53258618425,59641.81316532869,2102679.3100666264,0.08623493099999999,316300.93433131336,465617.4514214451,36307.97144287141,15226.04920718329,2.230295524296212,28915.53258618425,59641.81316532869,35321.33898986438,0.085977,331449.8497124195,463762.40181418834,34945.11207206103,5.086081367413005,2.2467371467360264,28982.104480175214,3076099.3298871145,35321.33898986438,0.085977,331449.8497124195,463762.40181418834,34945.11207206103,5.086081367413005,2.2467371467360264,28982.104480175214,3076099.3298871145
,02/05/2024,1714608000,2052080.324531757,910897.6636591027,2052080.324531757,910897.6636591027,2052080.324531757,0.085060023438,316941.6774948677,453922.4639606135,37114.037347736215,15085.764166302537,2.2302505895532776,28270.39224956256,59561.013129407416,2052080.324531757,0.085060023438,316941.6774948677,453922.4639606135,37114.037347736215,15085.764166302537,2.2302505895532776,28270.39224956256,59561.013129407416,35374.59618224025,0.085397,336640.8926075858,453016.4310984166,35447.98218503937,5.094855137928165,2.2467371467360264,28312.918252778232,3080793.5820344277,35374.59618224025,0.085397,336640.8926075858,453016.4310984166,35447.98218503937,5.094855137928165,2.2467371467360264,28312.918252778232,3080793.5820344277
,03/05/2024,1714694400,1962005.039928882,791231.9277517543,1962005.039928882,791231.9277517543,1962005.039928882,0.085314250307,289801.3483557761,366854.30553980987,41349.88064027254,15249.223012464945,2.2340003938511797,14793.773015583685,63181.07787320294,1962005.039928882,0.085314250307,289801.3483557761,366854.30553980987,41349.88064027254,15249.223012464945,2.2340003938511797,14793.773015583685,63181.07787320294,35550.009783092624,0.085397,291589.9611776397,368065.97874182794,39343.36882994533,5.09491151524206,2.2467371467360264,14778.994021562125,3113543.2322345744,35550.009783092624,0.085397,291589.9611776397,368065.97874182794,39343.36882994533,5.09491151524206,2.2467371467360264,14778.994021562125,3113543.2322345744
,04/05/2024,1714780800,2085541.370905261,818330.7360200627,2085541.370905261,818330.7360200627,2085541.370905261,0.077771848,303026.55107574404,379794.56272916123,41929.51916578012,15924.042220282818,2.2337307853935715,13957.243439198983,63696.50588726203,2085541.370905261,0.077771848,303026.55107574404,379794.56272916123,41929.51916578012,15924.042220282818,2.2337307853935715,13957.243439198983,63696.50588726203,35583.370941908564,0.077462,288596.7153102324,378658.5869682565,40047.29624238789,5.100443043052191,2.2467371467360264,13957.243439198983,3113537.734396362,35583.370941908564,0.077462,288596.7153102324,378658.5869682565,40047.29624238789,5.100443043052191,2.2467371467360264,13957.243439198983,3113537.734396362
,05/05/2024,1714867200,1882804.8471891172,828276.144712294,1882804.8471891172,828276.144712294,1882804.8471891172,0.082514744,304960.07836982654,389723.67596818553,40885.424604205306,15973.292312864736,2.2350765809444666,12695.005880949117,64036.34998493774,1882804.8471891172,0.082514744,304960.07836982654,389723.67596818553,40885.424604205306,15973.292312864736,2.2350765809444666,12695.005880949117,64036.34998493774,35585.047196921514,0.082186,288787.9530017297,388558.0019622987,39312.90827327433,5.108216973842089,2.2467371467360264,12700.060505030118,3110996.619437343,35585.047196921514,0.082186,288787.9530017297,388558.0019622987,39312.90827327433,5.108216973842089,2.2467371467360264,12700.060505030118,3110996.619437343
,06/05/2024,1714953600,1800492.7797421073,821941.581625547,1800492.7797421073,821941.581625547,1800492.7797421073,0.08186383087999999,302573.2132476085,387382.1341597425,41234.10168320043,15883.856987128123,2.229275505631594,9641.490584844696,65224.473823686225,1800492.7797421073,0.08186383087999999,302573.2132476085,387382.1341597425,41234.10168320043,15883.856987128123,2.229275505631594,9641.490584844696,65224.473823686225,35589.89483577994,0.082186,284106.30351888126,387382.1341597425,39839.71177120815,5.070324730705403,2.2467371467360264,9653.7315164075,3192023.807070823,35589.89483577994,0.082186,284106.30351888126,387382.1341597425,39839.71177120815,5.070324730705403,2.2467371467360264,9653.7315164075,3192023.807070823
,07/05/2024,1715040000,1689806.37191149,808272.8601731863,1689806.37191149,808272.8601731863,1689806.37191149,0.08206954243799999,295392.152445771,380874.35804233205,42359.203493848734,15691.330319474142,2.2335128518903384,9643.881067697746,64309.61922166848,1689806.37191149,0.08206954243799999,295392.152445771,380874.35804233205,42359.203493848734,15691.330319474142,2.2335128518903384,9643.881067697746,64309.61922166848,35589.85619021673,0.082186,281058.18501024833,380884.6419276641,40887.26205969955,5.07869211930003,2.2467371467360264,9643.881067697746,3205344.0604921174,35589.85619021673,0.082186,281058.18501024833,380884.6419276641,40887.26205969955,5.07869211930003,2.2467371467360264,9643.881067697746,3205344.0604921174
,08/05/2024,1715126400,1791652.0068099715,860591.4423483562,1791652.0068099715,860591.4423483562,1791652.0068099715,0.08243255799999999,286035.39301202365,441979.8075633899,42078.282093463175,15499.355757364603,2.224806745446736,9560.254959905678,65436.04172290584,1791652.0068099715,0.08243255799999999,286035.39301202365,441979.8075633899,42078.282093463175,15499.355757364603,2.224806745446736,9560.254959905678,65436.04172290584,40905.296959131774,0.082186,270610.5894153488,441097.61233871244,40576.93548067809,5.07869211930003,2.2467371467360264,9550.70425565003,3234084.5747917825,40905.296959131774,0.082186,270610.5894153488,441097.61233871244,40576.93548067809,5.07869211930003,2.2467371467360264,9550.70425565003,3234084.5747917825
,09/05/2024,1715212800,1586373.2030303944,825087.1465555914,1586373.2030303944,825087.1465555914,1586373.2030303944,0.08189465063,260560.96848525814,434265.07071992854,41772.58691514801,15076.97724392541,2.2295608412492296,8531.003683395484,64878.22805244394,1586373.2030303944,0.08189465063,260560.96848525814,434265.07071992854,41772.58691514801,15076.97724392541,2.2295608412492296,8531.003683395484,64878.22805244394,40949.23084745468,0.082186,259781.62361441492,435379.2061083598,40204.60723305872,5.080768483459056,2.2467371467360264,8531.003683395484,3231475.0708121764,40949.23084745468,0.082186,259781.62361441492,435379.2061083598,40204.60723305872,5.080768483459056,2.2467371467360264,8531.003683395484,3231475.0708121764
,10/05/2024,1715299200,1564400.5420067632,803245.3314396114,1564400.5420067632,803245.3314396114,1564400.5420067632,0.08226818599999998,268480.17212425556,404909.9550140397,46950.82816437549,15364.505042296787,2.2465663947128744,2654.990374156672,64882.55188590653,1564400.5420067632,0.08226818599999998,268480.17212425556,404909.9550140397,46950.82816437549,15364.505042296787,2.2465663947128744,2654.990374156672,64882.55188590653,41028.07610822877,0.082186,259903.36120450686,404505.4495644753,45015.17561301581,5.072049201055306,2.2467371467360264,2652.3380361205514,3255076.042564492,41028.07610822877,0.082186,259903.36120450686,404505.4495644753,45015.17561301581,5.072049201055306,2.2467371467360264,2652.3380361205514,3255076.042564492
,11/05/2024,1715385600,1496855.7636571275,756596.2360136941,1496855.7636571275,756596.2360136941,1496855.7636571275,0.08243255799999999,272031.86348785344,357201.49572830985,46291.73104442482,14771.97317272165,2.238781450499434,2537.087665676883,63759.763700699,1496855.7636571275,0.08243255799999999,272031.86348785344,357201.49572830985,46291.73104442482,14771.97317272165,2.238781450499434,2537.087665676883,63759.763700699,41032.2303634081,0.082186,269605.41475505795,356133.0964389929,44726.310187850075,5.077535738300077,2.2467371467360264,2532.023618440003,3304654.0388971553,41032.2303634081,0.082186,269605.41475505795,356133.0964389929,44726.310187850075,5.077535738300077,2.2467371467360264,2532.023618440003,3304654.0388971553
,12/05/2024,1715472000,1381803.2318645888,749955.4323605401,1381803.2318645888,749955.4323605401,1381803.2318645888,0.08226818599999998,264314.6378888574,360893.1585692719,46047.52008659365,14834.782289804421,2.2294080631232513,2512.4253125553973,61350.59653720829,1381803.2318645888,0.08226818599999998,264314.6378888574,360893.1585692719,46047.52008659365,14834.782289804421,2.2294080631232513,2512.4253125553973,61350.59653720829,41100.63152482418,0.082186,260922.64352305766,360532.6259433286,44576.4957275834,5.077535738300077,2.2467371467360264,2512.4253125553973,3283697.259287971,41100.63152482418,0.082186,260922.64352305766,360532.6259433286,44576.4957275834,5.077535738300077,2.2467371467360264,2512.4253125553973,3283697.259287971
,13/05/2024,1715558400,1406697.5253458002,764416.3980459373,1406697.5253458002,764416.3980459373,1406697.5253458002,0.082186,274669.1290856154,362836.383065038,46325.879940027065,14944.958313051746,2.2381905586298427,2537.33142232042,63100.39584332615,1406697.5253458002,0.082186,274669.1290856154,362836.383065038,46325.879940027065,14944.958313051746,2.2381905586298427,2537.33142232042,63100.39584332615,41191.72841422549,0.082186,271680.6420233585,362473.9091558822,44672.97969144365,5.097415067193206,2.2467371467360264,2534.7966256947257,3228379.8824245827,41191.72841422549,0.082186,271680.6420233585,362473.9091558822,44672.97969144365,5.097415067193206,2.2467371467360264,2534.7966256947257,3228379.8824245827
,14/05/2024,1715644800,1356566.617340014,761387.8509752996,1356566.617340014,761387.8509752996,1356566.617340014,0.082160851084,273955.56973326544,362756.22103258135,47594.720158022224,15004.455920567978,2.2359191073744924,2545.3009620883436,59529.265088815766,1356566.617340014,0.082160851084,273955.56973326544,362756.22103258135,47594.720158022224,15004.455920567978,2.2359191073744924,2545.3009620883436,59529.265088815766,41195.463630124934,0.082186,276666.34659722506,362989.62336040207,46118.91488180448,5.094182446779219,2.2467371467360264,2545.4689630399043,3228194.644634763,41195.463630124934,0.082186,276666.34659722506,362989.62336040207,46118.91488180448,5.094182446779219,2.2467371467360264,2545.4689630399043,3228194.644634763
,15/05/2024,1715731200,1318413.920410082,751823.5342541457,1318413.920410082,751823.5342541457,1318413.920410082,0.080759022336,266138.3155820222,362056.3147509167,47900.456790001284,14698.21307599721,2.2295878020949904,2528.9123175887335,58499.011390795255,1318413.920410082,0.080759022336,266138.3155820222,362056.3147509167,47900.456790001284,14698.21307599721,2.2295878020949904,2528.9123175887335,58499.011390795255,41200.43501281506,0.080928,278479.11768210464,362117.1504321893,46235.96215251089,5.096185050759046,2.2467371467360264,2530.6812637921244,3224885.922048794,41200.43501281506,0.080928,278479.11768210464,362117.1504321893,46235.96215251089,5.096185050759046,2.2467371467360264,2530.6812637921244,3224885.922048794
,16/05/2024,1715817600,1449181.144617526,766989.932252575,1449181.144617526,766989.932252575,1449181.144617526,0.08060509728,278890.31503672374,359294.53798637504,48947.515384525104,15367.656783643486,2.2461642287636088,2231.62737014757,62255.95292183394,1449181.144617526,0.08060509728,278890.31503672374,359294.53798637504,48947.515384525104,15367.656783643486,2.2461642287636088,2231.62737014757,62255.95292183394,45715.49352105761,0.080928,279836.1612617886,360854.5120419323,47292.28539567643,5.114233108691025,2.2467371467360264,2236.765219857583,3205849.0167266973,45715.49352105761,0.080928,279836.1612617886,360854.5120419323,47292.28539567643,5.114233108691025,2.2467371467360264,2236.765219857583,3205849.0167266973
,17/05/2024,1715904000,1391674.430369707,756719.0327061467,1391674.430369707,756719.0327061467,1391674.430369707,0.0807135408,279014.4627715071,355248.3102113858,44799.267780236405,15008.761795280847,2.24632150036388,1345.1391899979342,61300.763922697566,1391674.430369707,0.0807135408,279014.4627715071,355248.3102113858,44799.267780236405,15008.761795280847,2.24632150036388,1345.1391899979342,61300.763922697566,45778.76415689826,0.080928,287292.50912956643,356307.2553743584,43284.31669588059,5.125943236093185,2.2467371467360264,1342.454281435064,3183143.9787504454,45778.76415689826,0.080928,287292.50912956643,356307.2553743584,43284.31669588059,5.125943236093185,2.2467371467360264,1342.454281435064,3183143.9787504454
,18/05/2024,1715990400,1535132.790620825,843014.873033432,1535132.790620825,843014.873033432,1535132.790620825,0.081008928,315500.39092711045,401220.2944044175,45432.338407350515,15205.739199760708,1.1278620476614853,1329.1319152335604,64325.76930858369,1535132.790620825,0.081008928,315500.39092711045,401220.2944044175,45432.338407350515,15205.739199760708,1.1278620476614853,1329.1319152335604,64325.76930858369,45811.18444108699,0.080928,312996.4195705461,401220.2944044175,43769.11214580974,4.916464326976904,1.1233685733680132,1326.4789573189225,3183143.9787504454,45811.18444108699,0.080928,312996.4195705461,401220.2944044175,43769.11214580974,4.916464326976904,1.1233685733680132,1326.4789573189225,3183143.9787504454
,19/05/2024,1716076800,1479714.2702252218,812917.534980458,1479714.2702252218,812917.534980458,1479714.2702252218,9.98795e-7,310157.1930875904,375052.6447885407,45573.37186447847,15323.857977723383,1.1312321533815892,928.8290655942724,65880.50696337863,1479714.2702252218,9.98795e-7,310157.1930875904,375052.6447885407,45573.37186447847,15323.857977723383,1.1312321533815892,928.8290655942724,65880.50696337863,45811.58731347436,0.000001,318041.1142692098,375247.0227463233,43904.98252839929,4.919724018300934,1.1233685733680132,926.9751153635453,3206677.068170501,45811.58731347436,0.000001,318041.1142692098,375247.0227463233,43904.98252839929,4.919724018300934,1.1233685733680132,926.9751153635453,3206677.068170501
,20/05/2024,1716163200,1456338.725302781,807365.41132647,1456338.725302781,807365.41132647,1456338.725302781,9.996969999999998e-7,307632.47576030006,374937.83083396417,44291.46793486854,15128.770457004639,1.1334788905283253,926.0654114343332,64447.667449008004,1456338.725302781,9.996969999999998e-7,307632.47576030006,374937.83083396417,44291.46793486854,15128.770457004639,1.1334788905283253,926.0654114343332,64447.667449008004,45955.78180191798,0.000001,327823.10052141396,374563.2675663978,42424.77771539132,4.923095344971604,1.1233685733680132,925.1402711631702,3206677.068170501,45955.78180191798,0.000001,327823.10052141396,374563.2675663978,42424.77771539132,4.923095344971604,1.1233685733680132,925.1402711631702,3206677.068170501
,21/05/2024,1716249600,1646193.8156576375,851272.5241376578,1646193.8156576375,851272.5241376578,1646193.8156576375,0.000001006,338173.66687589453,374604.5638931716,46648.374758735445,17812.964025974128,1.1402191019685333,917.3347567151227,73114.47960705905,1646193.8156576375,0.000001006,338173.66687589453,374604.5638931716,46648.374758735445,17812.964025974128,1.1402191019685333,917.3347567151227,73114.47960705905,46008.77070032525,0.000001,330570.5443557132,374604.5638931716,44639.59307056024,4.897007858643836,1.1233685733680132,916.4183383767461,3228206.1795789525,46008.77070032525,0.000001,330570.5443557132,374604.5638931716,44639.59307056024,4.897007858643836,1.1233685733680132,916.4183383767461,3228206.1795789525
,22/05/2024,1716336000,1638034.5875625226,858728.2183126708,1638034.5875625226,858728.2183126708,1638034.5875625226,0.0000010099999999999999,353649.219771855,366111.9397714607,45517.775297928725,18602.358043344782,1.1447125762620054,909.5813683747115,73936.19934612054,1638034.5875625226,0.0000010099999999999999,353649.219771855,366111.9397714607,45517.775297928725,18602.358043344782,1.1447125762620054,909.5813683747115,73936.19934612054,46012.207515801194,0.000001,336488.3156725547,363566.9709746383,43767.09163262377,4.90138091900962,1.1233685733680132,908.6726956790326,3225101.747992083,46012.207515801194,0.000001,336488.3156725547,363566.9709746383,43767.09163262377,4.90138091900962,1.1233685733680132,908.6726956790326,3225101.747992083
,23/05/2024,1716422400,1730766.351795687,859111.5923487999,1730766.351795687,859111.5923487999,1730766.351795687,9.99673e-7,355328.03389133106,363605.5099458918,47767.626443875946,18446.04205218255,1.1424658391152693,62.48899222263763,73900.74855645715,1730766.351795687,9.99673e-7,355328.03389133106,363605.5099458918,47767.626443875946,18446.04205218255,1.1424658391152693,62.48899222263763,73900.74855645715,49309.5826722418,0.000001,337764.2907712272,364075.8960035283,45886.28861083184,4.90357999659269,1.1233685733680132,62.42656565698066,3253283.782806862,49309.5826722418,0.000001,337764.2907712272,364075.8960035283,45886.28861083184,4.90357999659269,1.1233685733680132,62.42656565698066,3253283.782806862
,24/05/2024,1716508800,1593385.4678697942,822046.8499738883,1593385.4678697942,822046.8499738883,1593385.4678697942,9.9134e-7,322641.47105320654,362479.7753316571,46459.816126086356,18480.27567402066,1.121118466115557,65.93857666604188,71918.45209279409,1593385.4678697942,9.9134e-7,322641.47105320654,362479.7753316571,46459.816126086356,18480.27567402066,1.121118466115557,65.93857666604188,71918.45209279409,49376.68013231466,0.000001,321036.2896051807,363269.88733661425,44845.38236108721,4.879577023560681,1.1233685733680132,65.9414780910779,3284228.018227771,49376.68013231466,0.000001,321036.2896051807,363269.88733661425,44845.38236108721,4.879577023560681,1.1233685733680132,65.9414780910779,3284228.018227771
,25/05/2024,1716595200,1607890.6805801315,819087.7818015125,1607890.6805801315,819087.7818015125,1607890.6805801315,0.0000010009999999999998,320958.6389675423,364583.98183615593,45572.959127176066,18288.931370686743,1.1222912629061532,62.819939053770106,69619.32826863375,1607890.6805801315,0.0000010009999999999998,320958.6389675423,364583.98183615593,45572.959127176066,18288.931370686743,1.1222912629061532,62.819939053770106,69619.32826863375,49382.39190970919,0.000001,316215.4078497954,364219.76207408187,43862.32832259487,4.890297812389499,1.1233685733680132,62.75718187189821,3284228.018227771,49382.39190970919,0.000001,316215.4078497954,364219.76207408187,43862.32832259487,4.890297812389499,1.1233685733680132,62.75718187189821,3284228.018227771
,26/05/2024,1716681600,1528388.1059257449,822051.0815879,1528388.1059257449,822051.0815879,1528388.1059257449,0.0000010009999999999998,322840.00346868986,364737.6732211903,45563.9264588688,18279.10187208384,1.1159183929894365,62.819939053770106,70566.44070861941,1528388.1059257449,0.0000010009999999999998,322840.00346868986,364737.6732211903,45563.9264588688,18279.10187208384,1.1159183929894365,62.819939053770106,70566.44070861941,49382.491306163,0.000001,318696.9432069989,364009.6539133636,43938.21259293038,4.890297812389499,1.1233685733680132,62.75718187189821,3284196.2346245097,49382.491306163,0.000001,318696.9432069989,364009.6539133636,43938.21259293038,4.890297812389499,1.1233685733680132,62.75718187189821,3284196.2346245097
,27/05/2024,1716768000,1536170.0237880452,822553.6072516701,1536170.0237880452,822553.6072516701,1536170.0237880452,0.000001,321846.6473307568,364551.70932243654,45779.43460045844,18775.110104690702,1.1165115315961749,62.819939053770106,71536.76944174219,1536170.0237880452,0.000001,321846.6473307568,364551.70932243654,45779.43460045844,18775.110104690702,1.1165115315961749,62.819939053770106,71536.76944174219,49394.53452694679,0.000001,312472.4731366571,363824.0612000365,43934.19827299274,4.881673124744075,1.1233685733680132,62.75718187189821,3267278.533766167,49394.53452694679,0.000001,312472.4731366571,363824.0612000365,43934.19827299274,4.881673124744075,1.1233685733680132,62.75718187189821,3267278.533766167
,28/05/2024,1716854400,1527463.9189430429,829369.2768631896,1527463.9189430429,829369.2768631896,1527463.9189430429,0.000001,326718.5418679652,364506.20738592563,45898.61556823414,18951.097715448846,1.1216060080763988,62.819939053770106,73230.87277955409,1527463.9189430429,0.000001,326718.5418679652,364506.20738592563,45898.61556823414,18951.097715448846,1.1216060080763988,62.819939053770106,73230.87277955409,49416.49689236632,0.000001,315061.2747039202,363778.6500857541,44260.96004651316,4.86831838639335,1.1233685733680132,62.75718187189821,3266744.499263691,49416.49689236632,0.000001,315061.2747039202,363778.6500857541,44260.96004651316,4.86831838639335,1.1233685733680132,62.75718187189821,3266744.499263691
,29/05/2024,1716940800,1466040.53001087,828629.8680545711,1466040.53001087,828629.8680545711,1466040.53001087,9.99211e-7,325535.1376546668,363841.0449065126,45959.24618942593,18778.318235301005,1.117275422226065,62.819939053770106,74452.18385318964,1466040.53001087,9.99211e-7,325535.1376546668,363841.0449065126,45959.24618942593,18778.318235301005,1.117275422226065,62.819939053770106,74452.18385318964,49461.55634314676,0.000001,318839.5079869411,364196.1361392483,44234.11567798454,4.879132755294257,1.1233685733680132,62.75718187189821,3256052.6626771376,49461.55634314676,0.000001,318839.5079869411,364196.1361392483,44234.11567798454,4.879132755294257,1.1233685733680132,62.75718187189821,3256052.6626771376
,30/05/2024,1717027200,1449732.175767373,818151.6092162404,1449732.175767373,818151.6092162404,1449732.175767373,9.990219999999999e-7,319262.5792354611,363334.840651194,45022.32500988707,18418.999884981728,1.1207410142749055,62.74958825289171,72048.99410445028,1449732.175767373,9.990219999999999e-7,319262.5792354611,363334.840651194,45022.32500988707,18418.999884981728,1.1207410142749055,62.74958825289171,72048.99410445028,49784.758783220226,0.000001,317990.6167683875,363831.4706085747,43290.69712489141,4.877073566515755,1.1233685733680132,62.75718187189821,3283030.532585172,49784.758783220226,0.000001,317990.6167683875,363831.4706085747,43290.69712489141,4.877073566515755,1.1233685733680132,62.75718187189821,3283030.532585172
,31/05/2024,1717113600,1496315.549483434,757093.5357553188,1496315.549483434,757093.5357553188,1496315.549483434,0.0000010019999999999999,337284.2787468038,350367.0677666162,45641.87887802007,12291.670015193877,1.1170204175599106,62.819939053770106,11444.703388211541,1496315.549483434,0.0000010019999999999999,337284.2787468038,350367.0677666162,45641.87887802007,12291.670015193877,1.1170204175599106,62.819939053770106,11444.703388211541,49977.13926130374,0.000001,336275.452389635,349667.73230201215,43718.27478737554,3.272141861005808,1.1233685733680132,62.75718187189821,512598.2119381615,49977.13926130374,0.000001,336275.452389635,349667.73230201215,43718.27478737554,3.272141861005808,1.1233685733680132,62.75718187189821,512598.2119381615
,01/06/2024,1717200000,1504127.222283775,746770.9204152008,1504127.222283775,746770.9204152008,1504127.222283775,9.967519999999999e-7,340128.6631643664,337989.9194662439,45002.33509627739,12343.888137250402,1.1169900866084297,54.46535214728428,11250.532207831984,1504127.222283775,9.967519999999999e-7,340128.6631643664,337989.9194662439,45002.33509627739,12343.888137250402,1.1169900866084297,54.46535214728428,11250.532207831984,50004.229464221244,0.000001,341743.400732829,338215.84765247576,43313.12328804369,3.2659849603655484,1.1233685733680132,54.4821871431115,515062.3291084342,50004.229464221244,0.000001,341743.400732829,338215.84765247576,43313.12328804369,3.2659849603655484,1.1233685733680132,54.4821871431115,515062.3291084342
,02/06/2024,1717286400,1469635.2192337115,763292.6593059753,1469635.2192337115,763292.6593059753,1469635.2192337115,9.988999999999999e-7,343823.4063122199,350497.4660967141,45436.23389430978,12478.978700711426,1.1213285360387768,50.92869086491954,11004.524281620272,1469635.2192337115,9.988999999999999e-7,343823.4063122199,350497.4660967141,45436.23389430978,12478.978700711426,1.1213285360387768,50.92869086491954,11004.524281620272,50004.60085858154,0.000001,344433.05281570373,350147.31877793616,43646.71843833793,3.2661241963476684,1.1233685733680132,50.92869086491954,514917.7865401678,50004.60085858154,0.000001,344433.05281570373,350147.31877793616,43646.71843833793,3.2661241963476684,1.1233685733680132,50.92869086491954,514917.7865401678
,03/06/2024,1717372800,1571175.189829562,796906.9651702372,1571175.189829562,796906.9651702372,1571175.189829562,0.000001,381399.20851694373,346752.9292026346,45178.03386730172,12377.993634649109,1.1157892056034993,51.030548246649374,11146.653610255646,1571175.189829562,0.000001,381399.20851694373,346752.9292026346,45178.03386730172,12377.993634649109,1.1157892056034993,51.030548246649374,11146.653610255646,50005.57574250675,0.000001,389491.2793364376,346406.5226799547,43482.22701376489,3.267694380040367,1.1233685733680132,50.92869086491954,511522.5144476512,50005.57574250675,0.000001,389491.2793364376,346406.5226799547,43482.22701376489,3.267694380040367,1.1233685733680132,50.92869086491954,511522.5144476512
,04/06/2024,1717459200,1517713.5132751982,800314.0868016641,1517713.5132751982,800314.0868016641,1517713.5132751982,0.000001,385402.7466469333,344418.8557437166,45328.88337997279,12338.789669127613,1.1132649964191415,49.96877027679338,12773.729325640605,1517713.5132751982,0.000001,385402.7466469333,344418.8557437166,45328.88337997279,12338.789669127613,1.1132649964191415,49.96877027679338,12773.729325640605,50007.03503377918,0.000001,399064.72759618884,344418.8557437166,43543.595946179434,3.278123068966257,1.1233685733680132,49.91885142536802,565615.7046320278,50007.03503377918,0.000001,399064.72759618884,344418.8557437166,43543.595946179434,3.278123068966257,1.1233685733680132,49.91885142536802,565615.7046320278
