,Date,Timestamp,fan.tech,fan.tech,fan.tech,fan.tech,fan.tech,fan.tech
,15/05/2024,1715731200,121145.56487832469,121145.56487832469,121145.56487832469,121145.56487832469,126485.26690602963,126485.26690602963
,16/05/2024,1715817600,126118.83908780286,126118.83908780286,126118.83908780286,126118.83908780286,126485.26690602963,126485.26690602963
,17/05/2024,1715904000,122985.16660020598,122985.16660020598,122985.16660020598,122985.16660020598,126485.26690602963,126485.26690602963
,18/05/2024,1715990400,126738.23743984169,126738.23743984169,126738.23743984169,126738.23743984169,126485.26690602963,126485.26690602963
,19/05/2024,1716076800,123512.98961900483,123512.98961900483,123512.98961900483,123512.98961900483,126485.26690602963,126485.26690602963
,20/05/2024,1716163200,119056.78718063852,119056.78718063852,119056.78718063852,119056.78718063852,126485.26690602963,126485.26690602963
,21/05/2024,1716249600,129520.91331177435,129520.91331177435,129520.91331177435,129520.91331177435,126485.26690602963,126485.26690602963
,22/05/2024,1716336000,133318.87784695523,133318.87784695523,133318.87784695523,133318.87784695523,126488.49890602964,126488.49890602964
,23/05/2024,1716422400,132306.969855707,132306.969855707,132306.969855707,132306.969855707,126488.49890602964,126488.49890602964
,24/05/2024,1716508800,127373.91839837182,127373.91839837182,127373.91839837182,127373.91839837182,126488.49890602964,126488.49890602964
,25/05/2024,1716595200,128006.360892902,128006.360892902,128006.360892902,128006.360892902,126488.49890602964,126488.49890602964
,26/05/2024,1716681600,128385.82638962007,128385.82638962007,128385.82638962007,128385.82638962007,126488.49890602964,126488.49890602964
,27/05/2024,1716768000,130156.66537430449,130156.66537430449,130156.66537430449,130156.66537430449,126488.49890602964,126488.49890602964
,28/05/2024,1716854400,129903.68837649243,129903.68837649243,129903.68837649243,129903.68837649243,126488.49890602964,126488.49890602964
,29/05/2024,1716940800,129017.62582515021,129017.62582515021,129017.62582515021,129017.62582515021,126487.86845602962,126487.86845602962
,30/05/2024,1717027200,126993.81992985374,126993.81992985374,126993.81992985374,126993.81992985374,126487.86845602962,126487.86845602962
,31/05/2024,1717113600,126366.44010231184,126366.44010231184,126366.44010231184,126366.44010231184,126487.86845602962,126487.86845602962
,01/06/2024,1717200000,126189.98952581568,126189.98952581568,126189.98952581568,126189.98952581568,126487.86845602962,126487.86845602962
,02/06/2024,1717286400,126185.68893828818,126185.68893828818,126185.68893828818,126185.68893828818,126487.86845602962,126487.86845602962
,03/06/2024,1717372800,123939.64385811445,123939.64385811445,123939.64385811445,123939.64385811445,126487.86845602962,126487.86845602962
,04/06/2024,1717459200,122323.25538711486,122323.25538711486,122323.25538711486,122323.25538711486,126487.86845602962,126487.86845602962
,05/06/2024,1717545600,122236.61119722246,122236.61119722246,122236.61119722246,122236.61119722246,126487.86845602962,126487.86845602962
,06/06/2024,1717632000,131041.4317204467,131041.4317204467,131041.4317204467,131041.4317204467,126487.86845602962,126487.86845602962
,07/06/2024,1717718400,131294.40745735876,131294.40745735876,131294.40745735876,131294.40745735876,126487.86845602962,126487.86845602962
,08/06/2024,1717804800,120676.89118453435,120676.89118453435,120676.89118453435,120676.89118453435,126471.83045602962,126471.83045602962
,09/06/2024,1717891200,118844.94672037875,118844.94672037875,118844.94672037875,118844.94672037875,126471.83045602962,126471.83045602962
,10/06/2024,1717977600,119046.54281812567,119046.54281812567,119046.54281812567,119046.54281812567,126471.83045602962,126471.83045602962
,11/06/2024,1718064000,117037.03190400981,117037.03190400981,117037.03190400981,117037.03190400981,126471.83045602962,126471.83045602962
,12/06/2024,1718150400,111286.35777317414,111286.35777317414,111286.35777317414,111286.35777317414,126471.83045602962,126471.83045602962
,13/06/2024,1718236800,113639.49265063903,113639.49265063903,113639.49265063903,113639.49265063903,126471.83045602962,126471.83045602962
,14/06/2024,1718323200,112969.06547739162,112969.06547739162,112969.06547739162,112969.06547739162,126471.83045602962,126471.83045602962
,15/06/2024,1718409600,112331.90039555414,112331.90039555414,112331.90039555414,112331.90039555414,126471.83045602962,126471.83045602962
,16/06/2024,1718496000,113229.97686362242,113229.97686362242,113229.97686362242,113229.97686362242,126471.83045602962,126471.83045602962
,17/06/2024,1718582400,113664.08145971704,113664.08145971704,113664.08145971704,113664.08145971704,126472.03045602962,126472.03045602962
,18/06/2024,1718668800,107693.84279000972,107693.84279000972,107693.84279000972,107693.84279000972,126472.03045602962,126472.03045602962
,19/06/2024,1718755200,102973.6003620771,102973.6003620771,102973.6003620771,102973.6003620771,126305.51245602961,126305.51245602961
,20/06/2024,1718841600,102370.75767636315,102370.75767636315,102370.75767636315,102370.75767636315,123987.32845602963,123987.32845602963
,21/06/2024,1718928000,101751.6889453822,101751.6889453822,101751.6889453822,101751.6889453822,123987.32845602963,123987.32845602963
,22/06/2024,1719014400,100635.54922467361,100635.54922467361,100635.54922467361,100635.54922467361,123987.3213225656,123987.3213225656
,23/06/2024,1719100800,100299.66757121077,100299.66757121077,100299.66757121077,100299.66757121077,123987.3213225656,123987.3213225656
,24/06/2024,1719187200,96859.51535379486,96859.51535379486,96859.51535379486,96859.51535379486,123987.3213225656,123987.3213225656
,25/06/2024,1719273600,93380.0591555197,93380.0591555197,93380.0591555197,93380.0591555197,123987.3213225656,123987.3213225656
,26/06/2024,1719360000,97622.53332921394,97622.53332921394,97622.53332921394,97622.53332921394,123987.3213225656,123987.3213225656
,27/06/2024,1719446400,95671.09687891808,95671.09687891808,95671.09687891808,95671.09687891808,123987.3213225656,123987.3213225656
,28/06/2024,1719532800,98162.25013893106,98162.25013893106,98162.25013893106,98162.25013893106,123987.3213225656,123987.3213225656
,29/06/2024,1719619200,96153.90350814816,96153.90350814816,96153.90350814816,96153.90350814816,123987.3213225656,123987.3213225656
,30/06/2024,1719705600,96454.49620065796,96454.49620065796,96454.49620065796,96454.49620065796,123828.5253225656,123828.5253225656
