,Date,Timestamp,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance
,31/10/2022,1667174400,0.12043460584424788,0.4972682660108533,0.4972682660108533,0.12043460584424788,0.12043460584424788,,,0.3973047666108533,0.049967,,0.0499964994,,,,,,,0.3973047666108533,0.049967,,0.0499964994,,,,,0.12043460584424788,324.4029787050448,,,0.49508628904175633,0.049967,,0.050004,,,,,,,0.49508628904175633,0.049967,,0.050004,,,,,324.4029787050448
,01/11/2022,1667260800,0.12002261406129247,0.5078038852415825,0.5078038852415825,0.12002261406129247,0.12002261406129247,,,0.40787089819158245,0.05002,,0.04991298705,,,,,,,0.40787089819158245,0.05002,,0.04991298705,,,,,0.12002261406129247,324.4029787050448,,,0.49508628904175633,0.05002,,0.04995,,,,,,,0.49508628904175633,0.05002,,0.04995,,,,,324.4029787050448
,02/11/2022,1667347200,0.11882556706987087,0.4877811307458599,0.4877811307458599,0.11882556706987087,0.11882556706987087,,,0.38782584452085983,0.049869286225000004,,0.050086,,,,,,,0.38782584452085983,0.049869286225000004,,0.050086,,,,,0.11882556706987087,324.4029787050448,,,0.49508628904175633,0.049885,,0.050086,,,,,,,0.49508628904175633,0.049885,,0.050086,,,,,324.4029787050448
,03/11/2022,1667433600,0.12058058718466515,0.49944794859273706,0.49944794859273706,0.12058058718466515,0.12058058718466515,,,0.3995192875817371,0.049944661010999994,,0.049984,,,,,,,0.3995192875817371,0.049944661010999994,,0.049984,,,,,0.12058058718466515,324.4029787050448,,,0.49508628904175633,0.049987,,0.049984,,,,,,,0.49508628904175633,0.049987,,0.049984,,,,,324.4029787050448
,04/11/2022,1667520000,0.12058058718466515,0.4884817304078306,0.4884817304078306,0.12058058718466515,0.12058058718466515,,,0.3885229260158306,0.049969804391999995,,0.049989,,,,,,,0.3885229260158306,0.049969804391999995,,0.049989,,,,,0.12058058718466515,324.4029787050448,,,0.49508628904175633,0.049982,,0.049989,,,,,,,0.49508628904175633,0.049982,,0.049989,,,,,324.4029787050448
,05/11/2022,1667606400,0.11929595138899318,0.5125406408888417,0.5125406408888417,0.11929595138899318,0.11929595138899318,,,0.41324456477284166,0.049675953956,,0.04962012216,,,,,,,0.41324456477284166,0.049675953956,,0.04962012216,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,0.049916,,0.050055,,,,,,,0.49508628904175633,0.049916,,0.050055,,,,,324.4029787050448
,06/11/2022,1667692800,0.11929595138899318,0.5106325274769151,0.5106325274769151,0.11929595138899318,0.11929595138899318,,,0.4107473495309151,0.049887710316,,0.04999746763,,,,,,,0.4107473495309151,0.049887710316,,0.04999746763,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,0.049932,,0.050039,,,,,,,0.49508628904175633,0.049932,,0.050039,,,,,324.4029787050448
,07/11/2022,1667779200,0.11929595138899318,0.5004458148617793,0.5004458148617793,0.11929595138899318,0.11929595138899318,,,0.40037578686177927,0.049956,,0.050114028000000005,,,,,,,0.40037578686177927,0.049956,,0.050114028000000005,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,0.049956,,0.050014,,,,,,,0.49508628904175633,0.049956,,0.050014,,,,,324.4029787050448
,08/11/2022,1667865600,0.11929595138899318,0.4950181367024365,0.4950181367024365,0.11929595138899318,0.11929595138899318,,,0.3949471657024365,0.04998893899999999,,0.05008203199999999,,,,,,,0.3949471657024365,0.04998893899999999,,0.05008203199999999,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,0.049939,,0.050032,,,,,,,0.49508628904175633,0.049939,,0.050032,,,,,324.4029787050448
,09/11/2022,1667952000,0.11929595138899318,0.4701955269454254,0.4701955269454254,0.11929595138899318,0.11929595138899318,,,0.3702255269454254,,,0.09997,,,,,,,0.3702255269454254,,,0.09997,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.09997,,,,,,,0.49508628904175633,,,0.09997,,,,,324.4029787050448
,10/11/2022,1668038400,0.11929595138899318,0.43995794469026794,0.43995794469026794,0.11929595138899318,0.11929595138899318,,,0.3394880946902679,,,0.10046985,,,,,,,0.3394880946902679,,,0.10046985,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.09997,,,,,,,0.49508628904175633,,,0.09997,,,,,324.4029787050448
,11/11/2022,1668124800,0.11929595138899318,0.46734217233716746,0.46734217233716746,0.11929595138899318,0.11929595138899318,,,0.3668713173371675,,,0.100470855,,,,,,,0.3668713173371675,,,0.100470855,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.099971,,,,,,,0.49508628904175633,,,0.099971,,,,,324.4029787050448
,12/11/2022,1668211200,0.11929595138899318,0.4861134290195366,0.4861134290195366,0.11929595138899318,0.11929595138899318,,,0.3858435190195366,,,0.10026990999999999,,,,,,,0.3858435190195366,,,0.10026990999999999,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.09997,,,,,,,0.49508628904175633,,,0.09997,,,,,324.4029787050448
,13/11/2022,1668297600,0.11929595138899318,0.4719794033432785,0.4719794033432785,0.11929595138899318,0.11929595138899318,,,0.3720528904382785,,,0.099926512905,,,,,,,0.3720528904382785,,,0.099926512905,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.099971,,,,,,,0.49508628904175633,,,0.099971,,,,,324.4029787050448
,14/11/2022,1668384000,0.11929595138899318,0.4390106311440319,0.4390106311440319,0.11929595138899318,0.11929595138899318,,,0.3391553967040319,,,0.09985523444,,,,,,,0.3391553967040319,,,0.09985523444,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.09997,,,,,,,0.49508628904175633,,,0.09997,,,,,324.4029787050448
,15/11/2022,1668470400,0.11929595138899318,0.45187932442345846,0.45187932442345846,0.11929595138899318,0.11929595138899318,,,0.3519083244234585,,,0.099971,,,,,,,0.3519083244234585,,,0.099971,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.099971,,,,,,,0.49508628904175633,,,0.099971,,,,,324.4029787050448
,16/11/2022,1668556800,0.11929595138899318,0.4369024326632699,0.4369024326632699,0.11929595138899318,0.11929595138899318,,,0.3368314616632699,,,0.100070971,,,,,,,0.3368314616632699,,,0.100070971,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.099971,,,,,,,0.49508628904175633,,,0.099971,,,,,324.4029787050448
,17/11/2022,1668643200,0.11929595138899318,0.4296256809898987,0.4296256809898987,0.11929595138899318,0.11929595138899318,,,0.32965568098989867,,,0.09997,,,,,,,0.32965568098989867,,,0.09997,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.09997,,,,,,,0.49508628904175633,,,0.09997,,,,,324.4029787050448
,18/11/2022,1668729600,0.11929595138899318,0.4258569303015911,0.4258569303015911,0.11929595138899318,0.11929595138899318,,,0.3259964982275911,,,0.099860432074,,,,,,,0.3259964982275911,,,0.099860432074,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.099971,,,,,,,0.49508628904175633,,,0.099971,,,,,324.4029787050448
,19/11/2022,1668816000,0.11929595138899318,0.428620085876082,0.428620085876082,0.11929595138899318,0.11929595138899318,,,0.328450145876082,,,0.10016994,,,,,,,0.328450145876082,,,0.10016994,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.09997,,,,,,,0.49508628904175633,,,0.09997,,,,,324.4029787050448
,20/11/2022,1668902400,0.11929595138899318,0.42888946107512904,0.42888946107512904,0.11929595138899318,0.11929595138899318,,,0.32881849007512903,,,0.100070971,,,,,,,0.32881849007512903,,,0.100070971,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.099971,,,,,,,0.49508628904175633,,,0.099971,,,,,324.4029787050448
,21/11/2022,1668988800,0.11929595138899318,0.41434729150710553,0.41434729150710553,0.11929595138899318,0.11929595138899318,,,0.3142763205071055,,,0.100070971,,,,,,,0.3142763205071055,,,0.100070971,,,,,0.11929595138899318,324.4029787050448,,,0.49508628904175633,,,0.099971,,,,,,,0.49508628904175633,,,0.099971,,,,,324.4029787050448
,22/11/2022,1669075200,0.11638605667000892,0.4186817611402442,0.4186817611402442,0.11638605667000892,0.11638605667000892,,,0.3186117911402442,,,0.10006997,,,,,,,0.3186117911402442,,,0.10006997,,,,,0.11638605667000892,324.4029787050448,,,0.49508628904175633,,,0.09997,,,,,,,0.49508628904175633,,,0.09997,,,,,324.4029787050448
,23/11/2022,1669161600,0.11638605667000892,0.41210865497767657,0.41210865497767657,0.11638605667000892,0.11638605667000892,,,0.31202318280567654,,,,,0.050002673172,0.05008279899999999,,,,0.31202318280567654,,,,,0.050002673172,0.05008279899999999,,0.11638605667000892,324.4029787050448,,,0.49508628904175633,,,,,0.050038,0.049933,,,,0.49508628904175633,,,,,0.050038,0.049933,,324.4029787050448
,24/11/2022,1669248000,0.11638605667000892,0.4344919283170553,0.4344919283170553,0.11638605667000892,0.11638605667000892,,,0.33412135931705533,,,,,0.050088037999999994,0.05028253099999999,,,,0.33412135931705533,,,,,0.050088037999999994,0.05028253099999999,,0.11638605667000892,324.4029787050448,,,0.49508628904175633,,,,,0.050038,0.049933,,,,0.49508628904175633,,,,,0.050038,0.049933,,324.4029787050448
,25/11/2022,1669334400,0.11638605667000892,0.42279255862744586,0.42279255862744586,0.11638605667000892,0.11638605667000892,,,0.32293537970244585,,,,,0.049926256875,0.04993092204999999,,,,0.32293537970244585,,,,,0.049926256875,0.04993092204999999,,0.11638605667000892,324.4029787050448,,,0.49508628904175633,,,,,0.049995,0.049975,,,,0.49508628904175633,,,,,0.049995,0.049975,,324.4029787050448
,26/11/2022,1669420800,0.11638605667000892,0.4345970532005916,0.4345970532005916,0.11638605667000892,0.11638605667000892,,,0.3336272632005916,,,,,0.050319789999999996,0.05065,,,,0.3336272632005916,,,,,0.050319789999999996,0.05065,,0.11638605667000892,324.4029787050448,,,0.49508628904175633,,,,,0.04997,0.05,,,,0.49508628904175633,,,,,0.04997,0.05,,324.4029787050448
,27/11/2022,1669507200,0.11638605667000892,0.4331835081365367,0.4331835081365367,0.11638605667000892,0.11638605667000892,,,0.33251381413653675,,,,,0.050201004,0.05046869,,,,0.33251381413653675,,,,,0.050201004,0.05046869,,0.11638605667000892,324.4029787050448,,,0.49508628904175633,,,,,0.050001,0.049969,,,,0.49508628904175633,,,,,0.050001,0.049969,,324.4029787050448
,28/11/2022,1669593600,0.11638605667000892,0.43321887109683316,0.43321887109683316,0.11638605667000892,0.11638605667000892,,,0.33289800109683315,,,,,0.05009499,0.050225879999999994,,,,0.33289800109683315,,,,,0.05009499,0.050225879999999994,,0.11638605667000892,324.4029787050448,,,0.49508628904175633,,,,,0.049995,0.049976,,,,0.49508628904175633,,,,,0.049995,0.049976,,324.4029787050448
,29/11/2022,1669680000,0.11638605667000892,0.42006628545734304,0.42006628545734304,0.11638605667000892,0.11638605667000892,,,0.31979554245734304,,,,,0.050078028,0.050192715,,,,0.31979554245734304,,,,,0.050078028,0.050192715,,0.11638605667000892,324.4029787050448,,,0.49508628904175633,,,,,0.050028,0.049943,,,,0.49508628904175633,,,,,0.050028,0.049943,,324.4029787050448
,30/11/2022,1669766400,0.11356699478506209,0.43289582692217987,0.43289582692217987,0.11356699478506209,0.11356699478506209,,,0.33301335620217987,,,,,0.0499629496,0.04991952112,,,,0.33301335620217987,,,,,0.0499629496,0.04991952112,,0.11356699478506209,324.4029787050448,,,0.49508628904175633,,,,,0.050035,0.049936,,,,0.49508628904175633,,,,,0.050035,0.049936,,324.4029787050448
,01/12/2022,1669852800,0.11320366344891243,0.4433248287224469,0.4433248287224469,0.11320366344891243,0.11320366344891243,,,0.3432344126394469,,,,,0.049982542083,0.050107874,,,,0.3432344126394469,,,,,0.049982542083,0.050107874,,0.11320366344891243,324.4029787050448,,,0.49508628904175633,,,,,0.050013,0.049958,,,,0.49508628904175633,,,,,0.050013,0.049958,,324.4029787050448
,02/12/2022,1669939200,0.11288574852978149,0.43913008391260805,0.43913008391260805,0.11288574852978149,0.11288574852978149,,,0.33771073491260806,,,,,0.050707740999999994,0.050711608,,,,0.33771073491260806,,,,,0.050707740999999994,0.050711608,,0.11288574852978149,324.4029787050448,,,0.49508628904175633,,,,,0.050057,0.049913,,,,0.49508628904175633,,,,,0.050057,0.049913,,324.4029787050448
,03/12/2022,1670025600,0.1140438671637585,0.4357903638018814,0.4357903638018814,0.1140438671637585,0.1140438671637585,,,0.3362210202688814,,,,,0.049696973403,0.049872370129999996,,,,0.3362210202688814,,,,,0.049696973403,0.049872370129999996,,0.1140438671637585,324.4029787050448,,,0.49508628904175633,,,,,0.049931,0.050039,,,,0.49508628904175633,,,,,0.049931,0.050039,,324.4029787050448
,04/12/2022,1670112000,0.1140438671637585,0.44087450541128426,0.44087450541128426,0.1140438671637585,0.1140438671637585,,,0.34040449941128426,,,,,0.05009583799999999,0.050374168,,,,0.34040449941128426,,,,,0.05009583799999999,0.050374168,,0.1140438671637585,324.4029787050448,,,0.49508628904175633,,,,,0.049946,0.050024,,,,0.49508628904175633,,,,,0.049946,0.050024,,324.4029787050448
,05/12/2022,1670198400,0.1140438671637585,0.4409274276315066,0.4409274276315066,0.1140438671637585,0.1140438671637585,,,0.33975742163150663,,,,,0.050373316,0.05079669,,,,0.33975742163150663,,,,,0.050373316,0.05079669,,0.1140438671637585,324.4029787050448,,,0.49508628904175633,,,,,0.049924,0.050046,,,,0.49508628904175633,,,,,0.049924,0.050046,,324.4029787050448
,06/12/2022,1670284800,0.1140438671637585,0.4430032685674608,0.4430032685674608,0.1140438671637585,0.1140438671637585,,,0.3433568334714608,,,,,0.049717011240000004,0.04992942385600001,,,,0.3433568334714608,,,,,0.049717011240000004,0.04992942385600001,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049998,0.049972,,,,0.4970156975834542,,,,,0.049998,0.049972,,324.4029787050448
,07/12/2022,1670371200,0.1140438671637585,0.434057915644733,0.434057915644733,0.1140438671637585,0.1140438671637585,,,0.333737094644733,,,,,0.05026982,0.05005100099999999,,,,0.333737094644733,,,,,0.05026982,0.05005100099999999,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.04997,0.050001,,,,0.4970156975834542,,,,,0.04997,0.050001,,324.4029787050448
,08/12/2022,1670457600,0.1140438671637585,0.42616291598671396,0.42616291598671396,0.1140438671637585,0.1140438671637585,,,0.326090011121714,,,,,0.049890808865,0.050182095999999995,,,,0.326090011121714,,,,,0.049890808865,0.050182095999999995,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049939,0.050032,,,,0.4970156975834542,,,,,0.049939,0.050032,,324.4029787050448
,09/12/2022,1670544000,0.1140438671637585,0.43594280521584616,0.43594280521584616,0.1140438671637585,0.1140438671637585,,,0.33591452041584613,,,,,0.0499072428,0.050121042000000005,,,,0.33591452041584613,,,,,0.0499072428,0.050121042000000005,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.04995,0.050021,,,,0.4970156975834542,,,,,0.04995,0.050021,,324.4029787050448
,10/12/2022,1670630400,0.1140438671637585,0.442706006253533,0.442706006253533,0.1140438671637585,0.1140438671637585,,,0.342580991967533,,,,,0.04994810628600001,0.050176908,,,,0.342580991967533,,,,,0.04994810628600001,0.050176908,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049993,0.049977,,,,0.4970156975834542,,,,,0.049993,0.049977,,324.4029787050448
,11/12/2022,1670716800,0.1140438671637585,0.4370095558006481,0.4370095558006481,0.1140438671637585,0.1140438671637585,,,0.33725099562664806,,,,,0.049789858326,0.049968701848,,,,0.33725099562664806,,,,,0.049789858326,0.049968701848,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049998,0.049972,,,,0.4970156975834542,,,,,0.049998,0.049972,,324.4029787050448
,12/12/2022,1670803200,0.1140438671637585,0.42776617511741666,0.42776617511741666,0.1140438671637585,0.1140438671637585,,,0.32771425842141666,,,,,0.04983872769600001,0.050213189,,,,0.32771425842141666,,,,,0.04983872769600001,0.050213189,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049908,0.050063,,,,0.4970156975834542,,,,,0.049908,0.050063,,324.4029787050448
,13/12/2022,1670889600,0.1140438671637585,0.41848425278920703,0.41848425278920703,0.1140438671637585,0.1140438671637585,,,0.31844044252020703,,,,,0.049934933269000004,0.050108876999999996,,,,0.31844044252020703,,,,,0.049934933269000004,0.050108876999999996,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050011,0.049959,,,,0.4970156975834542,,,,,0.050011,0.049959,,324.4029787050448
,14/12/2022,1670976000,0.1140438671637585,0.4270897207512224,0.4270897207512224,0.1140438671637585,0.1140438671637585,,,0.32686982875122245,,,,,0.050118036,0.050101856,,,,0.32686982875122245,,,,,0.050118036,0.050101856,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050018,0.049952,,,,0.4970156975834542,,,,,0.050018,0.049952,,324.4029787050448
,15/12/2022,1671062400,0.1140438671637585,0.4123708694527443,0.4123708694527443,0.1140438671637585,0.1140438671637585,,,0.31220090745274437,,,,,0.05002397399999999,0.050145987999999996,,,,0.31220090745274437,,,,,0.05002397399999999,0.050145987999999996,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049974,0.049996,,,,0.4970156975834542,,,,,0.049974,0.049996,,324.4029787050448
,16/12/2022,1671148800,0.1140438671637585,0.4075284281952026,0.4075284281952026,0.1140438671637585,0.1140438671637585,,,0.30766414816520254,,,,,0.04980928003,0.050055,,,,0.30766414816520254,,,,,0.04980928003,0.050055,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049915,0.050055,,,,0.4970156975834542,,,,,0.049915,0.050055,,324.4029787050448
,17/12/2022,1671235200,0.1140438671637585,0.39800600393190655,0.39800600393190655,0.1140438671637585,0.1140438671637585,,,0.29809957808090654,,,,,0.049951,0.049955425851,,,,0.29809957808090654,,,,,0.049951,0.049955425851,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049951,0.050019,,,,0.4970156975834542,,,,,0.049951,0.050019,,324.4029787050448
,18/12/2022,1671321600,0.1140438671637585,0.4033841297135467,0.4033841297135467,0.1140438671637585,0.1140438671637585,,,0.3036239075595467,,,,,0.049957123183,0.049803098971,,,,0.3036239075595467,,,,,0.049957123183,0.049803098971,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050021,0.049949,,,,0.4970156975834542,,,,,0.050021,0.049949,,324.4029787050448
,19/12/2022,1671408000,0.1140438671637585,0.402496342127217,0.402496342127217,0.1140438671637585,0.1140438671637585,,,0.30237540412721703,,,,,0.050066934,0.05005400399999999,,,,0.30237540412721703,,,,,0.050066934,0.05005400399999999,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049967,0.050004,,,,0.4970156975834542,,,,,0.049967,0.050004,,324.4029787050448
,20/12/2022,1671494400,0.1140438671637585,0.3935599817452213,0.3935599817452213,0.1140438671637585,0.1140438671637585,,,0.29383915952122125,,,,,0.049880434934,0.04984038729,,,,0.29383915952122125,,,,,0.049880434934,0.04984038729,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050006,0.049965,,,,0.4970156975834542,,,,,0.050006,0.049965,,324.4029787050448
,21/12/2022,1671580800,0.1140438671637585,0.40116085270431523,0.40116085270431523,0.1140438671637585,0.1140438671637585,,,0.30120344111231523,,,,,0.050016,0.049941411591999996,,,,0.30120344111231523,,,,,0.050016,0.049941411591999996,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050016,0.049954,,,,0.4970156975834542,,,,,0.050016,0.049954,,324.4029787050448
,22/12/2022,1671667200,0.1140438671637585,0.4037108642052783,0.4037108642052783,0.1140438671637585,0.1140438671637585,,,0.3039464707472783,,,,,0.049936895062000004,0.049827498396,,,,0.3039464707472783,,,,,0.049936895062000004,0.049827498396,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050062,0.049908,,,,0.4970156975834542,,,,,0.050062,0.049908,,324.4029787050448
,23/12/2022,1671753600,0.1140438671637585,0.4021784362622288,0.4021784362622288,0.1140438671637585,0.1140438671637585,,,0.3023112891022288,,,,,0.04989144716,0.049975700000000005,,,,0.3023112891022288,,,,,0.04989144716,0.049975700000000005,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.04997,0.05,,,,0.4970156975834542,,,,,0.04997,0.05,,324.4029787050448
,24/12/2022,1671840000,0.1140438671637585,0.403498754911934,0.403498754911934,0.1140438671637585,0.1140438671637585,,,0.303667644940934,,,,,0.049964254725,0.049866855246,,,,0.303667644940934,,,,,0.049964254725,0.049866855246,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049973,0.049998,,,,0.4970156975834542,,,,,0.049973,0.049998,,324.4029787050448
,25/12/2022,1671926400,0.1140438671637585,0.40059928119746274,0.40059928119746274,0.1140438671637585,0.1140438671637585,,,0.30090572870946275,,,,,0.049723369696000004,0.049970182792,,,,0.30090572870946275,,,,,0.049723369696000004,0.049970182792,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049952,0.050018,,,,0.4970156975834542,,,,,0.049952,0.050018,,324.4029787050448
,26/12/2022,1672012800,0.1140438671637585,0.396691512559718,0.396691512559718,0.1140438671637585,0.1140438671637585,,,0.296842625381718,,,,,0.049946793141,0.049902094037,,,,0.296842625381718,,,,,0.049946793141,0.049902094037,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050033,0.049937,,,,0.4970156975834542,,,,,0.050033,0.049937,,324.4029787050448
,27/12/2022,1672099200,0.1140438671637585,0.39675458004806274,0.39675458004806274,0.1140438671637585,0.1140438671637585,,,0.29648378004806275,,,,,0.050142084,0.050128716000000004,,,,0.29648378004806275,,,,,0.050142084,0.050128716000000004,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050042,0.049929,,,,0.4970156975834542,,,,,0.050042,0.049929,,324.4029787050448
,28/12/2022,1672185600,0.1140438671637585,0.39136548428510465,0.39136548428510465,0.1140438671637585,0.1140438671637585,,,0.29104543428510465,,,,,0.050316096,0.050003953999999996,,,,0.29104543428510465,,,,,0.050316096,0.050003953999999996,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050016,0.049954,,,,0.4970156975834542,,,,,0.050016,0.049954,,324.4029787050448
,29/12/2022,1672272000,0.1140438671637585,0.38507808755545964,0.38507808755545964,0.1140438671637585,0.1140438671637585,,,0.28465828555545963,,,,,0.050248192000000004,0.05017161,,,,0.28465828555545963,,,,,0.050248192000000004,0.05017161,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050048,0.049922,,,,0.4970156975834542,,,,,0.050048,0.049922,,324.4029787050448
,30/12/2022,1672358400,0.1140438671637585,0.3810833981393644,0.3810833981393644,0.1140438671637585,0.1140438671637585,,,0.2813665505903644,,,,,0.049793140509,0.04992370704,,,,0.2813665505903644,,,,,0.049793140509,0.04992370704,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049931,0.05004,,,,0.4970156975834542,,,,,0.049931,0.05004,,324.4029787050448
,31/12/2022,1672444800,0.1140438671637585,0.3828403544546973,0.3828403544546973,0.1140438671637585,0.1140438671637585,,,0.2824704224546973,,,,,0.050297988,0.050071944,,,,0.2824704224546973,,,,,0.050297988,0.050071944,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049998,0.049972,,,,0.4970156975834542,,,,,0.049998,0.049972,,324.4029787050448
,01/01/2023,1672531200,0.1140438671637585,0.3774339636454906,0.3774339636454906,0.1140438671637585,0.1140438671637585,,,0.2780087125374906,,,,,0.04976057974,0.049664671368,,,,0.2780087125374906,,,,,0.04976057974,0.049664671368,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049982,0.049989,,,,0.4970156975834542,,,,,0.049982,0.049989,,324.4029787050448
,02/01/2023,1672617600,0.1140438671637585,0.37610907917275316,0.37610907917275316,0.1140438671637585,0.1140438671637585,,,0.27593913917275315,,,,,0.050147094,0.050022846,,,,0.27593913917275315,,,,,0.050147094,0.050022846,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050047,0.049923,,,,0.4970156975834542,,,,,0.050047,0.049923,,324.4029787050448
,03/01/2023,1672704000,0.1140438671637585,0.3811298601942703,0.3811298601942703,0.1140438671637585,0.1140438671637585,,,0.2811185397572703,,,,,0.050092829,0.049918491437,,,,0.2811185397572703,,,,,0.050092829,0.049918491437,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049943,0.050027,,,,0.4970156975834542,,,,,0.049943,0.050027,,324.4029787050448
,04/01/2023,1672790400,0.1140438671637585,0.37943872702043613,0.37943872702043613,0.1140438671637585,0.1140438671637585,,,0.2790688470204361,,,,,0.050122692,0.050247188,,,,0.2790688470204361,,,,,0.050122692,0.050247188,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049923,0.050047,,,,0.4970156975834542,,,,,0.049923,0.050047,,324.4029787050448
,05/01/2023,1672876800,0.1140438671637585,0.3881646480374529,0.3881646480374529,0.1140438671637585,0.1140438671637585,,,0.2877447530374529,,,,,0.05026507499999999,0.05015482,,,,0.2877447530374529,,,,,0.05026507499999999,0.05015482,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050015,0.049955,,,,0.4970156975834542,,,,,0.050015,0.049955,,324.4029787050448
,06/01/2023,1672963200,0.1140438671637585,0.391849432492057,0.391849432492057,0.1140438671637585,0.1140438671637585,,,0.291178634492057,,,,,0.05028491,0.050385888000000004,,,,0.291178634492057,,,,,0.05028491,0.050385888000000004,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049985,0.049986,,,,0.4970156975834542,,,,,0.049985,0.049986,,324.4029787050448
,07/01/2023,1673049600,0.1140438671637585,0.3891135387448099,0.3891135387448099,0.1140438671637585,0.1140438671637585,,,0.28884365474480994,,,,,0.050171888000000005,0.050097996,,,,0.28884365474480994,,,,,0.050171888000000005,0.050097996,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049972,0.049998,,,,0.4970156975834542,,,,,0.049972,0.049998,,324.4029787050448
,08/01/2023,1673136000,0.1140438671637585,0.3878268709171569,0.3878268709171569,0.1140438671637585,0.1140438671637585,,,0.2874559869171569,,,,,0.050166867999999996,0.050204016,,,,0.2874559869171569,,,,,0.050166867999999996,0.050204016,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049967,0.050004,,,,0.4970156975834542,,,,,0.049967,0.050004,,324.4029787050448
,09/01/2023,1673222400,0.1140438671637585,0.3921144191406922,0.3921144191406922,0.1140438671637585,0.1140438671637585,,,0.29228200934069226,,,,,0.050071021,0.0497613888,,,,0.29228200934069226,,,,,0.050071021,0.0497613888,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050021,0.04995,,,,0.4970156975834542,,,,,0.050021,0.04995,,324.4029787050448
