,Date,Timestamp,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi
,14/06/2022,1655164800,189.80426333142833,0,41239.970126722954,189.80426333142833,0,41239.970126722954,58.472383652428334,131.331879679,,,31344.261233843466,1079.65813372,102.30302241147888,40.57967489999999,3674.4335486459786,2085.4393159599995,2617.1433557585747,182.94729302026894,113.2045484631819,,,,,58.472383652428334,131.331879679,,,31344.261233843466,1079.65813372,102.30302241147888,40.57967489999999,3674.4335486459786,2085.4393159599995,2617.1433557585747,182.94729302026894,113.2045484631819,,,,,250.22416831747833,131.200679,,,31219.383699047277,0.04871444,46.92799193187104,40.4583,3.0626404853020426,2083.35596,2611.9195167251246,773.6563596393171,11216.733709704553,,,,,250.22416831747833,131.200679,,,31219.383699047277,0.04871444,46.92799193187104,40.4583,3.0626404853020426,2083.35596,2611.9195167251246,773.6563596393171,11216.733709704553,,,,
,15/06/2022,1655251200,188.7005690594484,0,40897.068295782046,188.7005690594484,0,40897.068295782046,57.714591862952396,130.985977196496,,,31032.535687608477,1063.91529744,101.83330153585531,40.585878738,3678.345350425382,2079.148652196467,2605.2800173136093,182.21956206106995,113.2045484631819,,,,,57.714591862952396,130.985977196496,,,31032.535687608477,1063.91529744,101.83330153585531,40.585878738,3678.345350425382,2079.148652196467,2605.2800173136093,182.21956206106995,113.2045484631819,,,,,249.32647835664284,131.261232,,,31219.383699047277,0.04871184,46.9277887262006,40.504869,3.062302047524815,2083.517789,2611.9195167251246,776.7310977121286,11216.733709704553,,,,,249.32647835664284,131.261232,,,31219.383699047277,0.04871184,46.9277887262006,40.504869,3.062302047524815,2083.517789,2611.9195167251246,776.7310977121286,11216.733709704553,,,,
,16/06/2022,1655337600,195.9000318467508,0,36178.976953592595,195.9000318467508,0,36178.976953592595,61.85695989175081,134.043071955,,,31063.193122400946,19.37367408,109.80931156280293,41.359945626999995,2.309068187398696,2096.22067257,2611.9195167251246,121.58709397614152,113.2045484631819,,,,,61.85695989175081,134.043071955,,,31063.193122400946,19.37367408,109.80931156280293,41.359945626999995,2.309068187398696,2096.22067257,2611.9195167251246,121.58709397614152,113.2045484631819,,,,,242.8153197529757,133.376191,,,31219.383699047277,0.00085656,46.92705622342006,41.318627,0.001881543804206822,2085.791714,2611.9195167251246,480.39911328563676,11216.733709704553,,,,,242.8153197529757,133.376191,,,31219.383699047277,0.00085656,46.92705622342006,41.318627,0.001881543804206822,2085.791714,2611.9195167251246,480.39911328563676,11216.733709704553,,,,
,17/06/2022,1655424000,186.99936117229296,0,36330.23960420067,186.99936117229296,0,36330.23960420067,54.37741817229298,132.621943,,,31250.603082746322,17.55982368,96.20982238663294,40.42218980799999,2.0526071763591776,2083.208765,2614.5314362418494,112.44732869832625,113.2045484631819,,,,,54.37741817229298,132.621943,,,31250.603082746322,17.55982368,96.20982238663294,40.42218980799999,2.0526071763591776,2083.208765,2614.5314362418494,112.44732869832625,113.2045484631819,,,,,245.3411756555359,132.621943,,,31219.383699047277,0.00085968,46.93162067640631,40.381808,0.001928127279213175,2083.208765,2611.9195167251246,495.46090061169065,11216.733709704553,,,,,245.3411756555359,132.621943,,,31219.383699047277,0.00085968,46.93162067640631,40.381808,0.001928127279213175,2083.208765,2611.9195167251246,495.46090061169065,11216.733709704553,,,,
,18/06/2022,1655510400,192.81874622581262,0,35888.06514949338,192.81874622581262,0,35888.06514949338,60.06418128281264,132.75456494299996,,,30796.735682529572,18.0485949,99.97214126894687,41.033007358008,2.154217782146358,2087.1174764439997,2611.621757900218,118.17772284730228,113.2045484631819,,,,,60.06418128281264,132.75456494299996,,,30796.735682529572,18.0485949,99.97214126894687,41.033007358008,2.154217782146358,2087.1174764439997,2611.621757900218,118.17772284730228,113.2045484631819,,,,,245.3411756555359,132.621943,,,31219.383699047277,0.00087999,46.93527759105487,41.034936,0.001974209371640204,2085.032444,2611.9195167251246,483.617431709113,11216.733709704553,,,,,245.3411756555359,132.621943,,,31219.383699047277,0.00087999,46.93527759105487,41.034936,0.001974209371640204,2085.032444,2611.9195167251246,483.617431709113,11216.733709704553,,,,
,19/06/2022,1655596800,186.72596417830542,0,36071.52054173253,186.72596417830542,0,36071.52054173253,54.41035216030539,132.31561201800002,,,30996.165105599088,16.578613558199997,91.99266300450897,40.017408,1.950686577441813,2086.394566212,2614.5314362418494,110.68551407625476,113.2045484631819,,,,,54.41035216030539,132.31561201800002,,,30996.165105599088,16.578613558199997,91.99266300450897,40.017408,1.950686577441813,2086.394566212,2614.5314362418494,110.68551407625476,113.2045484631819,,,,,247.3062931126729,132.051509,,,31219.383699047277,0.00087238,46.935032145157635,40.017408,0.00196390364899958,2082.230106,2611.9195167251246,501.89317878375755,11216.733709704553,,,,,247.3062931126729,132.051509,,,31219.383699047277,0.00087238,46.935032145157635,40.017408,0.00196390364899958,2082.230106,2611.9195167251246,501.89317878375755,11216.733709704553,,,,
,20/06/2022,1655683200,191.53548196961742,0,35984.12262355999,191.53548196961742,0,35984.12262355999,59.26333541861742,132.272146551,,,30884.3060538054,18.080689,106.04889541659075,40.838578703414996,2.1363125488046335,2090.788446526,2611.9195167251246,116.79958237147454,113.2045484631819,,,,,59.26333541861742,132.272146551,,,30884.3060538054,18.080689,106.04889541659075,40.838578703414996,2.1363125488046335,2090.788446526,2611.9195167251246,116.79958237147454,113.2045484631819,,,,,248.09869560270198,131.876517,,,31219.383699047277,0.0008822,46.92429000734104,40.845645,0.001954236348239188,2084.534842,2611.9195167251246,488.08647841619774,11216.733709704553,,,,,248.09869560270198,131.876517,,,31219.383699047277,0.0008822,46.92429000734104,40.845645,0.001954236348239188,2084.534842,2611.9195167251246,488.08647841619774,11216.733709704553,,,,
,21/06/2022,1655769600,224.62674052139522,0,36011.57180071158,224.62674052139522,0,36011.57180071158,90.16422226139521,134.46251826,,,30899.44745489944,18.49073292,111.68916492175302,41.500699496109,2.226790884306525,2090.7000790499997,2614.5314362418494,119.78089383493848,113.2045484631819,,,,,90.16422226139521,134.46251826,,,30899.44745489944,18.49073292,111.68916492175302,41.500699496109,2.226790884306525,2090.7000790499997,2614.5314362418494,119.78089383493848,113.2045484631819,,,,,355.2709809740148,134.19413,,,31219.383699047277,0.00089639,46.928220555358415,41.537377,0.001985263702286366,2086.527025,2611.9195167251246,476.4042598246747,11216.733709704553,,,,,355.2709809740148,134.19413,,,31219.383699047277,0.00089639,46.928220555358415,41.537377,0.001985263702286366,2086.527025,2611.9195167251246,476.4042598246747,11216.733709704553,,,,
,22/06/2022,1655856000,229.21580873806562,0,36050.10137272572,229.21580873806562,0,36050.10137272572,92.52782643406562,136.687982304,,,30930.88537428438,18.80948901,113.5781341730157,41.926121830662,2.2787870626402627,2091.842957244,2611.4363116145305,126.13964904331331,113.2045484631819,,,,,92.52782643406562,136.687982304,,,30930.88537428438,18.80948901,113.5781341730157,41.926121830662,2.2787870626402627,2091.842957244,2611.4363116145305,126.13964904331331,113.2045484631819,,,,,345.12044413552115,136.415152,,,31219.383699047277,0.00091517,46.93311329463459,41.946298,0.002040954620691126,2087.667622,2611.9195167251246,469.29571606791046,11216.733709704553,,,,,345.12044413552115,136.415152,,,31219.383699047277,0.00091517,46.93311329463459,41.946298,0.002040954620691126,2087.667622,2611.9195167251246,469.29571606791046,11216.733709704553,,,,
,23/06/2022,1655942400,226.1307370812574,0,36019.99977072375,226.1307370812574,0,36019.99977072375,90.72216999785742,135.4085670834,,,30919.302982932037,18.1454678955,106.53865820208524,41.774832527161,2.21369679246081,2083.818969024598,2611.8437710591397,123.156843827582,113.2045484631819,,,,,90.72216999785742,135.4085670834,,,30919.302982932037,18.1454678955,106.53865820208524,41.774832527161,2.21369679246081,2083.818969024598,2611.8437710591397,123.156843827582,113.2045484631819,,,,,348.5627509282775,135.6291,,,31219.383699047277,0.00090939,46.93332960444284,41.799787,0.002056211549857244,2087.212777,2611.9195167251246,472.4391073740213,11216.733709704553,,,,,348.5627509282775,135.6291,,,31219.383699047277,0.00090939,46.93332960444284,41.799787,0.002056211549857244,2087.212777,2611.9195167251246,472.4391073740213,11216.733709704553,,,,
,24/06/2022,1656028800,232.53342865852878,0,36074.18382903607,232.53342865852878,0,36074.18382903607,96.7686995585288,135.76472909999998,,,30951.021876770264,19.4388012,111.71157803904218,42.471705,2.3537970396658325,2091.1983332239997,2614.5314362418494,128.25175305806764,113.2045484631819,,,,,96.7686995585288,135.76472909999998,,,30951.021876770264,19.4388012,111.71157803904218,42.471705,2.3537970396658325,2091.1983332239997,2614.5314362418494,128.25175305806764,113.2045484631819,,,,,348.1101346432293,135.6291,,,31219.383699047277,0.00092302,46.93763783153033,42.471705,0.002058990744822191,2089.109224,2611.9195167251246,462.1884660167922,11216.733709704553,,,,,348.1101346432293,135.6291,,,31219.383699047277,0.00092302,46.93763783153033,42.471705,0.002058990744822191,2089.109224,2611.9195167251246,462.1884660167922,11216.733709704553,,,,
,25/06/2022,1656115200,241.30915321798497,0,36202.00638194961,241.30915321798497,0,36202.00638194961,103.10263881298499,138.20651440499998,,,31045.616609378383,20.38698432,125.3209208004503,43.594529978999994,2.5611656272609,2098.4206456389998,2617.1433557585747,135.75762198376339,113.2045484631819,,,,,103.10263881298499,138.20651440499998,,,31045.616609378383,20.38698432,125.3209208004503,43.594529978999994,2.5611656272609,2098.4206456389998,2617.1433557585747,135.75762198376339,113.2045484631819,,,,,339.8521262891965,137.793135,,,31219.383699047277,0.00095808,46.93667445709749,43.550979,0.002099522598338279,2092.144213,2611.9195167251246,445.8319824493714,11216.733709704553,,,,,339.8521262891965,137.793135,,,31219.383699047277,0.00095808,46.93667445709749,43.550979,0.002099522598338279,2092.144213,2611.9195167251246,445.8319824493714,11216.733709704553,,,,
,26/06/2022,1656201600,240.7624036740176,0,36218.29511567034,240.7624036740176,0,36218.29511567034,102.26200867401762,138.500395,,,31072.43405997586,20.39751924,123.44880377000023,43.51090744,2.56621922363093,2091.84945,2614.5314362418494,136.35217131581607,113.2045484631819,,,,,102.26200867401762,138.500395,,,31072.43405997586,20.39751924,123.44880377000023,43.51090744,2.56621922363093,2091.84945,2614.5314362418494,136.35217131581607,113.2045484631819,,,,,337.2913283397572,138.500395,,,31219.383699047277,0.00094934,46.93870865779476,43.46744,0.002070299646345362,2091.84945,2611.9195167251246,448.1863166995345,11216.733709704553,,,,,337.2913283397572,138.500395,,,31219.383699047277,0.00094934,46.93870865779476,43.46744,0.002070299646345362,2091.84945,2611.9195167251246,448.1863166995345,11216.733709704553,,,,
,27/06/2022,1656288000,233.383302492989,0,36093.04530466865,233.383302492989,0,36093.04530466865,94.886151700989,138.49715079199999,,,30963.665727168383,19.52872305,118.27299576355432,42.647075,2.425051491819854,2091.6965329259997,2611.9195167251246,129.68513408059187,113.2045484631819,,,,,94.886151700989,138.49715079199999,,,30963.665727168383,19.52872305,118.27299576355432,42.647075,2.425051491819854,2091.6965329259997,2611.9195167251246,129.68513408059187,113.2045484631819,,,,,337.8582985016308,138.358792,,,31219.383699047277,0.00092751,46.93372847760092,42.647075,0.002018655721889134,2089.606926,2611.9195167251246,460.8847516750901,11216.733709704553,,,,,337.8582985016308,138.358792,,,31219.383699047277,0.00092751,46.93372847760092,42.647075,0.002018655721889134,2089.606926,2611.9195167251246,460.8847516750901,11216.733709704553,,,,
,28/06/2022,1656374400,231.47698177259304,0,36109.64642751194,231.47698177259304,0,36109.64642751194,93.44340409059306,138.033577682,,,30974.061781940163,19.246217769999998,116.86328207159745,42.50451013399999,2.3798764896251186,2090.9455987419997,2622.367194792025,128.07341710935296,113.2045484631819,,,,,93.44340409059306,138.033577682,,,30974.061781940163,19.246217769999998,116.86328207159745,42.50451013399999,2.3798764896251186,2090.9455987419997,2622.367194792025,128.07341710935296,113.2045484631819,,,,,339.7361326994771,137.895682,,,31219.383699047277,0.00092339,46.93304500867367,42.377378,0.002015443920009077,2088.856742,2611.9195167251246,465.20725129076567,11216.733709704553,,,,,339.7361326994771,137.895682,,,31219.383699047277,0.00092339,46.93304500867367,42.377378,0.002015443920009077,2088.856742,2611.9195167251246,465.20725129076567,11216.733709704553,,,,
,29/06/2022,1656460800,230.83151267125834,0,35930.292409189344,230.83151267125834,0,35930.292409189344,93.23876137525835,137.592751296,,,30803.666385710763,18.85855161,112.17971586066594,42.2427151458,2.343404859333989,2090.6587531829996,2619.7552752752995,127.38305908129666,113.2045484631819,,,,,93.23876137525835,137.592751296,,,30803.666385710763,18.85855161,112.17971586066594,42.2427151458,2.343404859333989,2090.6587531829996,2619.7552752752995,127.38305908129666,113.2045484631819,,,,,341.552691082874,137.455296,,,31219.383699047277,0.00092913,46.93711960697319,42.278652,0.002043892807345569,2088.570183,2611.9195167251246,466.3295971287873,11216.733709704553,,,,,341.552691082874,137.455296,,,31219.383699047277,0.00092913,46.93711960697319,42.278652,0.002043892807345569,2088.570183,2611.9195167251246,466.3295971287873,11216.733709704553,,,,
,30/06/2022,1656547200,225.99026991878998,0,36125.199727478706,225.99026991878998,0,36125.199727478706,89.84116082279,136.14910909599996,,,31017.73769973513,18.31529178,102.80320228735374,41.753949237,2.2231995634293322,2089.090328325,2617.1433557585747,122.92815232903244,113.2045484631819,,,,,89.84116082279,136.14910909599996,,,31017.73769973513,18.31529178,102.80320228735374,41.753949237,2.2231995634293322,2089.090328325,2617.1433557585747,122.92815232903244,113.2045484631819,,,,,347.72557291456377,136.013096,,,31219.383699047277,0.00091298,46.94210150107477,41.712237,0.002032175103683119,2087.003325,2611.9195167251246,475.98050177157563,11216.733709704553,,,,,347.72557291456377,136.013096,,,31219.383699047277,0.00091298,46.94210150107477,41.712237,0.002032175103683119,2087.003325,2611.9195167251246,475.98050177157563,11216.733709704553,,,,
,01/07/2022,1656633600,225.98492923537253,0,36030.39026913756,225.98492923537253,0,36030.39026913756,91.25238356437258,134.73254567099997,,,30923.798574184697,18.5663488,100.9307659437709,41.2800259564,2.2395556941378474,2093.183071915,2614.5314362418494,122.65594193852372,113.2045484631819,,,,,91.25238356437258,134.73254567099997,,,30923.798574184697,18.5663488,100.9307659437709,41.2800259564,2.2395556941378474,2093.183071915,2614.5314362418494,122.65594193852372,113.2045484631819,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00090656,46.94454229942833,41.683312,0.002026380468818175,2086.922305,2611.9195167251246,477.3403407516578,11216.733709704553,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00090656,46.94454229942833,41.683312,0.002026380468818175,2086.922305,2611.9195167251246,477.3403407516578,11216.733709704553,,,,
,02/07/2022,1656720000,222.9455971671901,0,35995.18551660737,222.9455971671901,0,35995.18551660737,88.34738105319009,134.598216114,,,30896.20063899474,17.5308057244,97.6465445945024,41.418820785,2.1439057722817574,2089.7594966399997,2617.1433557585747,120.13739987469664,113.2045484631819,,,,,88.34738105319009,134.598216114,,,30896.20063899474,17.5308057244,97.6465445945024,41.418820785,2.1439057722817574,2089.7594966399997,2617.1433557585747,120.13739987469664,113.2045484631819,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00090931,46.945454131972305,41.212757,0.002017394935854332,2085.58832,2611.9195167251246,484.7318660389708,11216.733709704553,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00090931,46.945454131972305,41.212757,0.002017394935854332,2085.58832,2611.9195167251246,484.7318660389708,11216.733709704553,,,,
,03/07/2022,1656806400,221.5262328766703,0,36056.25485155661,221.5262328766703,0,36056.25485155661,87.06234631967033,134.46388655699997,,,30962.167196750826,17.473109367099998,96.23828812798808,41.278202965999995,2.133854165255229,2087.7002426279996,2617.1433557585747,118.91605332968025,113.2045484631819,,,,,87.06234631967033,134.46388655699997,,,30962.167196750826,17.473109367099998,96.23828812798808,41.278202965999995,2.133854165255229,2087.7002426279996,2617.1433557585747,118.91605332968025,113.2045484631819,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00090863,46.94550640389663,41.236966,0.002009165362837532,2085.614628,2611.9195167251246,484.7819930438905,11216.733709704553,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00090863,46.94550640389663,41.236966,0.002009165362837532,2085.614628,2611.9195167251246,484.7819930438905,11216.733709704553,,,,
,04/07/2022,1656892800,224.9749410177763,0,36124.98927432622,224.9749410177763,0,36124.98927432622,90.64538401777632,134.329557,,,31022.202071604093,17.890057185,99.06025413670717,41.74143473499999,2.19527447694602,2087.01667,2619.7552752752995,121.92368844999048,113.2045484631819,,,,,90.64538401777632,134.329557,,,31022.202071604093,17.890057185,99.06025413670717,41.74143473499999,2.19527447694602,2087.01667,2619.7552752752995,121.92368844999048,113.2045484631819,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.0009265,46.94798774251525,41.699735,0.002047945292596619,2087.01667,2611.9195167251246,476.05799223770356,11216.733709704553,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.0009265,46.94798774251525,41.699735,0.002047945292596619,2087.01667,2611.9195167251246,476.05799223770356,11216.733709704553,,,,
,05/07/2022,1656979200,229.97137717375577,0,36178.2995879719,229.97137717375577,0,36178.2995879719,95.37316105975577,134.598216114,,,31065.15994357398,18.81609172,106.09202606788371,42.263736,2.341502987579938,2092.744496724,2611.9195167251246,125.75772571015337,113.2045484631819,,,,,95.37316105975577,134.598216114,,,31065.15994357398,18.81609172,106.09202606788371,42.263736,2.341502987579938,2092.744496724,2611.9195167251246,125.75772571015337,113.2045484631819,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00092476,46.94337436632023,42.263736,0.002027134906309466,2088.567362,2611.9195167251246,468.4638893716576,11216.733709704553,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00092476,46.94337436632023,42.263736,0.002027134906309466,2088.567362,2611.9195167251246,468.4638893716576,11216.733709704553,,,,
,06/07/2022,1657065600,226.26786186851356,0,35948.379775239635,226.26786186851356,0,35948.379775239635,91.8039753115136,134.46388655699997,,,30849.808634817957,18.4864256,103.27271782617947,41.767940159514,2.2961328510783456,2089.3719816969997,2607.0691821825662,123.10221164215972,113.2045484631819,,,,,91.8039753115136,134.46388655699997,,,30849.808634817957,18.4864256,103.27271782617947,41.767940159514,2.2961328510783456,2089.3719816969997,2607.0691821825662,123.10221164215972,113.2045484631819,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.0009112,46.942144466445214,41.786786,0.001992012328835092,2087.284697,2611.9195167251246,476.60463681195444,11216.733709704553,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.0009112,46.942144466445214,41.786786,0.001992012328835092,2087.284697,2611.9195167251246,476.60463681195444,11216.733709704553,,,,
,07/07/2022,1657152000,227.72132326639044,0,36175.14046603899,227.72132326639044,0,36175.14046603899,93.12310715239045,134.598216114,,,31059.696551426652,18.73265518,105.61592622734278,41.967057,2.3429481481685333,2091.944235396,2617.1433557585747,124.4931884390698,113.2045484631819,,,,,93.12310715239045,134.598216114,,,31059.696551426652,18.73265518,105.61592622734278,41.967057,2.3429481481685333,2091.944235396,2617.1433557585747,124.4931884390698,113.2045484631819,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00091121,46.940411656596794,41.967057,0.001970254758122148,2087.768698,2611.9195167251246,474.37723032015475,11216.733709704553,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00091121,46.940411656596794,41.967057,0.001970254758122148,2087.768698,2611.9195167251246,474.37723032015475,11216.733709704553,,,,
,08/07/2022,1657238400,232.66888341840115,0,36267.703203216304,232.66888341840115,0,36267.703203216304,98.2049968614012,134.46388655699997,,,31141.553775485554,19.77052337,115.92789884059691,42.534835,2.4530097721520443,2091.4883069079997,2611.9195167251246,128.85078865169172,113.2045484631819,,,,,98.2049968614012,134.46388655699997,,,31141.553775485554,19.77052337,115.92789884059691,42.534835,2.4530097721520443,2091.4883069079997,2611.9195167251246,128.85078865169172,113.2045484631819,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00091121,46.93437200024166,42.534835,0.001982053936338624,2089.398908,2611.9195167251246,466.4484562286569,11216.733709704553,,,,,355.1782016362003,134.329557,,,31219.383699047277,0.00091121,46.93437200024166,42.534835,0.001982053936338624,2089.398908,2611.9195167251246,466.4484562286569,11216.733709704553,,,,
,09/07/2022,1657324800,232.69889924186987,0,36255.4462227978,232.69889924186987,0,36255.4462227978,96.8755639898699,135.82333525199996,,,31121.823124987754,19.708920629999998,118.7390146589802,42.60606789599999,2.430704081433273,2095.479693171,2611.9195167251246,129.53463218432378,113.2045484631819,,,,,96.8755639898699,135.82333525199996,,,31121.823124987754,19.708920629999998,118.7390146589802,42.60606789599999,2.430704081433273,2095.479693171,2611.9195167251246,129.53463218432378,113.2045484631819,,,,,349.5167730629934,135.417084,,,31219.383699047277,0.00091207,46.932416861256996,42.478632,0.002000645355759262,2089.212057,2611.9195167251246,467.4720392366681,11216.733709704553,,,,,349.5167730629934,135.417084,,,31219.383699047277,0.00091207,46.932416861256996,42.478632,0.002000645355759262,2089.212057,2611.9195167251246,467.4720392366681,11216.733709704553,,,,
,10/07/2022,1657411200,233.08425335043808,0,36320.326673462536,233.08425335043808,0,36320.326673462536,96.72839330243809,136.35586004799998,,,31181.108734632246,19.695771699999998,120.61185364951835,42.573095564999996,2.4355241498234426,2095.619334843,2614.5314362418494,130.5463742179158,113.2045484631819,,,,,96.72839330243809,136.35586004799998,,,31181.108734632246,19.695771699999998,120.61185364951835,42.573095564999996,2.4355241498234426,2095.619334843,2614.5314362418494,130.5463742179158,113.2045484631819,,,,,347.4114964207297,135.948016,,,31219.383699047277,0.00091685,46.93068235389819,42.530565,0.002004167235686613,2089.351281,2611.9195167251246,466.571982808787,11216.733709704553,,,,,347.4114964207297,135.948016,,,31219.383699047277,0.00091685,46.93068235389819,42.530565,0.002004167235686613,2089.351281,2611.9195167251246,466.571982808787,11216.733709704553,,,,
,11/07/2022,1657497600,227.9647975391822,0,36142.966758656665,227.9647975391822,0,36142.966758656665,91.6089374911822,136.35586004799998,,,31017.363067130744,18.94089816,110.29383470271368,42.036585178450004,2.3370157096808755,2094.331115745,2619.7552752752995,124.7044182915939,113.2045484631819,,,,,91.6089374911822,136.35586004799998,,,31017.363067130744,18.94089816,110.29383470271368,42.036585178450004,2.3370157096808755,2094.331115745,2619.7552752752995,124.7044182915939,113.2045484631819,,,,,347.4114964207297,135.948016,,,31219.383699047277,0.00091027,46.93354668200582,42.05185,0.001995419794978505,2088.066915,2611.9195167251246,473.7757805116517,11216.733709704553,,,,,347.4114964207297,135.948016,,,31219.383699047277,0.00091027,46.93354668200582,42.05185,0.001995419794978505,2088.066915,2611.9195167251246,473.7757805116517,11216.733709704553,,,,
,12/07/2022,1657584000,221.42142254893605,0,36196.26077503632,221.42142254893605,0,36196.26077503632,86.23559856493604,135.185823984,,,31096.348107889335,17.888535549,101.84722458305842,41.229671,2.173094588716641,2089.900594272,2614.5314362418494,119.13756244917282,113.2045484631819,,,,,86.23559856493604,135.185823984,,,31096.348107889335,17.888535549,101.84722458305842,41.229671,2.173094588716641,2089.900594272,2614.5314362418494,119.13756244917282,113.2045484631819,,,,,352.0366365596951,134.915992,,,31219.383699047277,0.00089547,46.93420487698545,41.229671,0.001978994780632232,2085.729136,2611.9195167251246,487.72899844095804,11216.733709704553,,,,,352.0366365596951,134.915992,,,31219.383699047277,0.00089547,46.93420487698545,41.229671,0.001978994780632232,2085.729136,2611.9195167251246,487.72899844095804,11216.733709704553,,,,
,13/07/2022,1657670400,218.9222249718166,0,36211.496992318156,218.9222249718166,0,36211.496992318156,84.84688757581661,134.07533739599998,,,31117.920702025374,17.3146671778,100.9053018729714,40.795459849016,2.0845040370190495,2086.809487763,2614.5314362418494,117.93088488794508,113.2045484631819,,,,,84.84688757581661,134.07533739599998,,,31117.920702025374,17.3146671778,100.9053018729714,40.795459849016,2.0845040370190495,2086.809487763,2614.5314362418494,117.93088488794508,113.2045484631819,,,,,356.58492822153465,133.941396,,,31219.383699047277,0.00089389,46.9326985455681,40.873774,0.001996096905092503,2084.724763,2611.9195167251246,493.6970058899293,11216.733709704553,,,,,356.58492822153465,133.941396,,,31219.383699047277,0.00089389,46.9326985455681,40.873774,0.001996096905092503,2084.724763,2611.9195167251246,493.6970058899293,11216.733709704553,,,,
,14/07/2022,1657756800,221.2412474562027,0,36141.30416948218,221.2412474562027,0,36141.30416948218,88.09970292020274,133.14154453599997,,,31040.153217231047,18.07958565,104.18616007268655,41.272324,2.1873780172232,2087.951652787,2614.5314362418494,119.7378670191934,113.2045484631819,,,,,88.09970292020274,133.14154453599997,,,31040.153217231047,18.07958565,104.18616007268655,41.272324,2.1873780172232,2087.951652787,2614.5314362418494,119.7378670191934,113.2045484631819,,,,,361.114675488399,133.008536,,,31219.383699047277,0.00089005,46.930702735444385,41.272324,0.00196687199757506,2085.865787,2611.9195167251246,488.0864949156142,11216.733709704553,,,,,361.114675488399,133.008536,,,31219.383699047277,0.00089005,46.930702735444385,41.272324,0.00196687199757506,2085.865787,2611.9195167251246,488.0864949156142,11216.733709704553,,,,
,15/07/2022,1657843200,223.67588259834548,0,36231.507846021654,223.67588259834548,0,36231.507846021654,90.53433806234553,133.14154453599997,,,31121.823124987754,18.34352142,107.00238045442303,41.541106,2.2954160591421835,2088.702516901,2617.1433557585747,121.45187597757514,113.2045484631819,,,,,90.53433806234553,133.14154453599997,,,31121.823124987754,18.34352142,107.00238045442303,41.541106,2.2954160591421835,2088.702516901,2617.1433557585747,121.45187597757514,113.2045484631819,,,,,361.114675488399,133.008536,,,31219.383699047277,0.00089774,46.93086862036098,41.541106,0.001932835455958861,2086.615901,2611.9195167251246,483.7775732130984,11216.733709704553,,,,,361.114675488399,133.008536,,,31219.383699047277,0.00089774,46.93086862036098,41.541106,0.001932835455958861,2086.615901,2611.9195167251246,483.7775732130984,11216.733709704553,,,,
,16/07/2022,1657929600,224.08970453810164,0,36217.92903807372,224.08970453810164,0,36217.92903807372,90.00412453810165,134.08558,,,31109.990978565816,18.552774,108.88013435163992,41.630647057999994,2.3342494537634444,2086.779654,2614.5314362418494,122.02461593947612,113.2045484631819,,,,,90.00412453810165,134.08558,,,31109.990978565816,18.552774,108.88013435163992,41.630647057999994,2.3342494537634444,2086.779654,2614.5314362418494,122.02461593947612,113.2045484631819,,,,,356.4392736025316,134.08558,,,31219.383699047277,0.00089575,46.931092392948244,41.589058,0.001912629423620534,2086.779654,2611.9195167251246,483.5032488805438,11216.733709704553,,,,,356.4392736025316,134.08558,,,31219.383699047277,0.00089575,46.931092392948244,41.589058,0.001912629423620534,2086.779654,2611.9195167251246,483.5032488805438,11216.733709704553,,,,
