,Date,Timestamp,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid
,04/10/2023,1696377600,0,253725.46889927195,0,253725.46889927195,253725.46889927195,253725.46889927195,155.19706207214804,155.19706207214804
,05/10/2023,1696464000,0,255337.74709566307,0,255337.74709566307,255337.74709566307,255337.74709566307,154.71920591376457,154.71920591376457
,06/10/2023,1696550400,0,250327.9392081754,0,250327.9392081754,250327.9392081754,250327.9392081754,154.71920591376457,154.71920591376457
,07/10/2023,1696636800,0,254861.21194144868,0,254861.21194144868,254861.21194144868,254861.21194144868,154.71920591376457,154.71920591376457
,08/10/2023,1696723200,0,253136.0927955102,0,253136.0927955102,253136.0927955102,253136.0927955102,154.71920591376457,154.71920591376457
,09/10/2023,1696809600,0,434643.3378147761,0,434643.3378147761,434643.3378147761,434643.3378147761,267.05539514529664,267.05539514529664
,10/10/2023,1696896000,0,413455.52030524064,0,413455.52030524064,413455.52030524064,413455.52030524064,261.95260923061954,261.95260923061954
,11/10/2023,1696982400,0,409660.71940084035,0,409660.71940084035,409660.71940084035,409660.71940084035,260.7742621620433,260.7742621620433
,12/10/2023,1697068800,0,407694.48146413855,0,407694.48146413855,407694.48146413855,407694.48146413855,260.7742621620433,260.7742621620433
,13/10/2023,1697155200,0,509030.14207565464,0,509030.14207565464,509030.14207565464,509030.14207565464,330.5132990128397,330.5132990128397
,14/10/2023,1697241600,0,501985.87435671553,0,501985.87435671553,501985.87435671553,501985.87435671553,323.30285336110177,323.30285336110177
,15/10/2023,1697328000,0,502671.276405841,0,502671.276405841,502671.276405841,502671.276405841,323.30285336110177,323.30285336110177
,16/10/2023,1697414400,0,497740.93579990644,0,497740.93579990644,497740.93579990644,497740.93579990644,319.0585666941703,319.0585666941703
,17/10/2023,1697500800,0,508190.10385914054,0,508190.10385914054,508190.10385914054,508190.10385914054,319.0585666941703,319.0585666941703
,18/10/2023,1697587200,0,492478.544197347,0,492478.544197347,492478.544197347,492478.544197347,314.37543117421757,314.37543117421757
,19/10/2023,1697673600,0,487171.88691912626,0,487171.88691912626,487171.88691912626,487171.88691912626,314.37543117421757,314.37543117421757
,20/10/2023,1697760000,0,495766.91120742937,0,495766.91120742937,495766.91120742937,495766.91120742937,314.37543117421757,314.37543117421757
,21/10/2023,1697846400,0,502111.0074085251,0,502111.0074085251,502111.0074085251,502111.0074085251,314.37543117421757,314.37543117421757
,22/10/2023,1697932800,0,504708.4159523115,0,504708.4159523115,504708.4159523115,504708.4159523115,310.05554487794046,310.05554487794046
,23/10/2023,1698019200,0,629278.1421826096,0,629278.1421826096,629278.1421826096,629278.1421826096,375.4889295733071,375.4889295733071
,24/10/2023,1698105600,0,679673.1911356514,0,679673.1911356514,679673.1911356514,679673.1911356514,375.4789333125163,375.4789333125163
,25/10/2023,1698192000,0,672798.1718666991,0,672798.1718666991,672798.1718666991,672798.1718666991,375.4789333125163,375.4789333125163
,26/10/2023,1698278400,0,673695.5665173162,0,673695.5665173162,673695.5665173162,673695.5665173162,375.4789333125163,375.4789333125163
,27/10/2023,1698364800,0,646965.1500615114,0,646965.1500615114,646965.1500615114,646965.1500615114,361.30588120466615,361.30588120466615
,28/10/2023,1698451200,0,643688.105718985,0,643688.105718985,643688.105718985,643688.105718985,361.30588120466615,361.30588120466615
,29/10/2023,1698537600,0,641133.6731388681,0,641133.6731388681,641133.6731388681,641133.6731388681,361.30588120466615,361.30588120466615
,30/10/2023,1698624000,0,645400.6955958952,0,645400.6955958952,645400.6955958952,645400.6955958952,361.30588120466615,361.30588120466615
,31/10/2023,1698710400,0,750270.8471508577,0,750270.8471508577,750270.8471508577,750270.8471508577,415.25991263365586,415.25991263365586
,01/11/2023,1698796800,0,1026891.5929732058,0,1026891.5929732058,1026891.5929732058,1026891.5929732058,566.1173552158892,566.1173552158892
,02/11/2023,1698883200,0,810446.9269542161,0,810446.9269542161,810446.9269542161,810446.9269542161,436.73851469769363,436.73851469769363
,03/11/2023,1698969600,0,865826.0681617139,0,865826.0681617139,865826.0681617139,865826.0681617139,481.43707707972214,481.43707707972214
,04/11/2023,1699056000,0,776660.5865014439,0,776660.5865014439,773660.1242928612,773660.1242928612,421.5304486819268,421.5304486819268
,05/11/2023,1699142400,0,762052.9220812087,0,762052.9220812087,749248.4056422099,749248.4056422099,404.82189184314433,404.82189184314433
,06/11/2023,1699228800,0,773993.7821719144,0,773993.7821719144,767578.7409048675,767578.7409048675,404.82189184314433,404.82189184314433
,07/11/2023,1699315200,0,834583.0830833514,0,834583.0830833514,834583.0830833514,834583.0830833514,440.5945893736479,440.5945893736479
,08/11/2023,1699401600,0,750734.2517558365,0,750734.2517558365,750734.2517558365,750734.2517558365,398.9829252217964,398.9829252217964
,09/11/2023,1699488000,0,757177.8259981686,0,757177.8259981686,757177.8259981686,757177.8259981686,398.9829252217964,398.9829252217964
,10/11/2023,1699574400,0,406256.6600072794,0,406256.6600072794,406256.6600072794,406256.6600072794,193.0244644138944,193.0244644138944
,11/11/2023,1699660800,0,401555.8656406192,0,401555.8656406192,401555.8656406192,401555.8656406192,193.08819543702987,193.08819543702987
,12/11/2023,1699747200,0,195593.07829855435,0,195593.07829855435,195593.07829855435,195593.07829855435,95.76301159799378,95.76301159799378
,13/11/2023,1699833600,0,211835.7449141863,0,211835.7449141863,211835.7449141863,211835.7449141863,103.731218373774,103.731218373774
,14/11/2023,1699920000,0,261609.18403476648,0,261609.18403476648,261609.18403476648,261609.18403476648,127.8656011743899,127.8656011743899
,15/11/2023,1700006400,0,253012.77966781225,0,253012.77966781225,253012.77966781225,253012.77966781225,127.8656011743899,127.8656011743899
,16/11/2023,1700092800,0,263698.507957956,0,263698.507957956,263698.507957956,263698.507957956,127.8656011743899,127.8656011743899
,17/11/2023,1700179200,0,266664.88222935767,0,266664.88222935767,266664.88222935767,266664.88222935767,135.02292817543528,135.02292817543528
,18/11/2023,1700265600,0,260597.5001561992,0,260597.5001561992,260597.5001561992,260597.5001561992,133.6500244409566,133.6500244409566
,19/11/2023,1700352000,0,260123.04256943383,0,260123.04256943383,260123.04256943383,260123.04256943383,133.6500244409566,133.6500244409566
,20/11/2023,1700438400,0,267773.1699684342,0,267773.1699684342,267773.1699684342,267773.1699684342,133.6500244409566,133.6500244409566
,21/11/2023,1700524800,0,288651.8529556469,0,288651.8529556469,288651.8529556469,288651.8529556469,142.44704988977728,142.44704988977728
,22/11/2023,1700611200,0,290534.95883121196,0,290534.95883121196,290534.95883121196,290534.95883121196,148.92813292284964,148.92813292284964
,23/11/2023,1700697600,0,303944.24595161644,0,303944.24595161644,303944.24595161644,303944.24595161644,147.44554475192413,147.44554475192413
,24/11/2023,1700784000,0,326994.28086193325,0,326994.28086193325,326994.28086193325,326994.28086193325,158.5142451351434,158.5142451351434
,25/11/2023,1700870400,0,328251.5484155885,0,328251.5484155885,328251.5484155885,328251.5484155885,157.68436778382502,157.68436778382502
,26/11/2023,1700956800,0,596493.2316457266,0,596493.2316457266,596493.2316457266,596493.2316457266,287.050221916991,287.050221916991
,27/11/2023,1701043200,0,373072.1607743224,0,373072.1607743224,373072.1607743224,373072.1607743224,180.6303704260805,180.6303704260805
,28/11/2023,1701129600,0,365859.59008320904,0,365859.59008320904,365859.59008320904,365859.59008320904,180.6303704260805,180.6303704260805
,29/11/2023,1701216000,0,370958.78544033726,0,370958.78544033726,370958.78544033726,370958.78544033726,180.6303704260805,180.6303704260805
,30/11/2023,1701302400,0,354454.4407712864,0,354454.4407712864,354454.4407712864,354454.4407712864,174.72774006402727,174.72774006402727
,01/12/2023,1701388800,0,361593.8162303025,0,361593.8162303025,361593.8162303025,361593.8162303025,174.72774006402727,174.72774006402727
,02/12/2023,1701475200,0,365376.6718026887,0,365376.6718026887,365376.6718026887,365376.6718026887,174.72774006402727,174.72774006402727
,03/12/2023,1701561600,0,408656.32737830956,0,408656.32737830956,408656.32737830956,408656.32737830956,188.53200929073088,188.53200929073088
,04/12/2023,1701648000,0,452529.0687452498,0,452529.0687452498,452529.0687452498,452529.0687452498,204.1149956226347,204.1149956226347
,05/12/2023,1701734400,0,456684.8500561266,0,456684.8500561266,456684.8500561266,456684.8500561266,204.1149956226347,204.1149956226347
,06/12/2023,1701820800,0,467200.6281627703,0,467200.6281627703,467200.6281627703,467200.6281627703,204.12381462977282,204.12381462977282
,07/12/2023,1701907200,0,375592.98232405155,0,375592.98232405155,375592.98232405155,375592.98232405155,168.4515187489019,168.4515187489019
,08/12/2023,1701993600,0,402289.10420532274,0,402289.10420532274,402289.10420532274,402289.10420532274,169.80170448103038,169.80170448103038
,09/12/2023,1702080000,0,397690.7130211612,0,397690.7130211612,397690.7130211612,397690.7130211612,168.38173331858263,168.38173331858263
,10/12/2023,1702166400,0,393195.54921659327,0,393195.54921659327,393195.54921659327,393195.54921659327,168.12425139246824,168.12425139246824
,11/12/2023,1702252800,0,394641.9328221064,0,394641.9328221064,394641.9328221064,394641.9328221064,167.95274876245102,167.95274876245102
,12/12/2023,1702339200,0,373814.0401126053,0,373814.0401126053,373814.0401126053,373814.0401126053,167.9557347282415,167.9557347282415
,13/12/2023,1702425600,0,368086.7141714042,0,368086.7141714042,368086.7141714042,368086.7141714042,167.96951440474047,167.96951440474047
,14/12/2023,1702512000,0,378618.4027227673,0,378618.4027227673,378618.4027227673,378618.4027227673,167.96951440393565,167.96951440393565
,15/12/2023,1702598400,0,387169.7307010717,0,387169.7307010717,387169.7307010717,387169.7307010717,167.96951440393565,167.96951440393565
,16/12/2023,1702684800,0,373735.5289390449,0,373735.5289390449,373735.5289390449,373735.5289390449,167.96951440393565,167.96951440393565
,17/12/2023,1702771200,0,373653.223876987,0,373653.223876987,373653.223876987,373653.223876987,167.96951440393565,167.96951440393565
,18/12/2023,1702857600,0,369212.10991614696,0,369212.10991614696,369212.10991614696,369212.10991614696,167.96951440393565,167.96951440393565
,19/12/2023,1702944000,0,373280.3315550102,0,373280.3315550102,373280.3315550102,373280.3315550102,167.96951440393565,167.96951440393565
,20/12/2023,1703030400,0,366859.5339846231,0,366859.5339846231,366859.5339846231,366859.5339846231,167.81768752212798,167.81768752212798
,21/12/2023,1703116800,0,367460.32130595227,0,367460.32130595227,367460.32130595227,367460.32130595227,167.81768752212798,167.81768752212798
,22/12/2023,1703203200,0,375131.26780258876,0,375131.26780258876,375131.26780258876,375131.26780258876,167.81768752212798,167.81768752212798
,23/12/2023,1703289600,0,515177.564222635,0,515177.564222635,515177.564222635,515177.564222635,222.83344906123645,222.83344906123645
,24/12/2023,1703376000,0,507518.44502009096,0,507518.44502009096,507518.44502009096,507518.44502009096,222.83036750091807,222.83036750091807
,25/12/2023,1703462400,0,504608.280420529,0,504608.280420529,504608.280420529,504608.280420529,222.83036750091807,222.83036750091807
,26/12/2023,1703548800,0,505192.0959833814,0,505192.0959833814,505192.0959833814,505192.0959833814,222.83036750091807,222.83036750091807
,27/12/2023,1703635200,0,496189.74913634436,0,496189.74913634436,496189.74913634436,496189.74913634436,222.83036750091807,222.83036750091807
,28/12/2023,1703721600,0,551631.576369454,0,551631.576369454,551631.576369454,551631.576369454,226.5892694062247,226.5892694062247
,29/12/2023,1703808000,0,535892.8399078175,0,535892.8399078175,535892.8399078175,535892.8399078175,228.037565598513,228.037565598513
,30/12/2023,1703894400,0,425141.0137195539,0,425141.0137195539,425141.0137195539,425141.0137195539,184.29583920842097,184.29583920842097
,31/12/2023,1703980800,0,401119.47306735464,0,401119.47306735464,401119.47306735464,401119.47306735464,175.09558553004314,175.09558553004314
,01/01/2024,1704067200,0,290589.7565346693,0,290589.7565346693,290589.7565346693,290589.7565346693,126.46048581280462,126.46048581280462
,02/01/2024,1704153600,0,308893.0160732933,0,308893.0160732933,308893.0160732933,308893.0160732933,130.21757495301406,130.21757495301406
,03/01/2024,1704240000,0,306258.4277934035,0,306258.4277934035,306258.4277934035,306258.4277934035,130.3216261110133,130.3216261110133
,04/01/2024,1704326400,0,278952.1545785867,0,278952.1545785867,278952.1545785867,278952.1545785867,126.32329573714212,126.32329573714212
,05/01/2024,1704412800,0,286176.58386179386,0,286176.58386179386,286176.58386179386,286176.58386179386,126.32329573714212,126.32329573714212
,06/01/2024,1704499200,0,285744.5581903729,0,285744.5581903729,285744.5581903729,285744.5581903729,126.32329573714212,126.32329573714212
,07/01/2024,1704585600,0,285773.66859338654,0,285773.66859338654,285773.66859338654,285773.66859338654,127.58094796886816,127.58094796886816
,08/01/2024,1704672000,0,279510.7198575948,0,279510.7198575948,279510.7198575948,279510.7198575948,127.58094796886816,127.58094796886816
,09/01/2024,1704758400,0,291135.89583651803,0,291135.89583651803,291135.89583651803,291135.89583651803,127.58094796886816,127.58094796886816
,10/01/2024,1704844800,0,194967.70079360835,0,194967.70079360835,194967.70079360835,194967.70079360835,82.00879145015914,82.00879145015914
,11/01/2024,1704931200,0,273475.46658748714,0,273475.46658748714,273475.46658748714,273475.46658748714,106.24615054797907,106.24615054797907
,12/01/2024,1705017600,0,277725.5988755591,0,277725.5988755591,277725.5988755591,277725.5988755591,106.24585360906474,106.24585360906474
,13/01/2024,1705104000,0,320388.3263426848,0,320388.3263426848,320388.3263426848,320388.3263426848,128.12253116909463,128.12253116909463
,14/01/2024,1705190400,0,329301.8108361187,0,329301.8108361187,329301.8108361187,329301.8108361187,128.12253116909463,128.12253116909463
,15/01/2024,1705276800,0,320303.7654721132,0,320303.7654721132,320303.7654721132,320303.7654721132,128.12253116909463,128.12253116909463
,16/01/2024,1705363200,0,323966.78863823763,0,323966.78863823763,323966.78863823763,323966.78863823763,128.12253116909463,128.12253116909463
,17/01/2024,1705449600,0,183540.19857115854,0,183540.19857115854,183540.19857115854,183540.19857115854,71.18513722774587,71.18513722774587
,18/01/2024,1705536000,0,178530.9004644421,0,178530.9004644421,178530.9004644421,178530.9004644421,71.18513722774587,71.18513722774587
,19/01/2024,1705622400,0,175950.0251365231,0,175950.0251365231,175950.0251365231,175950.0251365231,71.55785230352527,71.55785230352527
,20/01/2024,1705708800,0,177883.51830576436,0,177883.51830576436,177883.51830576436,177883.51830576436,71.55785230352527,71.55785230352527
,21/01/2024,1705795200,0,176719.272048786,0,176719.272048786,176719.272048786,176719.272048786,71.55785230352527,71.55785230352527
,22/01/2024,1705881600,0,204315.79389645555,0,204315.79389645555,204315.79389645555,204315.79389645555,82.52449446908723,82.52449446908723
,23/01/2024,1705968000,0,192253.18853990908,0,192253.18853990908,192253.18853990908,192253.18853990908,82.52449446908723,82.52449446908723
,24/01/2024,1706054400,0,184983.60582212717,0,184983.60582212717,184983.60582212717,184983.60582212717,82.52449446908723,82.52449446908723
,25/01/2024,1706140800,0,184002.38958288974,0,184002.38958288974,184002.38958288974,184002.38958288974,82.52449446908723,82.52449446908723
,26/01/2024,1706227200,0,182698.50257027813,0,182698.50257027813,182698.50257027813,182698.50257027813,82.52449446908723,82.52449446908723
,27/01/2024,1706313600,0,186623.3675272279,0,186623.3675272279,186623.3675272279,186623.3675272279,82.52449446908723,82.52449446908723
,28/01/2024,1706400000,0,188173.1775333574,0,188173.1775333574,188173.1775333574,188173.1775333574,82.52449446908723,82.52449446908723
,29/01/2024,1706486400,0,185768.4137645282,0,185768.4137645282,185768.4137645282,185768.4137645282,82.52449446908723,82.52449446908723
,30/01/2024,1706572800,0,190892.35962611382,0,190892.35962611382,190892.35962611382,190892.35962611382,82.52449446908723,82.52449446908723
,31/01/2024,1706659200,0,126648.06059709779,0,126648.06059709779,126648.06059709779,126648.06059709779,54.03443093261391,54.03443093261391
,01/02/2024,1706745600,0,123027.21338030332,0,123027.21338030332,123027.21338030332,123027.21338030332,54.03443093261391,54.03443093261391
,02/02/2024,1706832000,0,148021.10771733976,0,148021.10771733976,148021.10771733976,148021.10771733976,64.35896210638575,64.35896210638575
,03/02/2024,1706918400,0,148872.57678600724,0,148872.57678600724,148872.57678600724,148872.57678600724,64.35896210638575,64.35896210638575
,04/02/2024,1707004800,0,147780.4051990619,0,147780.4051990619,147780.4051990619,147780.4051990619,64.35896210638575,64.35896210638575
,05/02/2024,1707091200,0,146745.51308839122,0,146745.51308839122,146745.51308839122,146745.51308839122,64.35896210638575,64.35896210638575
,06/02/2024,1707177600,0,147999.86925984465,0,147999.86925984465,147999.86925984465,147999.86925984465,64.35896210638575,64.35896210638575
,07/02/2024,1707264000,0,49712.99331699182,0,49712.99331699182,49712.99331699182,49712.99331699182,20.87658457509903,20.87658457509903
,08/02/2024,1707350400,0,534680.8503178529,0,534680.8503178529,534680.8503178529,534680.8503178529,220.00792102879208,220.00792102879208
,09/02/2024,1707436800,0,270071.9910236351,0,270071.9910236351,270071.9910236351,270071.9910236351,111.40940334454079,111.40940334454079
,10/02/2024,1707523200,0,278083.44121814106,0,278083.44121814106,278083.44121814106,278083.44121814106,111.40940334454079,111.40940334454079
,11/02/2024,1707609600,0,278515.70970311784,0,278515.70970311784,278515.70970311784,278515.70970311784,111.40940334454079,111.40940334454079
,12/02/2024,1707696000,0,278115.749945111,0,278115.749945111,278115.749945111,278115.749945111,111.40940334454079,111.40940334454079
,13/02/2024,1707782400,0,227247.8372781037,0,227247.8372781037,227247.8372781037,227247.8372781037,85.10772447609234,85.10772447609234
,14/02/2024,1707868800,0,180406.86744070874,0,180406.86744070874,180406.86744070874,180406.86744070874,68.65946636450118,68.65946636450118
,15/02/2024,1707955200,0,190562.97570534574,0,190562.97570534574,190562.97570534574,190562.97570534574,68.65946636450118,68.65946636450118
,16/02/2024,1708041600,0,193741.90899802218,0,193741.90899802218,193741.90899802218,193741.90899802218,68.65946636450118,68.65946636450118
,17/02/2024,1708128000,0,192300.64700220848,0,192300.64700220848,192300.64700220848,192300.64700220848,68.88348485578881,68.88348485578881
,18/02/2024,1708214400,0,191264.63938997744,0,191264.63938997744,191264.63938997744,191264.63938997744,68.88348485578881,68.88348485578881
,19/02/2024,1708300800,0,198547.69024377997,0,198547.69024377997,198547.69024377997,198547.69024377997,68.88348485578881,68.88348485578881
,20/02/2024,1708387200,0,203565.16328067565,0,203565.16328067565,203565.16328067565,203565.16328067565,68.88348485578881,68.88348485578881
,21/02/2024,1708473600,0,206908.76763557564,0,206908.76763557564,206908.76763557564,206908.76763557564,68.88348485578881,68.88348485578881
,22/02/2024,1708560000,0,204258.13113832488,0,204258.13113832488,204258.13113832488,204258.13113832488,68.88348485578881,68.88348485578881
,23/02/2024,1708646400,0,205653.71054150318,0,205653.71054150318,205653.71054150318,205653.71054150318,68.88348485578881,68.88348485578881
,24/02/2024,1708732800,0,201112.91121980958,0,201112.91121980958,201112.91121980958,201112.91121980958,68.88348485578881,68.88348485578881
,25/02/2024,1708819200,0,207787.03206748693,0,207787.03206748693,207787.03206748693,207787.03206748693,68.88348485578881,68.88348485578881
,26/02/2024,1708905600,0,215213.5190237522,0,215213.5190237522,215213.5190237522,215213.5190237522,68.99771059450752,68.99771059450752
,27/02/2024,1708992000,0,219009.773060662,0,219009.773060662,219009.773060662,219009.773060662,68.99771059450752,68.99771059450752
,28/02/2024,1709078400,0,224886.02217834146,0,224886.02217834146,224886.02217834146,224886.02217834146,69.20464250098212,69.20464250098212
,29/02/2024,1709164800,0,237210.67696134138,0,237210.67696134138,237210.67696134138,237210.67696134138,69.20464250098212,69.20464250098212
,01/03/2024,1709251200,0,232653.55125265173,0,232653.55125265173,232653.55125265173,232653.55125265173,69.20464250098212,69.20464250098212
,02/03/2024,1709337600,0,237107.5620440149,0,237107.5620440149,237107.5620440149,237107.5620440149,69.20464250098212,69.20464250098212
,03/03/2024,1709424000,0,236074.92291548586,0,236074.92291548586,236074.92291548586,236074.92291548586,69.39114571204344,69.39114571204344
,04/03/2024,1709510400,0,241894.0643948978,0,241894.0643948978,241894.0643948978,241894.0643948978,69.39114571204344,69.39114571204344
,05/03/2024,1709596800,0,252491.4801680411,0,252491.4801680411,252491.4801680411,252491.4801680411,69.39114571204344,69.39114571204344
,06/03/2024,1709683200,0,248474.4267427709,0,248474.4267427709,248474.4267427709,248474.4267427709,69.39114571204344,69.39114571204344
,07/03/2024,1709769600,0,263016.72914964386,0,263016.72914964386,263016.72914964386,263016.72914964386,69.39114571204344,69.39114571204344
,08/03/2024,1709856000,0,271317.29799971846,0,271317.29799971846,271317.29799971846,271317.29799971846,69.39114571204344,69.39114571204344
,09/03/2024,1709942400,0,272163.49320669007,0,272163.49320669007,272163.49320669007,272163.49320669007,69.5986654306746,69.5986654306746
,10/03/2024,1710028800,0,274256.32507619046,0,274256.32507619046,274256.32507619046,274256.32507619046,69.5986654306746,69.5986654306746
,11/03/2024,1710115200,0,289806.97523638594,0,289806.97523638594,289806.97523638594,289806.97523638594,75.96831721288073,75.96831721288073
,12/03/2024,1710201600,0,307939.0931887563,0,307939.0931887563,307939.0931887563,307939.0931887563,75.96831721288073,75.96831721288073
,13/03/2024,1710288000,0,302195.1287242904,0,302195.1287242904,302195.1287242904,302195.1287242904,75.96831721288073,75.96831721288073
,14/03/2024,1710374400,0,303265.5223138199,0,303265.5223138199,303265.5223138199,303265.5223138199,75.96831721288073,75.96831721288073
,15/03/2024,1710460800,0,299103.7254531963,0,299103.7254531963,299103.7254531963,299103.7254531963,76.25295102464648,76.25295102464648
,16/03/2024,1710547200,0,285204.33754042373,0,285204.33754042373,285204.33754042373,285204.33754042373,76.25295102464648,76.25295102464648
,17/03/2024,1710633600,0,270528.6945862203,0,270528.6945862203,270528.6945862203,270528.6945862203,76.25295102464648,76.25295102464648
,18/03/2024,1710720000,0,277665.9708021272,0,277665.9708021272,277665.9708021272,277665.9708021272,76.25295102464648,76.25295102464648
,19/03/2024,1710806400,0,259374.412910335,0,259374.412910335,259374.412910335,259374.412910335,76.25295102464648,76.25295102464648
,20/03/2024,1710892800,0,241747.4175197952,0,241747.4175197952,241747.4175197952,241747.4175197952,76.67048860944895,76.67048860944895
,21/03/2024,1710979200,0,270127.76558346883,0,270127.76558346883,270127.76558346883,270127.76558346883,76.67048860944895,76.67048860944895
,22/03/2024,1711065600,0,248150.6709556635,0,248150.6709556635,248150.6709556635,248150.6709556635,70.93707898268914,70.93707898268914
,23/03/2024,1711152000,0,235782.79123503165,0,235782.79123503165,235782.79123503165,235782.79123503165,70.93707898268914,70.93707898268914
,24/03/2024,1711238400,0,237648.7994647149,0,237648.7994647149,237648.7994647149,237648.7994647149,71.11677678068597,71.11677678068597
,25/03/2024,1711324800,0,189434.43908090278,0,189434.43908090278,189434.43908090278,189434.43908090278,55.23191996061076,55.23191996061076
,26/03/2024,1711411200,0,196739.06789692366,0,196739.06789692366,196739.06789692366,196739.06789692366,54.507416162498934,54.507416162498934
,27/03/2024,1711497600,0,169482.24706656745,0,169482.24706656745,169482.24706656745,169482.24706656745,47.04625368958085,47.04625368958085
,28/03/2024,1711584000,0,138765.48945545562,0,138765.48945545562,138765.48945545562,138765.48945545562,39.58993385451806,39.58993385451806
,29/03/2024,1711670400,0,95857.67676385984,0,95857.67676385984,95857.67676385984,95857.67676385984,26.944857208994907,26.944857208994907
,30/03/2024,1711756800,0,108774.94988453854,0,108774.94988453854,108774.94988453854,108774.94988453854,30.97298348330933,30.97298348330933
,31/03/2024,1711843200,0,91470.74988256529,0,91470.74988256529,91470.74988256529,91470.74988256529,26.079881243728217,26.079881243728217
,01/04/2024,1711929600,0,90086.90238339709,0,90086.90238339709,90086.90238339709,90086.90238339709,24.798746499426624,24.798746499426624
,02/04/2024,1712016000,0,88410.99350455227,0,88410.99350455227,88410.99350455227,88410.99350455227,25.186451574684572,25.186451574684572
,03/04/2024,1712102400,0,84070.77397471835,0,84070.77397471835,84070.77397471835,84070.77397471835,25.534721974091426,25.534721974091426
,04/04/2024,1712188800,0,84743.53911073349,0,84743.53911073349,84743.53911073349,84743.53911073349,25.51686171689134,25.51686171689134
,05/04/2024,1712275200,0,84903.78500231558,0,84903.78500231558,84903.78500231558,84903.78500231558,25.51686171689134,25.51686171689134
,06/04/2024,1712361600,0,81528.55184155563,0,81528.55184155563,81528.55184155563,81528.55184155563,24.542821057155905,24.542821057155905
,07/04/2024,1712448000,0,82427.80080508982,0,82427.80080508982,82427.80080508982,82427.80080508982,24.542821057155905,24.542821057155905
,08/04/2024,1712534400,0,84125.91859403443,0,84125.91859403443,84125.91859403443,84125.91859403443,24.542821057155905,24.542821057155905
,09/04/2024,1712620800,0,90566.69112406386,0,90566.69112406386,90566.69112406386,90566.69112406386,24.542821057155905,24.542821057155905
,10/04/2024,1712707200,0,86081.73600407918,0,86081.73600407918,86081.73600407918,86081.73600407918,24.542821057155905,24.542821057155905
,11/04/2024,1712793600,0,86637.63090102377,0,86637.63090102377,86637.63090102377,86637.63090102377,24.542821057155905,24.542821057155905
,12/04/2024,1712880000,0,85924.6619493134,0,85924.6619493134,85924.6619493134,85924.6619493134,24.542821057155905,24.542821057155905
,13/04/2024,1712966400,0,79006.04069330115,0,79006.04069330115,79006.04069330115,79006.04069330115,24.542821057155905,24.542821057155905
,14/04/2024,1713052800,0,73692.84121190259,0,73692.84121190259,73692.84121190259,73692.84121190259,24.511172862764873,24.511172862764873
,15/04/2024,1713139200,0,77086.90331820963,0,77086.90331820963,77086.90331820963,77086.90331820963,24.511172862764873,24.511172862764873
,16/04/2024,1713225600,0,75527.89406790094,0,75527.89406790094,75527.89406790094,75527.89406790094,24.18362974861546,24.18362974861546
,17/04/2024,1713312000,0,74647.12627245636,0,74647.12627245636,74647.12627245636,74647.12627245636,24.18362974861546,24.18362974861546
,18/04/2024,1713398400,0,64213.83454732962,0,64213.83454732962,64213.83454732962,64213.83454732962,21.629777499546822,21.629777499546822
,19/04/2024,1713484800,0,66364.26702633456,0,66364.26702633456,66364.26702633456,66364.26702633456,21.629777499546822,21.629777499546822
,20/04/2024,1713571200,0,66586.1885434799,0,66586.1885434799,66586.1885434799,66586.1885434799,21.629777499546822,21.629777499546822
,21/04/2024,1713657600,0,68104.5989239481,0,68104.5989239481,68104.5989239481,68104.5989239481,21.629777499546822,21.629777499546822
,22/04/2024,1713744000,0,68271.1482106946,0,68271.1482106946,68271.1482106946,68271.1482106946,21.629777499546822,21.629777499546822
,23/04/2024,1713830400,0,69337.92883697226,0,69337.92883697226,69337.92883697226,69337.92883697226,21.629777499546822,21.629777499546822
,24/04/2024,1713916800,0,69590.13204261697,0,69590.13204261697,69590.13204261697,69590.13204261697,21.629777499546822,21.629777499546822
,25/04/2024,1714003200,0,68050.95707574923,0,68050.95707574923,68050.95707574923,68050.95707574923,21.629777499546822,21.629777499546822
,26/04/2024,1714089600,0,68061.771964499,0,68061.771964499,68061.771964499,68061.771964499,21.629777499546822,21.629777499546822
,27/04/2024,1714176000,0,67400.98226188784,0,67400.98226188784,67400.98226188784,67400.98226188784,21.629777499546822,21.629777499546822
,28/04/2024,1714262400,0,70392.16419230017,0,70392.16419230017,70392.16419230017,70392.16419230017,21.629777499546822,21.629777499546822
,29/04/2024,1714348800,0,71227.72249710766,0,71227.72249710766,71227.72249710766,71227.72249710766,21.629777499546822,21.629777499546822
,30/04/2024,1714435200,0,69558.11997191765,0,69558.11997191765,69558.11997191765,69558.11997191765,21.629777499546822,21.629777499546822
