,Date,Timestamp,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills
,13/11/2023,1699833600,11645476.853849059,,11645476.853849059,11645476.853849059,,11645476.853849059,11648412.253737,,11648412.253737
,14/11/2023,1699920000,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,15/11/2023,1700006400,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,16/11/2023,1700092800,11643263.655520849,,11643263.655520849,11643263.655520849,,11643263.655520849,11648412.253737,,11648412.253737
,17/11/2023,1700179200,11638569.345382594,,11638569.345382594,11638569.345382594,,11638569.345382594,11648412.253737,,11648412.253737
,18/11/2023,1700265600,11671709.078244476,,11671709.078244476,11671709.078244476,,11671709.078244476,11648412.253737,,11648412.253737
,19/11/2023,1700352000,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,20/11/2023,1700438400,11643228.710284088,,11643228.710284088,11643228.710284088,,11643228.710284088,11648412.253737,,11648412.253737
,21/11/2023,1700524800,11643729.592011,,11643729.592011,11643729.592011,,11643729.592011,11648412.253737,,11648412.253737
,22/11/2023,1700611200,11637684.06605131,,11637684.06605131,11637684.06605131,,11637684.06605131,11648412.253737,,11648412.253737
,23/11/2023,1700697600,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,24/11/2023,1700784000,11646466.968890626,,11646466.968890626,11646466.968890626,,11646466.968890626,11648412.253737,,11648412.253737
,25/11/2023,1700870400,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,26/11/2023,1700956800,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,27/11/2023,1701043200,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,28/11/2023,1701129600,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,29/11/2023,1701216000,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,30/11/2023,1701302400,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,01/12/2023,1701388800,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,02/12/2023,1701475200,11639873.967555013,,11639873.967555013,11639873.967555013,,11639873.967555013,11648412.253737,,11648412.253737
,03/12/2023,1701561600,11646082.571286254,,11646082.571286254,11646082.571286254,,11646082.571286254,11648412.253737,,11648412.253737
,04/12/2023,1701648000,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,05/12/2023,1701734400,11642762.77379394,,11642762.77379394,11642762.77379394,,11642762.77379394,11648412.253737,,11648412.253737
,06/12/2023,1701820800,11646350.484768089,,11646350.484768089,11646350.484768089,,11646350.484768089,11648412.253737,,11648412.253737
,07/12/2023,1701907200,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,08/12/2023,1701993600,11646804.772845985,,11646804.772845985,11646804.772845985,,11646804.772845985,11648412.253737,,11648412.253737
,09/12/2023,1702080000,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,10/12/2023,1702166400,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,11/12/2023,1702252800,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,12/12/2023,1702339200,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,13/12/2023,1702425600,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,14/12/2023,1702512000,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,15/12/2023,1702598400,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,16/12/2023,1702684800,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,17/12/2023,1702771200,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,18/12/2023,1702857600,11683357.490498211,,11683357.490498211,11683357.490498211,,11683357.490498211,11648412.253737,,11648412.253737
,19/12/2023,1702944000,11646152.461759776,,11646152.461759776,11646152.461759776,,11646152.461759776,11648412.253737,,11648412.253737
,20/12/2023,1703030400,11645674.876857372,,11645674.876857372,11645674.876857372,,11645674.876857372,11648412.253737,,11648412.253737
,21/12/2023,1703116800,11671709.078244476,,11671709.078244476,11671709.078244476,,11671709.078244476,11648412.253737,,11648412.253737
,22/12/2023,1703203200,11645546.744322581,,11645546.744322581,11645546.744322581,,11645546.744322581,11648412.253737,,11648412.253737
,23/12/2023,1703289600,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,24/12/2023,1703376000,11636693.951009741,,11636693.951009741,11636693.951009741,,11636693.951009741,11648412.253737,,11648412.253737
,25/12/2023,1703462400,11629460.28700017,,11629460.28700017,11629460.28700017,,11629460.28700017,11648412.253737,,11648412.253737
,26/12/2023,1703548800,11647061.037915567,,11647061.037915567,11647061.037915567,,11647061.037915567,11648412.253737,,11648412.253737
,27/12/2023,1703635200,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,28/12/2023,1703721600,11671709.078244476,,11671709.078244476,11671709.078244476,,11671709.078244476,11648412.253737,,11648412.253737
,29/12/2023,1703808000,11646117.516523015,,11646117.516523015,11646117.516523015,,11646117.516523015,11648412.253737,,11648412.253737
,30/12/2023,1703894400,11641097.050841654,,11641097.050841654,11641097.050841654,,11641097.050841654,11648412.253737,,11648412.253737
,31/12/2023,1703980800,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,01/01/2024,1704067200,11646618.398249926,,11646618.398249926,11646618.398249926,,11646618.398249926,11648412.253737,,11648412.253737
,02/01/2024,1704153600,11671709.078244476,,11671709.078244476,11671709.078244476,,11671709.078244476,11648412.253737,,11648412.253737
,03/01/2024,1704240000,11671709.078244476,,11671709.078244476,11671709.078244476,,11671709.078244476,11648412.253737,,11648412.253737
,04/01/2024,1704326400,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,05/01/2024,1704412800,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,06/01/2024,1704499200,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,07/01/2024,1704585600,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,08/01/2024,1704672000,11637183.184324399,,11637183.184324399,11637183.184324399,,11637183.184324399,11648412.253737,,11648412.253737
,09/01/2024,1704758400,11648144.340255165,,11648144.340255165,11648144.340255165,,11648144.340255165,11648412.253737,,11648412.253737
,10/01/2024,1704844800,11626058.95062208,,11626058.95062208,11626058.95062208,,11626058.95062208,11648412.253737,,11648412.253737
,11/01/2024,1704931200,11671709.078244476,,11671709.078244476,11671709.078244476,,11671709.078244476,11648412.253737,,11648412.253737
,12/01/2024,1705017600,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,13/01/2024,1705104000,11638580.993794847,,11638580.993794847,11638580.993794847,,11638580.993794847,11648412.253737,,11648412.253737
,14/01/2024,1705190400,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,15/01/2024,1705276800,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,16/01/2024,1705363200,25940265.595921304,,25940265.595921304,25940265.595921304,,25940265.595921304,25942600.42996,,25942600.42996
,17/01/2024,1705449600,25943627.980635103,,25943627.980635103,25943627.980635103,,25943627.980635103,25947052.99163,,25947052.99163
,18/01/2024,1705536000,25973000.044621628,,25973000.044621628,25973000.044621628,,25973000.044621628,25947052.99163,,25947052.99163
,19/01/2024,1705622400,25959746.252882347,,25959746.252882347,25959746.252882347,,25959746.252882347,25962186.698432,,25962186.698432
,20/01/2024,1705708800,25959324.313809,,25959324.313809,25959324.313809,,25959324.313809,25959324.313809,,25959324.313809
,21/01/2024,1705795200,25942476.71232934,,25942476.71232934,25942476.71232934,,25942476.71232934,25959324.313809,,25959324.313809
,22/01/2024,1705881600,25939433.436326806,,25939433.436326806,25939433.436326806,,25939433.436326806,25962825.942501,,25962825.942501
,23/01/2024,1705968000,25476098.62149852,,25476098.62149852,25476098.62149852,,25476098.62149852,25450647.973525,,25450647.973525
,24/01/2024,1706054400,25475877.766214874,,25475877.766214874,25475877.766214874,,25475877.766214874,25450427.338876,,25450427.338876
,25/01/2024,1706140800,25455075.73736106,,25455075.73736106,25455075.73736106,,25455075.73736106,25457977.946847,,25457977.946847
,26/01/2024,1706227200,25452529.939566374,,25452529.939566374,25452529.939566374,,25452529.939566374,25457977.946847,,25457977.946847
,27/01/2024,1706313600,25464047.05730869,,25464047.05730869,25464047.05730869,,25464047.05730869,25468911.619428,,25468911.619428
,28/01/2024,1706400000,25461882.199821036,,25461882.199821036,25461882.199821036,,25461882.199821036,25468911.619428,,25468911.619428
,29/01/2024,1706486400,25494380.531047426,,25494380.531047426,25494380.531047426,,25494380.531047426,25468911.619428,,25468911.619428
,30/01/2024,1706572800,25346831.94967323,,25346831.94967323,25346831.94967323,,25346831.94967323,25321510.439234,,25321510.439234
,31/01/2024,1706659200,25350052.001353074,,25350052.001353074,25350052.001353074,,25350052.001353074,25324727.274079,,25324727.274079
,01/02/2024,1706745600,25326038.75337238,,25326038.75337238,25326038.75337238,,25326038.75337238,25328090.328689,,25328090.328689
,02/02/2024,1706832000,25432476.921658,,25432476.921658,25432476.921658,,25432476.921658,25432476.921658,,25432476.921658
,03/02/2024,1706918400,25342712.305255,,25342712.305255,25342712.305255,,25342712.305255,25342712.305255,,25342712.305255
,04/02/2024,1707004800,25342712.305255,,25342712.305255,25342712.305255,,25342712.305255,25342712.305255,,25342712.305255
,05/02/2024,1707091200,25333195.59921607,,25333195.59921607,25333195.59921607,,25333195.59921607,25346172.83971,,25346172.83971
,06/02/2024,1707177600,25343498.03788072,,25343498.03788072,25343498.03788072,,25343498.03788072,25349024.12514,,25349024.12514
,07/02/2024,1707264000,25452375.98065,,25452375.98065,25452375.98065,,25452375.98065,25452375.98065,,25452375.98065
,08/02/2024,1707350400,24981006.17924311,,24981006.17924311,24981006.17924311,,24981006.17924311,24956050.129114,,24956050.129114
,09/02/2024,1707436800,24966171.971548,,24966171.971548,24966171.971548,,24966171.971548,24966171.971548,,24966171.971548
,10/02/2024,1707523200,24926800.318348866,,24926800.318348866,24926800.318348866,,24926800.318348866,24966171.971548,,24966171.971548
,11/02/2024,1707609600,24991138.143519543,,24991138.143519543,24991138.143519543,,24991138.143519543,24966171.971548,,24966171.971548
,12/02/2024,1707696000,24959106.69651619,,24959106.69651619,24959106.69651619,,24959106.69651619,24969793.768249,,24969793.768249
,13/02/2024,1707782400,24997332.56717797,,24997332.56717797,24997332.56717797,,24997332.56717797,24972360.206971,,24972360.206971
,14/02/2024,1707868800,24999325.346880883,,24999325.346880883,24999325.346880883,,24999325.346880883,24974350.995885,,24974350.995885
,15/02/2024,1707955200,24859414.21729733,,24859414.21729733,24859414.21729733,,24859414.21729733,24876653.738338,,24876653.738338
,16/02/2024,1708041600,24867154.1434926,,24867154.1434926,24867154.1434926,,24867154.1434926,24880141.577396,,24880141.577396
,17/02/2024,1708128000,24871921.935966562,,24871921.935966562,24871921.935966562,,24871921.935966562,24887451.705831,,24887451.705831
,18/02/2024,1708214400,24297168.69350396,,24297168.69350396,24297168.69350396,,24297168.69350396,24319031.502825,,24319031.502825
,19/02/2024,1708300800,24309376.847318377,,24309376.847318377,24309376.847318377,,24309376.847318377,24319031.502825,,24319031.502825
,20/02/2024,1708387200,24329746.25453,,24329746.25453,24329746.25453,,24329746.25453,24329746.25453,,24329746.25453
,21/02/2024,1708473600,24295650.888161633,,24295650.888161633,24295650.888161633,,24295650.888161633,24333294.494745,,24333294.494745
,22/02/2024,1708560000,24357627.78923974,,24357627.78923974,24357627.78923974,,24357627.78923974,24333294.494745,,24333294.494745
,23/02/2024,1708646400,24336632.64179,,24336632.64179,24336632.64179,,24336632.64179,24336632.64179,,24336632.64179
,24/02/2024,1708732800,24287628.78383582,,24287628.78383582,24287628.78383582,,24287628.78383582,24327087.319468,,24327087.319468
,25/02/2024,1708819200,24322392.191615343,,24322392.191615343,24322392.191615343,,24322392.191615343,24327087.319468,,24327087.319468
,26/02/2024,1708905600,24296977.371073715,,24296977.371073715,24296977.371073715,,24296977.371073715,24311442.679468,,24311442.679468
,27/02/2024,1708992000,24314915.822626,,24314915.822626,24314915.822626,,24314915.822626,24314915.822626,,24314915.822626
,28/02/2024,1709078400,24342427.358807556,,24342427.358807556,24342427.358807556,,24342427.358807556,24318109.249558,,24318109.249558
,29/02/2024,1709164800,23311490.993519,,23311490.993519,23311490.993519,,23311490.993519,23311490.993519,,23311490.993519
,01/03/2024,1709251200,23259560.18260076,,23259560.18260076,23259560.18260076,,23259560.18260076,23315914.748548,,23315914.748548
,02/03/2024,1709337600,23105104.27038364,,23105104.27038364,23105104.27038364,,23105104.27038364,23126982.39573,,23126982.39573
,03/03/2024,1709424000,23116690.8885639,,23116690.8885639,23116690.8885639,,23116690.8885639,23126982.39573,,23126982.39573
,04/03/2024,1709510400,23150109.378125727,,23150109.378125727,23150109.378125727,,23150109.378125727,23126982.39573,,23126982.39573
,05/03/2024,1709596800,23176588.03224899,,23176588.03224899,23176588.03224899,,23176588.03224899,23130327.377494,,23130327.377494
,06/03/2024,1709683200,23000529.760004673,,23000529.760004673,23000529.760004673,,23000529.760004673,23053437.398835,,23053437.398835
,07/03/2024,1709769600,23056152.64808,,23056152.64808,23056152.64808,,23056152.64808,23056152.64808,,23056152.64808
,08/03/2024,1709856000,23043526.76063627,,23043526.76063627,23043526.76063627,,23043526.76063627,23059022.423705,,23059022.423705
,09/03/2024,1709942400,22256048.060268,,22256048.060268,22256048.060268,,22256048.060268,22256048.060268,,22256048.060268
,10/03/2024,1710028800,22256048.060268,,22256048.060268,22256048.060268,,22256048.060268,22256048.060268,,22256048.060268
,11/03/2024,1710115200,22278304.108328264,,22278304.108328264,22278304.108328264,,22278304.108328264,22256048.060268,,22256048.060268
,12/03/2024,1710201600,22211778.574292876,,22211778.574292876,22211778.574292876,,22211778.574292876,22223868.35868,,22223868.35868
,13/03/2024,1710288000,22227355.523006,,22227355.523006,22227355.523006,,22227355.523006,22227355.523006,,22227355.523006
,14/03/2024,1710374400,22230204.79142,,22230204.79142,22230204.79142,,22230204.79142,22230204.79142,,22230204.79142
,15/03/2024,1710460800,21708573.87339851,,21708573.87339851,21708573.87339851,,21708573.87339851,21732501.357393,,21732501.357393
,16/03/2024,1710547200,21706572.425589778,,21706572.425589778,21706572.425589778,,21706572.425589778,21742207.904345,,21742207.904345
,17/03/2024,1710633600,21733141.403648887,,21733141.403648887,21733141.403648887,,21733141.403648887,21742207.904345,,21742207.904345
,18/03/2024,1710720000,21763950.11224934,,21763950.11224934,21763950.11224934,,21763950.11224934,21742207.904345,,21742207.904345
,19/03/2024,1710806400,21713166.216331393,,21713166.216331393,21713166.216331393,,21713166.216331393,21745741.336854,,21745741.336854
,20/03/2024,1710892800,21701014.610343345,,21701014.610343345,21701014.610343345,,21701014.610343345,21748796.71673,,21748796.71673
,21/03/2024,1710979200,21773541.53165591,,21773541.53165591,21773541.53165591,,21773541.53165591,21751789.741914,,21751789.741914
,22/03/2024,1711065600,21823877.87840116,300056.85394922784,22123934.732350387,21823877.87840116,300056.85394922784,22123934.732350387,21854320.947481,300475.416204,22154796.363685
,23/03/2024,1711152000,21876175.26842848,300775.89162020397,22176951.160048682,21876175.26842848,300775.89162020397,22176951.160048682,21854320.947481,300475.416204,22154796.363685
,24/03/2024,1711238400,21817561.97964734,299970.0165539449,22117531.996201284,21817561.97964734,299970.0165539449,22117531.996201284,21854320.947481,300475.416204,22154796.363685
,25/03/2024,1711324800,21837056.03393249,300238.04062519886,22137294.074557688,21837056.03393249,300238.04062519886,22137294.074557688,21854320.947481,300475.416204,22154796.363685
,26/03/2024,1711411200,22880497.05759117,300821.56295391195,23181318.62054508,22880497.05759117,300821.56295391195,23181318.62054508,22857639.418173,300521.041912,23158160.460085
,27/03/2024,1711497600,22742684.31529263,300385.9607522016,23043070.27604483,22742684.31529263,300385.9607522016,23043070.27604483,22755996.573288,300561.789399,23056558.362687003
,28/03/2024,1711584000,22742317.299342792,300076.89965430053,23042394.19899709,22742317.299342792,300076.89965430053,23042394.19899709,22759364.063026,300606.267291,23059970.330316998
,29/03/2024,1711670400,22772399.507173,300778.439773,23073177.946946003,22772399.507173,300778.439773,23073177.946946003,22772399.507173,300778.439773,23073177.946946003
,30/03/2024,1711756800,22770395.53601637,300751.9712703,23071147.50728667,22770395.53601637,300751.9712703,23071147.50728667,22772399.507173,300778.439773,23073177.946946003
,31/03/2024,1711843200,22771488.611192714,300766.4086354091,23072255.019828122,22771488.611192714,300766.4086354091,23072255.019828122,22772399.507173,300778.439773,23073177.946946003
,01/04/2024,1711929600,22795171.90668017,301079.218212773,23096251.124892943,22795171.90668017,301079.218212773,23096251.124892943,22772399.507173,300778.439773,23073177.946946003
,02/04/2024,1712016000,22696744.018777825,308131.88954648096,23004875.908324305,22696744.018777825,308131.88954648096,23004875.908324305,22674069.948829,307824.065481,22981894.01431
,03/04/2024,1712102400,22699645.156007815,308171.27549908694,23007816.431506902,22699645.156007815,308171.27549908694,23007816.431506902,22676968.18782,307863.412087,22984831.599907
,04/04/2024,1712188800,22678058.35440454,307878.21223122906,22985936.56663577,22678058.35440454,307878.21223122906,22985936.56663577,22679736.654917,307900.996905,22987637.651822
,05/04/2024,1712275200,22682894.437698,307943.867089,22990838.304787,22682894.437698,307943.867089,22990838.304787,22682894.437698,307943.867089,22990838.304787
,06/04/2024,1712361600,22459460.081605613,307756.33461365587,22767216.416219268,22459460.081605613,307756.33461365587,22767216.416219268,22483067.302273,308079.818423,22791147.120696
,07/04/2024,1712448000,22528033.43687755,308695.978059846,22836729.414937396,22528033.43687755,308695.978059846,22836729.414937396,22483067.302273,308079.818423,22791147.120696
,08/04/2024,1712534400,22950153.642329525,307642.0370010209,23257795.679330546,22950153.642329525,307642.0370010209,23257795.679330546,22982812.218492,308079.818423,23290892.036915
,09/04/2024,1712620800,23008579.74216702,308425.2267196099,23317004.96888663,23008579.74216702,308425.2267196099,23317004.96888663,22985594.148019,308117.10961,23293711.257629
,10/04/2024,1712707200,22988814.176685,308160.273425,23296974.450110003,22988814.176685,308160.273425,23296974.450110003,22988814.176685,308160.273425,23296974.450110003
,11/04/2024,1712793600,22991683.72604,308198.739137,23299882.465177,22991683.72604,308198.739137,23299882.465177,22991683.72604,308198.739137,23299882.465177
,12/04/2024,1712880000,22936446.015805,308232.213116,23244678.228921,22936446.015805,308232.213116,23244678.228921,22936446.015805,308232.213116,23244678.228921
,13/04/2024,1712966400,22934551.32181038,308206.7512062601,23242758.07301664,22934551.32181038,308206.7512062601,23242758.07301664,22945404.498138,308352.601987,23253757.100125
,14/04/2024,1713052800,22945404.498138,308352.601987,23253757.100125,22945404.498138,308352.601987,23253757.100125,22945404.498138,308352.601987,23253757.100125
,15/04/2024,1713139200,22912133.6616157,307931.39233268576,23220065.053948384,22912133.6616157,307931.39233268576,23220065.053948384,22945404.498138,308352.601987,23253757.100125
,16/04/2024,1713225600,22948594.591846,308395.47217,23256990.064016,22948594.591846,308395.47217,23256990.064016,22948594.591846,308395.47217,23256990.064016
,17/04/2024,1713312000,22710567.058667,308439.516879,23019006.575546,22710567.058667,308439.516879,23019006.575546,22710567.058667,308439.516879,23019006.575546
,18/04/2024,1713398400,22736502.26243796,308791.75122395594,23045294.013661914,22736502.26243796,308791.75122395594,23045294.013661914,22713788.473964,308483.267956,23022271.741919998
,19/04/2024,1713484800,22704251.227334358,308353.7395419971,23012604.966876354,22704251.227334358,308353.7395419971,23012604.966876354,22717290.952341,308530.836242,23025821.788583003
,20/04/2024,1713571200,22719804.000985175,308564.96676351136,23028368.967748687,22719804.000985175,308564.96676351136,23028368.967748687,22726803.856573,308660.034054,23035463.890627
,21/04/2024,1713657600,22724644.810206626,308630.71135076485,23033275.52155739,22724644.810206626,308630.71135076485,23033275.52155739,22726803.856573,308660.034054,23035463.890627
,22/04/2024,1713744000,22718872.202027056,308552.3117021151,23027424.51372917,22718872.202027056,308552.3117021151,23027424.51372917,22726803.856573,308660.034054,23035463.890627
,23/04/2024,1713830400,30327912.09039,308695.563453,30636607.653843,30327912.09039,308695.563453,30636607.653843,30327912.09039,308695.563453,30636607.653843
,24/04/2024,1713916800,30533220.108939,308749.591629,30841969.700567998,30533220.108939,308749.591629,30841969.700567998,30533220.108939,308749.591629,30841969.700567998
,25/04/2024,1714003200,30533509.342108853,308752.5163325813,30842261.858441435,30533509.342108853,308752.5163325813,30842261.858441435,30537082.180724,308788.644604,30845870.825328
,26/04/2024,1714089600,30529901.05838567,308716.0296432367,30838617.088028908,30529901.05838567,308716.0296432367,30838617.088028908,30541873.472787,308837.093784,30850710.566571
,27/04/2024,1714176000,30541679.81108439,308835.135490869,30850514.946575258,30541679.81108439,308835.135490869,30850514.946575258,30553779.107611,308957.482654,30862736.590265002
,28/04/2024,1714262400,30542840.854690477,308846.87587520987,30851687.730565686,30542840.854690477,308846.87587520987,30851687.730565686,30553779.107611,308957.482654,30862736.590265002
,29/04/2024,1714348800,30553106.924470633,308950.6855893816,30862057.610060014,30553106.924470633,308950.6855893816,30862057.610060014,30553779.107611,308957.482654,30862736.590265002
,30/04/2024,1714435200,30720177.26481144,309626.885884296,31029804.150695737,30720177.26481144,309626.885884296,31029804.150695737,30658859.54572,309008.868148,30967868.413868
,01/05/2024,1714521600,30662209.858678,309042.635758,30971252.494436,30662209.858678,309042.635758,30971252.494436,30662209.858678,309042.635758,30971252.494436
,02/05/2024,1714608000,30666343.700354937,309084.30050916265,30975428.0008641,30666343.700354937,309084.30050916265,30975428.0008641,30666405.033165,309084.918679,30975489.951844
,03/05/2024,1714694400,30663792.878288537,309058.59092133906,30972851.469209876,30663792.878288537,309058.59092133906,30972851.469209876,30670571.074496,309126.907968,30979697.982464
,04/05/2024,1714780800,30746712.267837334,309894.33064116596,31056606.5984785,30746712.267837334,309894.33064116596,31056606.5984785,30685341.584668,309275.779083,30994617.363750998
,05/05/2024,1714867200,30684328.968395706,309265.57298229024,30993594.541377995,30684328.968395706,309265.57298229024,30993594.541377995,30685341.584668,309275.779083,30994617.363750998
,06/05/2024,1714953600,31179326.33998421,309218.5630638696,31488544.90304808,31179326.33998421,309218.5630638696,31488544.90304808,31185095.582667,309275.779083,31494371.36175
,07/05/2024,1715040000,31188974.18228,309314.244796,31498288.427076,31188974.18228,309314.244796,31498288.427076,31188974.18228,309314.244796,31498288.427076
,08/05/2024,1715126400,32024148.86229058,309659.12396819395,32333807.986258775,32024148.86229058,309659.12396819395,32333807.986258775,31992156.705585,309349.774194,32301506.479778998
,09/05/2024,1715212800,31996742.062507,309394.112534,32306136.175041,31996742.062507,309394.112534,32306136.175041,31996742.062507,309394.112534,32306136.175041
,10/05/2024,1715299200,32000598.620977,309431.403721,32310030.024698,32000598.620977,309431.403721,32310030.024698,32000598.620977,309431.403721,32310030.024698
,11/05/2024,1715385600,32001147.383465245,309436.71000773384,32310584.09347298,32001147.383465245,309436.71000773384,32310584.09347298,32015842.655244,309578.80668,32325421.461924
,12/05/2024,1715472000,32015842.655244,309578.80668,32325421.461924,32015842.655244,309578.80668,32325421.461924,32015842.655244,309578.80668,32325421.461924
,13/05/2024,1715558400,32014626.053223103,309567.04268534615,32324193.095908448,32014626.053223103,309567.04268534615,32324193.095908448,32015842.655244,309578.80668,32325421.461924
,14/05/2024,1715644800,32019577.747306,309614.923341,32329192.670647,32019577.747306,309614.923341,32329192.670647,32019577.747306,309614.923341,32329192.670647
,15/05/2024,1715731200,32018700.27242206,309606.43855324126,32328306.7109753,32018700.27242206,309606.43855324126,32328306.7109753,32023920.17141,309656.91263,32333577.08404
,16/05/2024,1715817600,31994934.842919286,309376.63753351994,32304311.480452806,31994934.842919286,309376.63753351994,32304311.480452806,32027442.697257,309690.973872,32337133.671129
,17/05/2024,1715904000,32031785.121361,309732.963161,32341518.084521998,32031785.121361,309732.963161,32341518.084521998,32031785.121361,309732.963161,32341518.084521998
,18/05/2024,1715990400,32045905.59135,309869.501758,32355775.093108002,32045905.59135,309869.501758,32355775.093108002,32045905.59135,309869.501758,32355775.093108002
