,Date,Timestamp,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak
,01/11/2022,1667260800,40130.490846516455,40130.490846516455,,40130.490846516455,,40130.490846516455,,29292.329085048506,,29292.329085048506
,02/11/2022,1667347200,38460.84404526295,38460.84404526295,,38460.84404526295,,38460.84404526295,,29359.42293531523,,29359.42293531523
,03/11/2022,1667433600,37581.40400097257,37581.40400097257,,37581.40400097257,,37581.40400097257,,29360.47187575982,,29360.47187575982
,04/11/2022,1667520000,39341.90409792083,39341.90409792083,,39341.90409792083,,39341.90409792083,,29804.472801455173,,29804.472801455173
,05/11/2022,1667606400,41983.80358127469,41983.80358127469,,41983.80358127469,,41983.80358127469,,29775.74722076219,,29775.74722076219
,06/11/2022,1667692800,41051.746214142164,41051.746214142164,,41051.746214142164,,41051.746214142164,,29747.64218416099,,29747.64218416099
,07/11/2022,1667779200,38926.09094533949,38926.09094533949,,38926.09094533949,,38926.09094533949,,29714.573240717167,,29714.573240717167
,08/11/2022,1667865600,38615.64608210993,38615.64608210993,,38615.64608210993,,38615.64608210993,,29704.343140084562,,29704.343140084562
,09/11/2022,1667952000,34777.949247255725,34777.949247255725,,34777.949247255725,,34777.949247255725,,29724.74294637242,,29724.74294637242
,10/11/2022,1668038400,29387.596622383895,29387.596622383895,,29387.596622383895,,29387.596622383895,,29652.06337563115,,29652.06337563115
,11/11/2022,1668124800,31474.783964371734,31474.783964371734,,31474.783964371734,,31474.783964371734,,29498.391719186257,,29498.391719186257
,12/11/2022,1668211200,29408.1098203557,29408.1098203557,,29408.1098203557,,29408.1098203557,,29320.149372238986,,29320.149372238986
,13/11/2022,1668297600,28323.423944171922,28323.423944171922,,28323.423944171922,,28323.423944171922,,29370.572982725018,,29370.572982725018
,14/11/2022,1668384000,25168.022277170003,25168.022277170003,,25168.022277170003,,25168.022277170003,,29205.74584614546,,29205.74584614546
,15/11/2022,1668470400,26420.070243877628,26420.070243877628,,26420.070243877628,,26420.070243877628,,29140.319024847107,,29140.319024847107
,16/11/2022,1668556800,24509.804962004207,24509.804962004207,,24509.804962004207,,24509.804962004207,,27389.663769370945,,27389.663769370945
,17/11/2022,1668643200,23968.46519974671,23968.46519974671,,23968.46519974671,,23968.46519974671,,27374.949118105527,,27374.949118105527
,18/11/2022,1668729600,24671.33091671935,24671.33091671935,,24671.33091671935,,24671.33091671935,,27373.202909945525,,27373.202909945525
,19/11/2022,1668816000,24584.1363612586,24584.1363612586,,24584.1363612586,,24584.1363612586,,27364.903082718265,,27364.903082718265
,20/11/2022,1668902400,24516.07428807771,24516.07428807771,,24516.07428807771,,24516.07428807771,,27363.736225898265,,27363.736225898265
,21/11/2022,1668988800,23013.74569077803,23013.74569077803,,23013.74569077803,,23013.74569077803,,27215.619637915002,,27215.619637915002
,22/11/2022,1669075200,22227.22654460499,22227.22654460499,,22227.22654460499,,22227.22654460499,,27227.102793122907,,27227.102793122907
,23/11/2022,1669161600,22688.081769563996,22688.081769563996,,22688.081769563996,,22688.081769563996,,27241.171108666516,,27241.171108666516
,24/11/2022,1669248000,23748.804600127194,23748.804600127194,,23748.804600127194,,23748.804600127194,,27352.401431526516,,27352.401431526516
,25/11/2022,1669334400,23775.81454881466,23775.81454881466,,23775.81454881466,,23775.81454881466,,27321.833331396632,,27321.833331396632
,26/11/2022,1669420800,22627.484992436035,22627.484992436035,,22627.484992436035,,22627.484992436035,,25783.281270045834,,25783.281270045834
,27/11/2022,1669507200,22145.349589950485,22145.349589950485,,22145.349589950485,,22145.349589950485,,25784.165768145835,,25784.165768145835
,28/11/2022,1669593600,24928.77241416176,24928.77241416176,,24928.77241416176,,24928.77241416176,,25785.975601068065,,25785.975601068065
,29/11/2022,1669680000,23779.23668555338,23779.23668555338,,23779.23668555338,,23779.23668555338,,26017.296571201256,,26017.296571201256
,30/11/2022,1669766400,24471.13901760847,24471.13901760847,,24471.13901760847,,24471.13901760847,,26089.413135582374,,26089.413135582374
,01/12/2022,1669852800,24950.312398917,24950.312398917,,24950.312398917,,24950.312398917,,25773.332216589348,,25773.332216589348
,02/12/2022,1669939200,26189.282340620004,26189.282340620004,,26189.282340620004,,26189.282340620004,,25751.50672627336,,25751.50672627336
,03/12/2022,1670025600,26437.425482854585,26437.425482854585,,26437.425482854585,,26437.425482854585,,25742.38119070554,,25742.38119070554
,04/12/2022,1670112000,24451.81328031803,24451.81328031803,,24451.81328031803,,24451.81328031803,,23808.971061653392,,23808.971061653392
,05/12/2022,1670198400,26290.939910827397,26290.939910827397,,26290.939910827397,,26290.939910827397,,23900.85446438854,,23900.85446438854
,06/12/2022,1670284800,24661.796497147887,24661.796497147887,,24661.796497147887,,24661.796497147887,,23667.750956955744,,23667.750956955744
,07/12/2022,1670371200,22624.89462947606,22624.89462947606,,22624.89462947606,,22624.89462947606,,21284.002473636934,,21284.002473636934
,08/12/2022,1670457600,18617.245254484715,18617.245254484715,,18617.245254484715,,18617.245254484715,,18709.50180789947,,18709.50180789947
,09/12/2022,1670544000,19576.953899238637,19576.953899238637,,19576.953899238637,,19576.953899238637,,18988.31610013447,,18988.31610013447
,10/12/2022,1670630400,19385.520729729033,19385.520729729033,,19385.520729729033,,19385.520729729033,,18986.797972310513,,18986.797972310513
,11/12/2022,1670716800,22556.02494532866,22556.02494532866,,22556.02494532866,,22556.02494532866,,22488.559267526085,,22488.559267526085
,12/12/2022,1670803200,22348.35812873811,22348.35812873811,,22348.35812873811,,22348.35812873811,,22679.63962473664,,22679.63962473664
,13/12/2022,1670889600,22831.19817736071,22831.19817736071,,22831.19817736071,,22831.19817736071,,22627.550225332718,,22627.550225332718
,14/12/2022,1670976000,23318.340587973114,23318.340587973114,,23318.340587973114,,23318.340587973114,,22595.291267415807,,22595.291267415807
,15/12/2022,1671062400,22911.625330821666,22911.625330821666,,22911.625330821666,,22911.625330821666,,22595.291253275806,,22595.291253275806
,16/12/2022,1671148800,22206.563637069234,22206.563637069234,,22206.563637069234,,22206.563637069234,,22612.157913564846,,22612.157913564846
,17/12/2022,1671235200,20620.51351066824,20620.51351066824,,20620.51351066824,,20620.51351066824,,22617.42892816484,,22617.42892816484
,18/12/2022,1671321600,20617.04446495852,20617.04446495852,,20617.04446495852,,20617.04446495852,,22504.766809725068,,22504.766809725068
,19/12/2022,1671408000,20592.409362472627,20592.409362472627,,20592.409362472627,,20592.409362472627,,22503.766795225067,,22503.766795225067
,20/12/2022,1671494400,19864.22721204878,19864.22721204878,,19864.22721204878,,19864.22721204878,,22347.93163848694,,22347.93163848694
,21/12/2022,1671580800,20583.667464384223,20583.667464384223,,20583.667464384223,,20583.667464384223,,22282.65290005469,,22282.65290005469
,22/12/2022,1671667200,20356.42213468884,20356.42213468884,,20356.42213468884,,20356.42213468884,,22290.160421757573,,22290.160421757573
,23/12/2022,1671753600,20518.091585580725,20518.091585580725,,20518.091585580725,,20518.091585580725,,22255.00576555959,,22255.00576555959
,24/12/2022,1671840000,20468.132896063828,20468.132896063828,,20468.132896063828,,20468.132896063828,,22370.22870215026,,22370.22870215026
,25/12/2022,1671926400,20478.425421988908,20478.425421988908,,20478.425421988908,,20478.425421988908,,22391.217574508904,,22391.217574508904
,26/12/2022,1672012800,20131.061452169975,20131.061452169975,,20131.061452169975,,20131.061452169975,,22315.454330189204,,22315.454330189204
,27/12/2022,1672099200,20242.52558196299,20242.52558196299,,20242.52558196299,,20242.52558196299,,22320.373821780144,,22320.373821780144
,28/12/2022,1672185600,19989.32380971725,19989.32380971725,,19989.32380971725,,19989.32380971725,,22320.573821980146,,22320.573821980146
,29/12/2022,1672272000,19542.81785677547,19542.81785677547,,19542.81785677547,,19542.81785677547,,22325.973743660143,,22325.973743660143
,30/12/2022,1672358400,19362.4567288833,19362.4567288833,,19362.4567288833,,19362.4567288833,,22301.09421464072,,22301.09421464072
,31/12/2022,1672444800,19564.473271151604,19564.473271151604,,19564.473271151604,,19564.473271151604,,22255.09158919351,,22255.09158919351
,01/01/2023,1672531200,19182.442592037103,19182.442592037103,,19182.442592037103,,19182.442592037103,,22232.161590355743,,22232.161590355743
,02/01/2023,1672617600,19235.331325351523,19235.331325351523,,19235.331325351523,,19235.331325351523,,22226.302646139928,,22226.302646139928
,03/01/2023,1672704000,19654.684874872786,19654.684874872786,,19654.684874872786,,19654.684874872786,,22293.322529459627,,22293.322529459627
,04/01/2023,1672790400,19357.886097057613,19357.886097057613,,19357.886097057613,,19357.886097057613,,22278.40703165078,,22278.40703165078
,05/01/2023,1672876800,20082.664447930438,20082.664447930438,,20082.664447930438,,20082.664447930438,,22282.50472711485,,22282.50472711485
,06/01/2023,1672963200,19977.576657932776,19977.576657932776,,19977.576657932776,,19977.576657932776,,22328.100448329296,,22328.100448329296
,07/01/2023,1673049600,20816.608040122144,20816.608040122144,,20816.608040122144,,20816.608040122144,,22265.03780980093,,22265.03780980093
,08/01/2023,1673136000,20529.673379083826,20529.673379083826,,20529.673379083826,,20529.673379083826,,22270.490836283607,,22270.490836283607
,09/01/2023,1673222400,21111.09303005665,21111.09303005665,,21111.09303005665,,21111.09303005665,,22262.979594263863,,22262.979594263863
,10/01/2023,1673308800,21354.754840429025,21354.754840429025,,21354.754840429025,,21354.754840429025,,22030.74625862879,,22030.74625862879
,11/01/2023,1673395200,21084.091131075023,21084.091131075023,,21084.091131075023,,21084.091131075023,,22029.026210368793,,22029.026210368793
,12/01/2023,1673481600,21173.542669033264,21173.542669033264,,21173.542669033264,,21173.542669033264,,22028.880022548787,,22028.880022548787
,13/01/2023,1673568000,21436.06406008346,21436.06406008346,,21436.06406008346,,21436.06406008346,,22010.087132499033,,22010.087132499033
,14/01/2023,1673654400,23491.67049657209,23491.67049657209,,23491.67049657209,,23491.67049657209,,21995.946157839033,,21995.946157839033
,15/01/2023,1673740800,23955.36839635192,23955.36839635192,,23955.36839635192,,23955.36839635192,,22017.80183488228,,22017.80183488228
,16/01/2023,1673827200,24232.44569441608,24232.44569441608,,24232.44569441608,,24232.44569441608,,22029.496085832798,,22029.496085832798
,17/01/2023,1673913600,24003.83606336027,24003.83606336027,,24003.83606336027,,24003.83606336027,,21821.669148509336,,21821.669148509336
,18/01/2023,1674000000,23101.00669964646,23101.00669964646,,23101.00669964646,,23101.00669964646,,20811.71774742924,,20811.71774742924
,19/01/2023,1674086400,20952.770640149458,20952.770640149458,,20952.770640149458,,20952.770640149458,,20910.948742664128,,20910.948742664128
,20/01/2023,1674172800,21485.312905561397,21485.312905561397,,21485.312905561397,,21485.312905561397,,20879.798742042174,,20879.798742042174
,21/01/2023,1674259200,24047.367057180978,24047.367057180978,,24047.367057180978,,24047.367057180978,,20910.75396276607,,20910.75396276607
,22/01/2023,1674345600,23832.778106743364,23832.778106743364,,23832.778106743364,,23832.778106743364,,20905.94570766962,,20905.94570766962
,23/01/2023,1674432000,26331.902650048523,26331.902650048523,,26331.902650048523,,26331.902650048523,,20898.335436546447,,20898.335436546447
,24/01/2023,1674518400,26675.806262331553,26675.806262331553,,26675.806262331553,,26675.806262331553,,21004.571860103584,,21004.571860103584
,25/01/2023,1674604800,25581.11621800885,25581.11621800885,,25581.11621800885,,25581.11621800885,,21496.736317654497,,21496.736317654497
,26/01/2023,1674691200,27046.42343930907,27046.42343930907,,27046.42343930907,,27046.42343930907,,21465.415428023072,,21465.415428023072
,27/01/2023,1674777600,26203.232313050496,26203.232313050496,,26203.232313050496,,26203.232313050496,,21655.563895083054,,21655.563895083054
,28/01/2023,1674864000,27326.345905426107,27326.345905426107,,27326.345905426107,,27326.345905426107,,21516.807799548114,,21516.807799548114
,29/01/2023,1674950400,27941.1428729334,27941.1428729334,,27941.1428729334,,27941.1428729334,,21008.378099949925,,21008.378099949925
,30/01/2023,1675036800,28308.000790958973,28308.000790958973,,28308.000790958973,,28308.000790958973,,20968.889474784424,,20968.889474784424
,31/01/2023,1675123200,25170.15698028531,25170.15698028531,,25170.15698028531,,25170.15698028531,,20975.130816904424,,20975.130816904424
,01/02/2023,1675209600,25145.945123593472,25145.945123593472,,25145.945123593472,,25145.945123593472,,20954.954269661226,,20954.954269661226
,02/02/2023,1675296000,27026.66387889458,27026.66387889458,,27026.66387889458,,27026.66387889458,,20950.902231701224,,20950.902231701224
,03/02/2023,1675382400,26014.81180470874,26014.81180470874,,26014.81180470874,,26014.81180470874,,20811.849443766994,,20811.849443766994
,04/02/2023,1675468800,26029.233813708743,26029.233813708743,,26029.233813708743,,26029.233813708743,,20823.387050966994,,20823.387050966994
,05/02/2023,1675555200,25941.451362033746,25941.451362033746,,25941.451362033746,,25941.451362033746,,20753.161089626996,,20753.161089626996
,06/02/2023,1675641600,24730.149088523067,24730.149088523067,,24730.149088523067,,24730.149088523067,,20438.139742581046,,20438.139742581046
,07/02/2023,1675728000,23906.85643173092,23906.85643173092,,23906.85643173092,,23906.85643173092,,20433.210625411044,,20433.210625411044
,08/02/2023,1675814400,25522.983555113802,25522.983555113802,,25522.983555113802,,25522.983555113802,,20418.38684409104,,20418.38684409104
,09/02/2023,1675900800,24428.528185547762,24428.528185547762,,24428.528185547762,,24428.528185547762,,20357.106821289803,,20357.106821289803
,10/02/2023,1675987200,21792.052014538414,21792.052014538414,,21792.052014538414,,21792.052014538414,,20347.387501903282,,20347.387501903282
,11/02/2023,1676073600,21037.434542235893,21037.434542235893,,21037.434542235893,,21037.434542235893,,19809.260397585585,,19809.260397585585
,12/02/2023,1676160000,21940.107752006603,21940.107752006603,,21940.107752006603,,21940.107752006603,,19765.862839645586,,19765.862839645586
,13/02/2023,1676246400,21167.83224808798,21167.83224808798,,21167.83224808798,,21167.83224808798,,19783.02079260559,,19783.02079260559
,14/02/2023,1676332800,20825.768392223334,20825.768392223334,,20825.768392223334,,20825.768392223334,,19852.972728525583,,19852.972728525583
,15/02/2023,1676419200,21367.61649072905,21367.61649072905,,21367.61649072905,,21367.61649072905,,20025.882371817293,,20025.882371817293
,16/02/2023,1676505600,22854.650453681737,22854.650453681737,,22854.650453681737,,22854.650453681737,,19702.28487386357,,19702.28487386357
,17/02/2023,1676592000,21672.054647763925,21672.054647763925,,21672.054647763925,,21672.054647763925,,19701.86786160357,,19701.86786160357
,18/02/2023,1676678400,22817.493474505736,22817.493474505736,,22817.493474505736,,22817.493474505736,,19670.252995263567,,19670.252995263567
,19/02/2023,1676764800,23608.90389453337,23608.90389453337,,23608.90389453337,,23608.90389453337,,19674.08657877781,,19674.08657877781
,20/02/2023,1676851200,24445.649451444704,24445.649451444704,,24445.649451444704,,24445.649451444704,,19556.519561155765,,19556.519561155765
,21/02/2023,1676937600,23990.817764261017,23990.817764261017,,23990.817764261017,,23990.817764261017,,19040.331558937316,,19040.331558937316
,22/02/2023,1677024000,22468.121126239635,22468.121126239635,,22468.121126239635,,22468.121126239635,,19040.78061545732,,19040.78061545732
,23/02/2023,1677110400,23671.995375996645,23671.995375996645,,23671.995375996645,,23671.995375996645,,18937.596300797315,,18937.596300797315
,24/02/2023,1677196800,22781.198185052777,22781.198185052777,,22781.198185052777,,22781.198185052777,,18984.331820877316,,18984.331820877316
,25/02/2023,1677283200,21641.52490988094,21641.52490988094,,21641.52490988094,,21641.52490988094,,18983.793780597316,,18983.793780597316
,26/02/2023,1677369600,21074.297777160024,21074.297777160024,,21074.297777160024,,21074.297777160024,,18985.853853297318,,18985.853853297318
,27/02/2023,1677456000,21464.611519784165,21464.611519784165,,21464.611519784165,,21464.611519784165,,18995.231433437315,,18995.231433437315
,28/02/2023,1677542400,21272.755392668994,21272.755392668994,,21272.755392668994,,21272.755392668994,,18993.531600597315,,18993.531600597315
,01/03/2023,1677628800,20587.643606618774,20587.643606618774,,20587.643606618774,,20587.643606618774,,18992.291150017318,,18992.291150017318
,02/03/2023,1677715200,21069.895135315397,21069.895135315397,,21069.895135315397,,21069.895135315397,,18812.406370817316,,18812.406370817316
,03/03/2023,1677801600,20908.212825696024,20908.212825696024,,20908.212825696024,,20908.212825696024,,18836.227770897316,,18836.227770897316
,04/03/2023,1677888000,19656.221401206076,19656.221401206076,,19656.221401206076,,19656.221401206076,,18827.798277017315,,18827.798277017315
,05/03/2023,1677974400,19668.21102416747,19668.21102416747,,19668.21102416747,,19668.21102416747,,18821.254568581313,,18821.254568581313
,06/03/2023,1678060800,19302.701482581906,19302.701482581906,,19302.701482581906,,19302.701482581906,,18758.69920561896,,18758.69920561896
,07/03/2023,1678147200,19629.485568544427,19629.485568544427,,19629.485568544427,,19629.485568544427,,18748.314774158956,,18748.314774158956
,08/03/2023,1678233600,19341.618658170606,19341.618658170606,,19341.618658170606,,19341.618658170606,,18741.87854473896,,18741.87854473896
,09/03/2023,1678320000,18074.133670826024,18074.133670826024,,18074.133670826024,,18074.133670826024,,18730.176844998958,,18730.176844998958
,10/03/2023,1678406400,17061.618893148985,17061.618893148985,,17061.618893148985,,17061.618893148985,,18731.103408878957,,18731.103408878957
,11/03/2023,1678492800,17767.71533632784,17767.71533632784,,17767.71533632784,,17767.71533632784,,18789.46780615896,,18789.46780615896
,12/03/2023,1678579200,17171.858786732064,17171.858786732064,,17171.858786732064,,17171.858786732064,,18776.251964603503,,18776.251964603503
,13/03/2023,1678665600,18735.48663022485,18735.48663022485,,18735.48663022485,,18735.48663022485,,18741.840114023504,,18741.840114023504
,14/03/2023,1678752000,19146.62994846806,19146.62994846806,,19146.62994846806,,19146.62994846806,,18734.471573843504,,18734.471573843504
,15/03/2023,1678838400,19319.735818119138,19319.735818119138,,19319.735818119138,,19319.735818119138,,18720.674242363504,,18720.674242363504
,16/03/2023,1678924800,18367.92958025441,18367.92958025441,,18367.92958025441,,18367.92958025441,,18720.0537920835,,18720.0537920835
,17/03/2023,1679011200,18466.436849375732,18466.436849375732,,18466.436849375732,,18466.436849375732,,18660.015853843503,,18660.015853843503
,18/03/2023,1679097600,19686.316725804892,19686.316725804892,,19686.316725804892,,19686.316725804892,,18660.015853843503,,18660.015853843503
,19/03/2023,1679184000,19545.245073090005,19545.245073090005,,19545.245073090005,,19545.245073090005,,18667.855848223502,,18667.855848223502
,20/03/2023,1679270400,19782.077186053793,19782.077186053793,,19782.077186053793,,19782.077186053793,,18627.19132396779,,18627.19132396779
,21/03/2023,1679356800,18905.412916048605,18905.412916048605,,18905.412916048605,,18905.412916048605,,18626.02257738779,,18626.02257738779
,22/03/2023,1679443200,19633.514112436453,19633.514112436453,,19633.514112436453,,19633.514112436453,,18627.62249756779,,18627.62249756779
,23/03/2023,1679529600,18754.37980680088,18754.37980680088,,18754.37980680088,,18754.37980680088,,18624.01172472779,,18624.01172472779
,24/03/2023,1679616000,18878.727362271064,18878.727362271064,,18878.727362271064,,18878.727362271064,,18599.731391400066,,18599.731391400066
,25/03/2023,1679702400,18163.52346166201,18163.52346166201,,18163.52346166201,,18163.52346166201,,18665.015087020067,,18665.015087020067
,26/03/2023,1679788800,17604.919764102044,17604.919764102044,,17604.919764102044,,17604.919764102044,,18659.815090620068,,18659.815090620068
,27/03/2023,1679875200,17641.12161352668,17641.12161352668,,17641.12161352668,,17641.12161352668,,18600.419656912276,,18600.419656912276
,28/03/2023,1679961600,16970.5534269071,16970.5534269071,,16970.5534269071,,16970.5534269071,,18606.940838992276,,18606.940838992276
,29/03/2023,1680048000,17341.32636408226,17341.32636408226,,17341.32636408226,,17341.32636408226,,18613.823156532275,,18613.823156532275
,30/03/2023,1680134400,18649.48528159242,18649.48528159242,,18649.48528159242,,18649.48528159242,,18612.260760072277,,18612.260760072277
,31/03/2023,1680220800,18363.271471452383,18363.271471452383,,18363.271471452383,,18363.271471452383,,18643.653374552276,,18643.653374552276
,01/04/2023,1680307200,18788.594650840398,18788.594650840398,,18788.594650840398,,18788.594650840398,,18657.988729732275,,18657.988729732275
,02/04/2023,1680393600,18734.141562093384,18734.141562093384,,18734.141562093384,,18734.141562093384,,18742.913245492276,,18742.913245492276
,03/04/2023,1680480000,17930.999734979636,17930.999734979636,,17930.999734979636,,17930.999734979636,,18750.509503332276,,18750.509503332276
,04/04/2023,1680566400,18112.255330253694,18112.255330253694,,18112.255330253694,,18112.255330253694,,18698.625528192275,,18698.625528192275
,05/04/2023,1680652800,18805.652884443934,18805.652884443934,,18805.652884443934,,18805.652884443934,,18712.092422332276,,18712.092422332276
,06/04/2023,1680739200,18972.232075902895,18972.232075902895,,18972.232075902895,,18972.232075902895,,19297.295010352278,,19297.295010352278
,07/04/2023,1680825600,18867.690393182827,18867.690393182827,,18867.690393182827,,18867.690393182827,,19310.87497383228,,19310.87497383228
,08/04/2023,1680912000,18756.943820268156,18756.943820268156,,18756.943820268156,,18756.943820268156,,19243.535868232277,,19243.535868232277
,09/04/2023,1680998400,18809.43832203919,18809.43832203919,,18809.43832203919,,18809.43832203919,,19324.633038855067,,19324.633038855067
,10/04/2023,1681084800,19078.54331445034,19078.54331445034,,19078.54331445034,,19078.54331445034,,19316.503318835068,,19316.503318835068
,11/04/2023,1681171200,19241.271592394936,19241.271592394936,,19241.271592394936,,19241.271592394936,,19316.703318855067,,19316.703318855067
,12/04/2023,1681257600,19127.28234521085,19127.28234521085,,19127.28234521085,,19127.28234521085,,19237.455251435822,,19237.455251435822
,13/04/2023,1681344000,18712.61941851226,18712.61941851226,,18712.61941851226,,18712.61941851226,,19202.671597685185,,19202.671597685185
,14/04/2023,1681430400,19744.724301500726,19744.724301500726,,19744.724301500726,,19744.724301500726,,19169.63524417546,,19169.63524417546
,15/04/2023,1681516800,19411.239407568315,19411.239407568315,,19411.239407568315,,19411.239407568315,,19257.181951952694,,19257.181951952694
,16/04/2023,1681603200,20876.90798190856,20876.90798190856,,20876.90798190856,,20876.90798190856,,19259.140204712694,,19259.140204712694
,17/04/2023,1681689600,19840.529956558046,19840.529956558046,,19840.529956558046,,19840.529956558046,,19243.966980172696,,19243.966980172696
,18/04/2023,1681776000,20239.902949784915,20239.902949784915,,20239.902949784915,,20239.902949784915,,19746.24678027797,,19746.24678027797
,19/04/2023,1681862400,20807.42552918371,20807.42552918371,,20807.42552918371,,20807.42552918371,,19519.160909177965,,19519.160909177965
,20/04/2023,1681948800,18308.45128901477,18308.45128901477,,18308.45128901477,,18308.45128901477,,18672.832951224977,,18672.832951224977
,21/04/2023,1682035200,17756.760516983053,17756.760516983053,,17756.760516983053,,17756.760516983053,,18685.032954144976,,18685.032954144976
,22/04/2023,1682121600,17262.75027522057,17262.75027522057,,17262.75027522057,,17262.75027522057,,18777.77904405284,,18777.77904405284
,23/04/2023,1682208000,17613.084003133194,17613.084003133194,,17613.084003133194,,17613.084003133194,,18762.69296371284,,18762.69296371284
,24/04/2023,1682294400,17265.73386392516,17265.73386392516,,17265.73386392516,,17265.73386392516,,18649.66991965284,,18649.66991965284
,25/04/2023,1682380800,17078.48099054334,17078.48099054334,,17078.48099054334,,17078.48099054334,,18609.949570552842,,18609.949570552842
,26/04/2023,1682467200,17441.143652020346,17441.143652020346,,17441.143652020346,,17441.143652020346,,18611.54955749284,,18611.54955749284
,27/04/2023,1682553600,17404.624877656286,17404.624877656286,,17404.624877656286,,17404.624877656286,,18530.185399172842,,18530.185399172842
,28/04/2023,1682640000,17782.01765036738,17782.01765036738,,17782.01765036738,,17782.01765036738,,18992.444097595326,,18992.444097595326
,29/04/2023,1682726400,17418.28788390325,17418.28788390325,,17418.28788390325,,17418.28788390325,,18983.434054858197,,18983.434054858197
,30/04/2023,1682812800,18044.401745330564,18044.401745330564,,18044.401745330564,,18044.401745330564,,19695.107816778196,,19695.107816778196
,01/05/2023,1682899200,17989.65686546996,17989.65686546996,,17989.65686546996,,17989.65686546996,,19697.833268698196,,19697.833268698196
,02/05/2023,1682985600,17733.66504180818,17733.66504180818,,17733.66504180818,,17733.66504180818,,19707.334927458192,,19707.334927458192
,03/05/2023,1683072000,17798.17522464166,17798.17522464166,,17798.17522464166,,17798.17522464166,,19668.83918151742,,19668.83918151742
,04/05/2023,1683158400,18011.55511525213,18011.55511525213,,18011.55511525213,,18011.55511525213,,19667.97205363742,,19667.97205363742
,05/05/2023,1683244800,18017.46964051059,18017.46964051059,,18017.46964051059,,18017.46964051059,,20005.118166144177,,20005.118166144177
,06/05/2023,1683331200,18431.345895791317,18431.345895791317,,18431.345895791317,,18431.345895791317,,20411.95911238418,,20411.95911238418
,07/05/2023,1683417600,17753.776050602475,17753.776050602475,,17753.776050602475,,17753.776050602475,,20411.566068364176,,20411.566068364176
,08/05/2023,1683504000,17626.220931100554,17626.220931100554,,17626.220931100554,,17626.220931100554,,20402.111870024175,,20402.111870024175
,09/05/2023,1683590400,15916.899653950033,15916.899653950033,,15916.899653950033,,15916.899653950033,,19551.240681810406,,19551.240681810406
,10/05/2023,1683676800,15950.634950138794,15950.634950138794,,15950.634950138794,,15950.634950138794,,19414.32531531966,,19414.32531531966
,11/05/2023,1683763200,15972.883766950152,15972.883766950152,,15972.883766950152,,15972.883766950152,,19414.32531531966,,19414.32531531966
,12/05/2023,1683849600,15389.249552702435,15389.249552702435,,15389.249552702435,,15389.249552702435,,19459.56859699966,,19459.56859699966
,13/05/2023,1683936000,15722.325577602767,15722.325577602767,,15722.325577602767,,15722.325577602767,,19445.568596839657,,19445.568596839657
,14/05/2023,1684022400,15324.679235476515,15324.679235476515,,15324.679235476515,,15324.679235476515,,19418.92695729966,,19418.92695729966
,15/05/2023,1684108800,15183.771631734842,15183.771631734842,,15183.771631734842,,15183.771631734842,,19446.92695987966,,19446.92695987966
,16/05/2023,1684195200,15544.025953666613,15544.025953666613,,15544.025953666613,,15544.025953666613,,19446.92695987966,,19446.92695987966
,17/05/2023,1684281600,15398.75899711013,15398.75899711013,,15398.75899711013,,15398.75899711013,,19450.736404999658,,19450.736404999658
,18/05/2023,1684368000,15613.914974418014,15613.914974418014,,15613.914974418014,,15613.914974418014,,19596.194916831828,,19596.194916831828
,19/05/2023,1684454400,15125.910111166168,15125.910111166168,,15125.910111166168,,15125.910111166168,,19479.50057071975,,19479.50057071975
,20/05/2023,1684540800,15206.324233492054,15206.324233492054,,15206.324233492054,,15206.324233492054,,19481.50057073975,,19481.50057073975
,21/05/2023,1684627200,15396.836751871273,15396.836751871273,,15396.836751871273,,15396.836751871273,,19547.542346099748,,19547.542346099748
,22/05/2023,1684713600,15182.564700492123,15182.564700492123,,15182.564700492123,,15182.564700492123,,19590.30495389975,,19590.30495389975
,23/05/2023,1684800000,15256.603765922833,15256.603765922833,,15256.603765922833,,15256.603765922833,,19502.341525359752,,19502.341525359752
,24/05/2023,1684886400,15691.404897054636,15691.404897054636,,15691.404897054636,,15691.404897054636,,19547.06309193975,,19547.06309193975
,25/05/2023,1684972800,14600.424664704202,14600.424664704202,,14600.424664704202,,14600.424664704202,,19547.06309193975,,19547.06309193975
,26/05/2023,1685059200,14495.77859672621,14495.77859672621,,14495.77859672621,,14495.77859672621,,19527.063091759752,,19527.063091759752
,27/05/2023,1685145600,14677.760203341672,14677.760203341672,,14677.760203341672,,14677.760203341672,,19591.95032835096,,19591.95032835096
,28/05/2023,1685232000,14685.535850442398,14685.535850442398,,14685.535850442398,,14685.535850442398,,19577.999651304883,,19577.999651304883
,29/05/2023,1685318400,15177.85947102062,15177.85947102062,,15177.85947102062,,15177.85947102062,,19587.999652864884,,19587.999652864884
,30/05/2023,1685404800,14783.867436258073,14783.867436258073,,14783.867436258073,,14783.867436258073,,19559.41627671593,,19559.41627671593
,31/05/2023,1685491200,15253.938887636388,15253.938887636388,,15253.938887636388,,15253.938887636388,,19559.41627671593,,19559.41627671593
,01/06/2023,1685577600,14529.360311665449,14529.360311665449,,14529.360311665449,,14529.360311665449,,19559.41627671593,,19559.41627671593
,02/06/2023,1685664000,14240.624208588566,14240.624208588566,,14240.624208588566,,14240.624208588566,,19559.41627671593,,19559.41627671593
