,Date,Timestamp,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14
,06/05/2024,1714953600,4926.89842461891,414.6410923057598,4926.89842461891,414.6410923057598,25.459200000000003,120.118279,3378.9436354703175,23.714664999999997,60.03580432109501,1318.6268408274977,38.655007,320.836867196895,7.672161587329121,31.290730749952075,6.3692553599999995,9.817070411583613,25.459200000000003,120.118279,3378.9436354703175,23.714664999999997,60.03580432109501,1318.6268408274977,38.655007,320.836867196895,7.672161587329121,31.290730749952075,6.3692553599999995,9.817070411583613,0.0004,120.118279,1.0798900710042978,0.0065,60.046913,13432.349042737935,38.655007,320.896233,0.002102878127000288,0.010000329421487607,0.00010007,100.0027545797369,0.0004,120.118279,1.0798900710042978,0.0065,60.046913,13432.349042737935,38.655007,320.896233,0.002102878127000288,0.010000329421487607,0.00010007,100.0027545797369
,07/05/2024,1715040000,4856.952852311382,414.014717283433,4856.952852311382,414.014717283433,25.387600000000003,120.118279,3331.568858055359,23.354304999999997,60.046913,1296.4768972560225,38.65672,320.945436,7.55636167920419,30.852048181303957,6.35197752,9.65217390292491,25.387600000000003,120.118279,3331.568858055359,23.354304999999997,60.046913,1296.4768972560225,38.65672,320.945436,7.55636167920419,30.852048181303957,6.35197752,9.65217390292491,0.0004,120.118279,1.0798900710042978,0.0065,60.046913,13432.349042737935,38.65672,320.945436,0.00210309623492659,0.010000339756022157,0.00010008,100.00283781353836,0.0004,120.118279,1.0798900710042978,0.0065,60.046913,13432.349042737935,38.65672,320.945436,0.00210309623492659,0.010000339756022157,0.00010008,100.00283781353836
,08/05/2024,1715126400,4810.065641422383,413.85228082847397,4810.065641422383,413.85228082847397,25.1732,120.23839727899998,3292.9087935134053,23.03275,60.106959913,1288.6055407169783,38.697105447,321.316091096,7.453101527999163,30.494067819560023,6.29833464,9.5935802979148,25.1732,120.23839727899998,3292.9087935134053,23.03275,60.106959913,1288.6055407169783,38.697105447,321.316091096,7.453101527999163,30.494067819560023,6.29833464,9.5935802979148,0.0004,120.118279,1.0798900710042978,0.0065,60.046913,13432.349042737935,38.658447,320.995096,0.002103316361788955,0.010000350185144138,0.00010008,100.00292180912511,0.0004,120.118279,1.0798900710042978,0.0065,60.046913,13432.349042737935,38.658447,320.995096,0.002103316361788955,0.010000350185144138,0.00010008,100.00292180912511
,09/05/2024,1715212800,4639.299797893299,412.4614299411711,4639.299797893299,412.4614299411711,24.5976,120.11107190326001,3207.608276804776,22.488374999999998,,1264.4944741852637,38.65780839232,321.25335946905597,7.277689530883474,29.704170285582386,6.1543195200000005,9.414082743329207,24.5976,120.11107190326001,3207.608276804776,22.488374999999998,,1264.4944741852637,38.65780839232,321.25335946905597,7.277689530883474,29.704170285582386,6.1543195200000005,9.414082743329207,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.660128,321.273921,0.002103530466329496,0.010000360327905971,0.00010008,100.0030034983663,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.660128,321.273921,0.002103530466329496,0.010000360327905971,0.00010008,100.0030034983663
,10/05/2024,1715299200,4701.413367947172,413.92653214753545,4701.413367947172,413.92653214753545,25.1204,120.106147053821,3270.4470800365157,22.951175,,1262.788565856836,38.657977149918,321.867667,7.428250217186741,30.286123321159362,6.28512408,9.401390379271362,25.1204,120.106147053821,3270.4470800365157,22.951175,,1262.788565856836,38.657977149918,321.867667,7.428250217186741,30.286123321159362,6.28512408,9.401390379271362,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.661882,321.867667,0.002103754008747431,0.010000370916678013,0.00010008,100.00308877973175,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.661882,321.867667,0.002103754008747431,0.010000370916678013,0.00010008,100.00308877973175
,11/05/2024,1715385600,4516.404043190196,412.36760052908687,4516.404043190196,412.36760052908687,24.288,120.100621612987,3136.367928820622,21.967595,,1213.6798977565861,38.657890454622,322.441313,7.11063882983704,29.044506926670184,6.0774648,9.035786517957678,24.288,120.100621612987,3136.367928820622,21.967595,,1213.6798977565861,38.657890454622,322.441313,7.11063882983704,29.044506926670184,6.0774648,9.035786517957678,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.663574,322.441313,0.00210396961496881,0.010000381128473313,0.00010009,100.0031710249314,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.663574,322.441313,0.00210396961496881,0.010000381128473313,0.00010009,100.0031710249314
,12/05/2024,1715472000,4519.432109915455,412.95305272312476,4519.432109915455,412.95305272312476,24.387600000000003,120.075757129234,3151.7455634317234,22.142835,,1201.0803543544978,38.651585493358,322.90204739975997,7.168099412452537,29.18694227981359,6.10238721,8.941990927740651,24.387600000000003,120.075757129234,3151.7455634317234,22.142835,,1201.0803543544978,38.651585493358,322.90204739975997,7.168099412452537,29.18694227981359,6.10238721,8.941990927740651,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.665273,323.018334,0.002104186125260902,0.010000391382046609,0.00010009,100.00325360659217,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.665273,323.018334,0.002104186125260902,0.010000391382046609,0.00010009,100.00325360659217
,13/05/2024,1715558400,4519.506368867154,413.71515875885467,4519.506368867154,413.71515875885467,24.4952,120.07143287119,3161.2701938579817,22.179885,,1191.4896571379832,38.65192386844,323.607305,7.1808460877576445,29.275176314523993,6.12931142,8.870596068133006,24.4952,120.07143287119,3161.2701938579817,22.179885,,1191.4896571379832,38.65192386844,323.607305,7.1808460877576445,29.275176314523993,6.12931142,8.870596068133006,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.667004,323.607305,0.002104406743787206,0.010000401829105688,0.00010009,100.0033377465588,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.667004,323.607305,0.002104406743787206,0.010000401829105688,0.00010009,100.0033377465588
,14/05/2024,1715644800,4535.314827609747,414.70924216133585,4535.314827609747,414.70924216133585,25.165200000000002,120.118279,3188.4618258458695,22.370465,,1179.1990577638778,38.668726,324.194134,7.243302520561835,29.527017110417248,6.29696217,8.779100360356761,25.165200000000002,120.118279,3188.4618258458695,22.370465,,1179.1990577638778,38.668726,324.194134,7.243302520561835,29.527017110417248,6.29696217,8.779100360356761,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.668726,324.194134,0.002104626183838911,0.010000412219285252,0.00010009,100.00342142840434,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.668726,324.194134,0.002104626183838911,0.010000412219285252,0.00010009,100.00342142840434
,15/05/2024,1715731200,4411.90650387024,413.81684261164526,4411.90650387024,413.81684261164526,24.6296,120.064466011008,3114.6189427905956,21.871785,,1130.7217100686366,38.653196606592,324.65668332705303,7.082605496013532,28.84322016553185,6.1629416599999995,8.41819535645481,24.6296,120.064466011008,3114.6189427905956,21.871785,,1130.7217100686366,38.653196606592,324.65668332705303,7.082605496013532,28.84322016553185,6.1629416599999995,8.41819535645481,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.670521,324.807069,0.002104854986645487,0.010000423051637144,0.00010009,100.00350867145973,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.670521,324.807069,0.002104854986645487,0.010000423051637144,0.00010009,100.00350867145973
,16/05/2024,1715817600,4634.251835885457,416.8824818773897,4634.251835885457,416.8824818773897,26.3408,120.23839727899998,3256.872861843992,22.815195,,1207.9845817624653,38.710831158999994,325.03700024328003,7.388836881165606,30.160605697988814,6.5917851999999995,8.993422695955214,26.3408,120.23839727899998,3256.872861843992,22.815195,,1207.9845817624653,38.710831158999994,325.03700024328003,7.388836881165606,30.160605697988814,6.5917851999999995,8.993422695955214,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.672159,325.367248,0.002105063740528031,0.010000432933784543,0.0001001,100.00358826161406,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.672159,325.367248,0.002105063740528031,0.010000432933784543,0.0001001,100.00358826161406
,17/05/2024,1715904000,4520.041363649167,416.51816168615625,4520.041363649167,416.51816168615625,26.1108,120.118279,3163.9699190354922,22.221225,,1187.6211406136745,38.67392,325.970646,7.197243579087103,29.300299584569768,6.5342277,8.841824822499381,26.1108,120.118279,3163.9699190354922,22.221225,,1187.6211406136745,38.67392,325.970646,7.197243579087103,29.300299584569768,6.5342277,8.841824822499381,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.67392,325.970646,0.002105288221691926,0.010000443559360308,0.0001001,100.00367383927367,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.67392,325.970646,0.002105288221691926,0.010000443559360308,0.0001001,100.00367383927367
,18/05/2024,1715990400,4764.5364911543575,419.76647297669945,4764.5364911543575,419.76647297669945,26.6964,120.118279,3339.5168489779508,23.408645,,1254.7963181764069,38.675635,326.559484,7.582625196820243,30.92600369733026,6.6807741,9.341950982548969,26.6964,120.118279,3339.5168489779508,23.408645,,1254.7963181764069,38.675635,326.559484,7.582625196820243,30.92600369733026,6.6807741,9.341950982548969,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.675635,326.559484,0.002105506909064219,0.01000045390961573,0.0001001,100.0037571995051,0.0004,120.118279,1.0798900710042978,0.0065,,13432.349042737935,38.675635,326.559484,0.002105506909064219,0.01000045390961573,0.0001001,100.0037571995051
