,Date,Timestamp,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol
,07/06/2022,1654560000,361.86989014563414,361.86989014563414,0,5.834839593499998,0,0.000411976700349497,318.29935993649315,37.73527863894061,0,0,,0,,0,5.834839593499998,0,0.000411976700349497,318.29935993649315,37.73527863894061,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,08/06/2022,1654646400,372.3058180567166,372.3058180567166,0,6.0415858783090535,0,0.00042523572059063034,322.52291366624917,43.740893276437795,0,0,,0,,0,6.0415858783090535,0,0.00042523572059063034,322.52291366624917,43.740893276437795,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,09/06/2022,1654732800,366.73412481262,366.73412481262,0,5.8233536887883846,0,0.0004195532833444303,317.1194115054647,43.7909400650836,0,0,,0,,0,5.8233536887883846,0,0.0004195532833444303,317.1194115054647,43.7909400650836,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,10/06/2022,1654819200,372.00145641386956,372.00145641386956,0,5.984156354750983,0,0.00041481791897259707,319.5234185892423,46.49346665195733,0,0,,0,,0,5.984156354750983,0,0.00041481791897259707,319.5234185892423,46.49346665195733,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,11/06/2022,1654905600,45.762737902270494,45.762737902270494,0,5.524720166286415,0,0.00039966475298273046,0,40.2376180712311,0,0,,0,,0,5.524720166286415,0,0.00039966475298273046,0,40.2376180712311,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,0,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,0,5.004678864580983,0,0,,0,
,12/06/2022,1654992000,339.68008771773157,339.68008771773157,0,5.030826263687007,0,0.0003826174412441306,299.26579926401575,35.383079572587555,0,0,,0,,0,5.030826263687007,0,0.0003826174412441306,299.26579926401575,35.383079572587555,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,13/06/2022,1655078400,316.1641816726202,316.1641816726202,0,4.686249122338581,0,0.0003617818380080641,280.9490296944996,30.528541073943995,0,0,,0,,0,4.686249122338581,0,0.0003617818380080641,280.9490296944996,30.528541073943995,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,14/06/2022,1655164800,277.7100388243571,277.7100388243571,0,4.192355219739172,0,0.00030590453842043114,244.69042744009306,28.82695025998646,0,0,,0,,0,4.192355219739172,0,0.00030590453842043114,244.69042744009306,28.82695025998646,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,15/06/2022,1655251200,281.4399906384107,281.4399906384107,0,4.410587409259841,0,0.0002945396639280312,243.69794745137756,33.331161238109345,0,0,,0,,0,4.410587409259841,0,0.0002945396639280312,243.69794745137756,33.331161238109345,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,16/06/2022,1655337600,298.00756674850317,298.00756674850317,0,4.98488264484055,0,0.0003077986841691645,256.68840774812054,36.33396855685793,0,0,,0,,0,4.98488264484055,0,0.0003077986841691645,256.68840774812054,36.33396855685793,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,17/06/2022,1655424000,267.3620610174588,267.3620610174588,0,4.410587409259841,0,0.00027275698781759804,231.07139648383028,31.879804367380864,0,0,,0,,0,4.410587409259841,0,0.00027275698781759804,231.07139648383028,31.879804367380864,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,18/06/2022,1655510400,276.8942676447574,276.8942676447574,0,4.605847789357282,0,0.0002793864979381647,240.15810215829225,32.13003831060991,0,0,,0,,0,4.605847789357282,0,0.0002793864979381647,240.15810215829225,32.13003831060991,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,19/06/2022,1655596800,252.52692687997077,252.52692687997077,0,4.226812933874014,0,0.0002538155303302649,217.87141263391405,30.428447496652378,0,0,,0,,0,4.226812933874014,0,0.0002538155303302649,217.87141263391405,30.428447496652378,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,20/06/2022,1655683200,270.5264777508511,270.5264777508511,0,4.674763217626968,0,0.00028412186230999796,233.32101779158543,32.53041261977639,0,0,,0,,0,4.674763217626968,0,0.00028412186230999796,233.32101779158543,32.53041261977639,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,21/06/2022,1655769600,276.5876251568001,276.5876251568001,0,4.915967216570865,0,0.0002850689351843646,236.8388079738104,34.83256489748364,0,0,,0,,0,4.915967216570865,0,0.0002850689351843646,236.8388079738104,34.83256489748364,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,22/06/2022,1655856000,280.64937638947356,280.64937638947356,0,5.409861119170274,0,0.00028791015380746465,241.00722392641552,34.23200343373392,0,0,,0,,0,5.409861119170274,0,0.00028791015380746465,241.00722392641552,34.23200343373392,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,23/06/2022,1655942400,281.5015046141082,281.5015046141082,0,5.846325498211613,0,0.00028696308093309795,241.82326302824825,33.83162912456744,0,0,,0,,0,5.846325498211613,0,0.00028696308093309795,241.82326302824825,33.83162912456744,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,24/06/2022,1656028800,293.70536622921674,293.70536622921674,0,6.478050257350391,0,0.0003077986841691645,252.2443029097611,34.982705263421074,0,0,,0,,0,6.478050257350391,0,0.0003077986841691645,252.2443029097611,34.982705263421074,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,25/06/2022,1656115200,308.54254664076365,308.54254664076365,0,6.3517053055226365,0,0.00032105770441029775,266.0066920866161,36.18382819092051,0,0,,0,,0,6.3517053055226365,0,0.00032105770441029775,266.0066920866161,36.18382819092051,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,26/06/2022,1656201600,306.83877384631853,306.83877384631853,0,6.489536162062007,0,0.0003191635586615644,264.16509032977734,36.18382819092051,0,0,,0,,0,6.489536162062007,0,0.0003191635586615644,264.16509032977734,36.18382819092051,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,27/06/2022,1656288000,299.49193301315313,299.49193301315313,0,6.489536162062007,0,0.00031442819428973106,259.07035972103773,33.931722701859066,0,0,,0,,0,6.489536162062007,0,0.00031442819428973106,259.07035972103773,33.931722701859066,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,28/06/2022,1656374400,297.39355219216804,297.39355219216804,0,6.133473116001967,0,0.00031537526716409777,258.62925750383084,32.63050619706801,0,0,,0,,0,6.133473116001967,0,0.00031537526716409777,258.62925750383084,32.63050619706801,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,29/06/2022,1656460800,289.1570848819205,289.1570848819205,0,5.651065118114172,0,0.00030116917404859786,251.726007804543,31.77971079008924,0,0,,0,,0,5.651065118114172,0,0.00030116917404859786,251.726007804543,31.77971079008924,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,30/06/2022,1656547200,279.22820805766406,279.22820805766406,0,5.846325498211613,0,0.00028791015380746465,242.35258568889654,31.029008960402095,0,0,,0,,0,5.846325498211613,0,0.00028791015380746465,242.35258568889654,31.029008960402095,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,01/07/2022,1656633600,279.2050601986742,279.2050601986742,0,5.628093308690944,0,0.0002935925910536646,241.6468221413655,31.929851156026672,0,0,,0,,0,5.628093308690944,0,0.0002935925910536646,241.6468221413655,31.929851156026672,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,02/07/2022,1656720000,274.7803570608698,274.7803570608698,0,5.582149689844487,0,0.00028412186230999796,238.669382175219,30.528541073943995,0,0,,0,,0,5.582149689844487,0,0.00028412186230999796,238.669382175219,30.528541073943995,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,03/07/2022,1656806400,277.00720618993705,277.00720618993705,0,5.628093308690944,0,0.00028791015380746465,240.4999563766276,30.878868594464663,0,0,,0,,0,5.628093308690944,0,0.00028791015380746465,240.4999563766276,30.878868594464663,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,04/07/2022,1656892800,278.2279408665284,278.2279408665284,0,5.651065118114172,0,0.00029264551817929793,241.54757414249394,31.029008960402095,0,0,,0,,0,5.651065118114172,0,0.00029264551817929793,241.54757414249394,31.029008960402095,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,05/07/2022,1656979200,38.2679148185124,38.2679148185124,0,6.08752949715551,0,0.0003002221011742312,0,32.18008509925572,0,0,,0,,0,6.08752949715551,0,0.0003002221011742312,0,32.18008509925572,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,0,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,0,5.004678864580983,0,0,,0,
,06/07/2022,1657065600,292.90671075645935,292.90671075645935,0,6.167930830136809,0,0.00029643380967676457,254.7585855478404,31.97989794467248,0,0,,0,,0,6.167930830136809,0,0.00029643380967676457,254.7585855478404,31.97989794467248,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,07/07/2022,1657152000,301.2481781421118,301.2481781421118,0,6.156444925425196,0,0.00029927502829986456,263.16158278563165,31.929851156026672,0,0,,0,,0,6.156444925425196,0,0.00029927502829986456,263.16158278563165,31.929851156026672,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,08/07/2022,1657238400,305.98451799525975,305.98451799525975,0,6.5929093044665334,0,0.00030874575704353113,266.26032586151007,33.130974083526105,0,0,,0,,0,6.5929093044665334,0,0.00030874575704353113,266.26032586151007,33.130974083526105,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,09/07/2022,1657324800,306.005516348128,306.005516348128,0,6.799655589275589,0,0.0003030633197973312,267.17561296221436,32.029944733318295,0,0,,0,,0,6.799655589275589,0,0.0003030633197973312,267.17561296221436,32.029944733318295,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,10/07/2022,1657411200,308.0229269777379,308.0229269777379,0,7.442866253125983,0,0.00030401039267169785,268.3996716149635,32.18008509925572,0,0,,0,,0,7.442866253125983,0,0.00030401039267169785,268.3996716149635,32.18008509925572,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,11/07/2022,1657497600,296.79678699452575,296.79678699452575,0,7.121260921200785,0,0.0002954867368023979,258.59617483754033,31.079055749047903,0,0,,0,,0,7.121260921200785,0,0.0002954867368023979,258.59617483754033,31.079055749047903,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,12/07/2022,1657584000,285.7988244131143,285.7988244131143,0,6.3746771149458645,0,0.0002803335708125313,249.1455598338827,30.278307130714946,0,0,,0,,0,6.3746771149458645,0,0.0002803335708125313,249.1455598338827,30.278307130714946,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,13/07/2022,1657670400,281.63223901641635,281.63223901641635,0,6.420620733792321,0,0.0002774923521894314,244.93303365955688,30.278307130714946,0,0,,0,,0,6.420620733792321,0,0.0002774923521894314,244.93303365955688,30.278307130714946,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,14/07/2022,1657756800,292.25591066088674,292.25591066088674,0,7.098289111777556,0,0.00028885722668183124,254.32851088606364,30.828821805818855,0,0,,0,,0,7.098289111777556,0,0.00028885722668183124,254.32851088606364,30.828821805818855,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,15/07/2022,1657843200,302.0011301824884,302.0011301824884,0,8.04013329812992,0,0.00029264551817929793,262.73150812385495,31.229196114985335,0,0,,0,,0,8.04013329812992,0,0.00029264551817929793,262.73150812385495,31.229196114985335,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,16/07/2022,1657929600,302.08376018189455,302.08376018189455,0,7.730013870916337,0,0.0002954867368023979,262.9741143433187,31.37933648092276,0,0,,0,,0,7.730013870916337,0,0.0002954867368023979,262.9741143433187,31.37933648092276,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,17/07/2022,1658016000,315.72008928815774,315.72008928815774,0,8.419168153613187,0,0.0003096928299178978,274.5199648787091,32.78064656300544,0,0,,0,,0,8.419168153613187,0,0.0003096928299178978,274.5199648787091,32.78064656300544,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,18/07/2022,1658102400,314.1834392431829,314.1834392431829,0,7.982703774571848,0,0.0003077986841691645,274.4207168798376,31.77971079008924,0,0,,0,,0,7.982703774571848,0,0.0003077986841691645,274.4207168798376,31.77971079008924,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,19/07/2022,1658188800,335.0439801714443,335.0439801714443,0,8.5110553913061,0,0.0003267401416564977,291.14951846740894,35.383079572587555,0,0,,0,,0,8.5110553913061,0,0.0003267401416564977,291.14951846740894,35.383079572587555,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,20/07/2022,1658275200,340.3239921188027,340.3239921188027,0,8.3502527253435,0,0.00032863428740523103,296.0898633001261,35.883547459045644,0,0,,0,,0,8.3502527253435,0,0.00032863428740523103,296.0898633001261,35.883547459045644,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,21/07/2022,1658361600,326.13821362617904,326.13821362617904,0,7.879330632167321,0,0.0003163223400384644,283.92646966064615,34.332097011025546,0,0,,0,,0,7.879330632167321,0,0.0003163223400384644,283.92646966064615,34.332097011025546,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,22/07/2022,1658448000,337.83524737893885,337.83524737893885,0,8.37322453476673,0,0.00032295185015903104,294.5790882061925,34.88261168612945,0,0,,0,,0,8.37322453476673,0,0.00032295185015903104,294.5790882061925,34.88261168612945,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,23/07/2022,1658534400,331.057033764533,331.057033764533,0,7.913788346302162,0,0.0003172694129128311,288.910924715084,34.23200343373392,0,0,,0,,0,7.913788346302162,0,0.0003172694129128311,288.910924715084,34.23200343373392,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,,0,
,24/07/2022,1658620800,329.47710081507995,329.47710081507995,0,8.051619202841533,0,0.00031537526716409777,286.89288207136246,34.532284165608786,0,0,0,0,,0,8.051619202841533,0,0.00031537526716409777,286.89288207136246,34.532284165608786,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,25/07/2022,1658707200,328.52081743309816,328.52081743309816,0,8.384710439478344,0,0.0003191635586615644,285.5034100871607,34.6323777429004,0,0,0,0,,0,8.384710439478344,0,0.0003191635586615644,285.5034100871607,34.6323777429004,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,26/07/2022,1658793600,312.620211697539,312.620211697539,0,8.177964154669288,0,0.0003096928299178978,271.9615720189092,32.480365831130584,0,0,0,0,,0,8.177964154669288,0,0.0003096928299178978,271.9615720189092,32.480365831130584,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,27/07/2022,1658880000,312.51482729712706,312.51482729712706,0,7.534753490818895,0,0.0003049574655460645,273.4502920019824,31.52947684686019,0,0,0,0,,0,7.534753490818895,0,0.0003049574655460645,273.4502920019824,31.52947684686019,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,28/07/2022,1658966400,339.9809989569911,339.9809989569911,0,9.234667388137792,0,0.0003267401416564977,296.5640481836235,34.181956645088114,0,0,0,0,,0,9.234667388137792,0,0.0003267401416564977,296.5640481836235,34.181956645088114,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,29/07/2022,1659052800,355.42839044283727,355.42839044283727,0,10.647433667666334,0,0.00034378745339509753,307.74598938981825,37.03462359789928,0,0,0,0,,0,10.647433667666334,0,0.00034378745339509753,307.74598938981825,37.03462359789928,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,30/07/2022,1659139200,376.28011485588206,376.28011485588206,0,10.337314240452752,0,0.000378829149746664,326.3053651787982,39.637056607481384,0,0,0,0,,0,10.337314240452752,0,0.000378829149746664,326.3053651787982,39.637056607481384,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,31/07/2022,1659225600,368.947873765123,368.947873765123,0,10.130567955643698,0,0.00037598793112356404,319.38006036865005,39.436869452898144,0,0,0,0,,0,10.130567955643698,0,0.00037598793112356404,319.38006036865005,39.436869452898144,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,01/08/2022,1659312000,362.76679043399275,362.76679043399275,0,9.648159957755903,0,0.00037504085824919734,314.68232175539663,38.43593367998195,0,0,0,0,,0,9.648159957755903,0,0.00037504085824919734,314.68232175539663,38.43593367998195,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,02/08/2022,1659398400,360.6860921381055,360.6860921381055,0,9.544786815351376,0,0.00036462305663116407,313.105381328882,38.03555937081547,0,0,0,0,,0,9.544786815351376,0,0.00036462305663116407,313.105381328882,38.03555937081547,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,03/08/2022,1659484800,353.38639561942534,353.38639561942534,0,9.28061100698425,0,0.00035420525501313085,308.6723040459527,35.43312636123336,0,0,0,0,,0,9.28061100698425,0,0.00035420525501313085,308.6723040459527,35.43312636123336,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,04/08/2022,1659571200,377.90393983013166,377.90393983013166,0,10.10759614622047,0,0.00037693500399793063,330.6612495737163,37.13471717519089,0,0,0,0,,0,10.10759614622047,0,0.00037693500399793063,330.6612495737163,37.13471717519089,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,05/08/2022,1659657600,388.5405877544657,388.5405877544657,0,10.153539765066926,0,0.0003826174412441306,341.4020885627041,36.98457680925346,0,0,0,0,,0,10.153539765066926,0,0.0003826174412441306,341.4020885627041,36.98457680925346,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,06/08/2022,1659744000,400.1620455279824,400.1620455279824,0,10.348800145164367,0,0.00039398231573653053,350.676262679479,39.13658872102329,0,0,0,0,,0,10.348800145164367,0,0.00039398231573653053,350.676262679479,39.13658872102329,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,07/08/2022,1659830400,396.68199592980136,396.68199592980136,0,10.061652527374013,0,0.0003920881699877972,347.5334093818799,39.08654193237747,0,0,0,0,,0,10.061652527374013,0,0.0003920881699877972,347.5334093818799,39.08654193237747,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
,08/08/2022,1659916800,411.182513978762,411.182513978762,0,10.256912907471454,0,0.000426182793464997,359.5865274670582,41.33864742143892,0,0,0,0,,0,10.256912907471454,0,0.000426182793464997,359.5865274670582,41.33864742143892,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,,0,1.148590471161417,0,0.000094707287436666,1.1027555430172296,5.004678864580983,0,0,0,0,
