,Date,Timestamp,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge
,07/07/2022,1657152000,0,3703.9577210147927,2.618295595155409,0,3703.9577210147927,2.618295595155409,0,3703.9577210147927,2.618295595155409,0,3703.9577210147927,2.618295595155409,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,08/07/2022,1657238400,0,3866.345415606148,2.733086048362715,0,3866.345415606148,2.733086048362715,0,3866.345415606148,2.733086048362715,0,3866.345415606148,2.733086048362715,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,09/07/2022,1657324800,0,3795.585868039888,2.6830667377596855,0,3795.585868039888,2.6830667377596855,0,3795.585868039888,2.6830667377596855,0,3795.585868039888,2.6830667377596855,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,10/07/2022,1657411200,0,3796.42935933538,2.6836629944423707,0,3796.42935933538,2.6836629944423707,0,3796.42935933538,2.6836629944423707,0,3796.42935933538,2.6836629944423707,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,11/07/2022,1657497600,0,3658.846556915155,2.5864069044221756,0,3658.846556915155,2.5864069044221756,0,3658.846556915155,2.5864069044221756,0,3658.846556915155,2.5864069044221756,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,12/07/2022,1657584000,0,3430.447858346974,2.4249538448995485,0,3430.447858346974,2.4249538448995485,0,3430.447858346974,2.4249538448995485,0,3430.447858346974,2.4249538448995485,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,13/07/2022,1657670400,0,3262.405648033988,2.306166263560168,0,3262.405648033988,2.306166263560168,0,3262.405648033988,2.306166263560168,0,3262.405648033988,2.306166263560168,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,14/07/2022,1657756800,0,3474.2781652941985,2.4559371088183344,0,3474.2781652941985,2.4559371088183344,0,3474.2781652941985,2.4559371088183344,0,3474.2781652941985,2.4559371088183344,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,15/07/2022,1657843200,0,3710.080843011696,2.622623977000086,0,3710.080843011696,2.622623977000086,0,3710.080843011696,2.622623977000086,0,3710.080843011696,2.622623977000086,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,16/07/2022,1657929600,0,3812.705617296537,2.6951685400601098,0,3812.705617296537,2.6951685400601098,0,3812.705617296537,2.6951685400601098,0,3812.705617296537,2.6951685400601098,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,17/07/2022,1658016000,0,4253.6641223286615,3.0068782836193866,0,4253.6641223286615,3.0068782836193866,0,4253.6641223286615,3.0068782836193866,0,4253.6641223286615,3.0068782836193866,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,18/07/2022,1658102400,0,4198.712226448286,2.9680332649214933,0,4198.712226448286,2.9680332649214933,0,4198.712226448286,2.9680332649214933,0,4198.712226448286,2.9680332649214933,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,19/07/2022,1658188800,0,4915.898510544813,3.4750060302697277,0,4915.898510544813,3.4750060302697277,0,4915.898510544813,3.4750060302697277,0,4915.898510544813,3.4750060302697277,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,20/07/2022,1658275200,0,4811.617994087341,3.4012910374251746,0,4811.617994087341,3.4012910374251746,0,4811.617994087341,3.4012910374251746,0,4811.617994087341,3.4012910374251746,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,21/07/2022,1658361600,0,4760.321227154095,3.365029797685583,0,4760.321227154095,3.365029797685583,0,4760.321227154095,3.365029797685583,0,4760.321227154095,3.365029797685583,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,22/07/2022,1658448000,0,4859.821959603782,3.435366002661587,0,4859.821959603782,3.435366002661587,0,4859.821959603782,3.435366002661587,0,4859.821959603782,3.435366002661587,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,23/07/2022,1658534400,0,4998.466936247959,3.533372934430349,0,4998.466936247959,3.533372934430349,0,4998.466936247959,3.533372934430349,0,4998.466936247959,3.533372934430349,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,24/07/2022,1658620800,0,4889.531597456105,3.4563674880406077,0,4889.531597456105,3.4563674880406077,0,4889.531597456105,3.4563674880406077,0,4889.531597456105,3.4563674880406077,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,25/07/2022,1658707200,0,4888.563144487207,3.4556828970345617,0,4888.563144487207,3.4556828970345617,0,4888.563144487207,3.4556828970345617,0,4888.563144487207,3.4556828970345617,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,26/07/2022,1658793600,0,4538.67045894985,3.2083467916244373,0,4538.67045894985,3.2083467916244373,0,4538.67045894985,3.2083467916244373,0,4538.67045894985,3.2083467916244373,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,27/07/2022,1658880000,0,4498.838925551624,3.1801902260531953,0,4498.838925551624,3.1801902260531953,0,4498.838925551624,3.1801902260531953,0,4498.838925551624,3.1801902260531953,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,28/07/2022,1658966400,0,5047.764316406705,3.5682208249961684,0,5047.764316406705,3.5682208249961684,0,5047.764316406705,3.5682208249961684,0,5047.764316406705,3.5682208249961684,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,29/07/2022,1659052800,0,5388.253636020246,3.808909772573396,0,5388.253636020246,3.808909772573396,0,5388.253636020246,3.808909772573396,0,5388.253636020246,3.808909772573396,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,30/07/2022,1659139200,0,5392.471092497704,3.811891055986821,0,5392.471092497704,3.811891055986821,0,5392.471092497704,3.811891055986821,0,5392.471092497704,3.811891055986821,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,31/07/2022,1659225600,0,5315.77586544465,3.7576758650241553,0,5315.77586544465,3.7576758650241553,0,5315.77586544465,3.7576758650241553,0,5315.77586544465,3.7576758650241553,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,01/08/2022,1659312000,0,5250.077265651341,3.7112340945172364,0,5250.077265651341,3.7112340945172364,0,5250.077265651341,3.7112340945172364,0,5250.077265651341,3.7112340945172364,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,02/08/2022,1659398400,0,5130.176540018093,3.626477311252589,0,5130.176540018093,3.626477311252589,0,5130.176540018093,3.626477311252589,0,5130.176540018093,3.626477311252589,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,03/08/2022,1659484800,0,4991.469082537212,3.5284262123221466,0,4991.469082537212,3.5284262123221466,0,4991.469082537212,3.5284262123221466,0,4991.469082537212,3.5284262123221466,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,04/08/2022,1659571200,0,7970.6527430617925,4.5218773547540785,0,7970.6527430617925,4.5218773547540785,0,7970.6527430617925,4.5218773547540785,0,7970.6527430617925,4.5218773547540785,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,05/08/2022,1659657600,0,7820.147685085731,4.436493455169403,0,7820.147685085731,4.436493455169403,0,7820.147685085731,4.436493455169403,0,7820.147685085731,4.436493455169403,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,06/08/2022,1659744000,0,8442.358211771672,4.789483327041552,0,8442.358211771672,4.789483327041552,0,8442.358211771672,4.789483327041552,0,8442.358211771672,4.789483327041552,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,07/08/2022,1659830400,0,8167.022773558775,4.633281178591419,0,8167.022773558775,4.633281178591419,0,8167.022773558775,4.633281178591419,0,8167.022773558775,4.633281178591419,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,08/08/2022,1659916800,0,8283.990587077738,4.699638869013563,0,8283.990587077738,4.699638869013563,0,8283.990587077738,4.699638869013563,0,8283.990587077738,4.699638869013563,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,09/08/2022,1660003200,0,8633.389462398496,4.897858376627259,0,8633.389462398496,4.897858376627259,0,8633.389462398496,4.897858376627259,0,8633.389462398496,4.897858376627259,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,10/08/2022,1660089600,0,8121.449007212589,4.607426460207024,0,8121.449007212589,4.607426460207024,0,8121.449007212589,4.607426460207024,0,8121.449007212589,4.607426460207024,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,11/08/2022,1660176000,0,9113.539910175721,5.170255319094589,0,9113.539910175721,5.170255319094589,0,9113.539910175721,5.170255319094589,0,9113.539910175721,5.170255319094589,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,12/08/2022,1660262400,0,9181.051208352019,5.208555546222058,0,9181.051208352019,5.208555546222058,0,9181.051208352019,5.208555546222058,0,9181.051208352019,5.208555546222058,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,13/08/2022,1660348800,0,9485.264592226238,5.3811406099423875,0,9485.264592226238,5.3811406099423875,0,9485.264592226238,5.3811406099423875,0,9485.264592226238,5.3811406099423875,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,14/08/2022,1660435200,0,9667.511123248525,5.48453194916859,0,9667.511123248525,5.48453194916859,0,9667.511123248525,5.48453194916859,0,9667.511123248525,5.48453194916859,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,15/08/2022,1660521600,0,9479.489003093973,5.377864026888348,0,9479.489003093973,5.377864026888348,0,9479.489003093973,5.377864026888348,0,9479.489003093973,5.377864026888348,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,16/08/2022,1660608000,0,9211.821994149124,5.226012299636016,0,9211.821994149124,5.226012299636016,0,9211.821994149124,5.226012299636016,0,9211.821994149124,5.226012299636016,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,17/08/2022,1660694400,0,9207.696573340365,5.223671883168845,0,9207.696573340365,5.223671883168845,0,9207.696573340365,5.223671883168845,0,9207.696573340365,5.223671883168845,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,18/08/2022,1660780800,0,8967.354410458243,5.0873219732226,0,8967.354410458243,5.0873219732226,0,8967.354410458243,5.0873219732226,0,8967.354410458243,5.0873219732226,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,19/08/2022,1660867200,0,8865.966127287656,5.029802796752948,0,8865.966127287656,5.029802796752948,0,8865.966127287656,5.029802796752948,0,8865.966127287656,5.029802796752948,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,20/08/2022,1660953600,0,7913.236592276343,4.489304264393334,0,7913.236592276343,4.489304264393334,0,7913.236592276343,4.489304264393334,0,7913.236592276343,4.489304264393334,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,21/08/2022,1661040000,0,7664.012641064774,4.347915575464825,0,7664.012641064774,4.347915575464825,0,7664.012641064774,4.347915575464825,0,7664.012641064774,4.347915575464825,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,22/08/2022,1661126400,0,7830.339901201491,4.4422756605588845,0,7830.339901201491,4.4422756605588845,0,7830.339901201491,4.4422756605588845,0,7830.339901201491,4.4422756605588845,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,23/08/2022,1661212800,0,7866.449466868757,4.4627611882244755,0,7866.449466868757,4.4627611882244755,0,7866.449466868757,4.4627611882244755,0,7866.449466868757,4.4627611882244755,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,24/08/2022,1661299200,0,7958.227946273056,4.514828571041186,0,7958.227946273056,4.514828571041186,0,7958.227946273056,4.514828571041186,0,7958.227946273056,4.514828571041186,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,25/08/2022,1661385600,0,8103.248621291588,4.597101093440092,0,8103.248621291588,4.597101093440092,0,8103.248621291588,4.597101093440092,0,8103.248621291588,4.597101093440092,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,26/08/2022,1661472000,0,8161.489856238791,4.630142267094272,0,8161.489856238791,4.630142267094272,0,8161.489856238791,4.630142267094272,0,8161.489856238791,4.630142267094272,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,27/08/2022,1661558400,0,7322.185126287154,4.153991420426171,0,7322.185126287154,4.153991420426171,0,7322.185126287154,4.153991420426171,0,7322.185126287154,4.153991420426171,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,28/08/2022,1661644800,0,7212.0606578744855,4.091516067908394,0,7212.0606578744855,4.091516067908394,0,7212.0606578744855,4.091516067908394,0,7212.0606578744855,4.091516067908394,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,29/08/2022,1661731200,0,6962.5940348506365,3.949989707422992,0,6962.5940348506365,3.949989707422992,0,6962.5940348506365,3.949989707422992,0,6962.5940348506365,3.949989707422992,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,30/08/2022,1661817600,0,7488.560920786328,4.24837903983161,0,7488.560920786328,4.24837903983161,0,7488.560920786328,4.24837903983161,0,7488.560920786328,4.24837903983161,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,31/08/2022,1661904000,0,7520.1082563827285,4.2662763422276235,0,7520.1082563827285,4.2662763422276235,0,7520.1082563827285,4.2662763422276235,0,7520.1082563827285,4.2662763422276235,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,01/09/2022,1661990400,0,7477.495086146359,4.242101216837316,0,7477.495086146359,4.242101216837316,0,7477.495086146359,4.242101216837316,0,7477.495086146359,4.242101216837316,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,02/09/2022,1662076800,0,7664.837725226525,4.348383658758259,0,7664.837725226525,4.348383658758259,0,7664.837725226525,4.348383658758259,0,7664.837725226525,4.348383658758259,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,03/09/2022,1662163200,0,7661.246182404781,4.346346119716251,0,7661.246182404781,4.346346119716251,0,7661.246182404781,4.346346119716251,0,7661.246182404781,4.346346119716251,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,04/09/2022,1662249600,0,7575.485963945026,4.297692991510472,0,7575.485963945026,4.297692991510472,0,7575.485963945026,4.297692991510472,0,7575.485963945026,4.297692991510472,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,05/09/2022,1662336000,0,7645.715186418861,4.337535140075136,0,7645.715186418861,4.337535140075136,0,7645.715186418861,4.337535140075136,0,7645.715186418861,4.337535140075136,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,06/09/2022,1662422400,0,8030.107337070394,4.555606886192719,0,8030.107337070394,4.555606886192719,0,8030.107337070394,4.555606886192719,0,8030.107337070394,4.555606886192719,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,07/09/2022,1662508800,0,7447.112575248902,4.224864737914386,0,7447.112575248902,4.224864737914386,0,7447.112575248902,4.224864737914386,0,7447.112575248902,4.224864737914386,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,08/09/2022,1662595200,0,7883.1938219160775,4.472260525650053,0,7883.1938219160775,4.472260525650053,0,7883.1938219160775,4.472260525650053,0,7883.1938219160775,4.472260525650053,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,09/09/2022,1662681600,0,7952.6464945906155,4.511662125232661,0,7952.6464945906155,4.511662125232661,0,7952.6464945906155,4.511662125232661,0,7952.6464945906155,4.511662125232661,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,10/09/2022,1662768000,0,8320.439893282197,4.720317136858803,0,8320.439893282197,4.720317136858803,0,8320.439893282197,4.720317136858803,0,8320.439893282197,4.720317136858803,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,11/09/2022,1662854400,0,8606.938234859974,4.8828521769259865,0,8606.938234859974,4.8828521769259865,0,8606.938234859974,4.8828521769259865,0,8606.938234859974,4.8828521769259865,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,12/09/2022,1662940800,0,8476.963212202802,4.809115291054409,0,8476.963212202802,4.809115291054409,0,8476.963212202802,4.809115291054409,0,8476.963212202802,4.809115291054409,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,13/09/2022,1663027200,0,8205.753194798664,4.655253559071449,0,8205.753194798664,4.655253559071449,0,8205.753194798664,4.655253559071449,0,8205.753194798664,4.655253559071449,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,14/09/2022,1663113600,0,7625.670494724533,4.326163469475824,0,7625.670494724533,4.326163469475824,0,7625.670494724533,4.326163469475824,0,7625.670494724533,4.326163469475824,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,15/09/2022,1663200000,0,7933.66955887032,4.500896209483675,0,7933.66955887032,4.500896209483675,0,7933.66955887032,4.500896209483675,0,7933.66955887032,4.500896209483675,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,16/09/2022,1663286400,0,7153.819422927284,4.058474894254214,0,7153.819422927284,4.058474894254214,0,7153.819422927284,4.058474894254214,0,7153.819422927284,4.058474894254214,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,17/09/2022,1663372800,0,6995.7915387705425,3.968823176405875,0,6995.7915387705425,3.968823176405875,0,6995.7915387705425,3.968823176405875,0,6995.7915387705425,3.968823176405875,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,18/09/2022,1663459200,0,7047.480634786184,3.998147218023959,0,7047.480634786184,3.998147218023959,0,7047.480634786184,3.998147218023959,0,7047.480634786184,3.998147218023959,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,19/09/2022,1663545600,0,6522.241764287333,3.7001709002860186,0,6522.241764287333,3.7001709002860186,0,6522.241764287333,3.7001709002860186,0,6522.241764287333,3.7001709002860186,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,20/09/2022,1663632000,0,6638.384493644546,3.766060507414728,0,6638.384493644546,3.766060507414728,0,6638.384493644546,3.766060507414728,0,6638.384493644546,3.766060507414728,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,21/09/2022,1663718400,0,6478.900578614124,3.6755827602250344,0,6478.900578614124,3.6755827602250344,0,6478.900578614124,3.6755827602250344,0,6478.900578614124,3.6755827602250344,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,22/09/2022,1663804800,0,6035.345040128725,3.4239466885370806,0,6035.345040128725,3.4239466885370806,0,6035.345040128725,3.4239466885370806,0,6035.345040128725,3.4239466885370806,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,23/09/2022,1663891200,0,6444.10144073317,3.655840658966662,0,6444.10144073317,3.655840658966662,0,6444.10144073317,3.655840658966662,0,6444.10144073317,3.655840658966662,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,24/09/2022,1663977600,0,6396.392162438921,3.6287744308816134,0,6396.392162438921,3.6287744308816134,0,6396.392162438921,3.6287744308816134,0,6396.392162438921,3.6287744308816134,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,25/09/2022,1664064000,0,6403.575248082409,3.632849508965629,0,6403.575248082409,3.632849508965629,0,6403.575248082409,3.632849508965629,0,6403.575248082409,3.632849508965629,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,26/09/2022,1664150400,0,6330.094223324023,3.591162561538606,0,6330.094223324023,3.591162561538606,0,6330.094223324023,3.591162561538606,0,6330.094223324023,3.591162561538606,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,27/09/2022,1664236800,0,6522.77564227435,3.7004737777111822,0,6522.77564227435,3.7004737777111822,0,6522.77564227435,3.7004737777111822,0,6522.77564227435,3.7004737777111822,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,28/09/2022,1664323200,0,6509.622830048773,3.6930119793276135,0,6509.622830048773,3.6930119793276135,0,6509.622830048773,3.6930119793276135,0,6509.622830048773,3.6930119793276135,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,29/09/2022,1664409600,0,6482.58919016078,3.677675367889799,0,6482.58919016078,3.677675367889799,0,6482.58919016078,3.677675367889799,0,6482.58919016078,3.677675367889799,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,30/09/2022,1664496000,0,6473.998608006068,3.6728017947758076,0,6473.998608006068,3.6728017947758076,0,6473.998608006068,3.6728017947758076,0,6473.998608006068,3.6728017947758076,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,01/10/2022,1664582400,0,6443.519028383698,3.65551024723012,0,6443.519028383698,3.65551024723012,0,6443.519028383698,3.65551024723012,0,6443.519028383698,3.65551024723012,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,02/10/2022,1664668800,0,6367.3200793277765,3.6122813783659025,0,6367.3200793277765,3.6122813783659025,0,6367.3200793277765,3.6122813783659025,0,6367.3200793277765,3.6122813783659025,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,03/10/2022,1664755200,0,6220.988976522931,3.5292654295597767,0,6220.988976522931,3.5292654295597767,0,6220.988976522931,3.5292654295597767,0,6220.988976522931,3.5292654295597767,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,04/10/2022,1664841600,0,6430.172078708298,3.647938311601037,0,6430.172078708298,3.647938311601037,0,6430.172078708298,3.647938311601037,0,6430.172078708298,3.647938311601037,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,05/10/2022,1664928000,0,6573.348447953503,3.729164530167561,0,6573.348447953503,3.729164530167561,0,6573.348447953503,3.729164530167561,0,6573.348447953503,3.729164530167561,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,06/10/2022,1665014400,0,6614.311449866368,3.7524034889710007,0,6614.311449866368,3.7524034889710007,0,6614.311449866368,3.7524034889710007,0,6614.311449866368,3.7524034889710007,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,07/10/2022,1665100800,0,6584.851091855576,3.7356901619642615,0,6584.851091855576,3.7356901619642615,0,6584.851091855576,3.7356901619642615,0,6584.851091855576,3.7356901619642615,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,08/10/2022,1665187200,0,6475.454638879748,3.673627824117162,0,6475.454638879748,3.673627824117162,0,6475.454638879748,3.673627824117162,0,6475.454638879748,3.673627824117162,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,09/10/2022,1665273600,0,6374.114890071616,3.6161361819588898,0,6374.114890071616,3.6161361819588898,0,6374.114890071616,3.6161361819588898,0,6374.114890071616,3.6161361819588898,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,10/10/2022,1665360000,0,6445.266265432115,0,0,6445.266265432115,0,0,6445.266265432115,,0,6445.266265432115,,0,4.853436245600171,,0,4.853436245600171,
,11/10/2022,1665446400,0,6222.153801221875,3.5299262530328606,0,6222.153801221875,3.5299262530328606,0,6222.153801221875,3.5299262530328606,0,6222.153801221875,3.5299262530328606,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,12/10/2022,1665532800,0,6249.041838022499,3.5451802615365398,0,6249.041838022499,3.5451802615365398,0,6249.041838022499,3.5451802615365398,0,6249.041838022499,3.5451802615365398,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,13/10/2022,1665619200,0,6359.328865666695,3.6077478364771904,0,6359.328865666695,3.6077478364771904,0,6359.328865666695,3.6077478364771904,0,6359.328865666695,3.6077478364771904,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,14/10/2022,1665705600,0,6254.86596151722,3.548484378901958,0,6254.86596151722,3.548484378901958,0,6254.86596151722,3.548484378901958,0,6254.86596151722,3.548484378901958,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,15/10/2022,1665792000,0,6293.402245307286,3.5703466221364732,0,6293.402245307286,3.5703466221364732,0,6293.402245307286,3.5703466221364732,0,6293.402245307286,3.5703466221364732,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,16/10/2022,1665878400,0,6202.109109527547,3.5185545824335476,0,6202.109109527547,3.5185545824335476,0,6202.109109527547,3.5185545824335476,0,6202.109109527547,3.5185545824335476,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,17/10/2022,1665964800,0,6330.142757686479,3.5911900958499845,0,6330.142757686479,3.5911900958499845,0,6330.142757686479,3.5911900958499845,0,6330.142757686479,3.5911900958499845,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,18/10/2022,1666051200,0,6470.7953400839715,3.6709845302248274,0,6470.7953400839715,3.6709845302248274,0,6470.7953400839715,3.6709845302248274,0,6470.7953400839715,3.6709845302248274,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,19/10/2022,1666137600,0,6328.589658087887,3.5903089978858733,0,6328.589658087887,3.5903089978858733,0,6328.589658087887,3.5903089978858733,0,6328.589658087887,3.5903089978858733,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,20/10/2022,1666224000,0,6220.794839073107,3.529155292314263,0,6220.794839073107,3.529155292314263,0,6220.794839073107,3.529155292314263,0,6220.794839073107,3.529155292314263,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,21/10/2022,1666310400,0,6238.267209557267,3.5390676444105167,0,6238.267209557267,3.5390676444105167,0,6238.267209557267,3.5390676444105167,0,6238.267209557267,3.5390676444105167,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,22/10/2022,1666396800,0,6341.160057963991,3.5974403845329,0,6341.160057963991,3.5974403845329,0,6341.160057963991,3.5974403845329,0,6341.160057963991,3.5974403845329,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,23/10/2022,1666483200,0,6368.824644563912,3.613134942018635,0,6368.824644563912,3.613134942018635,0,6368.824644563912,3.613134942018635,0,6368.824644563912,3.613134942018635,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
,24/10/2022,1666569600,0,6611.933266106024,3.751054307713455,0,6611.933266106024,3.751054307713455,0,6611.933266106024,3.751054307713455,0,6611.933266106024,3.751054307713455,0,4.853436245600171,0.00275343113784827,0,4.853436245600171,0.00275343113784827
