,Date,Timestamp,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance
,02/09/2022,1662076800,173165.57739027555,1319596.563477666,173165.57739027555,1319596.563477666,173165.57739027555,1319596.563477666,,,,,,,,173165.57739027555,1319596.563477666,,,,,,,,98951.75850872888,754055.1791300948,,,,,,,,98951.75850872888,754055.1791300948,,,,,,,
,03/09/2022,1662163200,174578.69934316742,1347822.8232179356,174578.69934316742,1347822.8232179356,174578.69934316742,1347822.8232179356,,,,,,,,174578.69934316742,1347822.8232179356,,,,,,,,99759.25676752425,770184.470410249,,,,,,,,99759.25676752425,770184.470410249,,,,,,,
,04/09/2022,1662249600,176308.60617220137,1342580.5064199823,176308.60617220137,1342580.5064199823,176308.60617220137,1342580.5064199823,,,,,,,,176308.60617220137,1342580.5064199823,,,,,,,,99609.38201819286,758520.0601242838,,,,,,,,99609.38201819286,758520.0601242838,,,,,,,
,05/09/2022,1662336000,166987.26483379013,1329909.7686298362,166987.26483379013,1329909.7686298362,166987.26483379013,1329909.7686298362,,,,,,,,166987.26483379013,1329909.7686298362,,,,,,,,94879.12774647167,755630.5503578614,,,,,,,,94879.12774647167,755630.5503578614,,,,,,,
,06/09/2022,1662422400,157954.83669550595,1326719.070852804,157954.83669550595,1326719.070852804,157954.83669550595,1326719.070852804,,,,,,,,157954.83669550595,1326719.070852804,,,,,,,,91303.37381243118,766889.6363311006,,,,,,,,91303.37381243118,766889.6363311006,,,,,,,
,07/09/2022,1662508800,155168.20312075142,1312184.9000115728,155168.20312075142,1312184.9000115728,155168.20312075142,1312184.9000115728,,,,,,,,155168.20312075142,1312184.9000115728,,,,,,,,91815.50480517835,776440.769237617,,,,,,,,91815.50480517835,776440.769237617,,,,,,,
,08/09/2022,1662595200,152859.5032915247,1330920.0218785433,152859.5032915247,1330920.0218785433,152859.5032915247,1330920.0218785433,,,,,,,,152859.5032915247,1330920.0218785433,,,,,,,,88871.80423925856,773790.7103945019,,,,,,,,88871.80423925856,773790.7103945019,,,,,,,
,09/09/2022,1662681600,135210.97519933275,1280621.999486002,135210.97519933275,1280621.999486002,135210.97519933275,1280621.999486002,,,,,,,,135210.97519933275,1280621.999486002,,,,,,,,80006.49420078861,757764.4967372792,,,,,,,,80006.49420078861,757764.4967372792,,,,,,,
,10/09/2022,1662768000,129559.75814914909,1239783.0114881112,129559.75814914909,1239783.0114881112,129559.75814914909,1239783.0114881112,,,,,,,,129559.75814914909,1239783.0114881112,,,,,,,,75765.94043809889,725019.3049638077,,,,,,,,75765.94043809889,725019.3049638077,,,,,,,
,11/09/2022,1662854400,126853.5400314648,1229219.2147950728,126853.5400314648,1229219.2147950728,126853.5400314648,1229219.2147950728,,,,,,,,126853.5400314648,1229219.2147950728,,,,,,,,75960.20361165557,736059.4100569298,,,,,,,,75960.20361165557,736059.4100569298,,,,,,,
,12/09/2022,1662940800,124666.82523577893,1217827.660837883,124666.82523577893,1217827.660837883,124666.82523577893,1217827.660837883,,,,,,,,124666.82523577893,1217827.660837883,,,,,,,,75100.49712998731,733631.1209866764,,,,,,,,75100.49712998731,733631.1209866764,,,,,,,
,13/09/2022,1663027200,122318.40603684582,1137381.6291436343,122318.40603684582,1137381.6291436343,122318.40603684582,1137381.6291436343,,,,,,,,122318.40603684582,1137381.6291436343,,,,,,,,75505.18891163322,702087.4253973052,,,,,,,,75505.18891163322,702087.4253973052,,,,,,,
,14/09/2022,1663113600,114835.6949728629,1096106.6616201864,114835.6949728629,1096106.6616201864,114835.6949728629,1096106.6616201864,,,,,,,,114835.6949728629,1096106.6616201864,,,,,,,,74087.54514378251,707165.5881420558,,,,,,,,74087.54514378251,707165.5881420558,,,,,,,
,15/09/2022,1663200000,117267.7848211075,1139268.036248752,117267.7848211075,1139268.036248752,117267.7848211075,1139268.036248752,,,,,,,,117267.7848211075,1139268.036248752,,,,,,,,76645.61099418791,744619.631535132,,,,,,,,76645.61099418791,744619.631535132,,,,,,,
,16/09/2022,1663286400,116671.52360012478,1122852.1696307159,116671.52360012478,1122852.1696307159,116671.52360012478,1122852.1696307159,,,,,,,,116671.52360012478,1122852.1696307159,,,,,,,,77781.01573341653,748568.1130871439,,,,,,,,77781.01573341653,748568.1130871439,,,,,,,
,17/09/2022,1663372800,117639.29713930294,1175515.8901739486,117639.29713930294,1175515.8901739486,117639.29713930294,1175515.8901739486,,,,,,,,117639.29713930294,1175515.8901739486,,,,,,,,77394.27443375194,773365.717219703,,,,,,,,77394.27443375194,773365.717219703,,,,,,,
,18/09/2022,1663459200,115899.64117221422,1161750.3385049338,115899.64117221422,1161750.3385049338,115899.64117221422,1161750.3385049338,,,,,,,,115899.64117221422,1161750.3385049338,,,,,,,,76754.729253122,769371.0851026052,,,,,,,,76754.729253122,769371.0851026052,,,,,,,
,19/09/2022,1663545600,119935.92479577132,1145741.7438355463,119935.92479577132,1145741.7438355463,119935.92479577132,1145741.7438355463,,,,,,,,119935.92479577132,1145741.7438355463,,,,,,,,77880.47064660475,743988.1453477574,,,,,,,,77880.47064660475,743988.1453477574,,,,,,,
,20/09/2022,1663632000,113870.09039992551,1104160.0584218442,113870.09039992551,1104160.0584218442,113870.09039992551,1104160.0584218442,,,,,,,,113870.09039992551,1104160.0584218442,,,,,,,,75913.39359995034,736106.7056145628,,,,,,,,75913.39359995034,736106.7056145628,,,,,,,
,21/09/2022,1663718400,105230.60636215983,1103761.8906942136,105230.60636215983,1103761.8906942136,105230.60636215983,1103761.8906942136,,,,,,,,105230.60636215983,1103761.8906942136,,,,,,,,71585.44650487063,750858.4290436828,,,,,,,,71585.44650487063,750858.4290436828,,,,,,,
,22/09/2022,1663804800,105005.64764712048,1107216.4125123436,105005.64764712048,1107216.4125123436,105005.64764712048,1107216.4125123436,,,,,,,,105005.64764712048,1107216.4125123436,,,,,,,,71921.67647063047,758367.4058303724,,,,,,,,71921.67647063047,758367.4058303724,,,,,,,
,23/09/2022,1663891200,108041.38097602727,1089177.8378606364,108041.38097602727,1089177.8378606364,108041.38097602727,1089177.8378606364,,,,,,,,108041.38097602727,1089177.8378606364,,,,,,,,74000.94587399128,746012.2177127647,,,,,,,,74000.94587399128,746012.2177127647,,,,,,,
,24/09/2022,1663977600,106333.78338938569,1087538.6838699663,106333.78338938569,1087538.6838699663,106333.78338938569,1087538.6838699663,,,,,,,,106333.78338938569,1087538.6838699663,,,,,,,,74882.94604886316,765872.3125844834,,,,,,,,74882.94604886316,765872.3125844834,,,,,,,
,25/09/2022,1664064000,104767.25894500974,1077124.2124519055,104767.25894500974,1077124.2124519055,104767.25894500974,1077124.2124519055,,,,,,,,104767.25894500974,1077124.2124519055,,,,,,,,74303.02052837571,763917.8811715642,,,,,,,,74303.02052837571,763917.8811715642,,,,,,,
,26/09/2022,1664150400,102577.52702102775,1079799.4816632597,102577.52702102775,1079799.4816632597,102577.52702102775,1079799.4816632597,,,,,,,,102577.52702102775,1079799.4816632597,,,,,,,,73269.66215787697,771285.3440451856,,,,,,,,73269.66215787697,771285.3440451856,,,,,,,
,27/09/2022,1664236800,102742.21166215013,1080294.9475304224,102742.21166215013,1080294.9475304224,102742.21166215013,1080294.9475304224,,,,,,,,102742.21166215013,1080294.9475304224,,,,,,,,73915.26018859723,777190.6097341168,,,,,,,,73915.26018859723,777190.6097341168,,,,,,,
,28/09/2022,1664323200,105925.46754651997,1087516.4753739655,105925.46754651997,1087516.4753739655,105925.46754651997,1087516.4753739655,,,,,,,,105925.46754651997,1087516.4753739655,,,,,,,,74595.39968064787,765856.6727985672,,,,,,,,74595.39968064787,765856.6727985672,,,,,,,
,29/09/2022,1664409600,102406.9198990828,1083812.481427149,102406.9198990828,1083812.481427149,102406.9198990828,1083812.481427149,,,,,,,,102406.9198990828,1083812.481427149,,,,,,,,73147.79992791629,774151.7724479636,,,,,,,,73147.79992791629,774151.7724479636,,,,,,,
,30/09/2022,1664496000,130867.87609316091,1318081.1942445422,130867.87609316091,1318081.1942445422,130867.87609316091,1318081.1942445422,,,,,,,,130867.87609316091,1318081.1942445422,,,,,,,,68877.82952271627,693726.9443392328,,,,,,,,68877.82952271627,693726.9443392328,,,,,,,
,01/10/2022,1664582400,132146.5405853604,1168827.5886015543,132146.5405853604,1168827.5886015543,132146.5405853604,1168827.5886015543,,,,,,,,132146.5405853604,1168827.5886015543,,,,,,,,87514.26528831814,774058.0056963935,,,,,,,,87514.26528831814,774058.0056963935,,,,,,,
,02/10/2022,1664668800,128755.85572721562,1146496.6799602285,128755.85572721562,1146496.6799602285,128755.85572721562,1146496.6799602285,,,,,,,,128755.85572721562,1146496.6799602285,,,,,,,,88188.94227891481,785271.6986028962,,,,,,,,88188.94227891481,785271.6986028962,,,,,,,
,03/10/2022,1664755200,146659.52378052237,1233531.0143061224,146659.52378052237,1233531.0143061224,146659.52378052237,1233531.0143061224,,,,,,,,146659.52378052237,1233531.0143061224,,,,,,,,92822.48340539391,780715.8318393179,,,,,,,,92822.48340539391,780715.8318393179,,,,,,,
,04/10/2022,1664841600,139083.32831296016,1233801.0826141795,139083.32831296016,1233801.0826141795,139083.32831296016,1233801.0826141795,,,,,,,,139083.32831296016,1233801.0826141795,,,,,,,,89731.17955674848,796000.698460761,,,,,,,,89731.17955674848,796000.698460761,,,,,,,
,05/10/2022,1664928000,136804.67806553195,1224521.6363720205,136804.67806553195,1224521.6363720205,136804.67806553195,1224521.6363720205,,,,,,,,136804.67806553195,1224521.6363720205,,,,,,,,89414.82226505356,800340.9388052422,,,,,,,,89414.82226505356,800340.9388052422,,,,,,,
,06/10/2022,1665014400,132952.64325828323,1203242.134902086,132952.64325828323,1203242.134902086,132952.64325828323,1203242.134902086,,,,,,,,132952.64325828323,1203242.134902086,,,,,,,,89229.9619183109,807545.0569812659,,,,,,,,89229.9619183109,807545.0569812659,,,,,,,
,07/10/2022,1665100800,159539.70532996135,1327954.7659001704,159539.70532996135,1327954.7659001704,159539.70532996135,1327954.7659001704,,,,,,,,159539.70532996135,1327954.7659001704,,,,,,,,90135.42674009115,750256.9298871019,,,,,,,,90135.42674009115,750256.9298871019,,,,,,,
,08/10/2022,1665187200,153402.12838333595,1257325.838258593,153402.12838333595,1257325.838258593,153402.12838333595,1257325.838258593,,,,,,,,153402.12838333595,1257325.838258593,,,,,,,,92970.98689899148,762015.6595506625,,,,,,,,92970.98689899148,762015.6595506625,,,,,,,
,09/10/2022,1665273600,145620.16016346597,1219832.7663095745,145620.16016346597,1219832.7663095745,145620.16016346597,1219832.7663095745,,,,,,,,145620.16016346597,1219832.7663095745,,,,,,,,92751.69437163437,776963.5454201112,,,,,,,,92751.69437163437,776963.5454201112,,,,,,,
,10/10/2022,1665360000,143698.96842090657,1089026.8181095198,143698.96842090657,1089026.8181095198,143698.96842090657,818922.4534292333,270104.36468028644,,,,,,,143698.96842090657,818922.4534292333,270104.36468028644,,,,,,,92709.01188445586,528337.0667285376,269834.5301501363,,,,,,,92709.01188445586,528337.0667285376,269834.5301501363,,,,,,
,11/10/2022,1665446400,143147.12577660434,1063854.636230438,143147.12577660434,1063854.636230438,143147.12577660434,813699.9445289477,250154.6917014904,,,,,,,143147.12577660434,813699.9445289477,250154.6917014904,,,,,,,93560.2129258852,531830.0291038874,249904.78691457585,,,,,,,93560.2129258852,531830.0291038874,249904.78691457585,,,,,,
,12/10/2022,1665532800,143031.4988703492,1057496.8788889043,143031.4988703492,1057496.8788889043,143031.4988703492,806979.5797129058,250517.29917599852,,,,,,,143031.4988703492,806979.5797129058,250517.29917599852,,,,,,,94722.84693400608,534423.5627237787,250017.2646467051,,,,,,,94722.84693400608,534423.5627237787,250017.2646467051,,,,,,
,13/10/2022,1665619200,136480.9735862717,1041358.0181989417,136480.9735862717,1041358.0181989417,136480.9735862717,790136.5566772254,251221.46152171635,,,,,,,136480.9735862717,790136.5566772254,251221.46152171635,,,,,,,92844.19971855218,537507.8616851873,250970.4910306857,,,,,,,92844.19971855218,537507.8616851873,250970.4910306857,,,,,,
,14/10/2022,1665705600,137811.68207936484,1057140.9963651972,137811.68207936484,1057140.9963651972,137811.68207936484,801286.2015690141,255854.79479618318,,,,,,,137811.68207936484,801286.2015690141,255854.79479618318,,,,,,,93116.00140497624,541409.5956547393,256733.593888062,,,,,,,93116.00140497624,541409.5956547393,256733.593888062,,,,,,
,15/10/2022,1665792000,144198.3192412605,1063196.1150662964,144198.3192412605,1063196.1150662964,144198.3192412605,807789.2353437601,255406.87972253625,,,,,,,144198.3192412605,807789.2353437601,255406.87972253625,,,,,,,96132.212827507,538526.1568958401,255602.92716767386,,,,,,,96132.212827507,538526.1568958401,255602.92716767386,,,,,,
,16/10/2022,1665878400,146084.8406924066,1072830.54511055,146084.8406924066,1072830.54511055,146084.8406924066,822645.4356642297,250185.10944632042,,,,,,,146084.8406924066,822645.4356642297,250185.10944632042,,,,,,,95480.28803425268,537676.7553360978,249935.1742720484,,,,,,,95480.28803425268,537676.7553360978,249935.1742720484,,,,,,
,17/10/2022,1665964800,145897.81836323714,1058360.9531890103,145897.81836323714,1058360.9531890103,145897.81836323714,809133.2736361865,249227.67955282377,,,,,,,145897.81836323714,809133.2736361865,249227.67955282377,,,,,,,96621.0717637332,535849.8500901897,249925.4714691657,,,,,,,96621.0717637332,535849.8500901897,249925.4714691657,,,,,,
,18/10/2022,1666051200,145933.69048622085,1058240.1715969145,145933.69048622085,1058240.1715969145,145933.69048622085,808321.6219795777,249918.5496173369,,,,,,,145933.69048622085,808321.6219795777,249918.5496173369,,,,,,,96644.8281365701,535312.3324368064,249918.5496173369,,,,,,,96644.8281365701,535312.3324368064,249918.5496173369,,,,,,
,19/10/2022,1666137600,145659.1589349898,1048607.5370507468,145659.1589349898,1048607.5370507468,145659.1589349898,798846.2106333799,249761.32641736703,,,,,,,145659.1589349898,798846.2106333799,249761.32641736703,,,,,,,99087.8632210815,543432.796349238,249837.2769495597,,,,,,,99087.8632210815,543432.796349238,249837.2769495597,,,,,,
,20/10/2022,1666224000,144348.72743810507,1043850.0879610608,144348.72743810507,1043850.0879610608,144348.72743810507,793274.4225834224,250575.66537763845,,,,,,,144348.72743810507,793274.4225834224,250575.66537763845,,,,,,,99550.84650903798,547085.8086782224,250613.00671563906,,,,,,,99550.84650903798,547085.8086782224,250613.00671563906,,,,,,
,21/10/2022,1666310400,142973.5262766037,1031361.2069114784,142973.5262766037,1031361.2069114784,142973.5262766037,780980.1400436375,250381.06686784094,,,,,,,142973.5262766037,780980.1400436375,250381.06686784094,,,,,,,99981.48690671587,546139.9580724738,250381.06686784094,,,,,,,99981.48690671587,546139.9580724738,250381.06686784094,,,,,,
,22/10/2022,1666396800,144676.62443855594,1034721.2669703229,144676.62443855594,1034721.2669703229,144676.62443855594,784459.7620772687,250261.50489305425,,,,,,,144676.62443855594,784459.7620772687,250261.50489305425,,,,,,,100469.87808233053,544763.7236647699,250358.14313630486,,,,,,,100469.87808233053,544763.7236647699,250358.14313630486,,,,,,
,23/10/2022,1666483200,138669.23515414173,1015426.0991713103,138669.23515414173,1015426.0991713103,138669.23515414173,765075.6530964834,250350.4460748269,,,,,,,138669.23515414173,765075.6530964834,250350.4460748269,,,,,,,99049.45368152982,546482.609354631,250350.4460748269,,,,,,,99049.45368152982,546482.609354631,250350.4460748269,,,,,,
,24/10/2022,1666569600,132867.39912071408,1011469.6894620371,132867.39912071408,1011469.6894620371,132867.39912071408,761366.885412308,250102.80404972905,,,,,,,132867.39912071408,761366.885412308,250102.80404972905,,,,,,,95588.05692137704,547745.9607282792,250343.13345784857,,,,,,,95588.05692137704,547745.9607282792,250343.13345784857,,,,,,
,25/10/2022,1666656000,124775.64496922515,1010019.9046183827,124775.64496922515,1010019.9046183827,124775.64496922515,759676.7711605341,250343.13345784857,,,,,,,124775.64496922515,759676.7711605341,250343.13345784857,,,,,,,90417.1340356704,550490.4138844451,250343.13345784857,,,,,,,90417.1340356704,550490.4138844451,250343.13345784857,,,,,,
,26/10/2022,1666742400,121448.45200131823,1012842.8250943385,121448.45200131823,1012842.8250943385,121448.45200131823,761661.8244221644,251181.00067217412,,,,,,,121448.45200131823,761661.8244221644,251181.00067217412,,,,,,,88006.12463863641,551928.8582769308,250930.07060157257,,,,,,,88006.12463863641,551928.8582769308,250930.07060157257,,,,,,
,27/10/2022,1666828800,122073.7645622626,1021292.7275874764,122073.7645622626,1021292.7275874764,122073.7645622626,770408.703278794,250884.02430868242,,,,,,,122073.7645622626,770408.703278794,250884.02430868242,,,,,,,87822.85220306662,554250.8656681972,250923.16832294082,,,,,,,87822.85220306662,554250.8656681972,250923.16832294082,,,,,,
,28/10/2022,1666915200,121504.37773799132,1011648.1426500196,121504.37773799132,1011648.1426500196,121504.37773799132,762195.8088451276,249452.33380489203,,,,,,,121504.37773799132,762195.8088451276,249452.33380489203,,,,,,,88689.32681605205,556347.3057263704,249203.13067421783,,,,,,,88689.32681605205,556347.3057263704,249203.13067421783,,,,,,
,29/10/2022,1667001600,111595.79364337955,996174.2445941018,111595.79364337955,996174.2445941018,111595.79364337955,745615.5373085686,250558.70728553325,,,,,,,111595.79364337955,745615.5373085686,250558.70728553325,,,,,,,83906.61176193951,560613.1859462921,250695.33624378612,,,,,,,83906.61176193951,560613.1859462921,250695.33624378612,,,,,,
,30/10/2022,1667088000,106702.12154907691,989455.8231763737,106702.12154907691,989455.8231763737,106702.12154907691,738163.591713307,251292.23146306674,,,,,,,106702.12154907691,738163.591713307,251292.23146306674,,,,,,,81452.00118250145,563483.6577964175,251454.67118064946,,,,,,,81452.00118250145,563483.6577964175,251454.67118064946,,,,,,
,31/10/2022,1667174400,105335.97002198646,993626.4588625213,105335.97002198646,993626.4588625213,105335.97002198646,742234.3931928492,251392.06566967213,,,,,,,105335.97002198646,742234.3931928492,251392.06566967213,,,,,,,80409.1374213637,566591.1398418696,251463.73283352968,,,,,,,80409.1374213637,566591.1398418696,251463.73283352968,,,,,,
,01/11/2022,1667260800,105096.96709781922,989916.5111437064,105096.96709781922,989916.5111437064,105096.96709781922,739089.1652727877,250827.3458709187,,,,,,,105096.96709781922,739089.1652727877,250827.3458709187,,,,,,,80843.82084447631,568530.1271329136,250827.3458709187,,,,,,,80843.82084447631,568530.1271329136,250827.3458709187,,,,,,
,02/11/2022,1667347200,105883.67311951994,989739.8940936151,105883.67311951994,989739.8940936151,105883.67311951994,738908.1445226219,250831.7495709932,,,,,,,105883.67311951994,738908.1445226219,250831.7495709932,,,,,,,81448.97932270764,568390.8804020168,250831.7495709932,,,,,,,81448.97932270764,568390.8804020168,250831.7495709932,,,,,,
,03/11/2022,1667433600,108723.03762772103,1011603.4119097567,108723.03762772103,1011603.4119097567,108723.03762772103,759020.5500731405,252582.86183661618,,,,,,,108723.03762772103,759020.5500731405,252582.86183661618,,,,,,,80535.5834279415,562237.4444986226,252330.5313053109,,,,,,,80535.5834279415,562237.4444986226,252330.5313053109,,,,,,
,04/11/2022,1667520000,115204.77362020739,1038947.6431987234,115204.77362020739,1038947.6431987234,115204.77362020739,785771.6531820777,253175.99001664575,,,,,,,115204.77362020739,785771.6531820777,253175.99001664575,,,,,,,82289.12401443385,561265.466558627,252923.06694969608,,,,,,,82289.12401443385,561265.466558627,252923.06694969608,,,,,,
,05/11/2022,1667606400,118749.62273760187,1042708.2221261901,118749.62273760187,1042708.2221261901,118749.62273760187,791725.7292566346,250982.49286955554,,,,,,,118749.62273760187,791725.7292566346,250982.49286955554,,,,,,,84219.59059404388,561507.6094018685,253183.16090413427,,,,,,,84219.59059404388,561507.6094018685,253183.16090413427,,,,,,
,06/11/2022,1667692800,120180.93878946085,1058164.551167102,120180.93878946085,1058164.551167102,120180.93878946085,802217.8589188961,255946.69224820592,,,,,,,120180.93878946085,802217.8589188961,255946.69224820592,,,,,,,84042.61453808451,560991.5097334938,256180.84153737107,,,,,,,84042.61453808451,560991.5097334938,256180.84153737107,,,,,,
,07/11/2022,1667779200,117677.58003581021,1045734.7889780549,117677.58003581021,1045734.7889780549,117677.58003581021,789602.063821605,256132.72515644983,,,,,,,117677.58003581021,789602.063821605,256132.72515644983,,,,,,,83459.276621142,560001.463703266,255876.84830814172,,,,,,,83459.276621142,560001.463703266,255876.84830814172,,,,,,
,08/11/2022,1667865600,117937.18734179038,1039833.7646605034,117937.18734179038,1039833.7646605034,117937.18734179038,783525.5121707616,256308.25248974178,,,,,,,117937.18734179038,783525.5121707616,256308.25248974178,,,,,,,83643.39527786552,555691.8526033771,255796.659171399,,,,,,,83643.39527786552,555691.8526033771,255796.659171399,,,,,,
,09/11/2022,1667952000,108199.67561490712,960543.3831120841,108199.67561490712,960543.3831120841,108199.67561490712,707698.3327567138,252845.05035537024,,,,,,,108199.67561490712,707698.3327567138,252845.05035537024,,,,,,,85872.75842452946,561665.3434577094,253069.26972834958,,,,,,,85872.75842452946,561665.3434577094,253069.26972834958,,,,,,
,10/11/2022,1668038400,98869.01505057217,900178.5061375597,98869.01505057217,900178.5061375597,98869.01505057217,647478.6721713195,252699.83396624023,,,,,,,98869.01505057217,647478.6721713195,252699.83396624023,,,,,,,86727.20618471244,567963.7475187014,252195.44308008006,,,,,,,86727.20618471244,567963.7475187014,252195.44308008006,,,,,,
,11/11/2022,1668124800,102010.45773617309,911011.6339116453,102010.45773617309,911011.6339116453,102010.45773617309,657114.7250787975,253896.9088328477,,,,,,,102010.45773617309,657114.7250787975,253896.9088328477,,,,,,,89482.85766330974,576416.4255077172,252633.7401321868,,,,,,,89482.85766330974,576416.4255077172,252633.7401321868,,,,,,
,12/11/2022,1668211200,105830.82680931428,908646.5232803972,105830.82680931428,908646.5232803972,105830.82680931428,655238.7545968291,253407.76868356814,,,,,,,105830.82680931428,655238.7545968291,253407.76868356814,,,,,,,93655.59894629584,579857.3049529461,252901.96475406003,,,,,,,93655.59894629584,579857.3049529461,252901.96475406003,,,,,,
,13/11/2022,1668297600,101852.84787355356,886633.100112974,101852.84787355356,886633.100112974,101852.84787355356,633659.3378051195,252973.76230785443,,,,,,,101852.84787355356,633659.3378051195,252973.76230785443,,,,,,,93960.1917652708,584556.5846910696,252468.82465853734,,,,,,,93960.1917652708,584556.5846910696,252468.82465853734,,,,,,
,14/11/2022,1668384000,101697.6986807948,872793.5475973263,101697.6986807948,872793.5475973263,101697.6986807948,619652.5426961981,253141.00490112824,,,,,,,101697.6986807948,619652.5426961981,253141.00490112824,,,,,,,96670.81623649695,589023.3295591236,252888.11678434393,,,,,,,96670.81623649695,589023.3295591236,252888.11678434393,,,,,,
,15/11/2022,1668470400,101140.53481220709,873814.3810645448,101140.53481220709,873814.3810645448,101140.53481220709,620808.4346964819,253005.94636806287,,,,,,,101140.53481220709,620808.4346964819,253005.94636806287,,,,,,,96416.14376759494,591809.7566220037,252753.193174888,,,,,,,96416.14376759494,591809.7566220037,252753.193174888,,,,,,
,16/11/2022,1668556800,113939.33277787357,946073.3131456883,113939.33277787357,946073.3131456883,113939.33277787357,692239.6269000586,253833.68624562965,,,,,,,113939.33277787357,692239.6269000586,253833.68624562965,,,,,,,95747.33846880132,581713.9721849232,253833.68624562965,,,,,,,95747.33846880132,581713.9721849232,253833.68624562965,,,,,,
,17/11/2022,1668643200,116116.96014441516,939439.828964982,116116.96014441516,939439.828964982,116116.96014441516,684849.8032781398,254590.0256868422,,,,,,,116116.96014441516,684849.8032781398,254590.0256868422,,,,,,,97577.27743228165,575504.0363681847,254335.68999684538,,,,,,,97577.27743228165,575504.0363681847,254335.68999684538,,,,,,
,18/11/2022,1668729600,115943.14466066642,937970.266456429,115943.14466066642,937970.266456429,115943.14466066642,684210.1321850646,253760.13427136443,,,,,,,115943.14466066642,684210.1321850646,253760.13427136443,,,,,,,97431.21400056002,574966.4976345081,253949.07238121604,,,,,,,97431.21400056002,574966.4976345081,253949.07238121604,,,,,,
,19/11/2022,1668816000,111175.61012308976,923365.0201401019,111175.61012308976,923365.0201401019,111175.61012308976,668908.4521873589,254456.567952743,,,,,,,111175.61012308976,668908.4521873589,254456.567952743,,,,,,,97522.46502025418,586761.80016435,253948.67061151998,,,,,,,97522.46502025418,586761.80016435,253948.67061151998,,,,,,
,20/11/2022,1668902400,108895.79122206462,913159.6323571822,108895.79122206462,913159.6323571822,108895.79122206462,659562.2091007538,253597.42325642845,,,,,,,108895.79122206462,659562.2091007538,253597.42325642845,,,,,,,97228.38501970055,588894.8295542444,253344.07917725123,,,,,,,97228.38501970055,588894.8295542444,253344.07917725123,,,,,,
,21/11/2022,1668988800,107603.24825016169,907644.3361070886,107603.24825016169,907644.3361070886,107603.24825016169,654211.0558663044,253433.28024078414,,,,,,,107603.24825016169,654211.0558663044,253433.28024078414,,,,,,,97821.13477287425,594737.3235148222,253180.1001406435,,,,,,,97821.13477287425,594737.3235148222,253180.1001406435,,,,,,
,22/11/2022,1669075200,105371.36271710147,892227.818693415,105371.36271710147,892227.818693415,105371.36271710147,648374.3857023866,243853.43299102844,,,,,,,105371.36271710147,648374.3857023866,243853.43299102844,,,,,,,96759.74537842193,595385.1108378206,243366.69959184475,,,,,,,96759.74537842193,595385.1108378206,243366.69959184475,,,,,,
,23/11/2022,1669161600,104647.5312532324,896213.6360978885,104647.5312532324,896213.6360978885,104647.5312532324,652792.5466381855,243421.08945970298,,,,,,,104647.5312532324,652792.5466381855,243421.08945970298,,,,,,,95134.11932112036,593447.7696710777,242935.21902165966,,,,,,,95134.11932112036,593447.7696710777,242935.21902165966,,,,,,
,24/11/2022,1669248000,104198.2169315157,895503.300992602,104198.2169315157,895503.300992602,104198.2169315157,652317.659091833,243185.641900769,,,,,,,104198.2169315157,652317.659091833,243185.641900769,,,,,,,94725.65175592335,593016.0537198482,242700.24141793314,,,,,,,94725.65175592335,593016.0537198482,242700.24141793314,,,,,,
,25/11/2022,1669334400,102508.21568035023,888510.6631419372,102508.21568035023,888510.6631419372,102508.21568035023,644862.1201292945,243648.54301264274,,,,,,,102508.21568035023,644862.1201292945,243648.54301264274,,,,,,,94477.61813857165,594342.9678611009,243405.137874768,,,,,,,94477.61813857165,594342.9678611009,243405.137874768,,,,,,
,26/11/2022,1669420800,99704.5622822525,885060.8361145549,99704.5622822525,885060.8361145549,99704.5622822525,641571.9873127444,243488.84880181056,,,,,,,99704.5622822525,641571.9873127444,243488.84880181056,,,,,,,92404.59896408944,594598.6907439707,243245.60319861196,,,,,,,92404.59896408944,594598.6907439707,243245.60319861196,,,,,,
,27/11/2022,1669507200,100450.94724595583,899036.561712254,100450.94724595583,899036.561712254,100450.94724595583,655587.9106895085,243448.65102274538,,,,,,,100450.94724595583,655587.9106895085,243448.65102274538,,,,,,,91402.13580159766,596531.3109094709,243205.44557716826,,,,,,,91402.13580159766,596531.3109094709,243205.44557716826,,,,,,
,28/11/2022,1669593600,99961.30415860342,897521.5101800499,99961.30415860342,897521.5101800499,99961.30415860342,652568.9197615478,244952.5904185021,,,,,,,99961.30415860342,652568.9197615478,244952.5904185021,,,,,,,91288.86224529993,595953.351380409,244707.88253596617,,,,,,,91288.86224529993,595953.351380409,244707.88253596617,,,,,,
