,Date,Timestamp,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap
,15/03/2024,1710460800,2998068.6037582112,2998068.6037582112,,2998068.6037582112,,2998068.6037582112,,11529037.681009868,,11529037.681009868
,16/03/2024,1710547200,2773449.4489751966,2773449.4489751966,,2773449.4489751966,,2773449.4489751966,,11592992.032834645,,11592992.032834645
,17/03/2024,1710633600,3046416.832569975,3046416.832569975,,3046416.832569975,,3046416.832569975,,11518819.813629273,,11518819.813629273
,18/03/2024,1710720000,3137360.581395145,3137360.581395145,,3137360.581395145,,3137360.581395145,,11487156.079932721,,11487156.079932721
,19/03/2024,1710806400,3782629.3857926857,3782629.3857926857,,3782629.3857926857,,3782629.3857926857,,11347422.913038623,,11347422.913038623
,20/03/2024,1710892800,3197090.6507705413,3197090.6507705413,,3197090.6507705413,,3197090.6507705413,,11474405.482473195,,11474405.482473195
,21/03/2024,1710979200,3393762.1201347564,3393762.1201347564,,3393762.1201347564,,3393762.1201347564,,11427501.061124096,,11427501.061124096
,22/03/2024,1711065600,3302807.2353721703,3302807.2353721703,,3302807.2353721703,,3302807.2353721703,,11445626.584555196,,11445626.584555196
,23/03/2024,1711152000,3282135.6486631967,3282135.6486631967,,3282135.6486631967,,3282135.6486631967,,11452972.690092284,,11452972.690092284
,24/03/2024,1711238400,3360935.027319712,3360935.027319712,,3360935.027319712,,3360935.027319712,,11430507.656716656,,11430507.656716656
,25/03/2024,1711324800,3404931.472457795,3404931.472457795,,3404931.472457795,,3404931.472457795,,11415869.459027084,,11415869.459027084
,26/03/2024,1711411200,3393509.181230526,3393509.181230526,,3393509.181230526,,3393509.181230526,,11418613.55569491,,11418613.55569491
,27/03/2024,1711497600,3434990.9775870442,3434990.9775870442,,3434990.9775870442,,3434990.9775870442,,11397163.069733715,,11397163.069733715
,28/03/2024,1711584000,3323681.7815496153,3323681.7815496153,,3323681.7815496153,,3323681.7815496153,,11429913.825706754,,11429913.825706754
,29/03/2024,1711670400,3266788.9564605034,3266788.9564605034,,3266788.9564605034,,3266788.9564605034,,11429332.481275268,,11429332.481275268
,30/03/2024,1711756800,3220595.6564174294,3220595.6564174294,,3220595.6564174294,,3220595.6564174294,,11450314.670464113,,11450314.670464113
,31/03/2024,1711843200,3135551.4615116334,3135551.4615116334,,3135551.4615116334,,3135551.4615116334,,11463658.956758834,,11463658.956758834
,01/04/2024,1711929600,3117517.0424163,3117517.0424163,,3117517.0424163,,3117517.0424163,,11468205.718129413,,11468205.718129413
,02/04/2024,1712016000,3100443.4883380644,3100443.4883380644,,3100443.4883380644,,3100443.4883380644,,11469615.372776005,,11469615.372776005
,03/04/2024,1712102400,2795915.3306634296,2795915.3306634296,,2795915.3306634296,,2795915.3306634296,,11553798.821705887,,11553798.821705887
,04/04/2024,1712188800,2712553.112009778,2712553.112009778,,2712553.112009778,,2712553.112009778,,11579439.211844215,,11579439.211844215
,05/04/2024,1712275200,2660320.7947194353,2660320.7947194353,,2660320.7947194353,,2660320.7947194353,,11596662.633255895,,11596662.633255895
,06/04/2024,1712361600,2520509.586511925,2520509.586511925,,2520509.586511925,,2520509.586511925,,11640947.46704442,,11640947.46704442
,07/04/2024,1712448000,2556580.2443452207,2556580.2443452207,,2556580.2443452207,,2556580.2443452207,,11630917.043183949,,11630917.043183949
,08/04/2024,1712534400,2583458.1798812053,2583458.1798812053,,2583458.1798812053,,2583458.1798812053,,11617104.557347674,,11617104.557347674
,09/04/2024,1712620800,2562711.9460156583,2562711.9460156583,,2562711.9460156583,,2562711.9460156583,,11624754.237935787,,11624754.237935787
,10/04/2024,1712707200,2489904.381029959,2489904.381029959,,2489904.381029959,,2489904.381029959,,11650201.575083328,,11650201.575083328
,11/04/2024,1712793600,2469711.013952734,2469711.013952734,,2469711.013952734,,2469711.013952734,,11662342.818332957,,11662342.818332957
,12/04/2024,1712880000,2409943.206322177,2409943.206322177,,2409943.206322177,,2409943.206322177,,11676816.884407338,,11676816.884407338
,13/04/2024,1712966400,2175468.5090358574,2175468.5090358574,,2175468.5090358574,,2175468.5090358574,,11748556.77265556,,11748556.77265556
,14/04/2024,1713052800,1857699.9608553648,1857699.9608553648,,1857699.9608553648,,1857699.9608553648,,11941094.546932384,,11941094.546932384
,15/04/2024,1713139200,1937234.147130958,1937234.147130958,,1937234.147130958,,1937234.147130958,,11901665.829888543,,11901665.829888543
,16/04/2024,1713225600,2016740.1612294333,2016740.1612294333,,2016740.1612294333,,2016740.1612294333,,11857667.091348333,,11857667.091348333
,17/04/2024,1713312000,1935329.1234059704,1935329.1234059704,,1935329.1234059704,,1935329.1234059704,,11890838.68937914,,11890838.68937914
,18/04/2024,1713398400,1868753.404145107,1868753.404145107,,1868753.404145107,,1868753.404145107,,11929330.006288504,,11929330.006288504
,19/04/2024,1713484800,1853424.888721507,1853424.888721507,,1853424.888721507,,1853424.888721507,,11938785.96739009,,11938785.96739009
,20/04/2024,1713571200,1854489.566615773,1854489.566615773,,1854489.566615773,,1854489.566615773,,11937108.986616286,,11937108.986616286
,21/04/2024,1713657600,1900958.3456147618,1900958.3456147618,,1900958.3456147618,,1900958.3456147618,,11919280.34821089,,11919280.34821089
,22/04/2024,1713744000,1942188.8740510452,1942188.8740510452,,1942188.8740510452,,1942188.8740510452,,11886391.796929209,,11886391.796929209
,23/04/2024,1713830400,1956827.8833203907,1956827.8833203907,,1956827.8833203907,,1956827.8833203907,,11888672.16287389,,11888672.16287389
,24/04/2024,1713916800,2099651.8924267315,2099651.8924267315,,2099651.8924267315,,2099651.8924267315,,11807671.15485084,,11807671.15485084
,25/04/2024,1714003200,2007715.8964531375,2007715.8964531375,,2007715.8964531375,,2007715.8964531375,,11850244.92665229,,11850244.92665229
,26/04/2024,1714089600,1876192.2937964918,1876192.2937964918,,1876192.2937964918,,1876192.2937964918,,11928615.53102007,,11928615.53102007
,27/04/2024,1714176000,1867142.720276763,1867142.720276763,,1867142.720276763,,1867142.720276763,,11931386.799647026,,11931386.799647026
,28/04/2024,1714262400,1809222.1942624305,1809222.1942624305,,1809222.1942624305,,1809222.1942624305,,11957214.385640088,,11957214.385640088
,29/04/2024,1714348800,1830653.0852146659,1830653.0852146659,,1830653.0852146659,,1830653.0852146659,,11948418.771348815,,11948418.771348815
,30/04/2024,1714435200,1757220.1281978954,1757220.1281978954,,1757220.1281978954,,1757220.1281978954,,11992139.05724997,,11992139.05724997
,01/05/2024,1714521600,1642046.4622517242,1642046.4622517242,,1642046.4622517242,,1642046.4622517242,,12065620.290916685,,12065620.290916685
,02/05/2024,1714608000,1625000.8418494195,1625000.8418494195,,1625000.8418494195,,1625000.8418494195,,12077659.99620516,,12077659.99620516
,03/05/2024,1714694400,1671265.4487772419,1671265.4487772419,,1671265.4487772419,,1671265.4487772419,,12050975.59742176,,12050975.59742176
,04/05/2024,1714780800,1670641.9370935443,1670641.9370935443,,1670641.9370935443,,1670641.9370935443,,12048217.167474698,,12048217.167474698
,05/05/2024,1714867200,1692203.0749015254,1692203.0749015254,,1692203.0749015254,,1692203.0749015254,,12038837.487382973,,12038837.487382973
,06/05/2024,1714953600,1680647.0508132111,1680647.0508132111,,1680647.0508132111,,1680647.0508132111,,12053697.560160734,,12053697.560160734
,07/05/2024,1715040000,1677527.9396632009,1677527.9396632009,,1677527.9396632009,,1677527.9396632009,,12037975.068087524,,12037975.068087524
,08/05/2024,1715126400,1691531.1384367256,1691531.1384367256,,1691531.1384367256,,1691531.1384367256,,12032516.278536957,,12032516.278536957
,09/05/2024,1715212800,1709523.2497491348,1709523.2497491348,,1709523.2497491348,,1709523.2497491348,,12020526.728514416,,12020526.728514416
,10/05/2024,1715299200,1707254.6071793488,1707254.6071793488,,1707254.6071793488,,1707254.6071793488,,12024443.994163688,,12024443.994163688
,11/05/2024,1715385600,1679859.1836733317,1679859.1836733317,,1679859.1836733317,,1679859.1836733317,,12039757.347543336,,12039757.347543336
,12/05/2024,1715472000,1682549.4247041715,1682549.4247041715,,1682549.4247041715,,1682549.4247041715,,12036092.370837899,,12036092.370837899
,13/05/2024,1715558400,1685676.9169151064,1685676.9169151064,,1685676.9169151064,,1685676.9169151064,,12052602.008545019,,12052602.008545019
,14/05/2024,1715644800,1653556.0573975048,1653556.0573975048,,1653556.0573975048,,1653556.0573975048,,12058837.675370503,,12058837.675370503
,15/05/2024,1715731200,1625792.8417282286,1625792.8417282286,,1625792.8417282286,,1625792.8417282286,,12075020.5489281,,12075020.5489281
,16/05/2024,1715817600,1687310.3056764826,1687310.3056764826,,1687310.3056764826,,1687310.3056764826,,12041894.844964907,,12041894.844964907
,17/05/2024,1715904000,1682616.947849652,1682616.947849652,,1682616.947849652,,1682616.947849652,,12032185.72148518,,12032185.72148518
,18/05/2024,1715990400,1717635.2081860916,1717635.2081860916,,1717635.2081860916,,1717635.2081860916,,12024216.007127097,,12024216.007127097
,19/05/2024,1716076800,1692562.5092966731,1692562.5092966731,,1692562.5092966731,,1692562.5092966731,,12027618.15265929,,12027618.15265929
,20/05/2024,1716163200,1680844.8721642222,1680844.8721642222,,1680844.8721642222,,1680844.8721642222,,12025017.149673574,,12025017.149673574
,21/05/2024,1716249600,1704450.6598153224,1704450.6598153224,,1704450.6598153224,,1704450.6598153224,,12028840.835129343,,12028840.835129343
,22/05/2024,1716336000,1743468.3523964554,1743468.3523964554,,1743468.3523964554,,1743468.3523964554,,11998763.643096237,,11998763.643096237
,23/05/2024,1716422400,1708095.7591371126,1708095.7591371126,,1708095.7591371126,,1708095.7591371126,,12013276.87459287,,12013276.87459287
,24/05/2024,1716508800,1675545.050118181,1675545.050118181,,1675545.050118181,,1675545.050118181,,12033417.241460351,,12033417.241460351
,25/05/2024,1716595200,1727899.170146841,1727899.170146841,,1727899.170146841,,1727899.170146841,,12003134.127199251,,12003134.127199251
,26/05/2024,1716681600,1832960.6247604438,1832960.6247604438,,1832960.6247604438,,1832960.6247604438,,11952557.985565616,,11952557.985565616
,27/05/2024,1716768000,1865083.1496397369,1865083.1496397369,,1865083.1496397369,,1865083.1496397369,,11924931.584249157,,11924931.584249157
,28/05/2024,1716854400,1941656.963121785,1941656.963121785,,1941656.963121785,,1941656.963121785,,11892962.576008877,,11892962.576008877
,29/05/2024,1716940800,2014773.0402431278,2014773.0402431278,,2014773.0402431278,,2014773.0402431278,,11851396.976777634,,11851396.976777634
,30/05/2024,1717027200,1960101.4237764152,1960101.4237764152,,1960101.4237764152,,1960101.4237764152,,11864302.54691856,,11864302.54691856
,31/05/2024,1717113600,2015905.862028065,2015905.862028065,,2015905.862028065,,2015905.862028065,,11837727.837153556,,11837727.837153556
,01/06/2024,1717200000,1944468.8932983503,1944468.8932983503,,1944468.8932983503,,1944468.8932983503,,11871864.19822179,,11871864.19822179
,02/06/2024,1717286400,1987793.2870402355,1987793.2870402355,,1987793.2870402355,,1987793.2870402355,,11860624.87792212,,11860624.87792212
,03/06/2024,1717372800,1972074.8906258491,1972074.8906258491,,1972074.8906258491,,1972074.8906258491,,11853192.430508485,,11853192.430508485
,04/06/2024,1717459200,2003755.6885180122,2003755.6885180122,,2003755.6885180122,,2003755.6885180122,,11860332.227563908,,11860332.227563908
,05/06/2024,1717545600,1931447.8581871965,1931447.8581871965,,1931447.8581871965,,1931447.8581871965,,11894030.705392003,,11894030.705392003
,06/06/2024,1717632000,1912220.612660102,1912220.612660102,,1912220.612660102,,1912220.612660102,,11903393.27498585,,11903393.27498585
,07/06/2024,1717718400,1933702.7521398084,1933702.7521398084,,1933702.7521398084,,1933702.7521398084,,11906523.43889,,11906523.43889
,08/06/2024,1717804800,1767516.4036929249,1767516.4036929249,,1767516.4036929249,,1767516.4036929249,,12012643.937615877,,12012643.937615877
,09/06/2024,1717891200,1723299.221593936,1723299.221593936,,1723299.221593936,,1723299.221593936,,12026821.65703992,,12026821.65703992
,10/06/2024,1717977600,1680264.2524348397,1680264.2524348397,,1680264.2524348397,,1680264.2524348397,,12055967.14142611,,12055967.14142611
,11/06/2024,1718064000,1656445.8059154174,1656445.8059154174,,1656445.8059154174,,1656445.8059154174,,12077533.564577855,,12077533.564577855
,12/06/2024,1718150400,1579867.233186073,1579867.233186073,,1579867.233186073,,1579867.233186073,,12121960.494326545,,12121960.494326545
,13/06/2024,1718236800,1599662.090121499,1599662.090121499,,1599662.090121499,,1599662.090121499,,12108378.422259135,,12108378.422259135
,14/06/2024,1718323200,1564348.509335894,1564348.509335894,,1564348.509335894,,1564348.509335894,,12135952.191090085,,12135952.191090085
,15/06/2024,1718409600,1435154.3736724458,1435154.3736724458,,1435154.3736724458,,1435154.3736724458,,12245866.919855334,,12245866.919855334
,16/06/2024,1718496000,1466378.5791120527,1466378.5791120527,,1466378.5791120527,,1466378.5791120527,,12225220.9651934,,12225220.9651934
,17/06/2024,1718582400,1449685.0006992298,1449685.0006992298,,1449685.0006992298,,1449685.0006992298,,12246857.370824432,,12246857.370824432
,18/06/2024,1718668800,1506632.010093167,1506632.010093167,,1506632.010093167,,1506632.010093167,,14318466.59088951,,14318466.59088951
,19/06/2024,1718755200,1441558.1768315115,1441558.1768315115,,1441558.1768315115,,1441558.1768315115,,14385516.03979195,,14385516.03979195
,20/06/2024,1718841600,1450820.579366547,1450820.579366547,,1450820.579366547,,1450820.579366547,,14356600.096644899,,14356600.096644899
,21/06/2024,1718928000,1460699.5959231996,1460699.5959231996,,1460699.5959231996,,1460699.5959231996,,14346041.464983936,,14346041.464983936
,22/06/2024,1719014400,1430055.202461215,1430055.202461215,,1430055.202461215,,1430055.202461215,,14352796.202790307,,14352796.202790307
,23/06/2024,1719100800,1435227.3494851687,1435227.3494851687,,1435227.3494851687,,1435227.3494851687,,14357298.549343957,,14357298.549343957
,24/06/2024,1719187200,1431578.1781493127,1431578.1781493127,,1431578.1781493127,,1431578.1781493127,,14361451.196297351,,14361451.196297351
,25/06/2024,1719273600,1380101.6995025177,1380101.6995025177,,1380101.6995025177,,1380101.6995025177,,14416606.07440215,,14416606.07440215
,26/06/2024,1719360000,1431207.7469569233,1431207.7469569233,,1431207.7469569233,,1431207.7469569233,,14361625.076081716,,14361625.076081716
,27/06/2024,1719446400,1446398.5810302475,1446398.5810302475,,1446398.5810302475,,1446398.5810302475,,14331704.18071448,,14331704.18071448
,28/06/2024,1719532800,1433200.7113156463,1433200.7113156463,,1433200.7113156463,,1433200.7113156463,,14348076.959350936,,14348076.959350936
,29/06/2024,1719619200,1408354.0945077261,1408354.0945077261,,1408354.0945077261,,1408354.0945077261,,14393137.32902458,,14393137.32902458
,30/06/2024,1719705600,1409167.126794826,1409167.126794826,,1409167.126794826,,1409167.126794826,,14405568.607914722,,14405568.607914722
