,Date,Timestamp,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node
,01/08/2022,1659312000,0,61026.399542317995,140115.862761277,122930.7500495241,0,61026.399542317995,263046.61281080113,61026.399542317995,69988.6825717187,70127.1801895583,,62228.714741,60702.035308524086,61026.399542317995,130690.7178802428,62228.714741,70127.1801895583,,3989370.6085942243,4575246.045643413,70127.1801895583,,62228.714741,3968166.5206833966,3989370.6085942243,8543412.56632681,62228.714741,70127.1801895583,
,02/08/2022,1659398400,0,62096.08416423399,141248.54285342066,124139.28626048875,0,62096.08416423399,265387.8291139094,62096.08416423399,70643.3883835944,70605.15446982626,,61683.23861676,62456.04764372875,62096.08416423399,133099.43602732316,61683.23861676,70605.15446982626,,3985088.2944757794,4533621.466129709,70534.61984997628,,61560.11838,4008189.3686881145,3985088.2944757794,8541810.834817823,61560.11838,70534.61984997628,
,03/08/2022,1659484800,0,60532.9721379228,139511.0207929368,122634.44878369775,0,60532.9721379228,262145.4695766345,60532.9721379228,69662.42657852918,69848.5942144076,,61695.04930243813,60939.39948125962,60532.9721379228,130601.8260597888,61695.04930243813,69848.5942144076,,3967603.4595647976,4565988.996292749,70086.81931325335,,61783.337692,3994242.537021803,3967603.4595647976,8560231.533314552,61783.337692,70086.81931325335,
,04/08/2022,1659571200,0,62007.92872401601,141634.54638233985,124279.06226037533,0,62007.92872401601,265913.60864271515,62007.92872401601,71450.91146974383,70183.63491259603,,61894.959401274995,62384.10285910033,62007.92872401601,133835.01432884415,61894.959401274995,70183.63491259603,,3967603.4595647976,4571816.691348649,70043.5478169621,,61833.126275,3991673.1201787195,3967603.4595647976,8563489.811527368,61833.126275,70043.5478169621,
,05/08/2022,1659657600,0,60384.24726259515,140325.24149177887,123415.04428410693,0,60384.24726259515,263740.2857758858,60384.24726259515,70075.80100450762,70249.44048727123,,61237.09831238999,62177.94597171693,60384.24726259515,132253.74697622456,61237.09831238999,70249.44048727123,,3918474.9303118046,4547382.502982298,70109.22204318487,,61175.92239,4034872.2316420833,3918474.9303118046,8582254.734624382,61175.92239,70109.22204318487,
,06/08/2022,1659744000,0,46425.95006815911,139700.35721856842,122950.59665955395,0,46425.95006815911,262650.9538781224,46425.95006815911,69965.88917506975,69734.46804349867,,61677.56567717678,61273.03098237717,46425.95006815911,131238.92015744693,61677.56567717678,69734.46804349867,,3028589.829245116,4564214.195694745,69872.4661641729,,61756.490472,3997136.9065750316,3028589.829245116,8561351.102269776,61756.490472,69872.4661641729,
,07/08/2022,1659830400,0,46155.93998172301,139451.60952958546,122755.03878826807,0,46155.93998172301,262206.6483178535,46155.93998172301,69604.85883766384,69846.75069192162,,61818.24696247199,60936.79182579608,46155.93998172301,130541.6506634599,61818.24696247199,69846.75069192162,,3027589.829245116,4565717.061907972,69846.75069192162,,61756.490472,3997136.9065750316,3027589.829245116,8562853.968483005,61756.490472,69846.75069192162,
,08/08/2022,1659916800,0,44936.51300158917,139301.63475526482,122571.74131924206,0,44936.51300158917,261873.3760745069,44936.51300158917,69550.45028693414,69751.18446833068,,61717.66942356226,60854.0718956798,44936.51300158917,130404.52218261393,61717.66942356226,69751.18446833068,,2951731.633115374,4568540.158024757,69811.50160571802,,61753.918974,3997303.6851346907,2951731.633115374,8565843.843159448,61753.918974,69811.50160571802,
,09/08/2022,1660003200,0,44616.52707487261,135678.63253826118,122707.63922758886,0,44616.52707487261,258386.27176585005,44616.52707487261,67770.03472767222,67908.59781058897,,61815.67289297399,60891.96633461488,44616.52707487261,128662.0010622871,61815.67289297399,67908.59781058897,,2928888.962367386,4448820.195261698,67921.09529212271,,61753.918974,3997303.6851346907,2928888.962367386,8446123.880396388,61753.918974,67921.09529212271,
,10/08/2022,1660089600,0,44417.538358769365,135529.87603445086,122497.81633419482,0,44417.538358769365,258027.6923686457,44417.538358769365,67866.00421628328,67663.87181816758,,61877.426811948004,60620.38952224683,44417.538358769365,128486.39373853011,61877.426811948004,67663.87181816758,,2928888.962367386,4475078.944346923,67528.814189788,,61753.918974,3997303.6851346907,2928888.962367386,8472382.629481614,61753.918974,67528.814189788,
,11/08/2022,1660176000,0,43967.785817101496,130618.48354647524,122267.88723893632,0,43967.785817101496,252886.37078541156,43967.785817101496,65127.74970976302,65490.733836712214,,61473.485388641995,60794.40185029433,43967.785817101496,125922.15156005735,61473.485388641995,65490.733836712214,,2909968.173199908,4310421.26241948,65360.01380909402,,61350.783821,4023622.5501324227,2909968.173199908,8334043.812551903,61350.783821,65360.01380909402,
,12/08/2022,1660262400,0,43413.96067437808,98395.20665964927,121437.56291955977,0,43413.96067437808,219832.76957920904,43413.96067437808,49235.31332910758,49159.893330541694,,60537.273270474,60900.28964908578,43413.96067437808,110135.60297819336,60537.273270474,49159.893330541694,,2909968.173199908,3300164.107574382,49110.78254799371,,60476.796474,4082048.7664486533,2909968.173199908,7382212.874023035,60476.796474,49110.78254799371,
,13/08/2022,1660348800,0,41976.24047311086,97707.59656746696,120543.78907077256,0,41976.24047311086,218251.3856382395,41976.24047311086,48801.574151130895,48906.02241633606,,60439.784674557915,60104.00439621464,41976.24047311086,108905.57854734553,60439.784674557915,48906.02241633606,,2850875.950192194,3314428.174388372,48906.02241633606,,60476.796474,4082048.7664486533,2850875.950192194,7396476.940837026,60476.796474,48906.02241633606,
,14/08/2022,1660435200,0,41681.66428088371,96082.48523996003,120391.3596827699,0,41681.66428088371,216473.84492272994,41681.66428088371,47948.41989140136,48134.06534855867,,60347.710770516,60043.64891225389,41681.66428088371,107992.06880365525,60347.710770516,48134.06534855867,,2845479.451030333,3273291.6466804766,48085.97936918949,,60227.256258,4098995.8556682644,2845479.451030333,7372287.5023487415,60227.256258,48085.97936918949,
,15/08/2022,1660521600,0,41916.13678809564,96834.2508189671,120696.08448814429,0,41916.13678809564,217530.33530711138,41916.13678809564,48428.378567385975,48405.87225158113,,60282.971933183995,60413.1125549603,41916.13678809564,108841.49112234628,60282.971933183995,48405.87225158113,,2844199.678783154,3286084.7711630454,48261.088984627255,,60222.749184,4099303.239508184,2844199.678783154,7385388.01067123,60222.749184,48261.088984627255,
,16/08/2022,1660608000,0,39370.275788817446,91843.33056754376,115803.35139923615,0,39370.275788817446,207646.68196677993,39370.275788817446,45761.916351277396,46081.41421626636,,58538.501470448995,57264.84992878715,39370.275788817446,103026.76628006455,58538.501470448995,46081.41421626636,,2825383.332207884,3284075.438087608,45943.58346586876,,58480.021449,4109576.305181399,2825383.332207884,7393651.743269008,58480.021449,45943.58346586876,
,17/08/2022,1660694400,0,38671.581124884535,88170.58942639249,114859.50773959665,0,38671.581124884535,203030.09716598914,38671.581124884535,44101.74581835563,44068.843608036856,,57758.946409182005,57100.56133041465,38671.581124884535,101202.30714877028,57758.946409182005,44068.843608036856,,2823142.9213249567,3219561.442887214,43937.03251050534,,57643.659091,4168514.4706925396,2823142.9213249567,7388075.913579754,57643.659091,43937.03251050534,
,18/08/2022,1660780800,0,34435.95098351026,75490.70350780283,101095.12994072994,0,34435.95098351026,176585.83344853277,34435.95098351026,37732.38102377699,37758.32248402585,,50799.162319906,50295.96762082394,34435.95098351026,88028.34864460092,50799.162319906,37758.32248402585,,2785239.6472189426,3051860.6459197174,37607.89092034447,,50748.413906,4068025.3953154865,2785239.6472189426,7119886.041235204,50748.413906,37607.89092034447,
,19/08/2022,1660867200,0,34401.200026148734,75411.95756377229,101137.09182558318,0,34401.200026148734,176549.04938935547,34401.200026148734,37757.341754404166,37654.61580936812,,50748.413906,50388.67791958318,34401.200026148734,88146.01967398735,50748.413906,37654.61580936812,,2777309.528919239,3048260.6700190343,37654.61580936812,,50748.413906,4068025.3953154865,2777309.528919239,7116286.065334521,50748.413906,37654.61580936812,
,20/08/2022,1660953600,0,34171.933124536445,75284.68316871293,99154.37385409328,0,34171.933124536445,174439.0570228062,34171.933124536445,37637.332908298304,37647.35026041463,,49403.17441359299,49751.199440500284,34171.933124536445,87388.53234879859,49403.17441359299,37647.35026041463,,2777309.528919239,3058958.442543204,37534.74602234759,,49353.820593,4043507.862949949,2777309.528919239,7102466.305493154,49353.820593,37534.74602234759,
,21/08/2022,1661040000,0,33921.69753598083,74899.19923348994,98790.05379564149,0,33921.69753598083,173689.25302913145,33921.69753598083,37361.53680809592,37537.66242539402,,49403.17441359299,49386.87938204849,33921.69753598083,86748.41619014442,49403.17441359299,37537.66242539402,,2777309.528919239,3058943.3822446056,37537.66242539402,,49353.820593,4043507.862949949,2777309.528919239,7102451.245194554,49353.820593,37537.66242539402,
,22/08/2022,1661126400,0,30766.97358092871,72996.7190663318,96302.67006557685,0,30766.97358092871,169299.38913190865,30766.97358092871,36458.16441455177,36538.55465178004,,48519.894087,47782.77597857686,30766.97358092871,84240.94039312864,48519.894087,36538.55465178004,,2649009.4795935354,3139016.026021891,36585.20078277808,,48519.894087,4114055.1635863436,2649009.4795935354,7253071.189608235,48519.894087,36585.20078277808,
,23/08/2022,1661212800,0,30450.386532660636,72779.02524020517,96008.65598350107,0,30450.386532660636,168787.68122370623,30450.386532660636,36360.95172574483,36418.07351446033,,48482.679328235274,47525.9766552658,30450.386532660636,83886.92838101063,48482.679328235274,36418.07351446033,,2635917.8446049322,3147562.064537602,36487.98449274844,,48519.894087,4114055.1635863436,2635917.8446049322,7261617.228123946,48519.894087,36487.98449274844,
,24/08/2022,1661299200,0,30660.970009266126,73021.04824338532,96298.4698955414,0,30660.970009266126,169319.5181389267,30660.970009266126,36608.734171319964,36412.314072065354,,48318.05248150353,47980.41741403787,30660.970009266126,84589.15158535783,48318.05248150353,36412.314072065354,,2635917.8446049322,3147246.0147678913,36494.536262264235,,48392.964791,4124867.4916362436,2635917.8446049322,7272113.506404135,48392.964791,36494.536262264235,
,25/08/2022,1661385600,0,30366.390316638553,72991.95670207162,96111.37644126284,0,30366.390316638553,169103.33314333446,30366.390316638553,36412.45895379969,36579.497748271926,,48380.43101311913,47730.945428143714,30366.390316638553,84143.4043819434,48380.43101311913,36579.497748271926,,2624237.4864333654,3146733.5683760964,36506.4847787145,,48392.964791,4124867.4916362436,2624237.4864333654,7271601.060012341,48392.964791,36506.4847787145,
,26/08/2022,1661472000,0,22975.595543185165,63652.075704508025,83798.26911866452,0,22975.595543185165,147450.34482317255,22975.595543185165,31780.670065573733,31871.405638934295,,42391.826019192,41406.44309947253,22975.595543185165,73187.11316504626,42391.826019192,31871.405638934295,,2618973.0179459313,3622657.668983356,31807.790058816663,,42307.211596,4719893.203325358,2618973.0179459313,8342550.872308714,42307.211596,31807.790058816663,
,27/08/2022,1661558400,0,23192.420319340912,63927.970869392884,84229.99564589225,0,23192.420319340912,148157.96651528514,23192.420319340912,32037.245171516195,31890.72569787669,,42272.07644858999,41957.91919730225,23192.420319340912,73995.16436881846,42272.07644858999,31890.72569787669,,2618973.0179459313,3617763.0242216955,31858.86683104565,,42145.63953,4738041.8582381485,2618973.0179459313,8355804.8824598435,42145.63953,31858.86683104565,
,28/08/2022,1661644800,0,22955.036604994297,63610.08463730898,82792.53073938836,0,22955.036604994297,146402.61537669733,22955.036604994297,31806.28113268885,31803.80350462013,,41718.770651558,41073.76008783036,22955.036604994297,72880.04122051921,41718.770651558,31803.80350462013,,2618973.0179459313,3628824.1888314583,31772.031473146984,,41677.093558,4686164.141956024,2618973.0179459313,8314988.330787482,41677.093558,31772.031473146984,
,29/08/2022,1661731200,0,22852.346672960633,63349.25080415499,82567.10914982425,0,22852.346672960633,145916.35995397923,22852.346672960633,31616.792286448865,31732.458517706124,,41677.093558,40890.01559182425,22852.346672960633,72506.80787827312,41677.093558,31732.458517706124,,2618973.0179459313,3623414.5708189113,31700.75775994618,,41677.093558,4686164.141956024,2618973.0179459313,8309578.712774935,41677.093558,31700.75775994618,
,30/08/2022,1661817600,0,23052.46240126188,63603.19330043087,82966.85604546912,0,23052.46240126188,146570.04934589998,23052.46240126188,31861.748653542345,31741.444646888518,,41718.770651558,41248.08539391112,23052.46240126188,73109.83404745346,41718.770651558,31741.444646888518,,2618973.0179459313,3619789.4426946235,31741.444646888518,,41677.093558,4686164.141956024,2618973.0179459313,8305953.584650647,41677.093558,31741.444646888518,
,31/08/2022,1661904000,0,23028.891644100368,63611.25950861368,82880.62788030072,0,23028.891644100368,146491.8873889144,23028.891644100368,31808.97698492186,31802.282523691818,,41674.71796366719,41205.909916633515,23028.891644100368,73014.88690155538,41674.71796366719,31802.282523691818,,2618973.0179459313,3617492.91887069,31770.51201168014,,41677.093558,4686164.141956024,2618973.0179459313,8303657.060826713,41677.093558,31770.51201168014,
,01/09/2022,1661990400,0,22925.992194225273,56841.81244597328,82617.7804614322,0,22925.992194225273,139459.59290740546,22925.992194225273,28427.507163640803,28414.30528233248,,41595.98993393613,41021.790527496065,22925.992194225273,69449.29769113686,41595.98993393613,28414.30528233248,,2618973.0179459313,3247443.9316869797,28502.063134724296,,41677.093558,4686164.141956024,2618973.0179459313,7933608.073643004,41677.093558,28502.063134724296,
,02/09/2022,1662076800,0,22670.930412007518,60135.05725847996,81435.69523378008,0,22670.930412007518,141570.75249226004,22670.930412007518,30063.84609559903,30071.21116288093,,40767.95999370419,40667.73524007588,22670.930412007518,70731.58133567491,40767.95999370419,30071.21116288093,,2618973.0179459313,3473011.486919423,30089.8367718427,,40773.912985,4697985.453579642,2618973.0179459313,8170996.940499065,40773.912985,30089.8367718427,
,03/09/2022,1662163200,0,22921.985165507813,60620.5692708624,81460.82055938564,0,22921.985165507813,142081.38983024802,22921.985165507813,30370.360871657933,30250.208399204465,,40559.231558,40901.58900138563,22921.985165507813,71271.94987304357,40559.231558,30250.208399204465,,2618973.0179459313,3469994.2039854685,30159.72921156976,,40559.231558,4673249.599119959,2618973.0179459313,8143243.803105428,40559.231558,30159.72921156976,
,04/09/2022,1662249600,0,22788.276993222644,60376.73593272859,81243.32661898523,0,22788.276993222644,141620.0625517138,22788.276993222644,30245.06390062787,30131.67203210072,,40560.092426,40683.23419298523,22788.276993222644,70928.29809361309,40560.092426,30131.67203210072,,2617615.1588747934,3474151.9848545752,30132.214411960133,,40560.092426,4673150.610170443,2617615.1588747934,8147302.595025018,40560.092426,30132.214411960133,
,05/09/2022,1662336000,0,22577.27828829291,60176.599736573015,80930.35326252373,0,22577.27828829291,141106.95299909674,22577.27828829291,30022.725751224723,30153.87398534829,,40164.714081,40765.63918152373,22577.27828829291,70788.36493274846,40164.714081,30153.87398534829,,2613664.501658674,3475588.66649125,30123.75023511318,,40164.714081,4719244.837914017,2613664.501658674,8194833.504405268,40164.714081,30123.75023511318,
,06/09/2022,1662422400,0,21549.63767953075,58835.62922639678,79231.22878673671,0,21549.63767953075,138066.8580131335,21549.63767953075,29400.61275110098,29435.016475295793,,39890.746836232,39340.48195050471,21549.63767953075,68741.09470160569,39890.746836232,29435.016475295793,,2613664.501658674,3565876.095798901,29376.263947400992,,39731.819558,4771440.832615286,2613664.501658674,8337316.928414186,39731.819558,29376.263947400992,
,07/09/2022,1662508800,0,21522.952164968818,60141.361636145135,79023.5850976037,0,21522.952164968818,139164.94673374883,21522.952164968818,30115.848239768286,30025.51339637685,,39731.819558,39291.76553960371,21522.952164968818,69407.613779372,39731.819558,30025.51339637685,,2613664.501658674,3657152.7399357706,29995.517878498355,,39731.819558,4771440.832615286,2613664.501658674,8428593.572551057,39731.819558,29995.517878498355,
,08/09/2022,1662595200,0,21195.552228477274,59727.08317920717,78545.48869613206,0,21195.552228477274,138272.57187533923,21195.552228477274,29843.36806978622,29883.715109420955,,39370.390236177,39175.098459955065,21195.552228477274,69018.46652974129,39370.390236177,29883.715109420955,,2607929.057869696,3671967.870189695,29883.715109420955,,39331.059177,4820156.442131206,2607929.057869696,8492124.312320901,39331.059177,29883.715109420955,
,09/09/2022,1662681600,0,21179.200513284428,59740.68438562129,78515.26631523989,0,21179.200513284428,138255.95070086117,21179.200513284428,29920.585616564385,29820.0987690569,,39370.390236177,39144.876079062895,21179.200513284428,69065.46169562728,39370.390236177,29820.0987690569,,2607929.057869696,3684311.1527733244,29790.30846059631,,39331.059177,4820156.442131206,2607929.057869696,8504467.59490453,39331.059177,29790.30846059631,
,10/09/2022,1662768000,0,20733.375040841605,118081.49493236818,77691.26057145756,0,20733.375040841605,195772.75550382573,20733.375040841605,29606.937013851344,29514.901150765345,58959.65676775148,39370.390236177,38320.87033528057,20733.375040841605,67927.80734913191,39370.390236177,29514.901150765345,58959.65676775148,2607929.057869696,3724082.123669845,29485.415735030318,320953.7453913714,39331.059177,4820156.442131206,2607929.057869696,8544238.56580105,39331.059177,29485.415735030318,320953.7453913714
,11/09/2022,1662854400,0,20677.773993327824,118200.20551895392,77582.50868409214,0,20677.773993327824,195782.71420304605,20677.773993327824,29467.0925407259,29510.496126074853,59222.616852153165,39067.90922034,38514.59946375214,20677.773993327824,67981.69200447804,39067.90922034,29510.496126074853,59222.616852153165,2607929.057869696,3716458.4017936992,29554.50278071534,320953.7453913714,39028.88034,4857551.065513254,2607929.057869696,8574009.467306953,39028.88034,29554.50278071534,320953.7453913714
,12/09/2022,1662940800,0,20701.26679526259,118122.97539120496,77604.18186206954,0,20701.26679526259,195727.15725327452,20701.26679526259,29514.27394182709,29524.203328261974,59084.4981211159,39017.937192159785,38586.244669909756,20701.26679526259,68100.51861173684,39017.937192159785,29524.203328261974,59084.4981211159,2606050.551172725,3715506.4293535487,29570.56998199374,320953.7453913714,39028.787195,4857562.833435692,2606050.551172725,8573069.26278924,39028.787195,29570.56998199374,320953.7453913714
,13/09/2022,1663027200,0,20496.978492556158,117922.65343550805,77234.24692330862,0,20496.978492556158,195156.90035881667,20496.978492556158,29367.014688750085,29463.303532678372,59092.33521407959,39028.63495,38205.611973308616,20496.978492556158,67572.6266620587,39028.63495,29463.303532678372,59092.33521407959,2606050.551172725,3733814.954419189,29433.86966301536,320953.7453913714,39028.63495,4857582.115192796,2606050.551172725,8591397.069611985,39028.63495,29433.86966301536,320953.7453913714
,14/09/2022,1663113600,0,20661.081495763505,58992.79776643644,77494.72345828303,0,20661.081495763505,136487.52122471947,20661.081495763505,29517.85839413934,29474.939372297096,,38957.02707448229,38537.69638380074,20661.081495763505,68055.55477794008,38957.02707448229,29474.939372297096,,2606050.551172725,3723185.1175485915,29505.448005534818,,39002.152565,4860887.118736944,2606050.551172725,8584072.236285536,39002.152565,29505.448005534818,
,15/09/2022,1663200000,0,20784.894957449716,118364.1964018197,77770.78989399291,0,20784.894957449716,196134.98629581262,20784.894957449716,29654.896479170675,29524.52380494495,59184.77611770409,39002.11978,38768.67011399291,20784.894957449716,68423.56659316359,39002.11978,29524.52380494495,59184.77611770409,2606050.551172725,3718188.591894393,29553.604551823944,320893.94539137144,39002.11978,4860891.254232319,2606050.551172725,8579079.846126713,39002.11978,29553.604551823944,320893.94539137144
,27/09/2022,1664236800,0,12795.165257344188,41501.20868118001,17515.57276334724,0,12795.165257344188,59016.78144452725,12795.165257344188,20699.559487574512,20801.6491936055,,8697.034725858362,8818.538037488877,12795.165257344188,29518.09752506339,8697.034725858362,20801.6491936055,,3151246.877078131,5097974.186356967,20811.680423569658,,8710.562229,2171866.473946551,3151246.877078131,7269840.660303518,8710.562229,20811.680423569658,
,28/09/2022,1664323200,0,12822.64413011231,41642.588369047735,17565.46362350238,0,12822.64413011231,59208.051992550114,12822.64413011231,20782.611543483246,20859.976825564492,,8727.772106807999,8837.69151669438,12822.64413011231,29620.303060177626,8727.772106807999,20859.976825564492,,3151246.877078131,5107459.823370757,20776.869348171804,,8710.351404,2171919.2632946544,3151246.877078131,7279379.086665411,8710.351404,20776.869348171804,
,29/09/2022,1664409600,0,12748.536154745087,41313.421429700174,17523.641700699976,0,12748.536154745087,58837.06313040015,12748.536154745087,20600.985830475915,20712.43559922426,,8732.991724333,8790.649976366974,12748.536154745087,29391.63580684289,8732.991724333,20712.43559922426,,3151062.2535388856,5091956.288011963,20717.034780945633,,8706.871111,2172789.486445657,3151062.2535388856,7264745.7744576195,8706.871111,20717.034780945633,
,30/09/2022,1664496000,0,12509.641192477708,39654.0751554023,17335.322570079734,0,12509.641192477708,56989.397725482035,12509.641192477708,19868.926901847746,19785.148253554555,,8706.860035,8628.462535079734,12509.641192477708,28497.38943692748,8706.860035,19785.148253554555,,3150138.547741381,5003330.756872774,19725.970342526976,,8706.860035,2172792.330434015,3150138.547741381,7176123.087306789,8706.860035,19725.970342526976,
,01/10/2022,1664582400,0,12486.928693548492,39560.27670982506,17265.99978791389,0,12486.928693548492,56826.27649773895,12486.928693548492,19790.66756165041,19769.609148174648,,8684.235167607998,8581.76462030589,12486.928693548492,28372.4321819563,8684.235167607998,19769.609148174648,,3150138.547741381,4992688.458587919,19776.352884508266,,8675.559608,2164963.715379911,3150138.547741381,7157652.173967831,8675.559608,19776.352884508266,
,02/10/2022,1664668800,0,12564.08244932569,39726.665457198316,17331.76533437506,0,12564.08244932569,57058.43079157338,12564.08244932569,19893.974234928635,19832.69122226968,,8692.877742378001,8638.88759199706,12564.08244932569,28532.861826925695,8692.877742378001,19832.69122226968,,3148656.1033821246,4985583.598959637,19812.878343925757,,8675.526689,2164971.954990116,3148656.1033821246,7150555.553949753,8675.526689,19812.878343925757,
,03/10/2022,1664755200,0,12399.5969373361,39473.954546419365,17216.440991951036,0,12399.5969373361,56690.3955383704,12399.5969373361,19698.389953880833,19775.564592538532,,8675.058311069635,8541.382680881403,12399.5969373361,28239.772634762237,8675.058311069635,19775.564592538532,,3143005.555528093,4993077.547027693,19791.536362382976,,8675.257842,2165039.182609845,3143005.555528093,7158116.729637538,8675.257842,19791.536362382976,
,04/10/2022,1664841600,0,12504.730473168514,39659.72212228093,17289.06274299246,0,12504.730473168514,56948.784865273396,12504.730473168514,19885.783385912502,19773.938736368433,,8675.428574,8613.634168992461,12504.730473168514,28499.41755490496,8675.428574,19773.938736368433,,3143005.555528093,4998198.705046889,19779.61548601292,,8675.428574,2164996.6870153653,3143005.555528093,7163195.392062254,8675.428574,19779.61548601292,
,05/10/2022,1664928000,0,12508.533509890705,39673.10224475604,17285.810304915358,0,12508.533509890705,56958.9125496714,12508.533509890705,19879.764312532356,19793.337932223683,,8669.684512325395,8616.125792589964,12508.533509890705,28495.890105122322,8669.684512325395,19793.337932223683,,3143005.555528093,4995166.669815658,19799.7530522126,,8675.557865,2164964.518968281,3143005.555528093,7160131.188783938,8675.557865,19799.7530522126,
,06/10/2022,1665014400,0,12463.391601816718,39749.67418092631,17268.536145610866,0,12463.391601816718,57018.21032653718,12441.460224345776,19856.85760148694,19745.48357474869,,8670.92511710009,8584.863704936062,12441.460224345776,28441.721306423,8670.92511710009,19745.48357474869,,3137536.118875909,5007580.043548868,19759.018502422852,,8675.557865,2164964.518968281,3137536.118875909,7172544.562517149,8675.557865,19759.018502422852,
,07/10/2022,1665100800,0,12461.21314169067,39658.83344527304,17278.45572437907,0,12461.21314169067,56937.28916965211,12461.21314169067,19844.95835265049,19813.87509262255,,8675.557865,8602.897859379069,12461.21314169067,28447.85621202956,8675.557865,19813.87509262255,,3135929.8641038104,4994088.203319959,19819.84086472283,,8675.557865,2164964.518968281,3135929.8641038104,7159052.72228824,8675.557865,19819.84086472283,
,08/10/2022,1665187200,0,12458.641679202105,39659.62365607563,17273.123474748863,0,12458.641679202105,56932.74713082449,12458.641679202105,19868.127521008017,19791.496135067613,,8672.000886275351,8601.122588473514,12458.641679202105,28469.25010948153,8672.000886275351,19791.496135067613,,3135929.8641038104,5000950.829251402,19796.821480045746,,8675.557865,2164964.518968281,3135929.8641038104,7165915.348219683,8675.557865,19796.821480045746,
,09/10/2022,1665273600,0,12465.393110128565,39725.4680368409,17299.60742772939,0,12465.393110128565,57025.07546457029,12465.393110128565,19859.469971194252,19865.998065646647,,8675.557865,8624.04956272939,12465.393110128565,28483.51953392364,8675.557865,19865.998065646647,,3129287.8829280487,4985482.462782167,19866.53446207712,,8675.557865,2164964.518968281,3129287.8829280487,7150446.981750447,8675.557865,19866.53446207712,
,10/10/2022,1665360000,0,12578.172645429291,39933.76992795075,17353.97450269515,0,12578.172645429291,57287.7444306459,12578.172645429291,19980.52843006774,19953.241497883006,,8651.899618702146,8702.074883993004,12578.172645429291,28682.603314060747,8651.899618702146,19953.241497883006,,3129287.8829280487,4970898.975013744,19933.308189693314,,8675.557865,2164964.518968281,3129287.8829280487,7135863.4939820245,8675.557865,19933.308189693314,
,11/10/2022,1665446400,0,12463.077437095199,39732.76446495981,17315.350315354182,0,12463.077437095199,57048.11478031399,12463.077437095199,19826.942273736226,19905.82219122358,,8689.376298468,8625.974016886183,12463.077437095199,28452.91629062241,8689.376298468,19905.82219122358,,3129287.8829280487,4978241.572025205,19885.936254968612,,8672.032234,2165849.976118377,3129287.8829280487,7144091.548143582,8672.032234,19885.936254968612,
,12/10/2022,1665532800,0,12487.002073855298,39851.0934198478,17335.59828652921,0,12487.002073855298,57186.69170637701,12487.002073855298,19885.02375302432,19966.069666823478,,8669.23116758842,8666.367118940789,12487.002073855298,28551.390871965108,8669.23116758842,19966.069666823478,,3120681.6849867166,4969553.866056956,19926.217232358762,,8672.032234,2165849.976118377,3120681.6849867166,7135403.842175333,8672.032234,19926.217232358762,
,13/10/2022,1665619200,0,12555.490094929073,39955.791437586595,17399.701383619038,0,12555.490094929073,57355.49282120563,12555.490094929073,20022.743354252485,19933.048083334113,,8680.769495397999,8718.931888221041,12555.490094929073,28741.675242473524,8680.769495397999,19933.048083334113,,3118857.2572836503,4973766.690824753,19913.13494838573,,8672.097398,2165833.734066886,3118857.2572836503,7139600.424891639,8672.097398,19913.13494838573,
,14/10/2022,1665705600,0,12404.635046649128,39710.50137446569,17337.853515189985,0,12404.635046649128,57048.354889655675,12404.635046649128,19878.094273969862,19832.40710049583,,8689.28682588,8648.566689309984,12404.635046649128,28526.660963279846,8689.28682588,19832.40710049583,,3106509.7246630136,4978098.34288809,19900.526603058097,,8671.94294,2165872.3875149903,3106509.7246630136,7143970.730403081,8671.94294,19900.526603058097,
,15/10/2022,1665792000,0,12438.247481869981,39825.597499825526,17335.315785317594,0,12438.247481869981,57160.91328514312,12438.247481869981,19924.363950897263,19901.233548928267,,8663.314356774701,8672.001428542895,12438.247481869981,28596.365379440158,8663.314356774701,19901.233548928267,,3106509.7246630136,4976201.8693876425,19916.509511723758,,8671.94294,2165872.3875149903,3106509.7246630136,7142074.256902633,8671.94294,19916.509511723758,
,16/10/2022,1665878400,0,12443.000441748714,39876.818485904565,17342.479912735856,0,12443.000441748714,57219.29839864042,12443.000441748714,19968.361055336507,19908.457430568058,,8667.164699440062,8675.315213295793,12443.000441748714,28643.676268632298,8667.164699440062,19908.457430568058,,3106509.7246630136,4985285.349332289,19888.568861706353,,8671.94294,2165872.3875149903,3106509.7246630136,7151157.73684728,8671.94294,19888.568861706353,
,17/10/2022,1665964800,0,12387.08326670478,39713.0490373796,17302.323497463687,0,12387.08326670478,57015.372534843285,12387.08326670478,19842.359480400748,19870.68955697885,,8665.993987143162,8636.329510320524,12387.08326670478,28478.68899072127,8665.993987143162,19870.68955697885,,3106509.7246630136,4976190.226460139,19926.32385317692,,8671.94294,2165872.3875149903,3106509.7246630136,7142062.61397513,8671.94294,19926.32385317692,
