,Date,Timestamp,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox
,26/08/2023,1693008000,16.28044393092966,73535.40660633649,16.28044393092966,73535.40660633649,12.450050275321662,3.004936980204,0.825456675404,8259.171981363557,63234.98097806432,1208.7644691548576,96.99116188210954,610.9462864868353,124.55172938481199,12.450050275321662,3.004936980204,0.825456675404,8259.171981363557,63234.98097806432,1208.7644691548576,96.99116188210954,610.9462864868353,124.55172938481199,0.007541097467728874,3.004949,0.825863,5.002648144936011,63235.233919,6508.426361596881,4516.434889523968,2306.493430962717,124.613039,0.007541097467728874,3.004949,0.825863,5.002648144936011,63235.233919,6508.426361596881,4516.434889523968,2306.493430962717,124.613039
,27/08/2023,1693094400,14.61257856584102,73635.86351913471,14.61257856584102,73635.86351913471,10.60083750947802,2.505416,1.5063250563630002,8274.493448321191,63275.470647,1245.1652270591824,105.2567960010661,630.5113943823437,104.96600637093,10.60083750947802,2.505416,1.5063250563630002,8274.493448321191,63275.470647,1245.1652270591824,105.2567960010661,630.5113943823437,104.96600637093,0.006439697910591262,2.505416,1.507249,5.026512114982772,63275.470647,6704.421245937135,4926.002230530729,2315.68982577492,105.03039,0.006439697910591262,2.505416,1.507249,5.026512114982772,63275.470647,6704.421245937135,4926.002230530729,2315.68982577492,105.03039
,28/08/2023,1693180800,14.691820761967257,89328.85650947936,14.691820761967257,89328.85650947936,10.680085629515256,2.5051117167720003,1.50662341568,16442.41909483476,70807.2943111148,1245.1652270591824,105.06179663239669,613.013136698871,115.90294313935999,10.680085629515256,2.5051117167720003,1.50662341568,16442.41909483476,70807.2943111148,1245.1652270591824,105.06179663239669,613.013136698871,115.90294313935999,0.006440770491807536,2.505678,1.50754,9.915823842018309,70823.300377,6704.421245937135,4910.8134970927185,2321.2369189889428,115.973455,0.006440770491807536,2.505678,1.50754,9.915823842018309,70823.300377,6704.421245937135,4910.8134970927185,2321.2369189889428,115.973455
,29/08/2023,1693267200,0.26574637150417335,73324.93646199624,0.26574637150417335,73324.93646199624,0.19966741569617336,0.049584,0.016494955808000002,8554.678959651077,62687.226187,1231.637491280303,105.05177857286264,627.9433325618078,118.39871293021201,0.19966741569617336,0.049584,0.016494955808000002,8554.678959651077,62687.226187,1231.637491280303,105.05177857286264,627.9433325618078,118.39871293021201,0.000120671942184158,0.049584,0.016504,5.170146171440791,62687.226187,6631.5830095373385,4910.8134970927185,2321.2369189889428,118.463631,0.000120671942184158,0.049584,0.016504,5.170146171440791,62687.226187,6631.5830095373385,4910.8134970927185,2321.2369189889428,118.463631
,30/08/2023,1693353600,0.2750750301483917,76891.27164720524,0.2750750301483917,76891.27164720524,0.2088880883233917,0.04968417,0.016502771825,11424.027946581748,63339.565803048,1237.394904280303,109.63381310632501,647.520178030767,133.12900215810498,0.2088880883233917,0.04968417,0.016502771825,11424.027946581748,63339.565803048,1237.394904280303,109.63381310632501,647.520178030767,133.12900215810498,0.000120699907735515,0.049585,0.016505,6.601042358076635,63213.139524,6662.5830095373385,4910.8134970927185,2354.498963800996,133.146977,0.000120699907735515,0.049585,0.016505,6.601042358076635,63213.139524,6662.5830095373385,4910.8134970927185,2354.498963800996,133.146977
,31/08/2023,1693440000,0.27234355577734265,79621.41068313715,0.27234355577734265,79621.41068313715,0.20620297077734265,0.049634584999999995,0.016506,14168.000105114701,63292.26634230499,1236.1504414593378,108.90472436741699,623.4060268907031,192.683043,0.20620297077734265,0.049634584999999995,0.016506,14168.000105114701,63292.26634230499,1236.1504414593378,108.90472436741699,623.4060268907031,192.683043,0.000120719959942476,0.049585,0.016506,8.294547836564801,63229.037305,6655.882370300597,4913.047539338404,2356.682028264423,192.683043,0.000120719959942476,0.049585,0.016506,8.294547836564801,63229.037305,6655.882370300597,4913.047539338404,2356.682028264423,192.683043
,01/09/2023,1693526400,0.26553178530659555,81146.58598218694,0.26553178530659555,81146.58598218694,0.1994064635825956,0.049636586999999996,0.016488734724,13755.071585868533,65260.53990355899,1236.1504487025347,99.46602308721701,604.5438785540515,190.814142415622,0.1994064635825956,0.049636586999999996,0.016488734724,13755.071585868533,65260.53990355899,1236.1504487025347,99.46602308721701,604.5438785540515,190.814142415622,0.000120740442851535,0.049587,0.016506,8.328684060155451,65195.344559,6655.882409300597,4913.047539338404,2350.8198246017178,191.013943,0.000120740442851535,0.049587,0.016506,8.328684060155451,65195.344559,6655.882409300597,4913.047539338404,2350.8198246017178,191.013943
,02/09/2023,1693612800,52.83304818005348,80882.41473532382,52.83304818005348,80882.41473532382,15.22414250777548,0.551194,37.057711672277996,13570.50164957672,65177.267433,1238.1560560697724,111.86339837359417,582.1321275038894,202.49407079984098,15.22414250777548,0.551194,37.057711672277996,13570.50164957672,65177.267433,1238.1560560697724,111.86339837359417,582.1321275038894,202.49407079984098,0.009317670914851264,0.551194,37.070946,8.30558886686867,65177.267433,6666.681326867283,5493.180304192641,2343.498780223626,202.566387,0.009317670914851264,0.551194,37.070946,8.30558886686867,65177.267433,6666.681326867283,5493.180304192641,2343.498780223626,202.566387
,03/09/2023,1693699200,52.876538897096864,81122.08692260955,52.876538897096864,81122.08692260955,15.237790744489864,0.551121152607,37.087627,13296.462318478927,65733.178383174,1236.5741078850406,108.44515955811023,604.6978735134733,142.72908,15.237790744489864,0.551121152607,37.087627,13296.462318478927,65733.178383174,1236.5741078850406,108.44515955811023,604.6978735134733,142.72908,0.009319236705312775,0.551211,37.087627,8.13194522532639,65743.894638,6658.163544014692,5282.897776022915,2326.7006810961093,142.72908,0.009319236705312775,0.551211,37.087627,8.13194522532639,65743.894638,6658.163544014692,5282.897776022915,2326.7006810961093,142.72908
,04/09/2023,1693785600,52.85528883467738,80394.20846487193,52.85528883467738,80394.20846487193,15.216539024446377,0.55093178457,37.087818025661,13511.888600754457,64741.974228939565,1238.6170608850407,116.6257240284404,639.3772612792748,145.72558898513202,15.216539024446377,0.55093178457,37.087818025661,13511.888600754457,64741.974228939565,1238.6170608850407,116.6257240284404,639.3772612792748,145.72558898513202,0.00932071852283016,0.55123,37.095571,8.276554225447587,64777.018596,6669.163544014692,5751.212075692158,2390.1864339919284,145.756052,0.00932071852283016,0.55123,37.095571,8.276554225447587,64777.018596,6669.163544014692,5751.212075692158,2390.1864339919284,145.756052
,05/09/2023,1693872000,54.07826388348819,79497.36110164528,54.07826388348819,79497.36110164528,15.95213054787819,0.546633,37.57950033561,8849.014747604184,68468.032943,1243.472706350911,116.52706221651938,646.29407649925,174.019565974401,15.95213054787819,0.546633,37.57950033561,8849.014747604184,68468.032943,1243.472706350911,116.52706221651938,646.29407649925,174.019565974401,0.009818387505464442,0.546633,37.61339,5.446486008422488,68468.032943,6695.30810050942,5760.27982113761,2402.1426450172644,174.176499,0.009818387505464442,0.546633,37.61339,5.446486008422488,68468.032943,6695.30810050942,5760.27982113761,2402.1426450172644,174.176499
,06/09/2023,1693958400,29.863244002514996,76436.001316408,29.863244002514996,76436.001316408,10.013094836930998,0.546657,19.303492165584,8748.645202177042,65410.629734,1251.4233981876675,123.56837617834317,667.4738626096002,234.26074325536797,10.013094836930998,0.546657,19.303492165584,8748.645202177042,65410.629734,1251.4233981876675,123.56837617834317,667.4738626096002,234.26074325536797,0.006128940245651694,0.546657,19.319102,5.35498010832632,65410.629734,6738.117509342771,6275.695222716881,2408.1141747316706,234.450179,0.006128940245651694,0.546657,19.319102,5.35498010832632,65410.629734,6738.117509342771,6275.695222716881,2408.1141747316706,234.450179
,07/09/2023,1694044800,39.51137825494648,76627.52015284049,39.51137825494648,76627.52015284049,17.240644855342484,2.451775,19.818958399603996,8519.162348382102,65712.613813,1249.603523849472,124.00132441252707,700.3903752640074,321.748767932389,17.240644855342484,2.451775,19.818958399603996,8519.162348382102,65712.613813,1249.603523849472,124.00132441252707,700.3903752640074,321.748767932389,0.010547510877688007,2.451775,19.827028,5.211867554391738,65712.613813,6728.318645776086,6391.547393205707,2408.1141747316706,321.879773,0.010547510877688007,2.451775,19.827028,5.211867554391738,65712.613813,6728.318645776086,6391.547393205707,2408.1141747316706,321.879773
,08/09/2023,1694131200,90.03486578982061,76771.82656160321,90.03486578982061,76771.82656160321,45.94299202566062,24.277224971999996,19.814648792160003,8461.025586810214,65879.55075601899,1255.4284940447715,124.20602886013138,713.211190232063,338.404505637052,45.94299202566062,24.277224971999996,19.814648792160003,8461.025586810214,65879.55075601899,1255.4284940447715,124.20602886013138,713.211190232063,338.404505637052,0.027878198305609028,24.252972,19.82964,5.1341486215390955,65813.737019,6759.682398220853,6393.843103124872,2419.8141747316704,338.660533,0.027878198305609028,24.252972,19.82964,5.1341486215390955,65813.737019,6759.682398220853,6393.843103124872,2419.8141747316704,338.660533
,09/09/2023,1694217600,89.62868641085028,75705.94509181374,89.62868641085028,75705.94509181374,45.55812890335227,24.247672396902,19.822885110596,8212.13441173129,65020.689717508714,1255.4284940447715,132.27874648552515,763.3086030915329,322.105118951924,45.55812890335227,24.247672396902,19.822885110596,8212.13441173129,65020.689717508714,1255.4284940447715,132.27874648552515,763.3086030915329,322.105118951924,0.027880498701601707,24.254682,19.833119,5.025632270573905,65039.486129,6759.682398220853,6827.261951203564,2419.8141747316704,322.271411,0.027880498701601707,24.254682,19.833119,5.025632270573905,65039.486129,6759.682398220853,6827.261951203564,2419.8141747316704,322.271411
,10/09/2023,1694304000,89.58226582318953,76030.49132130464,89.58226582318953,76030.49132130464,45.49771195321552,24.255399187674,19.8291546823,8553.250960599791,65010.87789347677,1236.856194046605,131.0969636750841,749.2269282116246,349.18238129478,45.49771195321552,24.255399187674,19.8291546823,8553.250960599791,65010.87789347677,1236.856194046605,131.0969636750841,749.2269282116246,349.18238129478,0.027882087739976052,24.255666,19.83451,5.241637073765491,65011.593021,6659.682398230725,6835.70330770628,2463.233414248973,349.276686,0.027882087739976052,24.255666,19.83451,5.241637073765491,65011.593021,6659.682398230725,6835.70330770628,2463.233414248973,349.276686
,11/09/2023,1694390400,89.24300180401768,76202.55985185383,89.24300180401768,76202.55985185383,45.10626716201769,24.280984727999996,19.855749913999997,8286.822780888962,65497.250764945995,1236.6655488468668,124.62065950539727,743.8286332606237,313.371464406,45.10626716201769,24.280984727999996,19.855749913999997,8286.822780888962,65497.250764945995,1236.6655488468668,124.62065950539727,743.8286332606237,313.371464406,0.02788365117640152,24.256728,19.835914,5.122722191862914,65431.818946,6658.655895321887,6668.70330770628,2441.6403241191288,313.058406,0.02788365117640152,24.256728,19.835914,5.122722191862914,65431.818946,6658.655895321887,6668.70330770628,2441.6403241191288,313.058406
,12/09/2023,1694476800,87.31469846691446,75682.21628158013,87.31469846691446,75682.21628158013,43.23029025468246,24.257846,19.826562212232,7962.441825427327,65302.655093,1238.5766607871003,119.92675862604347,719.2519929426102,339.363950797052,43.23029025468246,24.257846,19.826562212232,7962.441825427327,65302.655093,1238.5766607871003,119.92675862604347,719.2519929426102,339.363950797052,0.027885112723139045,24.257846,19.836798,5.136065165082453,65302.655093,6668.946015232902,6776.039902819903,2440.533244237949,339.539153,0.027885112723139045,24.257846,19.836798,5.136065165082453,65302.655093,6668.946015232902,6776.039902819903,2440.533244237949,339.539153
,13/09/2023,1694563200,248.3974222797189,76318.38458432416,248.3974222797189,76318.38458432416,124.27739820971891,104.28124706999999,19.838777,8653.530008315227,65259.39369549599,1236.347985899581,122.92392392405543,725.1160226893031,321.072948,124.27739820971891,104.28124706999999,19.838777,8653.530008315227,65259.39369549599,1236.347985899581,122.92392392405543,725.1160226893031,321.072948,0.07795058565129674,104.17707,19.838777,5.427758722152673,65194.199496,6656.946021222902,6779.039908809902,2428.833250227949,321.072948,0.07795058565129674,104.17707,19.838777,5.427758722152673,65194.199496,6656.946021222902,6779.039908809902,2428.833250227949,321.072948
,14/09/2023,1694649600,249.20082546249472,76948.20117068043,249.20082546249472,76948.20117068043,125.1780314624947,104.182731,19.840063,9239.514339151563,65284.599156,1236.3479864938947,123.52759754127574,760.819149493685,303.392942,125.1780314624947,104.182731,19.840063,9239.514339151563,65284.599156,1236.3479864938947,123.52759754127574,760.819149493685,303.392942,0.07795514392627506,104.182731,19.840063,5.7539462931500545,65284.599156,6656.946024422902,6779.039915029903,2442.6566416682235,303.392942,0.07795514392627506,104.182731,19.840063,5.7539462931500545,65284.599156,6656.946024422902,6779.039915029903,2442.6566416682235,303.392942
,15/09/2023,1694736000,250.7749780331808,77082.00541515014,250.7749780331808,77082.00541515014,126.6213033881808,104.29229210399998,19.861382540999998,8908.738287598653,65689.738707593,1240.6660431341115,180.82948105975726,758.0039485426087,304.02894722199994,126.6213033881808,104.29229210399998,19.861382540999998,8908.738287598653,65689.738707593,1240.6660431341115,180.82948105975726,758.0039485426087,304.02894722199994,0.07795966197808188,104.188104,19.841541,5.485034563443103,65624.114593,6680.196007678702,9577.670349854096,2443.0619610872172,303.725222,0.07795966197808188,104.188104,19.841541,5.485034563443103,65624.114593,6680.196007678702,9577.670349854096,2443.0619610872172,303.725222
,16/09/2023,1694822400,252.48412154837837,84354.21941616917,252.48412154837837,84354.21941616917,128.45304190571434,104.193584,19.837495642664003,9347.746289567302,72515.32687,1242.8536043725212,181.54986997345603,734.7699883559167,331.972793899976,128.45304190571434,104.193584,19.837495642664003,9347.746289567302,72515.32687,1242.8536043725212,181.54986997345603,734.7699883559167,331.972793899976,0.077964203415725,104.193584,19.843012,5.673587658074704,72515.32687,6691.974630888588,9724.045268580734,2460.848499437065,332.065108,0.077964203415725,104.193584,19.843012,5.673587658074704,72515.32687,6691.974630888588,9724.045268580734,2460.848499437065,332.065108
,17/09/2023,1694908800,250.88082477451053,78732.06501883036,250.88082477451053,78732.06501883036,126.89755234656451,104.14319056870501,19.840081859241,9202.241814114625,66973.54661679546,1243.4307090504178,194.84610152961295,751.0269169552287,366.972860385012,126.89755234656451,104.14319056870501,19.840081859241,9202.241814114625,66973.54661679546,1243.4307090504178,194.84610152961295,751.0269169552287,366.972860385012,0.0779689300088259,104.198937,19.844269,5.654080277052868,67009.396644,6695.081971809726,10401.283599573422,2451.8284139270245,367.050308,0.0779689300088259,104.198937,19.844269,5.654080277052868,67009.396644,6695.081971809726,10401.283599573422,2451.8284139270245,367.050308
,18/09/2023,1694995200,89.18622335272072,80299.13141528601,89.18622335272072,80299.13141528601,45.09588359236872,24.264096,19.826243760352,10011.23116529345,67684.610512,1262.5289750098707,200.36078215781055,753.5561291077848,386.843851717096,45.09588359236872,24.264096,19.826243760352,10011.23116529345,67684.610512,1262.5289750098707,200.36078215781055,753.5561291077848,386.843851717096,0.027894993654929524,24.264096,19.845772,6.192654574821356,67684.610512,6797.913963321025,10876.493552777363,2488.0267607471937,387.224881,0.027894993654929524,24.264096,19.845772,6.192654574821356,67684.610512,6797.913963321025,10876.493552777363,2488.0267607471937,387.224881
,19/09/2023,1695081600,94.8738863232704,81108.22750240074,94.8738863232704,81108.22750240074,47.80562306987439,27.201296133396,19.866967119999998,9471.94682425522,68961.69905287818,1260.579779210419,223.62672959207873,780.6234291198463,409.751687345,47.80562306987439,27.201296133396,19.866967119999998,9471.94682425522,68961.69905287818,1260.579779210419,223.62672959207873,780.6234291198463,409.751687345,0.02931727189483475,27.203418,19.84712,5.808765216054665,68967.078485,6787.418786097678,10917.989122963496,2513.6398677201983,409.342345,0.02931727189483475,27.203418,19.84712,5.808765216054665,68967.078485,6787.418786097678,10917.989122963496,2513.6398677201983,409.342345
,20/09/2023,1695168000,95.115634766643,81496.80589283629,95.115634766643,81496.80589283629,48.074919782493005,27.192423984149997,19.848291,9636.466923565167,69087.08686928205,1293.445431114299,229.22132162023595,812.9701452545319,437.615202,48.074919782493005,27.192423984149997,19.848291,9636.466923565167,69087.08686928205,1293.445431114299,229.22132162023595,812.9701452545319,437.615202,0.029318802353127043,27.20453,19.848291,5.8768619977466825,69117.84431,6964.379377429284,10967.139040064416,2506.784122668981,437.615202,0.029318802353127043,27.20453,19.848291,5.8768619977466825,69117.84431,6964.379377429284,10967.139040064416,2506.784122668981,437.615202
,21/09/2023,1695254400,129.18038611942208,88455.45588007089,129.18038611942208,88455.45588007089,73.46735140152308,35.863240717899,19.849794,16243.565210104516,69476.07800192444,1297.7618095560008,218.33297203576436,779.379817450165,440.338069,73.46735140152308,35.863240717899,19.849794,16243.565210104516,69476.07800192444,1297.7618095560008,218.33297203576436,779.379817450165,440.338069,0.045342379959959433,35.877843,19.849794,10.025159361409457,69504.366279,6987.62032465554,11074.307987451572,2533.810428912862,440.338069,0.045342379959959433,35.877843,19.849794,10.025159361409457,69504.366279,6987.62032465554,11074.307987451572,2533.810428912862,440.338069
,22/09/2023,1695340800,127.56232413766986,80983.89739069971,127.56232413766986,80983.89739069971,71.83873517115187,35.873479669536,19.850109296982,9252.309277780698,68975.00158384626,1309.069336507628,214.62402806932008,783.0691729514627,449.823991544334,71.83873517115187,35.873479669536,19.850109296982,9252.309277780698,68975.00158384626,1309.069336507628,214.62402806932008,783.0691729514627,449.823991544334,0.0453441489434778,35.879328,19.851082,5.839998281752634,68986.246342,7048.504151384739,11338.011794719385,2552.559743369677,449.846034,0.0453441489434778,35.879328,19.851082,5.839998281752634,68986.246342,7048.504151384739,11338.011794719385,2552.559743369677,449.846034
,23/09/2023,1695427200,128.12885788915418,81569.82906281509,128.12885788915418,81569.82906281509,72.40139170826016,35.875224705294,19.852241475600003,9654.567124411575,69202.62561773465,1307.9911018201187,223.45420087867637,757.911035812198,423.27998215785004,72.40139170826016,35.875224705294,19.852241475600003,9654.567124411575,69202.62561773465,1307.9911018201187,223.45420087867637,757.911035812198,423.27998215785004,0.04534751671265645,35.880858,19.85244,6.046992104680334,69213.492136,7042.69854471508,11871.855485319786,2570.8893533427113,423.284215,0.04534751671265645,35.880858,19.85244,6.046992104680334,69213.492136,7042.69854471508,11871.855485319786,2570.8893533427113,423.284215
,24/09/2023,1695513600,127.97229864007195,87179.41708559991,127.97229864007195,87179.41708559991,72.23634064007194,35.882212,19.853746,9570.695787748873,74804.141216,1294.5885780691328,241.95135546871632,846.8774203131975,421.162728,72.23634064007194,35.882212,19.853746,9570.695787748873,74804.141216,1294.5885780691328,241.95135546871632,846.8774203131975,421.162728,0.04535008766625563,35.882212,19.853746,6.008497788725232,74804.141216,6970.5344952920905,12019.572765758807,2569.963251529296,421.162728,0.04535008766625563,35.882212,19.853746,6.008497788725232,74804.141216,6970.5344952920905,12019.572765758807,2569.963251529296,421.162728
,25/09/2023,1695600000,127.11804934206545,86858.14808503127,127.11804934206545,86858.14808503127,71.34343167806544,35.919547664,19.85507,9901.535195685128,74222.17434932299,1308.2108577989868,236.50400520480935,763.6087160193619,426.114961,71.34343167806544,35.919547664,19.85507,9901.535195685128,74222.17434932299,1308.2108577989868,236.50400520480935,763.6087160193619,426.114961,0.04535270404433687,35.883664,19.85507,6.294362140313988,74148.026323,7043.881790618216,12957.51897051704,2595.3223418110692,426.114961,0.04535270404433687,35.883664,19.85507,6.294362140313988,74148.026323,7043.881790618216,12957.51897051704,2595.3223418110692,426.114961
,26/09/2023,1695686400,389.17839167112476,86477.34680094029,389.17839167112476,86477.34680094029,202.69078424108977,166.635133998225,19.852473431809997,11995.04963281706,71804.48851353151,1312.0440656080136,233.94299999504074,749.753553441255,382.06803554740003,202.69078424108977,166.635133998225,19.852473431809997,11995.04963281706,71804.48851353151,1312.0440656080136,233.94299999504074,749.753553441255,382.06803554740003,0.1277516603057417,166.689975,19.856405,7.5602228871908865,71828.119965,7064.5211718958535,12850.713580363761,2599.10545243202,382.1437,0.1277516603057417,166.689975,19.856405,7.5602228871908865,71828.119965,7064.5211718958535,12850.713580363761,2599.10545243202,382.1437
,27/09/2023,1695772800,389.757485074963,86390.42796959671,389.757485074963,86390.42796959671,203.275575633786,166.627489127713,19.854420313464,12422.6781345007,71252.53945755603,1312.2814032685628,227.13440367884385,761.6689721814148,414.125598411154,203.275575633786,166.627489127713,19.854420313464,12422.6781345007,71252.53945755603,1312.2814032685628,227.13440367884385,761.6689721814148,414.125598411154,0.12775949394988687,166.699003,19.857816,7.807701771438708,71283.119916,7065.79908395063,12816.876421864947,2630.6628634928934,414.196426,0.12775949394988687,166.699003,19.857816,7.807701771438708,71283.119916,7065.79908395063,12816.876421864947,2630.6628634928934,414.196426
,28/09/2023,1695859200,1375.1938388375136,83378.79895159703,1375.1938388375136,83378.79895159703,688.8691407855755,666.49938226737,19.825315784568,11538.50676045411,69101.86179221232,1312.6772516865637,226.67774237961132,768.3000974367825,430.775307427626,688.8691407855755,666.49938226737,19.825315784568,11538.50676045411,69101.86179221232,1312.6772516865637,226.67774237961132,768.3000974367825,430.775307427626,0.4301748757536207,667.87989,19.859116,7.205397104013508,69244.991189,7067.930475420728,12911.652294399275,2633.2298187166734,431.509737,0.4301748757536207,667.87989,19.859116,7.205397104013508,69244.991189,7067.930475420728,12911.652294399275,2633.2298187166734,431.509737
,29/09/2023,1695945600,363.1922074154287,92049.14116136072,363.1922074154287,92049.14116136072,185.14416148895074,158.19920716599998,19.848838760478,11513.964259623399,77780.02798766199,1320.1016459889831,226.4925964620391,776.7294016065603,431.825270017752,185.14416148895074,158.19920716599998,19.848838760478,11513.964259623399,77780.02798766199,1320.1016459889831,226.4925964620391,776.7294016065603,431.825270017752,0.11174737084454509,158.041166,19.860477,6.949477767289792,77702.325662,7107.90610742333,12901.106310985444,2612.3742600119067,432.078468,0.11174737084454509,158.041166,19.860477,6.949477767289792,77702.325662,7107.90610742333,12901.106310985444,2612.3742600119067,432.078468
,30/09/2023,1696032000,364.28045228752495,82446.48680394559,364.28045228752495,82446.48680394559,186.3689582875249,158.049718,19.861776,10286.962745578887,69404.290691,1321.0148986173228,223.21579162284522,765.4477121265209,445.554965,186.3689582875249,158.049718,19.861776,10286.962745578887,69404.290691,1321.0148986173228,223.21579162284522,765.4477121265209,445.554965,0.11175409900491397,158.049718,19.861776,6.1684642318797405,69404.290691,7112.823390841861,12714.45823395712,2619.1896967846296,445.554965,0.11175409900491397,158.049718,19.861776,6.1684642318797405,69404.290691,7112.823390841861,12714.45823395712,2619.1896967846296,445.554965
,01/10/2023,1696118400,364.96563441979424,81762.8106774263,364.96563441979424,81762.8106774263,187.12442957008227,157.980011302552,19.861193547160003,10606.941138667105,68397.04129900833,1321.9865315058491,223.34902054523684,766.5739370367728,446.918750663,187.12442957008227,157.980011302552,19.861193547160003,10606.941138667105,68397.04129900833,1321.9865315058491,223.34902054523684,766.5739370367728,446.918750663,0.11176078166794018,158.058092,19.86316,6.335036186813296,68430.846137,7118.055014757726,12722.04700515018,2623.82448268502,446.963,0.11176078166794018,158.058092,19.86316,6.335036186813296,68430.846137,7118.055014757726,12722.04700515018,2623.82448268502,446.963
,02/10/2023,1696204800,371.2720801119988,84326.23924938662,371.2720801119988,84326.23924938662,193.34541556624075,158.066526,19.860138545757998,13117.481612195117,68340.868291,1375.5495546573534,226.4254363819169,824.90397637795,441.01037877427996,193.34541556624075,158.066526,19.860138545757998,13117.481612195117,68340.868291,1375.5495546573534,226.4254363819169,824.90397637795,441.01037877427996,0.11176746242029305,158.066526,19.864469,7.582841459396329,68340.868291,7406.457760521602,12897.280846722837,2615.7948229073586,441.10654,0.11176746242029305,158.066526,19.864469,7.582841459396329,68340.868291,7406.457760521602,12897.280846722837,2615.7948229073586,441.10654
,03/10/2023,1696291200,363.7911346321822,81839.40880761921,363.7911346321822,81839.40880761921,185.85024763218226,158.075068,19.865819,10771.368273749116,68234.848023,1377.093131202254,240.10166510506892,784.8306255627641,431.167089,185.85024763218226,158.075068,19.865819,10771.368273749116,68234.848023,1377.093131202254,240.10166510506892,784.8306255627641,431.167089,0.1117741591432056,158.075068,19.865819,6.478122289096316,68234.848023,7414.768936546652,13676.284149465708,2603.3715980945317,431.167089,0.1117741591432056,158.075068,19.865819,6.478122289096316,68234.848023,7414.768936546652,13676.284149465708,2603.3715980945317,431.167089
,04/10/2023,1696377600,361.88342991495375,82732.81320388046,361.88342991495375,82732.81320388046,183.91288178695373,158.083553,19.886995128,10778.89368961517,69126.089242,1382.350963423721,233.1645497780063,777.2250239835545,435.08973507999997,183.91288178695373,158.083553,19.886995128,10778.89368961517,69126.089242,1382.350963423721,233.1645497780063,777.2250239835545,435.08973507999997,0.1117807583947935,158.083553,19.867128,6.551324189883407,69126.089242,7443.079012420222,13281.143364627731,2611.836305047935,434.65508,0.1117807583947935,158.083553,19.867128,6.551324189883407,69126.089242,7443.079012420222,13281.143364627731,2611.836305047935,434.65508
,05/10/2023,1696464000,361.8626463104256,82597.42668838646,361.8626463104256,82597.42668838646,183.97543089253557,158.01877341789,19.868442,11604.77287159248,68110.79088221608,1390.9396741402063,236.71182363006363,797.6974788076484,456.513958,183.97543089253557,158.01877341789,19.868442,11604.77287159248,68110.79088221608,1390.9396741402063,236.71182363006363,797.6974788076484,456.513958,0.11178752120147262,158.09197,19.868442,7.051315423629497,68142.340786,7489.323746333014,13483.19746173479,2619.3692701982955,456.513958,0.11178752120147262,158.09197,19.868442,7.051315423629497,68142.340786,7489.323746333014,13483.19746173479,2619.3692701982955,456.513958
,06/10/2023,1696550400,358.5896728950075,81546.73020782048,358.5896728950075,81546.73020782048,180.61916089500747,158.100693,19.869819,10656.324180661602,68005.719002,1391.2535937744806,237.2777005437422,800.3584518406548,455.797279,180.61916089500747,158.100693,19.869819,10656.324180661602,68005.719002,1391.2535937744806,237.2777005437422,800.3584518406548,455.797279,0.11179418737776203,158.100693,19.869819,6.595729358434801,68005.719002,7491.014003513193,13515.430030641399,2620.96372848712,455.797279,0.11179418737776203,158.100693,19.869819,6.595729358434801,68005.719002,7491.014003513193,13515.430030641399,2620.96372848712,455.797279
,07/10/2023,1696636800,361.88740080583995,81283.01752822686,361.88740080583995,81283.01752822686,183.98399003834894,158.032307767491,19.871103,10839.545069249783,67542.96568880683,1385.4191285514376,239.7085484715453,814.9744011472704,460.404692,183.98399003834894,158.032307767491,19.871103,10839.545069249783,67542.96568880683,1385.4191285514376,239.7085484715453,814.9744011472704,460.404692,0.11180087384746902,158.109307,19.871103,6.586826443966957,67575.87514,7459.599126394886,13653.892073252502,2618.543084089266,460.404692,0.11180087384746902,158.109307,19.871103,6.586826443966957,67575.87514,7459.599126394886,13653.892073252502,2618.543084089266,460.404692
,08/10/2023,1696723200,360.6923735343388,82522.23889692157,360.6923735343388,82522.23889692157,182.69588420887078,158.104163872468,19.892325452999998,11556.674506340976,68042.53576363846,1388.032302057412,241.83985171830102,790.6640787624171,502.492394404,182.69588420887078,158.104163872468,19.892325452999998,11556.674506340976,68042.53576363846,1388.032302057412,241.83985171830102,790.6640787624171,502.492394404,0.11180761814963758,158.117762,19.872453,7.072541649637689,68048.387925,7473.669400437275,13775.29193442612,2626.101716700325,501.990404,0.11180761814963758,158.117762,19.872453,7.072541649637689,68048.387925,7473.669400437275,13775.29193442612,2626.101716700325,501.990404
,09/10/2023,1696809600,360.1424775849061,82130.49395965868,360.1424775849061,82130.49395965868,182.13310117084214,158.11575967106398,19.893616743,10391.872422992466,68824.38189197634,1389.577052893522,244.03437437806906,788.3709158822754,492.25730153599994,182.13310117084214,158.11575967106398,19.893616743,10391.872422992466,68824.38189197634,1389.577052893522,244.03437437806906,788.3709158822754,492.25730153599994,0.11181424231890559,158.126196,19.873743,6.379726330809611,68828.924601,7481.986899272152,13900.2927979324,2643.1983607886823,491.765536,0.11181424231890559,158.126196,19.873743,6.379726330809611,68828.924601,7481.986899272152,13900.2927979324,2643.1983607886823,491.765536
