,Date,Timestamp,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2
,09/09/2022,1662681600,17208106.651971176,17208106.651971176,17208106.651971176,17208106.651971176,35542556.933154,35542556.933154
,10/09/2022,1662768000,17569267.80589207,17569267.80589207,17569267.80589207,17569267.80589207,34962047.197531,34962047.197531
,11/09/2022,1662854400,17990747.421456672,17990747.421456672,17990747.421456672,17990747.421456672,35094516.044407,35094516.044407
,12/09/2022,1662940800,17603259.678338844,17603259.678338844,17603259.678338844,17603259.678338844,34998488.341973,34998488.341973
,13/09/2022,1663027200,17295501.41979658,17295501.41979658,17295501.41979658,17295501.41979658,34711590.906402,34711590.906402
,14/09/2022,1663113600,16116739.436106797,16116739.436106797,16116739.436106797,16116739.436106797,34482643.796482995,34482643.796482995
,15/09/2022,1663200000,16670951.89322268,16670951.89322268,16670951.89322268,16670951.89322268,34802422.238089,34802422.238089
,16/09/2022,1663286400,16294185.1109375,16294185.1109375,16294185.1109375,16294185.1109375,34832637.025423005,34832637.025423005
,17/09/2022,1663372800,16525281.247762036,16525281.247762036,16525281.247762036,16525281.247762036,34528088.456766,34528088.456766
,18/09/2022,1663459200,16660376.991376165,16660376.991376165,16660376.991376165,16660376.991376165,34487536.311234,34487536.311234
,19/09/2022,1663545600,15473005.458799198,15473005.458799198,15473005.458799198,15473005.458799198,34594483.528442,34594483.528442
,20/09/2022,1663632000,15617693.32656482,15617693.32656482,15617693.32656482,15617693.32656482,34748068.94253,34748068.94253
,21/09/2022,1663718400,15797766.674210846,15797766.674210846,15797766.674210846,15797766.674210846,34686061.421036,34686061.421036
,22/09/2022,1663804800,15104273.580516513,15104273.580516513,15104273.580516513,15104273.580516513,34540317.453513,34540317.453513
,23/09/2022,1663891200,15512355.192215348,15512355.192215348,15512355.192215348,15512355.192215348,33990519.141613,33990519.141613
,24/09/2022,1663977600,15876664.755877962,15876664.755877962,15876664.755877962,15876664.755877962,34057817.687782004,34057817.687782004
,25/09/2022,1664064000,15585420.834750714,15585420.834750714,15585420.834750714,15585420.834750714,34241856.842256,34241856.842256
,26/09/2022,1664150400,15336639.818355529,15336639.818355529,15336639.818355529,15336639.818355529,34302098.653237,34302098.653237
,27/09/2022,1664236800,15419367.58789503,15419367.58789503,15419367.58789503,15419367.58789503,34224040.351165995,34224040.351165995
,28/09/2022,1664323200,15107494.15531237,15107494.15531237,15107494.15531237,15107494.15531237,34107161.107576996,34107161.107576996
,29/09/2022,1664409600,14927153.10606569,14927153.10606569,14927153.10606569,14927153.10606569,34230230.406887,34230230.406887
,30/09/2022,1664496000,14930376.858828865,14930376.858828865,14930376.858828865,14930376.858828865,34054108.534361996,34054108.534361996
,01/10/2022,1664582400,14810996.100489924,14810996.100489924,14810996.100489924,14810996.100489924,34090743.179985,34090743.179985
,02/10/2022,1664668800,14726672.79656789,14726672.79656789,14726672.79656789,14726672.79656789,34120244.37877601,34120244.37877601
,03/10/2022,1664755200,14360431.56059056,14360431.56059056,14360431.56059056,14360431.56059056,33999729.053482994,33999729.053482994
,04/10/2022,1664841600,14485223.205153752,14485223.205153752,14485223.205153752,14485223.205153752,33895614.827152,33895614.827152
,05/10/2022,1664928000,14719901.716185344,14719901.716185344,14719901.716185344,14719901.716185344,33909323.550978,33909323.550978
,06/10/2022,1665014400,14638809.824731058,14638809.824731058,14638809.824731058,14638809.824731058,33866456.814978,33866456.814978
,07/10/2022,1665100800,14509592.21631135,14509592.21631135,14509592.21631135,14509592.21631135,33881838.068544,33881838.068544
,08/10/2022,1665187200,14336813.887229264,14336813.887229264,14336813.887229264,14336813.887229264,33768958.364101,33768958.364101
,09/10/2022,1665273600,14209430.518079871,14209430.518079871,14209430.518079871,14209430.518079871,33700465.369854,33700465.369854
,10/10/2022,1665360000,14291181.565501766,14291181.565501766,14291181.565501766,14291181.565501766,33686231.426966004,33686231.426966004
,11/10/2022,1665446400,13271225.532829398,13271225.532829398,13271225.532829398,13271225.532829398,33672972.343086004,33672972.343086004
,12/10/2022,1665532800,13100442.684140861,13100442.684140861,13100442.684140861,13100442.684140861,33257113.695225,33257113.695225
,13/10/2022,1665619200,12697676.98259561,12697676.98259561,12697676.98259561,12697676.98259561,33265943.019936,33265943.019936
,14/10/2022,1665705600,12524042.549322296,12524042.549322296,12524042.549322296,12524042.549322296,33087570.669681,33087570.669681
,15/10/2022,1665792000,12197112.382485334,12197112.382485334,12197112.382485334,12197112.382485334,33266454.790509,33266454.790509
,16/10/2022,1665878400,12265272.731815236,12265272.731815236,12265272.731815236,12265272.731815236,33466777.442871,33466777.442871
,17/10/2022,1665964800,12363969.688079325,12363969.688079325,12363969.688079325,12363969.688079325,33516775.203596,33516775.203596
,18/10/2022,1666051200,12201378.638952084,12201378.638952084,12201378.638952084,12201378.638952084,32746412.093741,32746412.093741
,19/10/2022,1666137600,11638766.448034955,11638766.448034955,11638766.448034955,11638766.448034955,32380906.728194002,32380906.728194002
,20/10/2022,1666224000,11357560.695927707,11357560.695927707,11357560.695927707,11357560.695927707,32366482.939620998,32366482.939620998
,21/10/2022,1666310400,11042976.541823052,11042976.541823052,11042976.541823052,11042976.541823052,32637635.301279,32637635.301279
,22/10/2022,1666396800,11467490.421438808,11467490.421438808,11467490.421438808,11467490.421438808,32648031.355343,32648031.355343
,23/10/2022,1666483200,11158634.031694045,11158634.031694045,11158634.031694045,11158634.031694045,31650760.964088,31650760.964088
,24/10/2022,1666569600,11440454.875313101,11440454.875313101,11440454.875313101,11440454.875313101,31594564.170629,31594564.170629
,25/10/2022,1666656000,11265591.318671567,11265591.318671567,11265591.318671567,11265591.318671567,31335089.337649,31335089.337649
,26/10/2022,1666742400,12530466.14016337,12530466.14016337,12530466.14016337,12530466.14016337,31397122.848045003,31397122.848045003
,27/10/2022,1666828800,12283139.231160803,12283139.231160803,12283139.231160803,12283139.231160803,30269172.101225,30269172.101225
,28/10/2022,1666915200,11446683.72156911,11446683.72156911,11446683.72156911,11446683.72156911,29582580.55918,29582580.55918
,29/10/2022,1667001600,11945540.7540778,11945540.7540778,11945540.7540778,11945540.7540778,29637274.918443,29637274.918443
,30/10/2022,1667088000,12102500.857192323,12102500.857192323,12102500.857192323,12102500.857192323,29242417.527309,29242417.527309
,31/10/2022,1667174400,11786295.392099548,11786295.392099548,11786295.392099548,11786295.392099548,29162954.10921,29162954.10921
,01/11/2022,1667260800,11759213.153992295,11759213.153992295,11759213.153992295,11759213.153992295,28951028.997263,28951028.997263
,02/11/2022,1667347200,11316032.523724789,11316032.523724789,11316032.523724789,11316032.523724789,28357714.458295003,28357714.458295003
,03/11/2022,1667433600,10951821.533374641,10951821.533374641,10951821.533374641,10951821.533374641,28128980.188098002,28128980.188098002
,04/11/2022,1667520000,10969918.68192518,10969918.68192518,10969918.68192518,10969918.68192518,27422739.999313,27422739.999313
,05/11/2022,1667606400,11501933.811785296,11501933.811785296,11501933.811785296,11501933.811785296,27104636.497881,27104636.497881
,06/11/2022,1667692800,11557391.59160903,11557391.59160903,11557391.59160903,11557391.59160903,26973945.576906,26973945.576906
,07/11/2022,1667779200,10626455.887790231,10626455.887790231,10626455.887790231,10626455.887790231,26348174.446368,26348174.446368
,08/11/2022,1667865600,10474809.53963943,10474809.53963943,10474809.53963943,10474809.53963943,26118462.884028003,26118462.884028003
,09/11/2022,1667952000,9555216.965686465,9555216.965686465,9555216.965686465,9555216.965686465,26222140.714572,26222140.714572
,10/11/2022,1668038400,8290339.0538002625,8290339.0538002625,8290339.0538002625,8290339.0538002625,25325147.710139003,25325147.710139003
,11/11/2022,1668124800,9293676.138598839,9293676.138598839,9293676.138598839,9293676.138598839,25325024.357448,25325024.357448
,12/11/2022,1668211200,8729846.557789734,8729846.557789734,8729846.557789734,8729846.557789734,25009658.991143998,25009658.991143998
,13/11/2022,1668297600,8342611.428186951,8342611.428186951,8342611.428186951,8342611.428186951,24317306.894412998,24317306.894412998
,14/11/2022,1668384000,7962900.790517053,7962900.790517053,7962900.790517053,7962900.790517053,24224330.470216002,24224330.470216002
,15/11/2022,1668470400,8039415.745450362,8039415.745450362,8039415.745450362,8039415.745450362,24094201.223530002,24094201.223530002
,16/11/2022,1668556800,8146250.048100561,8146250.048100561,8146250.048100561,8146250.048100561,24079389.337824,24079389.337824
,17/11/2022,1668643200,8003239.734814081,8003239.734814081,8003239.734814081,8003239.734814081,24015795.200628,24015795.200628
,18/11/2022,1668729600,7879379.907673625,7879379.907673625,7879379.907673625,7879379.907673625,24009031.237579,24009031.237579
,19/11/2022,1668816000,7846151.972909376,7846151.972909376,7846151.972909376,7846151.972909376,24148247.463681,24148247.463681
,20/11/2022,1668902400,7956354.840648735,7956354.840648735,7956354.840648735,7956354.840648735,24088267.758549,24088267.758549
,21/11/2022,1668988800,7473723.236750354,7473723.236750354,7473723.236750354,7473723.236750354,24006794.47878,24006794.47878
,22/11/2022,1669075200,7796033.522164823,7796033.522164823,7796033.522164823,7796033.522164823,25394328.71822,25394328.71822
,23/11/2022,1669161600,7877346.007469409,7877346.007469409,7877346.007469409,7877346.007469409,25309717.989029,25309717.989029
,24/11/2022,1669248000,8016663.5412349915,8016663.5412349915,8016663.5412349915,8016663.5412349915,25254981.558821,25254981.558821
,25/11/2022,1669334400,7805821.786757497,7805821.786757497,7805821.786757497,7805821.786757497,24781252.001681,24781252.001681
,26/11/2022,1669420800,7865291.030162712,7865291.030162712,7865291.030162712,7865291.030162712,24665517.941541,24665517.941541
,27/11/2022,1669507200,7765693.523989783,7765693.523989783,7765693.523989783,7765693.523989783,24619309.845861003,24619309.845861003
,28/11/2022,1669593600,7758859.183398673,7758859.183398673,7758859.183398673,7758859.183398673,24708798.337002,24708798.337002
,29/11/2022,1669680000,7582364.719475041,7582364.719475041,7582364.719475041,7582364.719475041,24820905.646059,24820905.646059
,30/11/2022,1669766400,7829688.415407267,7829688.415407267,7829688.415407267,7829688.415407267,24565500.931541,24565500.931541
,01/12/2022,1669852800,7787368.807941726,7787368.807941726,7787368.807941726,7787368.807941726,24455589.182963002,24455589.182963002
,02/12/2022,1669939200,7755750.917151576,7755750.917151576,7755750.917151576,7755750.917151576,24437952.884381,24437952.884381
,03/12/2022,1670025600,7820843.871540027,7820843.871540027,7820843.871540027,7820843.871540027,24487658.460763,24487658.460763
,04/12/2022,1670112000,7888548.790008261,7888548.790008261,7888548.790008261,7888548.790008261,24489092.091605,24489092.091605
,05/12/2022,1670198400,7934527.880439839,7934527.880439839,7934527.880439839,7934527.880439839,24555370.876061,24555370.876061
,06/12/2022,1670284800,7900491.175479187,7900491.175479187,7900491.175479187,7900491.175479187,24600549.820736,24600549.820736
,07/12/2022,1670371200,7917539.433371599,7917539.433371599,7917539.433371599,7917539.433371599,24886340.424493,24886340.424493
,08/12/2022,1670457600,7648678.304694149,7648678.304694149,7648678.304694149,7648678.304694149,24752763.904215,24752763.904215
,09/12/2022,1670544000,7772451.40981568,7772451.40981568,7772451.40981568,7772451.40981568,24688086.148589,24688086.148589
,10/12/2022,1670630400,7734884.830367089,7734884.830367089,7734884.830367089,7734884.830367089,24748463.653826997,24748463.653826997
,11/12/2022,1670716800,7771063.666535075,7771063.666535075,7771063.666535075,7771063.666535075,24675448.484065,24675448.484065
,12/12/2022,1670803200,7576483.393933404,7576483.393933404,7576483.393933404,7576483.393933404,24679581.340135,24679581.340135
,13/12/2022,1670889600,7557294.445583223,7557294.445583223,7557294.445583223,7557294.445583223,24695910.793569,24695910.793569
,14/12/2022,1670976000,7765173.449851316,7765173.449851316,7765173.449851316,7765173.449851316,24663480.283477,24663480.283477
,15/12/2022,1671062400,7596275.909019392,7596275.909019392,7596275.909019392,7596275.909019392,24689847.202242002,24689847.202242002
,16/12/2022,1671148800,7403171.833764895,7403171.833764895,7403171.833764895,7403171.833764895,24642001.383904,24642001.383904
,17/12/2022,1671235200,6452779.044830577,6452779.044830577,6452779.044830577,6452779.044830577,24629961.734387998,24629961.734387998
,18/12/2022,1671321600,6631457.808964177,6631457.808964177,6631457.808964177,6631457.808964177,24665463.329679,24665463.329679
,19/12/2022,1671408000,6618088.494481801,6618088.494481801,6618088.494481801,6618088.494481801,24657373.993047003,24657373.993047003
,20/12/2022,1671494400,6238014.231981181,6238014.231981181,6238014.231981181,6238014.231981181,24644591.010478,24644591.010478
,21/12/2022,1671580800,6347157.956749993,6347157.956749993,6347157.956749993,6347157.956749993,24655859.677388,24655859.677388
,22/12/2022,1671667200,6269054.7778955465,6269054.7778955465,6269054.7778955465,6269054.7778955465,24640573.767375,24640573.767375
,23/12/2022,1671753600,6316534.950831565,6316534.950831565,6316534.950831565,6316534.950831565,24499121.313251,24499121.313251
,24/12/2022,1671840000,6349639.768897105,6349639.768897105,6349639.768897105,6349639.768897105,24444349.450441003,24444349.450441003
,25/12/2022,1671926400,6358004.675524697,6358004.675524697,6358004.675524697,6358004.675524697,24462143.631401002,24462143.631401002
,26/12/2022,1672012800,6343782.27063456,6343782.27063456,6343782.27063456,6343782.27063456,24519875.814141,24519875.814141
,27/12/2022,1672099200,6456335.014186138,6456335.014186138,6456335.014186138,6456335.014186138,24428702.289452,24428702.289452
,28/12/2022,1672185600,6184786.524788508,6184786.524788508,6184786.524788508,6184786.524788508,24378250.479062,24378250.479062
,29/12/2022,1672272000,6006711.610472706,6006711.610472706,6006711.610472706,6006711.610472706,24346762.906482,24346762.906482
,30/12/2022,1672358400,5900612.746648188,5900612.746648188,5900612.746648188,5900612.746648188,24177587.436533,24177587.436533
,31/12/2022,1672444800,5903950.3105843235,5903950.3105843235,5903950.3105843235,5903950.3105843235,24057104.77228,24057104.77228
,01/01/2023,1672531200,5855274.005424283,5855274.005424283,5855274.005424283,5855274.005424283,23907079.126174,23907079.126174
,02/01/2023,1672617600,5978485.009981651,5978485.009981651,5978485.009981651,5978485.009981651,24003521.180974,24003521.180974
,03/01/2023,1672704000,6088166.073462662,6088166.073462662,6088166.073462662,6088166.073462662,23915770.989416,23915770.989416
,04/01/2023,1672790400,6025643.745119049,6025643.745119049,6025643.745119049,6025643.745119049,23864219.159511,23864219.159511
,05/01/2023,1672876800,6377620.330944161,6377620.330944161,6377620.330944161,6377620.330944161,23887828.883386,23887828.883386
,06/01/2023,1672963200,6576830.824295563,6576830.824295563,6576830.824295563,6576830.824295563,23949539.074387,23949539.074387
,07/01/2023,1673049600,6692141.840280945,6692141.840280945,6692141.840280945,6692141.840280945,23938637.402008,23938637.402008
,08/01/2023,1673136000,6640574.496269475,6640574.496269475,6640574.496269475,6640574.496269475,24013765.120382,24013765.120382
,09/01/2023,1673222400,7250852.9334490765,7250852.9334490765,7250852.9334490765,7250852.9334490765,24127126.459349997,24127126.459349997
,10/01/2023,1673308800,7663723.876202597,7663723.876202597,7663723.876202597,7663723.876202597,23942253.71519,23942253.71519
,11/01/2023,1673395200,7635136.033752792,7635136.033752792,7635136.033752792,7635136.033752792,23714769.468447004,23714769.468447004
,12/01/2023,1673481600,7712594.676015222,7712594.676015222,7712594.676015222,7712594.676015222,23386594.001629,23386594.001629
,13/01/2023,1673568000,7585269.499115075,7585269.499115075,7585269.499115075,7585269.499115075,23173298.645747002,23173298.645747002
,14/01/2023,1673654400,8178837.657016375,8178837.657016375,8178837.657016375,8178837.657016375,23054500.514477,23054500.514477
,15/01/2023,1673740800,7931642.528080598,7931642.528080598,7931642.528080598,7931642.528080598,22778003.612942,22778003.612942
,16/01/2023,1673827200,7923464.672852365,7923464.672852365,7923464.672852365,7923464.672852365,22624830.952918,22624830.952918
,17/01/2023,1673913600,7898676.559515112,7898676.559515112,7898676.559515112,7898676.559515112,22611190.004509002,22611190.004509002
,18/01/2023,1674000000,7717039.806887493,7717039.806887493,7717039.806887493,7717039.806887493,22274613.384002,22274613.384002
,19/01/2023,1674086400,7355104.31142066,7355104.31142066,7355104.31142066,7355104.31142066,22183261.334778998,22183261.334778998
,20/01/2023,1674172800,7469253.804218624,7469253.804218624,7469253.804218624,7469253.804218624,22116312.644625,22116312.644625
,21/01/2023,1674259200,7986712.708945277,7986712.708945277,7986712.708945277,7986712.708945277,22049342.137224,22049342.137224
,22/01/2023,1674345600,8218661.706471033,8218661.706471033,8218661.706471033,8218661.706471033,22016120.209565,22016120.209565
,23/01/2023,1674432000,8489687.955972541,8489687.955972541,8489687.955972541,8489687.955972541,22317498.339855,22317498.339855
,24/01/2023,1674518400,8407458.986308908,8407458.986308908,8407458.986308908,8407458.986308908,22313795.96826,22313795.96826
,25/01/2023,1674604800,7938540.465861068,7938540.465861068,7938540.465861068,7938540.465861068,22361518.90758,22361518.90758
,26/01/2023,1674691200,8408451.727781959,8408451.727781959,8408451.727781959,8408451.727781959,22138748.700740002,22138748.700740002
,27/01/2023,1674777600,8305686.704072614,8305686.704072614,8305686.704072614,8305686.704072614,22089063.57048,22089063.57048
,28/01/2023,1674864000,8770013.96307974,8770013.96307974,8770013.96307974,8770013.96307974,22126050.072609,22126050.072609
,29/01/2023,1674950400,8345501.387433838,8345501.387433838,8345501.387433838,8345501.387433838,21703855.453553,21703855.453553
,30/01/2023,1675036800,8547488.322679171,8547488.322679171,8547488.322679171,8547488.322679171,21557075.756117,21557075.756117
,31/01/2023,1675123200,7971199.021435818,7971199.021435818,7971199.021435818,7971199.021435818,21394137.818276,21394137.818276
,01/02/2023,1675209600,8291864.5009595575,8291864.5009595575,8291864.5009595575,8291864.5009595575,21307904.511068,21307904.511068
,02/02/2023,1675296000,8459934.430281967,8459934.430281967,8459934.430281967,8459934.430281967,20926912.14409,20926912.14409
,03/02/2023,1675382400,8341613.221878718,8341613.221878718,8341613.221878718,8341613.221878718,20725380.256753,20725380.256753
,04/02/2023,1675468800,8318669.601843402,8318669.601843402,8318669.601843402,8318669.601843402,20652827.064107,20652827.064107
,05/02/2023,1675555200,8133415.061140553,8133415.061140553,8133415.061140553,8133415.061140553,20535815.434885,20535815.434885
,06/02/2023,1675641600,8337941.134115148,8337941.134115148,8337941.134115148,8337941.134115148,20787375.741363,20787375.741363
,07/02/2023,1675728000,8148261.053457073,8148261.053457073,8148261.053457073,8148261.053457073,21213353.084942,21213353.084942
,08/02/2023,1675814400,8747497.833369207,8747497.833369207,8747497.833369207,8747497.833369207,21777225.792032,21777225.792032
,09/02/2023,1675900800,8537555.470809542,8537555.470809542,8537555.470809542,8537555.470809542,21661940.112728998,21661940.112728998
,10/02/2023,1675987200,7811740.953479059,7811740.953479059,7811740.953479059,7811740.953479059,21701631.436403,21701631.436403
,11/02/2023,1676073600,7858624.803335945,7858624.803335945,7858624.803335945,7858624.803335945,21862063.526072,21862063.526072
,12/02/2023,1676160000,8061461.832687203,8061461.832687203,8061461.832687203,8061461.832687203,21892582.401901003,21892582.401901003
,13/02/2023,1676246400,8024954.230049237,8024954.230049237,8024954.230049237,8024954.230049237,22040038.203086,22040038.203086
,14/02/2023,1676332800,7888528.997369288,7888528.997369288,7888528.997369288,7888528.997369288,22048484.959707998,22048484.959707998
,15/02/2023,1676419200,8433578.815258602,8433578.815258602,8433578.815258602,8433578.815258602,21885106.058171,21885106.058171
,16/02/2023,1676505600,8992697.58872501,8992697.58872501,8992697.58872501,8992697.58872501,21859406.664086,21859406.664086
,17/02/2023,1676592000,8536647.532297596,8536647.532297596,8536647.532297596,8536647.532297596,21778773.256944,21778773.256944
,18/02/2023,1676678400,8737799.04010628,8737799.04010628,8737799.04010628,8737799.04010628,21593046.572924,21593046.572924
,19/02/2023,1676764800,8827600.443225328,8827600.443225328,8827600.443225328,8827600.443225328,21729371.038728,21729371.038728
,20/02/2023,1676851200,8673841.384822631,8673841.384822631,8673841.384822631,8673841.384822631,21721747.650539,21721747.650539
,21/02/2023,1676937600,8655092.490239682,8655092.490239682,8655092.490239682,8655092.490239682,21420792.153068997,21420792.153068997
,22/02/2023,1677024000,8310846.142305328,8310846.142305328,8310846.142305328,8310846.142305328,21267000.717286002,21267000.717286002
,23/02/2023,1677110400,8293903.498863232,8293903.498863232,8293903.498863232,8293903.498863232,21307942.397655003,21307942.397655003
,24/02/2023,1677196800,8153390.665642172,8153390.665642172,8153390.665642172,8153390.665642172,21325197.380425,21325197.380425
,25/02/2023,1677283200,7853528.812595614,7853528.812595614,7853528.812595614,7853528.812595614,21405618.596792,21405618.596792
,26/02/2023,1677369600,7710883.734680454,7710883.734680454,7710883.734680454,7710883.734680454,21453924.518331,21453924.518331
,27/02/2023,1677456000,7957858.127250766,7957858.127250766,7957858.127250766,7957858.127250766,21655155.306671,21655155.306671
,28/02/2023,1677542400,7884266.678555889,7884266.678555889,7884266.678555889,7884266.678555889,21601085.712520998,21601085.712520998
,01/03/2023,1677628800,7612017.98677764,7612017.98677764,7612017.98677764,7612017.98677764,21626832.854916003,21626832.854916003
,02/03/2023,1677715200,7765909.214848211,7765909.214848211,7765909.214848211,7765909.214848211,21575026.503333002,21575026.503333002
,03/03/2023,1677801600,7574871.794110714,7574871.794110714,7574871.794110714,7574871.794110714,21665146.393402,21665146.393402
,04/03/2023,1677888000,7503657.1848705895,7503657.1848705895,7503657.1848705895,7503657.1848705895,21801105.750276998,21801105.750276998
,05/03/2023,1677974400,7383116.230880646,7383116.230880646,7383116.230880646,7383116.230880646,21922147.555378,21922147.555378
,06/03/2023,1678060800,7414990.244537609,7414990.244537609,7414990.244537609,7414990.244537609,21871901.706210002,21871901.706210002
,07/03/2023,1678147200,7279859.458309985,7279859.458309985,7279859.458309985,7279859.458309985,21908348.681440998,21908348.681440998
,08/03/2023,1678233600,7306465.382746832,7306465.382746832,7306465.382746832,7306465.382746832,21949576.816363,21949576.816363
,09/03/2023,1678320000,6949952.99354847,6949952.99354847,6949952.99354847,6949952.99354847,21877419.497,21877419.497
,10/03/2023,1678406400,6655477.11755477,6655477.11755477,6655477.11755477,6655477.11755477,21745874.518651,21745874.518651
,11/03/2023,1678492800,6852850.905996577,6852850.905996577,6852850.905996577,6852850.905996577,21605830.535717003,21605830.535717003
,12/03/2023,1678579200,6577368.893689136,6577368.893689136,6577368.893689136,6577368.893689136,21670298.147368003,21670298.147368003
,13/03/2023,1678665600,7319837.040157537,7319837.040157537,7319837.040157537,7319837.040157537,21607800.944499,21607800.944499
,14/03/2023,1678752000,7424741.348360969,7424741.348360969,7424741.348360969,7424741.348360969,21527354.024554998,21527354.024554998
,15/03/2023,1678838400,7383810.549031196,7383810.549031196,7383810.549031196,7383810.549031196,21467436.195047002,21467436.195047002
,16/03/2023,1678924800,6961645.750600301,6961645.750600301,6961645.750600301,6961645.750600301,21480726.687197,21480726.687197
,17/03/2023,1679011200,6917886.63180594,6917886.63180594,6917886.63180594,6917886.63180594,21339909.900196,21339909.900196
,18/03/2023,1679097600,7404041.897904748,7404041.897904748,7404041.897904748,7404041.897904748,21099907.376105,21099907.376105
,19/03/2023,1679184000,7257750.922041664,7257750.922041664,7257750.922041664,7257750.922041664,21090694.616259,21090694.616259
,20/03/2023,1679270400,7232613.337594302,7232613.337594302,7232613.337594302,7232613.337594302,20928427.311117,20928427.311117
,21/03/2023,1679356800,7097642.894205671,7097642.894205671,7097642.894205671,7097642.894205671,20867993.726367,20867993.726367
,22/03/2023,1679443200,7743303.242004621,7743303.242004621,7743303.242004621,7743303.242004621,20806885.490042,20806885.490042
,23/03/2023,1679529600,7504404.079509212,7504404.079509212,7504404.079509212,7504404.079509212,20698435.508453,20698435.508453
,24/03/2023,1679616000,7736195.414333367,7736195.414333367,7736195.414333367,7736195.414333367,20755550.049321,20755550.049321
,25/03/2023,1679702400,7542060.770158355,7542060.770158355,7542060.770158355,7542060.770158355,20777141.389645,20777141.389645
,26/03/2023,1679788800,7318659.524761103,7318659.524761103,7318659.524761103,7318659.524761103,20691246.804599,20691246.804599
,27/03/2023,1679875200,7336916.992048973,7336916.992048973,7336916.992048973,7336916.992048973,20596820.446158998,20596820.446158998
,28/03/2023,1679961600,7335440.417798453,7335440.417798453,7335440.417798453,7335440.417798453,20595450.511552002,20595450.511552002
,29/03/2023,1680048000,7524367.212339568,7524367.212339568,7524367.212339568,7524367.212339568,20382125.099453002,20382125.099453002
,30/03/2023,1680134400,7616703.251957814,7616703.251957814,7616703.251957814,7616703.251957814,20179370.120434,20179370.120434
,31/03/2023,1680220800,7599057.152824015,7599057.152824015,7599057.152824015,7599057.152824015,20025924.015442997,20025924.015442997
,01/04/2023,1680307200,7903550.859633854,7903550.859633854,7903550.859633854,7903550.859633854,19953070.406819,19953070.406819
,02/04/2023,1680393600,7717089.525659334,7717089.525659334,7717089.525659334,7717089.525659334,19841030.697473,19841030.697473
,03/04/2023,1680480000,7515229.768606728,7515229.768606728,7515229.768606728,7515229.768606728,19733662.178978,19733662.178978
,04/04/2023,1680566400,7622246.554621959,7622246.554621959,7622246.554621959,7622246.554621959,19711109.327232,19711109.327232
,05/04/2023,1680652800,7763400.018857708,7763400.018857708,7763400.018857708,7763400.018857708,19669664.011051,19669664.011051
,06/04/2023,1680739200,7574262.08581991,7574262.08581991,7574262.08581991,7574262.08581991,19483882.971665,19483882.971665
,07/04/2023,1680825600,7532670.701082144,7532670.701082144,7532670.701082144,7532670.701082144,19585829.102289,19585829.102289
,08/04/2023,1680912000,7405103.95021032,7405103.95021032,7405103.95021032,7405103.95021032,19393008.532831,19393008.532831
,09/04/2023,1680998400,7499805.33315966,7499805.33315966,7499805.33315966,7499805.33315966,19313118.410926,19313118.410926
,10/04/2023,1681084800,7534773.120894736,7534773.120894736,7534773.120894736,7534773.120894736,19319782.465506,19319782.465506
,11/04/2023,1681171200,7766387.572299703,7766387.572299703,7766387.572299703,7766387.572299703,19474978.114436,19474978.114436
,12/04/2023,1681257600,7781079.320235025,7781079.320235025,7781079.320235025,7781079.320235025,19411303.695457,19411303.695457
,13/04/2023,1681344000,7814049.862758024,7814049.862758024,7814049.862758024,7814049.862758024,19274485.427699,19274485.427699
,14/04/2023,1681430400,8308530.053432085,8308530.053432085,8308530.053432085,8308530.053432085,19397904.967143998,19397904.967143998
,15/04/2023,1681516800,8438184.73312734,8438184.73312734,8438184.73312734,8438184.73312734,19326506.6767,19326506.6767
,16/04/2023,1681603200,8791216.228134483,8791216.228134483,8791216.228134483,8791216.228134483,19232251.958256,19232251.958256
,17/04/2023,1681689600,8646903.19109195,8646903.19109195,8646903.19109195,8646903.19109195,19160456.36187,19160456.36187
,18/04/2023,1681776000,8316265.72071491,8316265.72071491,8316265.72071491,8316265.72071491,19227204.192846,19227204.192846
,19/04/2023,1681862400,8488879.786971629,8488879.786971629,8488879.786971629,8488879.786971629,19203047.075099997,19203047.075099997
,20/04/2023,1681948800,8072294.503654032,8072294.503654032,8072294.503654032,8072294.503654032,19273945.316841003,19273945.316841003
,21/04/2023,1682035200,7744437.942400591,7744437.942400591,7744437.942400591,7744437.942400591,19192631.532723002,19192631.532723002
,22/04/2023,1682121600,7377961.431499985,7377961.431499985,7377961.431499985,7377961.431499985,19264562.554017,19264562.554017
,23/04/2023,1682208000,7567378.301512625,7567378.301512625,7567378.301512625,7567378.301512625,19278078.304553,19278078.304553
,24/04/2023,1682294400,7497477.652117784,7497477.652117784,7497477.652117784,7497477.652117784,19153531.827575,19153531.827575
,25/04/2023,1682380800,7262877.034743911,7262877.034743911,7262877.034743911,7262877.034743911,19005055.631206997,19005055.631206997
,26/04/2023,1682467200,7434840.06895324,7434840.06895324,7434840.06895324,7434840.06895324,18854599.807147,18854599.807147
,27/04/2023,1682553600,7811453.660990961,7811453.660990961,7811453.660990961,7811453.660990961,19039973.239290997,19039973.239290997
,28/04/2023,1682640000,7788088.542785067,7788088.542785067,7788088.542785067,7788088.542785067,18998720.608267,18998720.608267
,29/04/2023,1682726400,7654363.681273701,7654363.681273701,7654363.681273701,7654363.681273701,18925411.315824,18925411.315824
