,Date,Timestamp,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1
,17/10/2023,1697500800,577111.9907400925,577111.9907400925,575757.5952292425,1354.39551085,575757.5952292425,1354.39551085,577219.6927108791,1355.05,577219.6927108791,1355.05
,18/10/2023,1697587200,578264.8163999696,578264.8163999696,576910.4168239696,1354.3995759999998,576910.4168239696,1354.3995759999998,577455.5348488669,1355.05,577455.5348488669,1355.05
,19/10/2023,1697673600,577869.3421004348,577869.3421004348,576514.2921004348,1355.05,576514.2921004348,1355.05,576514.2921004348,1355.05,576514.2921004348,1355.05
,20/10/2023,1697760000,577330.7864701536,577330.7864701536,575975.8814605036,1354.90500965,575975.8814605036,1354.90500965,576592.835794804,1355.05,576592.835794804,1355.05
,21/10/2023,1697846400,577660.1265755136,577660.1265755136,576305.7812015136,1354.345374,576305.7812015136,1354.345374,576671.3908633209,1355.05,576671.3908633209,1355.05
,22/10/2023,1697932800,561660.1809121877,561660.1809121877,560305.1309121876,1355.05,560305.1309121876,1355.05,560305.1309121876,1355.05,560305.1309121876,1355.05
,23/10/2023,1698019200,561103.237612061,561103.237612061,559748.1876120609,1355.05,559748.1876120609,1355.05,560305.1309121876,1355.05,560305.1309121876,1355.05
,24/10/2023,1698105600,586269.0415929283,586269.0415929283,584909.9264429284,1359.1151499999999,584909.9264429284,1359.1151499999999,550244.5215831876,1355.05,550244.5215831876,1355.05
,25/10/2023,1698192000,549282.9743961835,549282.9743961835,547929.7130621835,1353.261334,547929.7130621835,1353.261334,550469.5797029329,1355.05,550469.5797029329,1355.05
,26/10/2023,1698278400,550271.1222079365,550271.1222079365,548916.0722079364,1355.05,548916.0722079364,1355.05,549980.2840575879,1355.05,549980.2840575879,1355.05
,27/10/2023,1698364800,549154.960793779,549154.960793779,547800.272592129,1354.6882016499999,547800.272592129,1354.6882016499999,548373.3227143654,1355.05,548373.3227143654,1355.05
,28/10/2023,1698451200,549380.23409717,549380.23409717,548025.1840971699,1355.05,548025.1840971699,1355.05,548448.0375341087,1355.05,548448.0375341087,1355.05
,29/10/2023,1698537600,549537.6903343154,549537.6903343154,548182.9154094654,1354.77492485,548182.9154094654,1354.77492485,548502.1436570738,1355.05,548502.1436570738,1355.05
,30/10/2023,1698624000,544450.2511247104,544450.2511247104,543092.4910247105,1357.7601,543092.4910247105,1357.7601,543408.7549200739,1355.05,543408.7549200739,1355.05
,31/10/2023,1698710400,444092.6251460633,444092.6251460633,442737.7878889133,1354.83725715,442737.7878889133,1354.83725715,442922.0434589922,1355.05,442922.0434589922,1355.05
,01/11/2023,1698796800,443280.96178325295,443280.96178325295,441925.91178325296,1355.05,441925.91178325296,1355.05,442922.0434589922,1355.05,442922.0434589922,1355.05
,02/11/2023,1698883200,443426.7623463573,443426.7623463573,442070.3572963573,1356.4050499999998,442070.3572963573,1356.4050499999998,443050.8287804484,1355.05,443050.8287804484,1355.05
,03/11/2023,1698969600,443547.2721717856,443547.2721717856,442190.8671217856,1356.4050499999998,442190.8671217856,1356.4050499999998,443050.8287804484,1355.05,443050.8287804484,1355.05
,04/11/2023,1699056000,444526.51708011224,444526.51708011224,442130.4846315115,1354.88874905,442130.4846315115,1354.88874905,443111.08947251417,1355.05,443111.08947251417,1355.05
,05/11/2023,1699142400,442690.961029132,442690.961029132,442275.8175451433,1355.05,442275.8175451433,1355.05,443171.46708011226,1355.05,443171.46708011226,1355.05
,06/11/2023,1699228800,442692.810672382,442692.810672382,441336.405622382,1355.05,441336.405622382,1355.05,442230.15276111226,1355.05,442230.15276111226,1355.05
,07/11/2023,1699315200,442691.455622382,442691.455622382,441336.405622382,1355.05,441336.405622382,1355.05,442230.15276111226,1355.05,442230.15276111226,1355.05
,08/11/2023,1699401600,442965.68354214577,442965.68354214577,441609.27849214576,1356.4050499999998,441609.27849214576,1356.4050499999998,442410.9270920365,1355.05,442410.9270920365,1355.05
,09/11/2023,1699488000,443424.0076455534,443424.0076455534,442067.6025955534,1356.4050499999998,442067.6025955534,1356.4050499999998,442471.1362718333,1355.05,442471.1362718333,1355.05
,10/11/2023,1699574400,442924.53806855663,442924.53806855663,441569.48806855665,1355.05,441569.48806855665,1355.05,441763.4222109072,1355.05,441763.4222109072,1355.05
,11/11/2023,1699660800,443100.96879654605,443100.96879654605,441746.055656596,1354.91313995,441746.055656596,1354.91313995,441821.6071514189,1355.05,441821.6071514189,1355.05
,12/11/2023,1699747200,442473.1507817018,442473.1507817018,441116.7457317018,1356.4050499999998,441116.7457317018,1356.4050499999998,441880.31491587637,1355.05,441880.31491587637,1355.05
,13/11/2023,1699833600,442253.9460872892,442253.9460872892,440899.2375598892,1354.7085273999999,440899.2375598892,1354.7085273999999,441931.5897535535,1355.05,441931.5897535535,1355.05
,14/11/2023,1699920000,442165.3399411562,442165.3399411562,440810.2899411562,1355.05,440810.2899411562,1355.05,441982.8704965837,1355.05,441982.8704965837,1355.05
,15/11/2023,1700006400,446506.89025850926,446506.89025850926,445154.0842213093,1352.8060372,445154.0842213093,1352.8060372,442059.66655542137,1355.05,442059.66655542137,1355.05
,16/11/2023,1700092800,443915.85594448185,443915.85594448185,442561.59458358184,1354.2613609,442561.59458358184,1354.2613609,442119.47510847345,1355.05,442119.47510847345,1355.05
,17/11/2023,1700179200,438920.6354287721,438920.6354287721,437566.73044602206,1353.90498275,437566.73044602206,1353.90498275,437129.60084517696,1355.05,437129.60084517696,1355.05
,18/11/2023,1700265600,436723.7406128111,436723.7406128111,435365.9805128111,1357.7601,435365.9805128111,1357.7601,437188.61986904516,1355.05,437188.61986904516,1355.05
,19/11/2023,1700352000,438327.0994548192,438327.0994548192,436972.04945481924,1355.05,436972.04945481924,1355.05,437238.32759632537,1355.05,437238.32759632537,1355.05
,20/11/2023,1700438400,438375.6375255637,438375.6375255637,437021.7325428137,1353.90498275,437021.7325428137,1353.90498275,437288.04095975816,1355.05,437288.04095975816,1355.05
,21/11/2023,1700524800,438427.82635275665,438427.82635275665,437071.42130275664,1356.4050499999998,437071.42130275664,1356.4050499999998,437337.75999859575,1355.05,437337.75999859575,1355.05
,22/11/2023,1700611200,438513.799089259,438513.799089259,437159.997090309,1353.80199895,437159.997090309,1353.80199895,437426.3897616738,1355.05,437426.3897616738,1355.05
,23/11/2023,1700697600,438574.63794742426,438574.63794742426,437219.58794742427,1355.05,437219.58794742427,1355.05,437486.0169317357,1355.05,437486.0169317357,1355.05
,24/11/2023,1700784000,385870.09243216,385870.09243216,384515.04243216,1355.05,384515.04243216,1355.05,386296.25446148193,1355.05,386296.25446148193,1355.05
,25/11/2023,1700870400,387461.87292154186,387461.87292154186,386106.82292154187,1355.05,386106.82292154187,1355.05,386340.17238566285,1355.05,386340.17238566285,1355.05
,26/11/2023,1700956800,386486.1016544228,386486.1016544228,385131.05165442283,1355.05,385131.05165442283,1355.05,386384.09527540096,1355.05,386384.09527540096,1355.05
,27/11/2023,1701043200,385888.3931515871,385888.3931515871,384533.3431515871,1355.05,384533.3431515871,1355.05,385784.4420973087,1355.05,385784.4420973087,1355.05
,28/11/2023,1701129600,385932.1106236103,385932.1106236103,384577.06062361033,1355.05,384577.06062361033,1355.05,385828.3018063684,1355.05,385828.3018063684,1355.05
,29/11/2023,1701216000,388428.4190149848,388428.4190149848,387073.3690149848,1355.05,387073.3690149848,1355.05,385915.62214853923,1355.05,385915.62214853923,1355.05
,30/11/2023,1701302400,387710.5564487283,387710.5564487283,386354.1513987283,1356.4050499999998,386354.1513987283,1356.4050499999998,385968.18321551284,1355.05,385968.18321551284,1355.05
,01/12/2023,1701388800,387375.687454403,387375.687454403,386020.63745440304,1355.05,386020.63745440304,1355.05,386020.63745440304,1355.05,386020.63745440304,1355.05
,02/12/2023,1701475200,387816.8188651064,387816.8188651064,386461.7688651064,1355.05,386461.7688651064,1355.05,386075.6931719345,1355.05,386075.6931719345,1355.05
,03/12/2023,1701561600,387860.4880138539,387860.4880138539,386505.7090238539,1354.77899,386505.7090238539,1354.77899,386119.5894344195,1355.05,386119.5894344195,1355.05
,04/12/2023,1701648000,387519.8957516119,387519.8957516119,386163.4907016119,1356.4050499999998,386163.4907016119,1356.4050499999998,386163.4907016119,1355.05,386163.4907016119,1355.05
,05/12/2023,1701734400,387561.7897386578,387561.7897386578,386207.39693790785,1354.39280075,386207.39693790785,1354.39280075,386207.39693790785,1355.05,386207.39693790785,1355.05
,06/12/2023,1701820800,387539.26948448364,387539.26948448364,386184.4593283336,1354.81015615,386184.4593283336,1354.81015615,386286.05256015697,1355.05,386286.05256015697,1355.05
,07/12/2023,1701907200,387645.0733633667,387645.0733633667,386290.0233633667,1355.05,386290.0233633667,1355.05,386338.70203982375,1355.05,386338.70203982375,1355.05
,08/12/2023,1701993600,388132.6379383216,388132.6379383216,386777.77493522165,1354.8630031,386777.77493522165,1354.8630031,386391.38355167,1355.05,386391.38355167,1355.05
,09/12/2023,1702080000,233434.2759789498,233434.2759789498,232079.2259789498,1355.05,232079.2259789498,1355.05,231154.60754875478,1355.05,231154.60754875478,1355.05
,10/12/2023,1702166400,222711.8673871848,222711.8673871848,221355.46233718478,1356.4050499999998,221355.46233718478,1356.4050499999998,220913.6350670507,1355.05,220913.6350670507,1355.05
,11/12/2023,1702252800,220703.56806153548,220703.56806153548,219348.5180615355,1355.05,219348.5180615355,1355.05,218910.6966681991,1355.05,218910.6966681991,1355.05
,12/12/2023,1702339200,217982.60825345805,217982.60825345805,216629.53798150804,1353.07027195,216629.53798150804,1353.07027195,218935.58651426277,1355.05,218935.58651426277,1355.05
,13/12/2023,1702425600,220553.81323888968,220553.81323888968,219199.30119373967,1354.51204515,219199.30119373967,1354.51204515,218980.3208728668,1355.05,218980.3208728668,1355.05
,14/12/2023,1702512000,220584.2359881191,220584.2359881191,219229.1859881191,1355.05,219229.1859881191,1355.05,219010.1758123068,1355.05,219010.1758123068,1355.05
,15/12/2023,1702598400,220834.56899034642,220834.56899034642,219478.16394034642,1356.4050499999998,219478.16394034642,1356.4050499999998,219040.08377280083,1355.05,219040.08377280083,1355.05
,16/12/2023,1702684800,215418.11092814713,215418.11092814713,214063.06092814714,1355.05,214063.06092814714,1355.05,218959.43174073342,1355.05,218959.43174073342,1355.05
,17/12/2023,1702771200,215443.80464613182,215443.80464613182,214087.3995961318,1356.4050499999998,214087.3995961318,1356.4050499999998,218984.32711917072,1355.05,218984.32711917072,1355.05
,18/12/2023,1702857600,217138.88008276434,217138.88008276434,215779.76493276434,1359.1151499999999,215779.76493276434,1359.1151499999999,217480.46214675196,1355.05,217480.46214675196,1355.05
,19/12/2023,1702944000,217159.08591459063,217159.08591459063,215804.29879429063,1354.7871203,215804.29879429063,1354.7871203,217505.18937520473,1355.05,217505.18937520473,1355.05
,20/12/2023,1703030400,217923.04293970685,217923.04293970685,216568.31137645684,1354.73156325,216568.31137645684,1354.73156325,217549.4594385246,1355.05,217549.4594385246,1355.05
,21/12/2023,1703116800,218172.39679799625,218172.39679799625,216814.63669799623,1357.7601,216814.63669799623,1357.7601,217579.21004208413,1355.05,217579.21004208413,1355.05
,22/12/2023,1703203200,218199.284841781,218199.284841781,216844.568184081,1354.7166577,216844.568184081,1354.7166577,217609.2470783142,1355.05,217609.2470783142,1355.05
,23/12/2023,1703289600,218229.15031844264,218229.15031844264,216874.10031844265,1355.05,216874.10031844265,1355.05,217638.88335455055,1355.05,217638.88335455055,1355.05
,24/12/2023,1703376000,217927.47361806876,217927.47361806876,216573.78679836876,1353.6868197000001,216573.78679836876,1353.6868197000001,217663.62858670237,1355.05,217663.62858670237,1355.05
,25/12/2023,1703462400,218065.81289181873,218065.81289181873,216711.99869741872,1353.8141944,216711.99869741872,1353.8141944,217134.1074022086,1355.05,217134.1074022086,1355.05
,26/12/2023,1703548800,218091.68854747075,218091.68854747075,216736.63854747076,1355.05,216736.63854747076,1355.05,217158.79524542787,1355.05,217158.79524542787,1355.05
,27/12/2023,1703635200,216225.50968695869,216225.50968695869,214870.65210405868,1354.8575829,214870.65210405868,1354.8575829,215289.1742588178,1355.05,215289.1742588178,1355.05
,28/12/2023,1703721600,216279.42808205565,216279.42808205565,214921.66798205563,1357.7601,214921.66798205563,1357.7601,215340.28950485305,1355.05,215340.28950485305,1355.05
,29/12/2023,1703808000,216305.46872828016,216305.46872828016,214950.85776448017,1354.6109638,214950.85776448017,1354.6109638,215369.53614274165,1355.05,215369.53614274165,1355.05
,30/12/2023,1703894400,213667.166970154,213667.166970154,212310.761920154,1356.4050499999998,212310.761920154,1356.4050499999998,215400.02913805193,1355.05,215400.02913805193,1355.05
,31/12/2023,1703980800,217977.11309063633,217977.11309063633,216623.2934760363,1353.8196146,216623.2934760363,1353.8196146,215117.4711777918,1355.05,215117.4711777918,1355.05
,01/01/2024,1704067200,218004.32829173066,218004.32829173066,216647.92324173066,1356.4050499999998,216647.92324173066,1356.4050499999998,215141.92973359552,1355.05,215141.92973359552,1355.05
,02/01/2024,1704153600,215664.06704109925,215664.06704109925,214307.66199109924,1356.4050499999998,214307.66199109924,1356.4050499999998,215166.39105781095,1355.05,215166.39105781095,1355.05
,03/01/2024,1704240000,215495.1282262698,215495.1282262698,214140.0782262698,1355.05,214140.0782262698,1355.05,215190.85517207504,1355.05,215190.85517207504,1355.05
,04/01/2024,1704326400,217886.12563388035,217886.12563388035,216531.07563388036,1355.05,216531.07563388036,1355.05,215239.63780703812,1355.05,215239.63780703812,1355.05
,05/01/2024,1704412800,217915.50653694294,217915.50653694294,216560.45653694295,1355.05,216560.45653694295,1355.05,215268.84347608642,1355.05,215268.84347608642,1355.05
,06/01/2024,1704499200,215969.23022042427,215969.23022042427,214614.18022042428,1355.05,214614.18022042428,1355.05,215298.18254637413,1355.05,215298.18254637413,1355.05
,07/01/2024,1704585600,216041.6485029721,216041.6485029721,214686.5985029721,1355.05,214686.5985029721,1355.05,215322.66164547284,1355.05,215322.66164547284,1355.05
,08/01/2024,1704672000,216066.0580535387,216066.0580535387,214711.0080535387,1355.05,214711.0080535387,1355.05,215347.14351548345,1355.05,215347.14351548345,1355.05
,09/01/2024,1704758400,216247.9698669957,216247.9698669957,214891.5648169957,1356.4050499999998,214891.5648169957,1356.4050499999998,215371.62817620047,1355.05,215371.62817620047,1355.05
,10/01/2024,1704844800,215899.15431664832,215899.15431664832,214544.10431664833,1355.05,214544.10431664833,1355.05,215418.48795927502,1355.05,215418.48795927502,1355.05
,11/01/2024,1704931200,215729.84242665698,215729.84242665698,214372.08232665696,1357.7601,214372.08232665696,1357.7601,215447.81325825545,1355.05,215447.81325825545,1355.05
,12/01/2024,1705017600,216570.63457517524,216570.63457517524,215215.58457517525,1355.05,215215.58457517525,1355.05,215477.17386424646,1355.05,215477.17386424646,1355.05
,13/01/2024,1705104000,216599.9919025326,216599.9919025326,215244.94190253262,1355.05,215244.94190253262,1355.05,215506.56687471853,1355.05,215506.56687471853,1355.05
,14/01/2024,1705190400,216513.68198583214,216513.68198583214,215158.63198583215,1355.05,215158.63198583215,1355.05,215531.06967422922,1355.05,215531.06967422922,1355.05
,15/01/2024,1705276800,217771.76079293079,217771.76079293079,216417.79754303079,1353.9632499,216417.79754303079,1353.9632499,215555.57524206254,1355.05,215555.57524206254,1355.05
,16/01/2024,1705363200,216560.73256482158,216560.73256482158,215204.32751482158,1356.4050499999998,215204.32751482158,1356.4050499999998,215580.08360053733,1355.05,215580.08360053733,1355.05
,17/01/2024,1705449600,215663.47372035307,215663.47372035307,214309.02671760306,1354.44700275,214309.02671760306,1354.44700275,215604.59472731952,1355.05,215604.59472731952,1355.05
,18/01/2024,1705536000,216146.0851846213,216146.0851846213,214789.6801346213,1356.4050499999998,214789.6801346213,1356.4050499999998,215653.3718890369,1355.05,215653.3718890369,1355.05
,19/01/2024,1705622400,214583.61376657503,214583.61376657503,213228.56376657504,1355.05,213228.56376657504,1355.05,215683.47305690878,1355.05,215683.47305690878,1355.05
,20/01/2024,1705708800,213079.6015266315,213079.6015266315,211725.3157748315,1354.2857517999998,211725.3157748315,1354.2857517999998,215713.42558708554,1355.05,215713.42558708554,1355.05
,21/01/2024,1705795200,215795.53738562908,215795.53738562908,214441.36681307908,1354.1705725499999,214441.36681307908,1354.1705725499999,215737.95190402225,1355.05,215737.95190402225,1355.05
,22/01/2024,1705881600,216206.65547317915,216206.65547317915,214852.82637322915,1353.82909995,214852.82637322915,1353.82909995,215762.48099309605,1355.05,215762.48099309605,1355.05
,23/01/2024,1705968000,216275.95413731283,216275.95413731283,214919.54908731283,1356.4050499999998,214919.54908731283,1356.4050499999998,215787.01287908677,1355.05,215787.01287908677,1355.05
,24/01/2024,1706054400,216265.1787604988,216265.1787604988,214908.7737104988,1356.4050499999998,214908.7737104988,1356.4050499999998,215830.58614391947,1355.05,215830.58614391947,1355.05
,25/01/2024,1706140800,216294.25201315517,216294.25201315517,214939.35648885518,1354.8955243,214939.35648885518,1354.8955243,215861.30010158906,1355.05,215861.30010158906,1355.05
,26/01/2024,1706227200,216529.67474281666,216529.67474281666,215174.91472351665,1354.7600192999998,215174.91472351665,1354.7600192999998,215891.0252542851,1355.05,215891.0252542851,1355.05
,27/01/2024,1706313600,215280.19473746547,215280.19473746547,213925.56615801548,1354.62857945,213925.56615801548,1354.62857945,210764.10458917785,1355.05,210764.10458917785,1355.05
,28/01/2024,1706400000,211490.97392401632,211490.97392401632,210136.31146831633,1354.6624557,210136.31146831633,1354.6624557,210788.0681751138,1355.05,210788.0681751138,1355.05
,29/01/2024,1706486400,211516.60871410323,211516.60871410323,210160.20366410323,1356.4050499999998,210160.20366410323,1356.4050499999998,210812.034474699,1355.05,210812.034474699,1355.05
,30/01/2024,1706572800,210933.38638495962,210933.38638495962,209578.57758385962,1354.8088011,209578.57758385962,1354.8088011,210836.003508786,1355.05,210836.003508786,1355.05
,31/01/2024,1706659200,210295.26097631644,210295.26097631644,208940.66085291642,1354.6001234,208940.66085291642,1354.6001234,210881.61523958153,1355.05,210881.61523958153,1355.05
,01/02/2024,1706745600,177627.4846340558,177627.4846340558,176273.2679898058,1354.21664425,176273.2679898058,1354.21664425,210808.81057313987,1355.05,210808.81057313987,1355.05
,02/02/2024,1706832000,200853.0930632868,200853.0930632868,199500.02279133679,1353.07027195,199500.02279133679,1353.07027195,210838.4953967851,1355.05,210838.4953967851,1355.05
,03/02/2024,1706918400,211474.30760554486,211474.30760554486,210119.25760554487,1355.05,210119.25760554487,1355.05,210870.8011408107,1355.05,210870.8011408107,1355.05
,04/02/2024,1707004800,209639.97882395232,209639.97882395232,208285.56569745232,1354.4131265,208285.56569745232,1354.4131265,209030.55057971843,1355.05,209030.55057971843,1355.05
,05/02/2024,1707091200,209663.60369516123,209663.60369516123,208309.24748076123,1354.3562144,208309.24748076123,1354.3562144,209054.31706678728,1355.05,209054.31706678728,1355.05
,06/02/2024,1707177600,209687.68653944644,209687.68653944644,208332.93194034643,1354.7545991,208332.93194034643,1354.7545991,209078.08623970475,1355.05,209078.08623970475,1355.05
,07/02/2024,1707264000,209726.3784052514,209726.3784052514,208371.3284052514,1355.05,208371.3284052514,1355.05,209116.62003907067,1355.05,209116.62003907067,1355.05
,08/02/2024,1707350400,210202.23182886402,210202.23182886402,208845.82677886402,1356.4050499999998,208845.82677886402,1356.4050499999998,209148.88351107156,1355.05,209148.88351107156,1355.05
,09/02/2024,1707436800,210229.29611509625,210229.29611509625,208874.24611509626,1355.05,208874.24611509626,1355.05,209177.34408667785,1355.05,209177.34408667785,1355.05
,10/02/2024,1707523200,210256.42189434194,210256.42189434194,208903.50880819195,1352.9130861499998,208903.50880819195,1352.9130861499998,209206.649242945,1355.05,209206.649242945,1355.05
,11/02/2024,1707609600,210283.66588928012,210283.66588928012,208927.26083928012,1356.4050499999998,208927.26083928012,1356.4050499999998,209230.43574066836,1355.05,209230.43574066836,1355.05
,12/02/2024,1707696000,210307.42061982554,210307.42061982554,208951.01556982554,1356.4050499999998,208951.01556982554,1356.4050499999998,209254.22494176618,1355.05,209254.22494176618,1355.05
,13/02/2024,1707782400,200177.3918674239,200177.3918674239,198822.7348319239,1354.6570355,198822.7348319239,1354.6570355,199860.81188887474,1355.05,199860.81188887474,1355.05
,14/02/2024,1707868800,200915.2568111619,200915.2568111619,199558.8517611619,1356.4050499999998,199558.8517611619,1356.4050499999998,199900.48168436048,1355.05,199900.48168436048,1355.05
,15/02/2024,1707955200,201080.5266063904,201080.5266063904,199726.4156560404,1354.11095035,199726.4156560404,1354.11095035,199927.14250711753,1355.05,199927.14250711753,1355.05
,16/02/2024,1708041600,201510.3296732564,201510.3296732564,200155.9870093564,1354.3426639,200155.9870093564,1354.3426639,199956.03097837805,1355.05,199956.03097837805,1355.05
,17/02/2024,1708128000,201253.38979453215,201253.38979453215,199898.49698033216,1354.8928142,199898.49698033216,1354.8928142,199983.69003228593,1355.05,199983.69003228593,1355.05
,18/02/2024,1708214400,201206.25475382232,201206.25475382232,199852.4229437723,1353.83181005,199852.4229437723,1353.83181005,200006.42789325013,1355.05,200006.42789325013,1355.05
,19/02/2024,1708300800,203784.03039522332,203784.03039522332,202429.5183500733,1354.51204515,202429.5183500733,1354.51204515,200029.16833011198,1355.05,200029.16833011198,1355.05
,20/02/2024,1708387200,144713.0498922397,144713.0498922397,143357.99989223972,1355.05,143357.99989223972,1355.05,200051.9113656074,1355.05,200051.9113656074,1355.05
,21/02/2024,1708473600,186348.13872587602,186348.13872587602,184995.184988226,1352.95373765,184995.184988226,1352.95373765,184995.184988226,1355.05,184995.184988226,1355.05
,22/02/2024,1708560000,186266.90535054213,186266.90535054213,184910.50030054213,1356.4050499999998,184910.50030054213,1356.4050499999998,185039.47281309284,1355.05,185039.47281309284,1355.05
,23/02/2024,1708646400,186291.1825775935,186291.1825775935,184936.13257759353,1355.05,184936.13257759353,1355.05,185065.12296830243,1355.05,185065.12296830243,1355.05
,24/02/2024,1708732800,186304.19754921563,186304.19754921563,184951.43351856564,1352.76403065,184951.43351856564,1352.76403065,185089.88074936616,1355.05,185089.88074936616,1355.05
,25/02/2024,1708819200,189427.48848433123,189427.48848433123,188072.70000898122,1354.78847535,188072.70000898122,1354.78847535,185110.92520569018,1355.05,185110.92520569018,1355.05
,26/02/2024,1708905600,189448.32734558152,189448.32734558152,188094.08360033153,1354.2437452499998,188094.08360033153,1354.2437452499998,185131.9720475704,1355.05,185131.9720475704,1355.05
,27/02/2024,1708992000,189464.22232591745,189464.22232591745,188115.25243526744,1348.96989065,188115.25243526744,1348.96989065,185152.807515027,1355.05,185152.807515027,1355.05
,28/02/2024,1709078400,189695.3141189077,189695.3141189077,188338.9090689077,1356.4050499999998,188338.9090689077,1356.4050499999998,185190.6677177067,1355.05,185190.6677177067,1355.05
,29/02/2024,1709164800,189719.93506629177,189719.93506629177,188364.88506629178,1355.05,188364.88506629178,1355.05,185216.2095047117,1355.05,185216.2095047117,1355.05
,01/03/2024,1709251200,186354.3532852685,186354.3532852685,185000.7464135185,1353.60687175,185000.7464135185,1353.60687175,185241.931408212,1355.05,185241.931408212,1355.05
,02/03/2024,1709337600,186207.76421631835,186207.76421631835,184851.35916631835,1356.4050499999998,184851.35916631835,1356.4050499999998,185268.21264476908,1355.05,185268.21264476908,1355.05
,03/03/2024,1709424000,199243.3952367178,199243.3952367178,197888.9482339678,1354.44700275,197888.9482339678,1354.44700275,185289.277372629,1355.05,185289.277372629,1355.05
,04/03/2024,1709510400,186141.03129393677,186141.03129393677,184786.65746388678,1354.37383005,184786.65746388678,1354.37383005,185310.34449743654,1355.05,185310.34449743654,1355.05
,05/03/2024,1709596800,185720.0761552788,185720.0761552788,184362.3160552788,1357.7601,184362.3160552788,1357.7601,185331.41401918512,1355.05,185331.41401918512,1355.05
,06/03/2024,1709683200,186194.08900607156,186194.08900607156,184840.04716327155,1354.0418428,184840.04716327155,1354.0418428,185370.02005059618,1355.05,185370.02005059618,1355.05
,07/03/2024,1709769600,186282.69324518635,186282.69324518635,184927.64324518637,1355.05,184927.64324518637,1355.05,185389.0766569856,1355.05,185389.0766569856,1355.05
,08/03/2024,1709856000,186220.50591503197,186220.50591503197,184866.09143348198,1354.41448155,184866.09143348198,1354.41448155,185415.47749329463,1355.05,185415.47749329463,1355.05
,09/03/2024,1709942400,185296.16968296582,185296.16968296582,183941.11968296583,1355.05,183941.11968296583,1355.05,185441.90098765897,1355.05,185441.90098765897,1355.05
,10/03/2024,1710028800,186186.16307611216,186186.16307611216,184831.11307611217,1355.05,184831.11307611217,1355.05,185462.9854676003,1355.05,185462.9854676003,1355.05
,11/03/2024,1710115200,186039.74266338986,186039.74266338986,184683.33761338986,1356.4050499999998,184683.33761338986,1356.4050499999998,185484.07235374095,1355.05,185484.07235374095,1355.05
,12/03/2024,1710201600,1353.62584245,1353.62584245,,1353.62584245,,1353.62584245,,1355.05,,1355.05
,13/03/2024,1710288000,185246.33604741984,185246.33604741984,183891.28604741985,1355.05,183891.28604741985,1355.05,183707.57846895093,1355.05,183707.57846895093,1355.05
,14/03/2024,1710374400,184055.51723762162,184055.51723762162,182702.20983192162,1353.3074057,182702.20983192162,1353.3074057,183730.36495420535,1355.05,183730.36495420535,1355.05
,15/03/2024,1710460800,1353.3832885,1353.3832885,,1353.3832885,,1353.3832885,,1355.05,,1355.05
,16/03/2024,1710547200,183310.0178801854,183310.0178801854,181955.2849618854,1354.7329183,181955.2849618854,1354.7329183,183780.40819567666,1355.05,183780.40819567666,1355.05
,17/03/2024,1710633600,184109.9784018517,184109.9784018517,182752.21830185168,1357.7601,182752.21830185168,1357.7601,183800.24731202485,1355.05,183800.24731202485,1355.05
,18/03/2024,1710720000,189586.30638032666,189586.30638032666,188232.85262922666,1353.4537510999999,188232.85262922666,1353.4537510999999,183821.14514572916,1355.05,183821.14514572916,1355.05
,19/03/2024,1710806400,187217.32798889143,187217.32798889143,185864.30785379143,1353.0201351,185864.30785379143,1353.0201351,183842.04535488767,1355.05,183842.04535488767,1355.05
,20/03/2024,1710892800,183725.29701546833,183725.29701546833,182368.89196546833,1356.4050499999998,182368.89196546833,1356.4050499999998,183879.27634133608,1355.05,183879.27634133608,1355.05
,21/03/2024,1710979200,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,22/03/2024,1711065600,1353.0526563,1353.0526563,,1353.0526563,,1353.0526563,,1355.05,,1355.05
,23/03/2024,1711152000,1356.4050499999998,1356.4050499999998,,1356.4050499999998,,1356.4050499999998,,1355.05,,1355.05
,24/03/2024,1711238400,183545.06919637878,183545.06919637878,182190.4501022788,1354.6190941,182190.4501022788,1354.6190941,183979.46643388184,1355.05,183979.46643388184,1355.05
,25/03/2024,1711324800,183160.94490971894,183160.94490971894,181806.54804381894,1354.3968659,181806.54804381894,1354.3968659,184000.38462975956,1355.05,184000.38462975956,1355.05
,26/03/2024,1711411200,181542.15419447518,181542.15419447518,180185.74914447518,1356.4050499999998,180185.74914447518,1356.4050499999998,184021.3052089452,1355.05,184021.3052089452,1355.05
,27/03/2024,1711497600,182374.30102286232,182374.30102286232,181016.5409228623,1357.7601,181016.5409228623,1357.7601,184060.90834692036,1355.05,184060.90834692036,1355.05
,28/03/2024,1711584000,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,29/03/2024,1711670400,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,30/03/2024,1711756800,1354.9307555999999,1354.9307555999999,,1354.9307555999999,,1354.9307555999999,,1355.05,,1355.05
,31/03/2024,1711843200,1354.995798,1354.995798,,1354.995798,,1354.995798,,1355.05,,1355.05
,01/04/2024,1711929600,183732.33675513385,183732.33675513385,182375.93170513384,1356.4050499999998,182375.93170513384,1356.4050499999998,183610.5289014673,1355.05,183610.5289014673,1355.05
