,Date,Timestamp,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance
,30/12/2023,1703894400,58208.12492489358,642756.9963060281,1338404.4683302809,637439.347099359,0.8895456763110472,29349.485,24053.14771609662,4804.6026631206505,,,20995.799450215727,410362.1776651046,35763.967143575035,175635.05204713263,,410362.1776651046,29349.485,166816.28531590002,130780.85628575533,20995.799450215727,87287.27822378546,199688.19976322926,0.8895456763110472,288318.89441749325,4804.6026631206505,166816.28531590002,95016.8891421803,87287.27822378546,288318.89441749325,,0.8908819993100122,26681.35,24068.262585,3783.151703244607,,,318.16638051546795,542315.012654,30053.753902163895,175745.420171,,542315.012654,26681.35,151651.168469,109899.87923172717,318.16638051546795,79352.07111253223,199813.682756,0.8908819993100122,288500.072463,3783.151703244607,151651.168469,79846.12532956328,79352.07111253223,288500.072463,
,31/12/2023,1703980800,58121.34160991984,643602.059557323,1341020.257820391,639296.8566531482,0.8893942263711645,29269.440949999997,24046.40860257282,4804.6026631206505,,,21208.97092516109,411700.5349517527,35953.538408234606,174739.01527217453,,411700.5349517527,29269.440949999997,166816.28531590002,131639.9922123981,21208.97092516109,88592.66197340525,198785.42387474736,0.8893942263711645,288201.45555967937,4804.6026631206505,166816.28531590002,95686.45380416348,88592.66197340525,288201.45555967937,,0.8908819993100122,26681.35,24068.262585,3783.151703244607,,,318.16638051546795,543195.010254,30213.057485911435,174897.822495,,543195.010254,26681.35,151651.168469,110621.84219529253,318.16638051546795,79813.20898504977,198966.08508,0.8908819993100122,288463.380309,3783.151703244607,151651.168469,80408.78470938109,79813.20898504977,288463.380309,
,01/01/2024,1704067200,58247.308916083086,643474.2000913909,1339969.456359211,638247.947351737,0.8904053774403814,29349.485,24092.330847585,4804.6026631206505,,,21161.245968083775,411588.63677964034,35599.80935323483,175124.50799043197,,411588.63677964034,29349.485,166816.28531590002,130924.5011473044,21161.245968083775,88880.54884585331,199216.83883801696,0.8904053774403814,287226.421395914,4804.6026631206505,166816.28531590002,95324.69179406957,88880.54884585331,287226.421395914,,0.8908819993100122,26681.35,24068.262585,3783.151703244607,,,318.16638051546795,543195.010254,30169.329960368497,174949.558432,,543195.010254,26681.35,151651.168469,110952.96707398679,318.16638051546795,80800.49895077573,199017.82101699998,0.8908819993100122,286939.481914,3783.151703244607,151651.168469,80783.63711361829,80800.49895077573,286939.481914,
,02/01/2024,1704153600,58193.94590961968,644024.6348029847,1342815.8510583253,640597.2703457208,0.8900989140326188,29296.1223,24092.330847585,4804.6026631206505,,,21091.24936437037,411908.0354456697,35669.866428683665,175355.48356426097,,411908.0354456697,29296.1223,168332.97577608,127953.20367961534,21091.24936437037,85763.96322568713,199447.81441184596,0.8900989140326188,294216.99409302196,4804.6026631206505,168332.97577608,92283.33725093168,85763.96322568713,294216.99409302196,,0.8908819993100122,26681.35,24068.262585,3783.151703244607,,,318.16638051546795,543195.010254,29974.677671162743,175180.303261,,543195.010254,26681.35,151651.329528,107523.70057110534,318.16638051546795,77967.2392960792,199248.56584599998,0.8908819993100122,293923.071022,3783.151703244607,151651.329528,77549.02289994259,77967.2392960792,293923.071022,
,03/01/2024,1704240000,58166.429012855966,641169.2042054529,1337504.2492095358,638168.6159912267,0.8908819993100122,27523.924720000003,25837.010747736,4804.6026631206505,,,21221.697580381715,408989.28522285674,35070.37287526041,175887.84852695398,,408989.28522285674,27523.924720000003,64557.9141306,125666.81195176272,21221.697580381715,85355.56334111637,201724.85927468998,0.8908819993100122,397658.699443008,4804.6026631206505,64557.9141306,90596.43907650231,85355.56334111637,397658.699443008,,0.8908819993100122,25113.07,25785.439868,3783.151703244607,,,318.16638051546795,542730.583899,29974.677671162743,175536.774977,,542730.583899,25113.07,58689.012846,107407.53158270319,318.16638051546795,77666.5726488775,201322.214845,0.8908819993100122,396864.969504,3783.151703244607,58689.012846,77432.85391154044,77666.5726488775,396864.969504,
,04/01/2024,1704326400,57931.58714847562,640669.7948973087,1314628.164165924,616026.7821201398,0.8899483549747352,28968.63696,24157.457577,4804.6026631206505,,,20989.43612260542,410025.3030687311,35370.11965197203,174284.936054,,410025.3030687311,28968.63696,59092.864604869,131459.59954186413,20989.43612260542,89326.06787637869,198442.39363099998,0.8899483549747352,371518.369749,4804.6026631206505,59092.864604869,96089.4798898921,89326.06787637869,371518.369749,,0.8908819993100122,26650.08,24157.457577,3783.151703244607,,,318.16638051546795,544405.191803,29974.677671162743,174284.936054,,544405.191803,26650.08,54163.945559,111406.44028971538,318.16638051546795,81800.42845822223,198442.39363099998,0.8908819993100122,371518.369749,3783.151703244607,54163.945559,81431.76261855263,81800.42845822223,371518.369749,
,05/01/2024,1704412800,58006.65940657141,646254.5783734515,1313081.1175237875,608819.8797437645,0.8917728813093221,29048.587200000005,24152.577770569445,4804.6026631206505,,,21088.067700565218,415546.66052399715,35370.11965197203,174249.73049691707,,415546.66052399715,29048.587200000005,57071.70915573,131307.93850357534,21088.067700565218,89549.76194348597,198402.3082674865,0.8917728813093221,366260.58979294525,4804.6026631206505,57071.70915573,95937.8188516033,89549.76194348597,366260.58979294525,,0.8908819993100122,26650.08,24157.457577,3783.151703244607,,,318.16638051546795,544405.191803,29974.677671162743,174284.936054,,544405.191803,26650.08,52120.282334,110594.69351284619,318.16638051546795,81408.87449407815,198442.39363099998,0.8908819993100122,366334.58938,3783.151703244607,52120.282334,80620.01584168345,81408.87449407815,366334.58938,
,06/01/2024,1704499200,58179.95661610202,639907.6392648367,1454704.6972709151,756617.1013899765,0.8908739813720183,29240.7267,24133.736379,4804.6026631206505,,,20979.891131189957,409444.09082138626,35070.37287526041,174413.284437,,409444.09082138626,29240.7267,136458.743869425,131957.1257683446,20979.891131189957,91125.88227946726,198547.020816,0.8908739813720183,432145.722348,4804.6026631206505,136458.743869425,96886.75289308418,91125.88227946726,432145.722348,,0.8908819993100122,26703.86,24133.736379,3783.151703244607,,,318.16638051546795,544238.31565,29974.677671162743,174413.284437,,544238.31565,26703.86,124619.857415,112783.86817807231,318.16638051546795,83144.0531746964,198547.020816,0.8908819993100122,432145.722348,3783.151703244607,124619.857415,82809.19050690957,83144.0531746964,432145.722348,
,07/01/2024,1704585600,58129.59975856402,639572.312632979,1453575.967546295,755874.0551547519,0.8889380947875177,29214.02284,24110.08531734858,4804.6026631206505,,,20960.801148359027,409298.7791911077,35070.37287526041,174242.35941825173,,409298.7791911077,29214.02284,136209.504154595,132729.65813743923,20960.801148359027,91577.51035558165,198352.44473560032,0.8889380947875177,430427.7553823964,4804.6026631206505,136209.504154595,97659.28526217882,91577.51035558165,430427.7553823964,,0.8908819993100122,26703.86,24133.736379,3783.151703244607,,,318.16638051546795,544238.31565,29974.677671162743,174413.284437,,544238.31565,26703.86,124619.857415,113444.15225422157,318.16638051546795,83632.42954847639,198547.020816,0.8908819993100122,430849.988371,3783.151703244607,124619.857415,83469.47458305882,83632.42954847639,430849.988371,
,08/01/2024,1704672000,58076.57692843864,639037.9859562647,1424565.8451819,727451.2822971967,0.8876881873424859,29160.615120000002,24110.471457130647,4804.6026631206505,,,20980.059701165974,408742.5676325134,35070.37287526041,174244.98574732483,,408742.5676325134,29160.615120000002,135835.64458235,133435.73455337266,20980.059701165974,92450.61414671829,198355.45720445548,0.8876881873424859,400799.66189001605,4804.6026631206505,135835.64458235,98365.36167811225,92450.61414671829,400799.66189001605,,0.8908819993100122,26703.86,24133.736379,3783.151703244607,,,318.1689369300269,544238.31565,29974.677671162743,174413.119995,,544238.31565,26703.86,124619.857415,114047.636370404,318.1689369300269,84275.85610457456,198546.856374,0.8908819993100122,401186.405585,3783.151703244607,124619.857415,84072.95869924125,84275.85610457456,401186.405585,
,09/01/2024,1704758400,55033.467048311504,641110.0077817569,1366569.225134922,670425.7503048535,0.8908819993100122,27173.83755,14228.792030452998,13629.9465858592,,,20658.70907486665,410492.2938173282,35547.11965197203,174411.88523759,,410492.2938173282,27173.83755,96003.684475074,129454.62290937465,20658.70907486665,86952.76106149908,188640.677268043,0.8908819993100122,393561.8015108779,13629.9465858592,96003.684475074,93907.50325740263,86952.76106149908,393561.8015108779,,0.8908819993100122,24816.29,14214.577453,10732.241406188346,,,318.1689369300269,544238.31565,30124.677671162743,174237.64759,,544238.31565,24816.29,87435.049613,109707.30755031752,318.1689369300269,79191.94996493541,188452.225043,0.8908819993100122,393168.632878,10732.241406188346,87435.049613,79582.62987915477,79191.94996493541,393168.632878,
,10/01/2024,1704844800,54967.1584067262,639235.3789795198,1362949.4158444265,668746.8784581805,0.8908819993100122,27149.02126,14187.299678867694,13629.9465858592,,,20671.43583234385,408392.2502882466,35547.11965197203,174624.57320695726,,408392.2502882466,27149.02126,80167.863203064,130720.11463524928,20671.43583234385,88882.88473724708,188811.87288582494,0.8908819993100122,404523.13553459215,13629.9465858592,80167.863203064,95172.99498327724,88882.88473724708,404523.13553459215,,0.8908819993100122,24816.29,14214.577453,10732.241406188346,,,318.1689369300269,543275.639516,30124.677671162743,174960.322065,,543275.639516,24816.29,73413.794142,110779.7581654655,318.1689369300269,81023.59593185695,189174.899518,0.8908819993100122,405300.907977,10732.241406188346,73413.794142,80655.08049430275,81023.59593185695,405300.907977,
,11/01/2024,1704931200,55047.68162576451,638335.5263220592,1371752.2486346643,678369.0406868408,0.8908819993100122,27173.83755,14243.006607906,13629.9465858592,,,20626.892181173647,406810.8239055035,35547.11965197203,175350.69058341,,406810.8239055035,27173.83755,80893.010464119,125837.97972307392,20626.892181173647,83672.79723698887,189593.697191316,0.8908819993100122,423512.372914631,13629.9465858592,80893.010464119,90290.86007110188,83672.79723698887,423512.372914631,,0.8908819993100122,24816.29,14214.577453,10732.241406188346,,,318.168936930027,543306.904015,30124.677671162743,175000.689205,,543306.904015,24816.29,73606.014981,106642.35569752028,318.168936930027,76274.19985140281,189215.266658,0.8908819993100122,423089.283631,10732.241406188346,73606.014981,76517.67802635753,76274.19985140281,423089.283631,
,12/01/2024,1705017600,55423.7468811688,638984.0178538347,1364767.2209037426,670359.456168739,0.8906120620642213,27150.115260000002,14213.504767,14059.236242106734,,,20706.43441540615,406901.95337953046,36225.86632189799,175149.763737,,406901.95337953046,27150.115260000002,75194.813678536,124550.23595016952,20706.43441540615,83478.97448012918,189363.268504,0.8906120620642213,423361.2983818023,14059.236242106734,75194.813678536,88324.36962827152,83478.97448012918,423361.2983818023,,0.8908819993100122,24817.29,14213.504767,10732.241406188346,,,318.1689369300269,542259.024231,30699.886713472875,175149.763737,,542259.024231,24817.29,68608.406641,105551.0474153979,318.1689369300269,76097.5154786957,189363.268504,0.8908819993100122,423393.476286,10732.241406188346,68608.406641,74851.16070192502,76097.5154786957,423393.476286,
,13/01/2024,1705104000,54932.82651905937,639067.2463656601,1365321.1580711007,671321.0851863812,0.8906842235061654,27100.480680000004,14201.508568976653,13629.9465858592,,,20932.33436062647,406939.4953594089,36043.440498942815,175151.9761466818,,406939.4953594089,27100.480680000004,75373.78762272099,129472.73454886713,20932.33436062647,87733.96751240088,189353.48471565844,0.8906842235061654,414784.03600133496,13629.9465858592,75373.78762272099,93429.29404992431,87733.96751240088,414784.03600133496,,0.8908819993100122,24817.29,14213.504767,10732.241406188346,,,318.1689369300269,542305.441131,30545.288558426113,175299.929287,,542305.441131,24817.29,68583.974179,109722.65639734502,318.1689369300269,79903.43124990971,189513.434054,0.8908819993100122,414369.666335,10732.241406188346,68583.974179,79177.36783891892,79903.43124990971,414369.666335,
,14/01/2024,1705190400,54969.63993403038,639901.2373680794,1318211.633542508,623340.756240398,0.890611171182222,27125.29797,14213.504767,13629.9465858592,,,21043.693488551984,408343.8864517411,35694.60094378635,174819.056484,,408343.8864517411,27125.29797,62096.597472393,127777.16355695575,21043.693488551984,86699.92847183565,189032.561251,0.890611171182222,382461.667683,13629.9465858592,62096.597472393,92082.56261316942,86699.92847183565,382461.667683,,0.8908819993100122,24817.29,14213.504767,10732.241406188346,,,318.168936930027,543005.432731,30508.20593486013,174819.056484,,543005.432731,24817.29,57021.668937,109211.250903381,318.168936930027,78961.6834898321,189032.561251,0.8908819993100122,382461.667683,10732.241406188346,57021.668937,78703.04496852087,78961.6834898321,382461.667683,
,15/01/2024,1705276800,54911.95236010605,639684.5421626514,1320211.3904591836,625614.8959364261,0.8908713087260205,27174.93255,14213.504767,13522.624171797317,,,20989.604769273876,408593.10691024264,35999.683003134945,174102.14748,,408593.10691024264,27174.93255,62734.455377496,128750.17573829595,20989.604769273876,87546.07183373116,188315.65224700002,0.8908713087260205,382583.875990038,13522.624171797317,62734.455377496,92750.492735161,87546.07183373116,382583.875990038,,0.8908819993100122,24817.29,14213.504767,10732.241406188346,,,318.1689369300269,543965.432331,30508.205934860125,174102.14748,,543965.432331,24817.29,57083.216904,109110.3184222847,318.1689369300269,79659.7559906562,188315.65224700002,0.8908819993100122,381820.235519,10732.241406188346,57083.216904,78602.11248742457,79659.7559906562,381820.235519,
,16/01/2024,1705363200,54783.19904034265,638416.9852623804,1316556.092309204,623355.9080064808,0.8905354462122806,17632.555940000002,23734.450807161,13415.301757735433,,,21123.235722784488,406580.06423938915,35389.51888443774,175324.16641576902,,406580.06423938915,17632.555940000002,62810.036806000004,126839.72565312896,21123.235722784488,88261.67242259401,199058.61722293,0.8905354462122806,380833.9920091956,13415.301757735433,62810.036806000004,91450.20676869122,88261.67242259401,380833.9920091956,,0.8908819993100122,16117.51,23736.5871,10732.241406188346,,,318.1689369300269,542318.618126,30508.205934860125,175339.947011,,542318.618126,16117.51,57100.03346,109344.5910802836,318.1689369300269,80237.88402054,199076.53411100002,0.8908819993100122,380902.554469,10732.241406188346,57100.03346,78836.38514542347,80237.88402054,380902.554469,
,17/01/2024,1705449600,54822.545974822046,635145.8591370368,1314127.337723139,624158.9326112801,0.8900062623046905,18431.56332,31430.41377409192,4959.678874467813,,,20877.37127886581,333767.93383174995,35694.829694984335,244805.7243314368,,333767.93383174995,18431.56332,62744.659014816,127431.26219182098,20877.37127886581,87310.90126428819,276236.1381055287,0.8900062623046905,382366.9398353393,4959.678874467813,62744.659014816,91736.43249683664,87310.90126428819,382366.9398353393,,0.8908819993100122,16956.36,31444.406535,3936.253074974455,,,317.96179224590026,450062.815053,30508.40144870456,244914.711378,,450062.815053,16956.36,57144.498192,108915.60871095811,317.96179224590026,79590.611909105,276359.117913,0.8908819993100122,382497.371439,3936.253074974455,57144.498192,78407.20726225355,79590.611909105,382497.371439,
,18/01/2024,1705536000,171938.7841201995,635072.2873374664,1431427.0852749357,624416.0138172698,0.8902708542584856,18448.51968,117897.81363712666,35591.56053221858,,,20555.010652431883,345123.1039190014,35084.661666010245,234309.51110002285,,345123.1039190014,18448.51968,63078.463321138996,124919.24432473171,20555.010652431883,87822.8057465198,352207.3247371495,0.8902708542584856,383680.1620908895,35591.56053221858,63078.463321138996,89834.58265872147,87822.8057465198,383680.1620908895,,0.8908819993100122,16956.36,117939.800206,28936.228074974457,,,317.94293352562846,464343.852355,30508.40144870456,234392.954992,,464343.852355,16956.36,57396.235961,108625.42984759281,317.94293352562846,79838.914315018,352332.755198,0.8908819993100122,383816.800872,28936.228074974457,57396.235961,78117.02839888824,79838.914315018,383816.800872,
,19/01/2024,1705622400,172492.1038569406,634976.6497826836,1410589.4759720443,603120.7223324201,0.8893149378732259,26786.5701,109534.35934828468,36170.28509371807,,,20744.68363222052,401673.631576011,35084.661666010245,177473.6729084418,,401673.631576011,26786.5701,63288.28054230001,128383.14214700712,20744.68363222052,91149.52301087916,287008.03225672647,0.8893149378732259,355384.438298244,36170.28509371807,63288.28054230001,93298.48048099688,91149.52301087916,355384.438298244,,0.8908819993100122,24665.35,109544.656546,28936.228074974457,,,318.1699943592104,540180.141228,30508.40144870456,177490.357002,,540180.141228,24665.35,57534.800493,111637.51491044098,318.1699943592104,82863.20273716286,287035.013548,0.8908819993100122,354675.088122,28936.228074974457,57534.800493,81129.11346173642,82863.20273716286,354675.088122,
,20/01/2024,1705708800,173137.41624924666,636586.5722086588,1412221.8622570552,602497.8737991498,0.8899020291107712,26776.994949999997,109610.521742,36749.00965521756,,,20958.08540660424,407089.66347625846,35037.15908979607,173501.664236,,407089.66347625846,26776.994949999997,63184.781947232004,144310.9929019547,20958.08540660424,107543.94881375913,283112.185978,0.8899020291107712,322495.309226,36749.00965521756,63184.781947232004,109273.83381215864,107543.94881375913,322495.309226,,0.8908819993100122,24633.85,109610.521742,28936.228074974457,,,318.89965621735,545459.697767,30467.094860692236,173501.664236,,545459.697767,24633.85,57650.348492,125487.81991474323,318.89965621735,97767.22619432647,283112.185978,0.8908819993100122,322495.309226,28936.228074974457,57650.348492,95020.725054051,97767.22619432647,322495.309226,
,21/01/2024,1705795200,172586.090580751,635572.4868132289,1284787.1748985122,476628.59750453226,0.8906236435302123,26875.530349999997,109539.38451338944,36170.28509371807,,,20716.225703125176,406764.0240366916,34732.48814118915,173359.7489322231,,406764.0240366916,26875.530349999997,63405.335077609,120821.47490678134,20716.225703125176,90080.43272355637,282899.1334456125,0.8906236435302123,237053.8429377747,36170.28509371807,63405.335077609,86088.9867655922,90080.43272355637,237053.8429377747,,0.8908819993100122,24633.85,109610.521742,28936.228074974457,,,318.8583300465627,545459.697767,30467.09486069224,173472.332476,,545459.697767,24633.85,57693.662491,105983.74991822927,318.8583300465627,82566.84942580786,283082.854218,0.8908819993100122,237207.790794,28936.228074974457,57693.662491,75516.65505753702,82566.84942580786,237207.790794,
,22/01/2024,1705881600,172195.20421165228,634686.382418178,1283700.4298320403,476818.84320221,0.8899367735087443,26801.6288,109511.76266191046,35880.922812968325,,,20620.298685373218,406017.28971044853,34732.48814118915,173316.3058811671,,406017.28971044853,26801.6288,63259.53205053601,122032.63328599546,20620.298685373218,93634.59152963654,282828.06854307756,0.8899367735087443,232624.57447723116,35880.922812968325,63259.53205053601,87300.14514480632,93634.59152963654,232624.57447723116,,0.8908819993100122,24633.85,109610.521742,28936.228074974457,,,318.8541624458515,545459.697767,30467.094860692236,173472.604698,,545459.697767,24633.85,57718.551141,107046.16954911883,318.8541624458515,85745.9629392276,283083.12644,0.8908819993100122,232834.358234,28936.228074974457,57718.551141,76579.0746884266,85745.9629392276,232834.358234,
,23/01/2024,1705968000,158978.63771209773,635521.3688021613,1274070.3107360722,479570.30422181333,0.888685975181713,26776.994949999997,99280.13747852198,32920.61659760059,,,20805.013571619915,406340.7473112244,34732.48814118915,173643.119778128,,406340.7473112244,26776.994949999997,63040.12384160401,126130.0849962853,20805.013571619915,96507.1087824482,272923.25725664996,0.888685975181713,228625.47474266496,32920.61659760059,63040.12384160401,91397.59685509616,96507.1087824482,228625.47474266496,,0.8908819993100122,24633.85,99180.956522,25921.745352441405,,,318.89965621735,545459.697767,30467.094860692236,173469.650128,,545459.697767,24633.85,57729.051137,110640.425435338,318.89965621735,87973.66342976135,272650.60665,0.8908819993100122,228397.077665,25921.745352441405,57729.051137,80173.33057464576,87973.66342976135,228397.077665,
,24/01/2024,1706054400,418778.47721074265,636145.3869771133,1637415.9654932164,582492.1013053604,0.8917728813093221,185299.14428000004,201448.38925210998,32030.05190575139,,,20836.90353724165,406628.2045719476,35037.15908979607,173643.119778128,,406628.2045719476,185299.14428000004,63092.900678063,133705.72342139296,20836.90353724165,93318.41999252862,375091.50903023797,0.8917728813093221,327412.216303172,32030.05190575139,63092.900678063,98668.5643315969,93318.41999252862,327412.216303172,,0.8908819993100122,170940.17,201247.14211,25220.513311615265,,,318.89965621735,545459.697767,30467.094860692236,173469.650128,,545459.697767,170940.17,57724.520291,116265.8464533852,318.89965621735,85378.2433600445,374716.79223799997,0.8908819993100122,327085.131172,25220.513311615265,57724.520291,85798.75159269296,85378.2433600445,327085.131172,
,25/01/2024,1706140800,419172.62101803103,635729.5968817769,1637386.9932257747,582484.7753259668,0.8891144894233811,143411.08608,233684.269350987,42076.376472554664,,,20607.29578476516,405923.506931222,35341.83003840299,173856.96412738677,,405923.506931222,143411.08608,62941.830946928996,139478.7792155652,20607.29578476516,96331.22641168605,407541.23347837373,0.8891144894233811,319074.76879018947,42076.376472554664,62941.830946928996,104136.94917716221,96331.22641168605,319074.76879018947,,0.8908819993100122,131811.66,233710.912395,33131.005096499735,,,318.89965621735,544914.967757,30467.09486069224,173876.786081,,544914.967757,131811.66,57797.824561,120240.32690997003,318.89965621735,88458.42645701198,407587.698476,0.8908819993100122,319111.147461,33131.005096499735,57797.824561,89773.23204927778,88458.42645701198,319111.147461,
,26/01/2024,1706227200,418738.756708627,636248.034221598,1637993.334959567,583006.544029342,0.8906557152821875,76984.38354,299677.10604035703,42076.376472554664,,,20607.29578476516,405959.7466007996,35341.83003840299,174339.1617976301,,405959.7466007996,76984.38354,63002.444808896995,137849.6663542228,20607.29578476516,95591.19868648775,474016.26783798716,0.8906557152821875,321905.06421813753,42076.376472554664,63002.444808896995,102507.8363158198,95591.19868648775,321905.06421813753,,0.8908819993100122,71084.38,299741.250668,33131.005096499735,,,318.89965621735,544246.166573,30467.094860692236,174376.478364,,544246.166573,71084.38,57853.484673,118835.91927088173,318.89965621735,87297.89834382443,474117.72903200006,0.8908819993100122,321973.966647,33131.005096499735,57853.484673,88368.8244101895,87297.89834382443,321973.966647,
,27/01/2024,1706313600,418851.850327665,635317.6858936436,1636578.0525874305,582408.5163661219,0.890416068024373,77126.5523,299648.0311390423,42076.376472554664,,,20377.083624509396,343855.79303165217,35341.83003840299,235742.979199079,,343855.79303165217,77126.5523,62923.487716009,135406.09373354944,20377.083624509396,92297.70270283957,535391.0103381213,0.890416068024373,327123.0622521269,42076.376472554664,62923.487716009,100064.26369514644,92297.70270283957,327123.0622521269,,0.8908819993100122,71084.38,299741.250668,33131.005096499735,,,315.8258466290979,462250.04911,30467.09486069224,235816.318074,,462250.04911,71084.38,57887.293207,116729.39114961159,315.8258466290979,84676.79147049501,535557.568742,0.8908819993100122,327224.829174,33131.005096499735,57887.293207,86262.29628891934,84676.79147049501,327224.829174,
,28/01/2024,1706400000,418874.159330666,635877.2254640716,1509625.587143531,454874.2023487935,0.8897933415068554,82665.48814999999,304352.2948888696,31855.48649845486,,,20484.46441236329,342780.8636281782,35341.83003840299,237270.06738512716,,342780.8636281782,82665.48814999999,30748.947317391998,134398.55777489653,20484.46441236329,90967.66359607952,541622.3622739968,0.8897933415068554,234100.86369882847,31855.48649845486,30748.947317391998,99056.72773649353,90967.66359607952,234100.86369882847,,0.8908819993100122,76189.39,304436.319313,25083.060235003824,,,315.8258466290979,460214.174835,30467.094860692236,237335.572003,,460214.174835,76189.39,28287.900016,115860.82566801425,315.8258466290979,83609.98492286721,541771.891316,0.8908819993100122,234165.493375,25083.060235003824,28287.900016,85393.73080732202,83609.98492286721,234165.493375,
,29/01/2024,1706486400,419186.4302645039,636768.4489491329,1431559.0065572294,375604.12734359247,0.8893737360851804,82589.29876,304740.75563231297,31855.48649845486,,,20487.622670829584,332580.44660970935,35341.83003840299,248358.54963019097,,332580.44660970935,82589.29876,12263.812148608002,132312.61975877025,20487.622670829584,89050.28837160917,553099.3052625039,0.8893737360851804,177319.237103008,31855.48649845486,12263.812148608002,96970.78972036726,89050.28837160917,177319.237103008,,0.8908819993100122,76189.39,304436.319313,25083.060235003824,,,315.8258466290979,445786.621875,30467.094860692236,248110.439191,,445786.621875,76189.39,11271.886166,114062.6032403192,315.8258466290979,81922.98838234515,552546.758504,0.8908819993100122,177142.095008,25083.060235003824,11271.886166,83595.50837962696,81922.98838234515,177142.095008,
,30/01/2024,1706572800,419109.2007602302,637367.2963741962,1408995.403665933,352518.9065315067,0.8917728813093221,85154.74131,302098.081178894,31855.48649845486,,,20746.59986506544,332160.6351237428,35341.83003840299,249118.23134698498,,332160.6351237428,85154.74131,6152.0826973779995,136603.50082744876,20746.59986506544,93562.60072492393,551216.3125258789,0.8917728813093221,151542.55232015898,31855.48649845486,6152.0826973779995,101261.67078904576,93562.60072492393,151542.55232015898,,0.8908819993100122,78628.57,301796.284894,25083.060235003824,,,315.8258466290979,444815.497703,30467.09486069224,248869.361985,,444815.497703,78628.57,5659.689694,117761.63864435238,315.8258466290979,85523.40102826685,550665.646879,0.8908819993100122,151391.161159,25083.060235003824,5659.689694,87294.54378366015,85523.40102826685,151391.161159,
,31/01/2024,1706659200,300574.3813976015,639028.1330847868,1292410.5601529297,352808.0456705414,0.8902601636744939,92862.91799999999,206575.75682656534,1134.816310872506,,,20718.17553886882,390260.528649605,35037.15908979607,193012.26980651688,,390260.528649605,92862.91799999999,6456.082045632,137953.7013028704,20718.17553886882,94941.06307088229,399588.0266330822,0.8902601636744939,148494.35834095278,1134.816310872506,6456.082045632,102916.54221307435,94941.06307088229,148494.35834095278,,0.8908819993100122,85746,206644.362755,893.5561502933118,,,315.8258466290979,520450.767752,30467.094860692236,193075.791742,,520450.767752,85746,5933.898939,119959.74026336559,315.8258466290979,87181.87609814719,399720.15449700004,0.8908819993100122,148543.674841,893.5561502933118,5933.898939,89492.64540267336,87181.87609814719,148543.674841,
,01/02/2024,1706745600,300421.5760860434,635954.7679192538,1289046.3616888477,352670.0176835505,0.8892017958593135,114997.65560999999,184288.21496337504,1134.816310872506,,,20825.556326722715,401567.52396073495,35037.15908979607,178524.528542,,401567.52396073495,114997.65560999999,6479.40576564,158732.3659399965,20825.556326722715,109582.7475418496,362812.743505375,0.8892017958593135,112912.65752586044,1134.816310872506,6479.40576564,123695.20685020043,109582.7475418496,112912.65752586044,,0.8908819993100122,106380.81,184303.143518,893.5561502933118,,,315.8258466290979,539139.835883,30467.094860692236,178524.528542,,539139.835883,106380.81,5999.449783,138028.14429564914,315.8258466290979,100812.09525469145,362827.67206,0.8908819993100122,112921.804192,893.5561502933118,5999.449783,107561.0494349569,100812.09525469145,112921.804192,
,02/02/2024,1706832000,315995.7591253673,637421.0417388917,1293746.755466404,340329.954602145,0.8905051562243042,88541.53656000001,222394.38262,5058.949440211031,,,20992.944025436136,316295.82748465956,35037.15908979607,265095.111139,,316295.82748465956,88541.53656000001,3215.192932215,171522.09248560714,20992.944025436136,122375.42224211893,487489.493759,0.8905051562243042,78254.406032,5058.949440211031,3215.192932215,136484.93339581107,122375.42224211893,78254.406032,,0.8908819993100122,81529.96,222394.38262,3983.424756071678,,,315.8258466290979,423151.816894,30467.094860692236,265095.111139,,423151.816894,81529.96,2952.426935,149149.64563965838,315.8258466290979,112788.40759642299,487489.493759,0.8908819993100122,78254.406032,3983.424756071678,2952.426935,118682.55077896615,112788.40759642299,78254.406032,
