,Date,Timestamp,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap
,23/01/2023,1674432000,2383.5399254200597,2383.5399254200597,2344.306954219299,1.17158894917839,22.938590674999997,3.3996652689999993,11.723126307582342,,,,,,2344.306954219299,1.17158894917839,22.938590674999997,3.3996652689999993,11.723126307582342,,,,,,26230.88835674819,1.1692504482818262,22.915675,3.3962689999999998,41014905248586,,,,,,26230.88835674819,1.1692504482818262,22.915675,3.3962689999999998,41014905248586,,,,,
,24/01/2023,1674518400,2372.8917864823848,2372.8917864823848,2333.9884271269343,1.17158894917839,22.62498,3.3962146596959997,11.710575746576273,,,,,,2333.9884271269343,1.17158894917839,22.62498,3.3962146596959997,11.710575746576273,,,,,,26235.79086718975,1.1692504482818262,22.62498,3.3962689999999998,41014905248586,,,,,,26235.79086718975,1.1692504482818262,22.62498,3.3962689999999998,41014905248586,,,,,
,25/01/2023,1674604800,2247.687028289678,2247.687028289678,2209.1643806906795,1.1704196987301079,22.251617419290003,3.3962689999999998,11.704341480978488,,,,,,2209.1643806906795,1.1704196987301079,22.251617419290003,3.3962689999999998,11.704341480978488,,,,,,26239.911400157733,1.1692504482818262,22.271439,3.3962689999999998,41014905248586,,,,,,26239.911400157733,1.1692504482818262,22.271439,3.3962689999999998,41014905248586,,,,,
,26/01/2023,1674691200,2314.655207942037,2314.655207942037,2276.81862438616,1.1684588657283395,22.19148453399,3.393100281023,11.083539875135891,,,,,,2276.81862438616,1.1684588657283395,22.19148453399,3.393100281023,11.083539875135891,,,,,,26228.816261389307,1.1692504482818262,22.271439,3.3962689999999998,41014905248586,,,,,,26228.816261389307,1.1692504482818262,22.271439,3.3962689999999998,41014905248586,,,,,
,27/01/2023,1674777600,2286.567617881981,2286.567617881981,,,,,,3.3996652689999993,22.271439,1.167519957618369,2248.3079011100303,11.421092545331755,,,,,,3.3996652689999993,22.271439,1.167519957618369,2248.3079011100303,11.421092545331755,,,,,,3.3962689999999998,22.271439,1.1692504482818262,26228.816261389307,41014905248586,,,,,,3.3962689999999998,22.271439,1.1692504482818262,26228.816261389307,41014905248586
,28/01/2023,1674864000,2344.809876685945,2344.809876685945,,,,,,3.3962689999999998,22.271439,1.1690002286858938,2306.5520759119267,11.421092545331755,,,,,,3.3962689999999998,22.271439,1.1690002286858938,2306.5520759119267,11.421092545331755,,,,,,3.3962689999999998,22.271439,1.1692504482818262,26148.715844323444,41014905248586,,,,,,3.3962689999999998,22.271439,1.1692504482818262,26148.715844323444,41014905248586
,29/01/2023,1674950400,2370.842673398375,2370.842673398375,,,,,,3.403061538,22.636843229,1.1704196987301079,2332.431670488119,11.200678444525854,,,,,,3.403061538,22.636843229,1.1704196987301079,2332.431670488119,11.200678444525854,,,,,,3.3962689999999998,22.614229,1.1692504482818262,26153.61474835863,41014905248586,,,,,,3.3962689999999998,22.614229,1.1692504482818262,26153.61474835863,41014905248586
,30/01/2023,1675036800,2407.239887210175,2407.239887210175,,,,,,3.393188584017,22.894855382112002,1.1692504482818262,2368.0624195613595,11.720173234404443,,,,,,3.393188584017,22.894855382112002,1.1692504482818262,2368.0624195613595,11.720173234404443,,,,,,3.3962689999999998,22.901451,1.1692504482818262,26168.74883482915,41014905248586,,,,,,3.3962689999999998,22.901451,1.1692504482818262,26168.74883482915,41014905248586
,31/01/2023,1675123200,2378.7860996524732,2378.7860996524732,,,,,,3.395596538738,22.628032426999997,1.1685336977570295,2341.066075862197,10.527861126781081,,,,,,3.395596538738,22.628032426999997,1.1685336977570295,2341.066075862197,10.527861126781081,,,,,,3.3962689999999998,22.605427,1.1692504482818262,26212.22317115502,38731145088390,,,,,,3.3962689999999998,22.605427,1.1692504482818262,26212.22317115502,38731145088390
,01/02/2023,1675209600,2529.6183699968824,2529.6183699968824,,,,,,3.3996652689999993,23.722917217999996,1.17158894917839,2488.6017848829365,12.722413677767271,,,,,,3.3996652689999993,23.722917217999996,1.17158894917839,2488.6017848829365,12.722413677767271,,,,,,3.3962689999999998,23.699218,1.1692504482818262,26228.110250339225,42056036566496,,,,,,3.3962689999999998,23.699218,1.1692504482818262,26228.110250339225,42056036566496
,02/02/2023,1675296000,2553.811850384817,2553.811850384817,,,,,,3.403061538,23.303549222031,1.1692504482818262,2513.3379351988638,12.598053977640143,,,,,,3.403061538,23.303549222031,1.1692504482818262,2513.3379351988638,12.598053977640143,,,,,,3.3962689999999998,23.331477,1.1692504482818262,26231.97444160297,42056036566496,,,,,,3.3962689999999998,23.331477,1.1692504482818262,26231.97444160297,42056036566496
,03/02/2023,1675382400,2443.2917900888992,2443.2917900888992,,,,,,3.403061538,23.287556291999998,1.17158894917839,2403.1244496267664,12.305133682954498,,,,,,3.403061538,23.287556291999998,1.17158894917839,2403.1244496267664,12.305133682954498,,,,,,3.3962689999999998,23.264292,1.1692504482818262,26232.692009723676,42056036566496,,,,,,3.3962689999999998,23.264292,1.1692504482818262,26232.692009723676,42056036566496
,04/02/2023,1675468800,2524.87442650888,2524.87442650888,,,,,,3.3962689999999998,23.287556291999998,1.1692504482818262,2484.6556563929876,12.365694375610252,,,,,,3.3962689999999998,23.287556291999998,1.1692504482818262,2484.6556563929876,12.365694375610252,,,,,,3.3962689999999998,23.264292,1.1692504482818262,26232.692009723676,42056036566496,,,,,,3.3962689999999998,23.264292,1.1692504482818262,26232.692009723676,42056036566496
,05/02/2023,1675555200,2534.7814280433213,2534.7814280433213,,,,,,3.394458788623,23.695404864856,1.262774573020946,2494.063095441211,12.365694375610252,,,,,,3.394458788623,23.695404864856,1.262774573020946,2494.063095441211,12.365694375610252,,,,,,3.3962689999999998,23.705788,1.262774573020946,26299.52754253489,42056036566496,,,,,,3.3962689999999998,23.705788,1.262774573020946,26299.52754253489,42056036566496
,06/02/2023,1675641600,2482.446432043471,2482.446432043471,,,,,,3.3996652689999993,23.027744578649997,1.262774573020946,2442.2383524508555,12.517895171944401,,,,,,3.3996652689999993,23.027744578649997,1.262774573020946,2442.2383524508555,12.517895171944401,,,,,,3.3962689999999998,23.02809,1.262774573020946,26319.7761900492,42056036566496,,,,,,3.3962689999999998,23.02809,1.262774573020946,26319.7761900492,42056036566496
,07/02/2023,1675728000,2407.8555642520464,2407.8555642520464,,,,,,3.3996652689999993,23.051118089999996,1.262774573020946,2369.5139119582473,10.62809436177804,,,,,,3.3996652689999993,23.051118089999996,1.262774573020946,2369.5139119582473,10.62809436177804,,,,,,3.3962689999999998,23.02809,1.262774573020946,26337.589471231084,36933626961788,,,,,,3.3962689999999998,23.02809,1.262774573020946,26337.589471231084,36933626961788
,08/02/2023,1675814400,2482.9552404232068,2482.9552404232068,,,,,,3.3932497168589997,22.99359392118,1.2617378350964958,2442.6331901111166,12.67346883895454,,,,,,3.3932497168589997,22.99359392118,1.2617378350964958,2442.6331901111166,12.67346883895454,,,,,,3.3962689999999998,23.02809,1.262774573020946,26324.88242133807,40438378947660,,,,,,3.3962689999999998,23.02809,1.262774573020946,26324.88242133807,40438378947660
,09/02/2023,1675900800,2417.3028756850213,2417.3028756850213,,,,,,3.3962689999999998,23.02809,1.2623528063135572,2377.268507058934,12.347656819773242,,,,,,3.3962689999999998,23.02809,1.2623528063135572,2377.268507058934,12.347656819773242,,,,,,3.3962689999999998,23.02809,1.262774573020946,26324.88242133807,40438378947660,,,,,,3.3962689999999998,23.02809,1.262774573020946,26324.88242133807,40438378947660
,10/02/2023,1675987200,2184.777198534703,2184.777198534703,,,,,,3.3962689999999998,21.979074,1.2617630905879562,2146.28590516264,11.854187281474948,,,,,,3.3962689999999998,21.979074,1.2617630905879562,2146.28590516264,11.854187281474948,,,,,,3.3962689999999998,21.979074,1.262774573020946,26337.058461004508,40438378947660,,,,,,3.3962689999999998,21.979074,1.262774573020946,26337.058461004508,40438378947660
,11/02/2023,1676073600,2197.7285928708397,2197.7285928708397,,,,,,3.403061538,21.920264,1.2640373475939668,2160.119183665756,11.02204631949,,,,,,3.403061538,21.920264,1.2640373475939668,2160.119183665756,11.02204631949,,,,,,3.3962689999999998,21.920264,1.262774573020946,26457.78236815634,40438378947660,,,,,,3.3962689999999998,21.920264,1.262774573020946,26457.78236815634,40438378947660
,12/02/2023,1676160000,2205.9151078548675,2205.9151078548675,,,,,,3.3962689999999998,21.920264,1.262774573020946,2168.3086182882303,11.027181993616352,,,,,,3.3962689999999998,21.920264,1.262774573020946,2168.3086182882303,11.027181993616352,,,,,,3.3962689999999998,21.920264,1.262774573020946,26416.693489214682,40438378947660,,,,,,3.3962689999999998,21.920264,1.262774573020946,26416.693489214682,40438378947660
,13/02/2023,1676246400,2208.4528057818447,2208.4528057818447,,,,,,3.3907942143720002,21.820614479855998,1.262774573020946,2170.877357410747,11.101265103848466,,,,,,3.3907942143720002,21.820614479855998,1.262774573020946,2170.877357410747,11.101265103848466,,,,,,3.3962689999999998,21.920264,1.262774573020946,26404.56063796277,40438378947660,,,,,,3.3962689999999998,21.920264,1.262774573020946,26404.56063796277,40438378947660
,14/02/2023,1676332800,2202.3154686513094,2202.3154686513094,,,,,,3.3962689999999998,21.971342742688,1.1698032399818499,2164.6767885647905,11.101265103848466,,,,,,3.3962689999999998,21.971342742688,1.1698032399818499,2164.6767885647905,11.101265103848466,,,,,,3.3962689999999998,21.973628,1.1709847636083308,26404.93765021701,40438378947660,,,,,,3.3962689999999998,21.973628,1.1709847636083308,26404.93765021701,40438378947660
,15/02/2023,1676419200,2234.9242356126556,2234.9242356126556,,,,,,3.3996652689999993,21.973628,1.1705913127277585,2197.2076717498576,11.172679281070033,,,,,,3.3996652689999993,21.973628,1.1705913127277585,2197.2076717498576,11.172679281070033,,,,,,3.3962689999999998,21.973628,1.1709847636083308,26404.93765021701,40438378947660,,,,,,3.3962689999999998,21.973628,1.1709847636083308,26404.93765021701,40438378947660
,16/02/2023,1676505600,2322.403028541663,2322.403028541663,,,,,,3.396177300737,22.690943303999997,1.172155748371939,2282.8313171968443,12.31243499170983,,,,,,3.396177300737,22.690943303999997,1.172155748371939,2282.8313171968443,12.31243499170983,,,,,,3.3962689999999998,22.645652,1.1709847636083308,25598.87994883035,40438378947660,,,,,,3.3962689999999998,22.645652,1.1709847636083308,25598.87994883035,40438378947660
,17/02/2023,1676592000,2236.802302237657,2236.802302237657,,,,,,3.394594639383,22.32894104546,1.1699156545191562,2197.596415906585,12.31243499170983,,,,,,3.394594639383,22.32894104546,1.1699156545191562,2197.596415906585,12.31243499170983,,,,,,3.3962689999999998,22.35682,1.1709847636083308,25602.26962936979,40438378947660,,,,,,3.3962689999999998,22.35682,1.1709847636083308,25602.26962936979,40438378947660
,18/02/2023,1676678400,2286.3875378190587,2286.3875378190587,,,,,,3.395681445463,22.645221,1.1709847636083308,2246.8632156182775,12.31243499170983,,,,,,3.395681445463,22.645221,1.1709847636083308,2246.8632156182775,12.31243499170983,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25542.69556776306,40438378947660,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25542.69556776306,40438378947660
,19/02/2023,1676764800,2309.1922086291133,2309.1922086291133,,,,,,3.395504839475,22.63480419834,1.1709355822482592,2269.67852901734,12.31243499170983,,,,,,3.395504839475,22.63480419834,1.1709355822482592,2269.67852901734,12.31243499170983,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25522.940490709683,40438378947660,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25522.940490709683,40438378947660
,20/02/2023,1676851200,2257.5370849072333,2257.5370849072333,,,,,,3.3916263002769997,22.639695566076,1.1701030120813338,2217.5862074758015,12.749452552997193,,,,,,3.3916263002769997,22.639695566076,1.1701030120813338,2217.5862074758015,12.749452552997193,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25522.940490709683,40438378947660,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25522.940490709683,40438378947660
,21/02/2023,1676937600,2298.888861849499,2298.888861849499,,,,,,3.394550487886,22.612521300876,1.1696100274958545,2259.3487076406823,12.363472392558789,,,,,,3.394550487886,22.612521300876,1.1696100274958545,2259.3487076406823,12.363472392558789,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25530.51784985403,38492706474544,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25530.51784985403,38492706474544
,22/02/2023,1677024000,2220.2598409566103,2220.2598409566103,,,,,,3.403061538,22.642752670910998,1.172155748371939,2181.071601603406,11.97026939592132,,,,,,3.403061538,22.642752670910998,1.172155748371939,2181.071601603406,11.97026939592132,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25530.51154867618,38492706474544,,,,,,3.3962689999999998,22.645221,1.1709847636083308,25530.51154867618,38492706474544
,23/02/2023,1677110400,2223.603522907667,2223.603522907667,,,,,,3.3937931198989997,22.305780963927,1.170428545845617,2186.2850212668727,10.448499011122669,,,,,,3.3937931198989997,22.305780963927,1.170428545845617,2186.2850212668727,10.448499011122669,,,,,,3.3962689999999998,22.310667,1.1709847636083308,25550.86157196635,34243115198336,,,,,,3.3962689999999998,22.310667,1.1709847636083308,25550.86157196635,34243115198336
,24/02/2023,1677196800,2196.6357356975236,2196.6357356975236,,,,,,3.3953384222939995,22.289025653009997,1.168879333003363,2159.3033114468763,10.479180842340378,,,,,,3.3953384222939995,22.289025653009997,1.168879333003363,2159.3033114468763,10.479180842340378,,,,,,3.3962689999999998,22.310667,1.1709847636083308,25550.86157196635,34243115198336,,,,,,3.3962689999999998,22.310667,1.1709847636083308,25550.86157196635,34243115198336
,25/02/2023,1677283200,2118.49863075094,2118.49863075094,,,,,,3.3949512476279997,21.929153141382,1.172155748371939,2081.969274832906,10.033095780651653,,,,,,3.3949512476279997,21.929153141382,1.172155748371939,2081.969274832906,10.033095780651653,,,,,,3.3962689999999998,21.941133,1.1709847636083308,25555.355716074904,34243115198336,,,,,,3.3962689999999998,21.941133,1.1709847636083308,25555.355716074904,34243115198336
,26/02/2023,1677369600,2097.9279848071105,2097.9279848071105,,,,,,3.394523317734,21.939377709360002,1.1709847636083308,2061.346343263878,10.076755752529532,,,,,,3.394523317734,21.939377709360002,1.1709847636083308,2061.346343263878,10.076755752529532,,,,,,3.3962689999999998,21.941133,1.1709847636083308,25536.67996263523,34243115198336,,,,,,3.3962689999999998,21.941133,1.1709847636083308,25536.67996263523,34243115198336
,27/02/2023,1677456000,2129.687887806115,2129.687887806115,,,,,,3.3996652689999993,22.118705609,1.1700444628431532,2092.9227167127424,10.076755752529532,,,,,,3.3996652689999993,22.118705609,1.1700444628431532,2092.9227167127424,10.076755752529532,,,,,,3.3962689999999998,22.096609,1.1709847636083308,25534.969641335025,34243115198336,,,,,,3.3962689999999998,22.096609,1.1709847636083308,25534.969641335025,34243115198336
,28/02/2023,1677542400,2137.7316381600176,2137.7316381600176,,,,,,3.3962689999999998,21.885070207,1.1702376753291486,2101.203305525159,10.076755752529532,,,,,,3.3962689999999998,21.885070207,1.1702376753291486,2101.203305525159,10.076755752529532,,,,,,3.3962689999999998,21.863207,1.1709847636083308,25522.03118615748,34243115198336,,,,,,3.3962689999999998,21.863207,1.1709847636083308,25522.03118615748,34243115198336
,01/03/2023,1677628800,2099.646731300383,2099.646731300383,,,,,,3.79345677,21.607538189999996,1.172155748371939,2062.9968248394816,10.076755752529532,,,,,,3.79345677,21.607538189999996,1.172155748371939,2062.9968248394816,10.076755752529532,,,,,,3.785885,21.500038,1.1709847636083308,25522.03118615748,34243115198336,,,,,,3.785885,21.500038,1.1709847636083308,25522.03118615748,34243115198336
,02/03/2023,1677715200,2130.669438318398,2130.669438318398,,,,,,3.785885,21.536266,1.1705222246267055,2094.1000093412417,10.076755752529532,,,,,,3.785885,21.536266,1.1705222246267055,2094.1000093412417,10.076755752529532,,,,,,3.785885,21.536266,1.1709847636083308,25521.620549666575,34243115198336,,,,,,3.785885,21.536266,1.1709847636083308,25521.620549666575,34243115198336
,03/03/2023,1677801600,2089.2956832977757,2089.2956832977757,,,,,,3.7896708849999996,21.457846409999995,1.1709414371720774,2052.800468813074,10.076755752529532,,,,,,3.7896708849999996,21.457846409999995,1.1709414371720774,2052.800468813074,10.076755752529532,,,,,,3.785885,21.43641,1.1709847636083308,25483.84875564006,34243115198336,,,,,,3.785885,21.43641,1.1709847636083308,25483.84875564006,34243115198336
,04/03/2023,1677888000,2003.1052289590125,2003.1052289590125,,,,,,3.7896708849999996,21.057692524247997,1.1709847636083308,1967.0101250336265,10.076755752529532,,,,,,3.7896708849999996,21.057692524247997,1.1709847636083308,1967.0101250336265,10.076755752529532,,,,,,3.785885,21.064686,1.1709847636083308,25477.09566533639,34243115198336,,,,,,3.785885,21.064686,1.1709847636083308,25477.09566533639,34243115198336
,05/03/2023,1677974400,1945.1229061995637,1945.1229061995637,,,,,,3.7896708849999996,20.779456697999997,1.172155748371939,1910.1445767865557,9.237046081635938,,,,,,3.7896708849999996,20.779456697999997,1.172155748371939,1910.1445767865557,9.237046081635938,,,,,,3.785885,20.758698,1.1709847636083308,25481.165065252935,34243115198336,,,,,,3.785885,20.758698,1.1709847636083308,25481.165065252935,34243115198336
,06/03/2023,1678060800,1946.9768462890631,1946.9768462890631,,,,,,3.7841472787850003,20.758698,1.1706885044631379,1911.9537395061889,9.309572999626013,,,,,,3.7841472787850003,20.758698,1.1706885044631379,1911.9537395061889,9.309572999626013,,,,,,3.785885,20.758698,1.1709847636083308,25481.165065252935,34243115198336,,,,,,3.785885,20.758698,1.1709847636083308,25481.165065252935,34243115198336
,07/03/2023,1678147200,1941.2815830490604,1941.2815830490604,,,,,,3.7896708849999996,20.758698,1.1709847636083308,1906.252656400826,9.309572999626013,,,,,,3.7896708849999996,20.758698,1.1709847636083308,1906.252656400826,9.309572999626013,,,,,,3.785885,20.758698,1.1709847636083308,25228.99833771177,34243115198336,,,,,,3.785885,20.758698,1.1709847636083308,25228.99833771177,34243115198336
,08/03/2023,1678233600,1910.1679255463412,1910.1679255463412,,,,,,3.79345677,20.800215396,1.172155748371939,1875.1705304487652,9.231567183204204,,,,,,3.79345677,20.800215396,1.172155748371939,1875.1705304487652,9.231567183204204,,,,,,3.785885,20.758698,1.1709847636083308,25228.99833771177,34243115198336,,,,,,3.785885,20.758698,1.1709847636083308,25228.99833771177,34243115198336
,09/03/2023,1678320000,1837.3816530455404,1837.3816530455404,,,,,,3.78469623211,20.467605,1.170559696139141,1802.7272249340872,9.231567183204204,,,,,,3.78469623211,20.467605,1.170559696139141,1802.7272249340872,9.231567183204204,,,,,,3.785885,20.467605,1.1709847636083308,25222.492758581386,34243115198336,,,,,,3.785885,20.467605,1.1709847636083308,25222.492758581386,34243115198336
,10/03/2023,1678406400,1682.6822690465342,1682.6822690465342,,,,,,3.785885,19.950075509999998,1.169782162256105,1648.5449591910738,9.231567183204204,,,,,,3.785885,19.950075509999998,1.169782162256105,1648.5449591910738,9.231567183204204,,,,,,3.785885,19.910255,1.1709847636083308,25214.82042201092,34243115198336,,,,,,3.785885,19.910255,1.1709847636083308,25214.82042201092,34243115198336
,11/03/2023,1678492800,1710.9744537517383,1710.9744537517383,,,,,,3.7896708849999996,19.49322315525,1.06835606365317,1677.391636464631,9.231567183204204,,,,,,3.7896708849999996,19.49322315525,1.06835606365317,1677.391636464631,9.231567183204204,,,,,,3.785885,19.640725,1.0757139470509987,25220.141880388375,34243115198336,,,,,,3.785885,19.640725,1.0757139470509987,25220.141880388375,34243115198336
,12/03/2023,1678579200,1695.629209888522,1695.629209888522,,,,,,3.79345677,19.4403359943,1.037331397706272,1663.4728208604495,7.885264866066426,,,,,,3.79345677,19.4403359943,1.037331397706272,1663.4728208604495,7.885264866066426,,,,,,3.785885,20.2047,1.0757139470509987,25211.773580788868,34243115198336,,,,,,3.785885,20.2047,1.0757139470509987,25211.773580788868,34243115198336
,13/03/2023,1678665600,1832.3364849922482,1832.3364849922482,,,,,,3.8048144249999996,20.280332421559997,1.0677654966962389,1798.4226855394725,8.760887109519487,,,,,,3.8048144249999996,20.280332421559997,1.0677654966962389,1798.4226855394725,8.760887109519487,,,,,,3.785885,20.44036,1.0757139470509987,25188.345572619677,38045654981346,,,,,,3.785885,20.44036,1.0757139470509987,25188.345572619677,38045654981346
,14/03/2023,1678752000,1875.885161166067,1875.885161166067,,,,,,3.8048144249999996,20.413869293439998,1.0745252831395073,1840.8650478293364,9.726904335150843,,,,,,3.8048144249999996,20.413869293439998,1.0745252831395073,1840.8650478293364,9.726904335150843,,,,,,3.785885,20.44036,1.0757139470509987,25188.345572619677,38045654981346,,,,,,3.785885,20.44036,1.0757139470509987,25188.345572619677,38045654981346
,15/03/2023,1678838400,1922.246352732708,1922.246352732708,,,,,,3.80102854,21.088654734,1.0767896609980496,1886.3342890377262,9.94559075998362,,,,,,3.80102854,21.088654734,1.0767896609980496,1886.3342890377262,9.94559075998362,,,,,,3.785885,21.025578,1.0757139470509987,25173.27633701292,38045654981346,,,,,,3.785885,21.025578,1.0757139470509987,25173.27633701292,38045654981346
,16/03/2023,1678924800,1802.263887006342,1802.263887006342,,,,,,3.8123861949999998,20.406775896,1.0789410888921516,1768.3810068810387,8.584776945411084,,,,,,3.8123861949999998,20.406775896,1.0789410888921516,1768.3810068810387,8.584776945411084,,,,,,3.785885,20.325474,1.0757139470509987,25192.04807796796,35577194137634,,,,,,3.785885,20.325474,1.0757139470509987,25192.04807796796,35577194137634
,17/03/2023,1679011200,1854.1322092942135,1854.1322092942135,,,,,,3.80860031,20.780461684,1.0767896609980496,1820.2480005214602,8.218357117755293,,,,,,3.80860031,20.780461684,1.0767896609980496,1820.2480005214602,8.218357117755293,,,,,,3.785885,20.697671,1.0757139470509987,25193.74395185412,33938976579718,,,,,,3.785885,20.697671,1.0757139470509987,25193.74395185412,33938976579718
,18/03/2023,1679097600,1987.4545784255647,1987.4545784255647,,,,,,3.80860031,21.065015364,1.0789410888921516,1952.3229539348752,9.17906772779737,,,,,,3.80860031,21.065015364,1.0789410888921516,1952.3229539348752,9.17906772779737,,,,,,3.785885,20.981091,1.0757139470509987,25189.96379457673,33938976579718,,,,,,3.785885,20.981091,1.0757139470509987,25189.96379457673,33938976579718
,19/03/2023,1679184000,1926.0287034337919,1926.0287034337919,,,,,,3.8123861949999998,21.085996454999997,1.0778653749451006,1891.7914709365073,8.26098447233942,,,,,,3.8123861949999998,21.085996454999997,1.0778653749451006,1891.7914709365073,8.26098447233942,,,,,,3.785885,20.981091,1.0757139470509987,25189.96379457673,33938976579718,,,,,,3.785885,20.981091,1.0757139470509987,25189.96379457673,33938976579718
,20/03/2023,1679270400,1921.4513751598756,1921.4513751598756,,,,,,3.80102854,21.065015364,1.0778653749451006,1887.1996795598877,8.307786321042851,,,,,,3.80102854,21.065015364,1.0778653749451006,1887.1996795598877,8.307786321042851,,,,,,3.785885,20.981091,1.0757139470509987,25153.271839311827,33938976579718,,,,,,3.785885,20.981091,1.0757139470509987,25153.271839311827,33938976579718
,21/03/2023,1679356800,1865.5986695405484,1865.5986695405484,,,,,,3.8199579649999995,20.832559214999996,1.0778653749451006,1831.1808784672942,8.687408518309002,,,,,,3.8199579649999995,20.832559214999996,1.0778653749451006,1831.1808784672942,8.687408518309002,,,,,,3.785885,20.687745,1.0757139470509987,25130.45519188788,36982331383522,,,,,,3.785885,20.687745,1.0757139470509987,25130.45519188788,36982331383522
,22/03/2023,1679443200,1943.5824644035797,1943.5824644035797,,,,,,3.7194451299999995,21.109879216999996,1.0778653749451006,1908.9844637888384,8.690810892796286,,,,,,3.7194451299999995,21.109879216999996,1.0778653749451006,1908.9844637888384,8.690810892796286,,,,,,3.69359,21.046739,1.0757139470509987,25126.81264365228,36982331383522,,,,,,3.69359,21.046739,1.0757139470509987,25126.81264365228,36982331383522
,23/03/2023,1679529600,1910.3634977152997,1910.3634977152997,,,,,,3.7194451299999995,20.861012129999995,1.0767896609980496,1875.0272720069374,9.678978787363993,,,,,,3.7194451299999995,20.861012129999995,1.0767896609980496,1875.0272720069374,9.678978787363993,,,,,,3.69359,20.757226,1.0757139470509987,25130.708233463396,36982331383522,,,,,,3.69359,20.757226,1.0757139470509987,25130.708233463396,36982331383522
,24/03/2023,1679616000,1985.3580278065665,1985.3580278065665,,,,,,3.7120579499999993,21.422477206,1.0756429499304934,1949.1025979032495,10.045251797386397,,,,,,3.7120579499999993,21.422477206,1.0756429499304934,1949.1025979032495,10.045251797386397,,,,,,3.69359,21.358402,1.0757139470509987,25122.805226702363,36982331383522,,,,,,3.69359,21.358402,1.0757139470509987,25122.805226702363,36982331383522
,25/03/2023,1679702400,1943.2442562618162,1943.2442562618162,,,,,,3.71575154,21.16810395,1.0778653749451006,1907.589947111558,9.69258828531313,,,,,,3.71575154,21.16810395,1.0778653749451006,1907.589947111558,9.69258828531313,,,,,,3.69359,21.06279,1.0757139470509987,25136.24913837868,36982331383522,,,,,,3.69359,21.06279,1.0757139470509987,25136.24913837868,36982331383522
,26/03/2023,1679788800,1915.5076743073328,1915.5076743073328,,,,,,3.7305259,21.18916674,1.0789410888921516,1879.9339081776016,9.575132400839063,,,,,,3.7305259,21.18916674,1.0789410888921516,1879.9339081776016,9.575132400839063,,,,,,3.69359,21.06279,1.0757139470509987,25153.992108026836,36982331383522,,,,,,3.69359,21.06279,1.0757139470509987,25153.992108026836,36982331383522
,27/03/2023,1679875200,1914.2070751057147,1914.2070751057147,,,,,,3.6972835899999996,21.083852789999998,1.0757139470509987,1878.8019785327403,9.548246245923243,,,,,,3.6972835899999996,21.083852789999998,1.0757139470509987,1878.8019785327403,9.548246245923243,,,,,,3.69359,21.06279,1.0757139470509987,25153.992108026836,36982331383522,,,,,,3.69359,21.06279,1.0757139470509987,25153.992108026836,36982331383522
,28/03/2023,1679961600,1873.442236779586,1873.442236779586,,,,,,3.69359,21.05337493287,1.0757139470509987,1838.8825930573018,8.736964842362923,,,,,,3.69359,21.05337493287,1.0757139470509987,1838.8825930573018,8.736964842362923,,,,,,3.69359,21.06279,1.0757139470509987,25153.992108026836,36982331383522,,,,,,3.69359,21.06279,1.0757139470509987,25153.992108026836,36982331383522
,29/03/2023,1680048000,1894.991806146844,1894.991806146844,,,,,,3.70097718,20.717184487999997,1.0767896609980496,1860.7044904430709,8.792364374775438,,,,,,3.70097718,20.717184487999997,1.0767896609980496,1860.7044904430709,8.792364374775438,,,,,,3.69359,20.696488,1.0757139470509987,25158.934671611874,36982331383522,,,,,,3.69359,20.696488,1.0757139470509987,25158.934671611874,36982331383522
,30/03/2023,1680134400,1923.8097292447055,1923.8097292447055,,,,,,3.6933092871600004,21.069900851999996,1.0757139470509987,1888.9182331001045,9.052572058389899,,,,,,3.6933092871600004,21.069900851999996,1.0757139470509987,1888.9182331001045,9.052572058389899,,,,,,3.69359,21.048852,1.0757139470509987,25140.323858389627,36982331383522,,,,,,3.69359,21.048852,1.0757139470509987,25140.323858389627,36982331383522
,31/03/2023,1680220800,1921.288268013277,1921.288268013277,,,,,,3.70097718,21.111998555999996,1.0767896609980496,1886.4796216858406,8.918880930438466,,,,,,3.70097718,21.111998555999996,1.0767896609980496,1886.4796216858406,8.918880930438466,,,,,,3.69359,21.048852,1.0757139470509987,25140.323858389627,36982331383522,,,,,,3.69359,21.048852,1.0757139470509987,25140.323858389627,36982331383522
