,Date,Timestamp,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20
,25/05/2022,1653436800,766543.7740038284,749438.698407925,35.29125902034892,566544.1997617852,766543.7740038284,749438.698407925,566579.4910208056,766543.7740038284,374165.1828008777,375273.5156070472,,,35.29125902034892,,566544.1997617852,766543.7740038284,374165.1828008777,375273.5156070472,,,566579.4910208056,,181645.4440767366,189.3270637410895,88927.37336659887,,,0.01785732813521746,,286.67057960207524,181645.4440767366,189.3270637410895,88927.37336659887,,,286.68843693021046,
,26/05/2022,1653523200,770805.3335838054,752883.4827100979,34.690538501880205,553489.2779181914,770805.3335838054,752883.4827100979,553523.9684566932,770805.3335838054,376101.68739258236,376781.7953175156,,,34.690538501880205,,553489.2779181914,770805.3335838054,376101.68739258236,376781.7953175156,,,553523.9684566932,,183089.15287026257,193.60239229536063,89496.86349584693,,,0.01785732813521746,,284.91456408421044,183089.15287026257,193.60239229536063,89496.86349584693,,,284.93242141234566,
,27/05/2022,1653609600,589552.1362744712,632010.3839921507,31.92479552029772,507788.920285739,589552.1362744712,632010.3839921507,507820.8450812593,589552.1362744712,317253.9857063494,314756.3982858012,,,31.92479552029772,,507788.920285739,589552.1362744712,317253.9857063494,314756.3982858012,,,507820.8450812593,,183090.725551078,177.4579424122507,97750.43425024881,,,0.01785732813521746,,284.03481448158266,183090.725551078,177.4579424122507,97750.43425024881,,,284.0526718097179,
,28/05/2022,1653696000,558462.5907598274,604228.7833202198,30.801926727155248,487455.14236868435,558462.5907598274,604228.7833202198,487485.9442954115,558462.5907598274,301595.7573154774,302633.0260047424,,,30.801926727155248,,487455.14236868435,558462.5907598274,301595.7573154774,302633.0260047424,,,487485.9442954115,,183102.4887737139,174.84926999140663,99223.94295237456,,,0.01785732813521746,,282.60071214320004,183102.4887737139,174.84926999140663,99223.94295237456,,,282.61856947133526,
,29/05/2022,1653782400,563955.6654230389,619191.419066702,32.026046570824406,511565.34467250924,563955.6654230389,619191.419066702,511597.37071908003,563955.6654230389,313581.6747733883,305609.74429331365,,,32.026046570824406,,511565.34467250924,563955.6654230389,313581.6747733883,305609.74429331365,,,511597.37071908003,,183102.4887737139,174.84926999140663,99223.94295237456,,,0.01785732813521746,,285.24251977903316,183102.4887737139,174.84926999140663,99223.94295237456,,,285.2603771071684,
,30/05/2022,1653868800,571765.3277976528,631197.7696473644,32.40855053948076,517423.05415202817,571765.3277976528,631197.7696473644,517455.46270256763,571765.3277976528,321840.5221289593,309357.2475184051,,,32.40855053948076,,517423.05415202817,571765.3277976528,321840.5221289593,309357.2475184051,,,517455.46270256763,,183258.11788386307,177.33628055550253,99152.96394820676,,,0.01785732813521746,,285.10356399503445,183258.11788386307,177.33628055550253,99152.96394820676,,,285.12142132316967,
,31/05/2022,1653955200,646985.8761300367,703389.9968811155,35.57644055066834,563533.7090563921,646985.8761300367,703389.9968811155,563569.2854969427,646985.8761300367,356602.230090502,346787.76679061353,,,35.57644055066834,,563533.7090563921,646985.8761300367,356602.230090502,346787.76679061353,,,563569.2854969427,,183282.11788386307,178.99382113303585,98240.16056391319,,,0.01785732813521746,,282.8615286440485,183282.11788386307,178.99382113303585,98240.16056391319,,,282.87938597218374,
,01/06/2022,1654041600,703476.3826692749,717249.1751296899,34.819468411016466,549687.9753807102,703476.3826692749,717249.1751296899,549722.7948491212,703476.3826692749,358807.9290696293,358441.24606006057,,,34.819468411016466,,549687.9753807102,703476.3826692749,358807.9290696293,358441.24606006057,,,549722.7948491212,,187593.70204513997,184.01633394514982,95584.33228268282,,,0.01785732813521746,,281.91006343023395,187593.70204513997,184.01633394514982,95584.33228268282,,,281.92792075836917,
,02/06/2022,1654128000,649116.9451124314,664929.3880921281,32.432479359181954,503475.9061565924,649116.9451124314,664929.3880921281,503508.33863595163,649116.9451124314,333695.9753570193,331233.41273510887,,,32.432479359181954,,503475.9061565924,649116.9451124314,333695.9753570193,331233.41273510887,,,503508.33863595163,,187606.05350070272,183.73305547683034,95732.20021245921,,,0.01785732813521746,,277.213911549715,187606.05350070272,183.73305547683034,95732.20021245921,,,277.23176887785024,
,03/06/2022,1654214400,652907.6625299671,669851.9344717978,32.724982394036815,522025.07194759767,652907.6625299671,669851.9344717978,522057.7969299917,652907.6625299671,336161.93860195065,333689.99586984713,,,32.724982394036815,,522025.07194759767,652907.6625299671,336161.93860195065,333689.99586984713,,,522057.7969299917,,187617.14440516298,183.4364331172176,95887.92984765721,,,0.01785732813521746,,284.857999076492,187617.14440516298,183.4364331172176,95887.92984765721,,,284.8758564046272,
,04/06/2022,1654300800,643561.1828317867,652630.5550779724,31.67836439203172,509500.8938205862,643561.1828317867,652630.5550779724,509532.5721849782,643561.1828317867,323780.39605956135,328850.15901841095,,,31.67836439203172,,509500.8938205862,643561.1828317867,323780.39605956135,328850.15901841095,,,509532.5721849782,,187627.16700635178,182.51740224443554,95874.68192956586,,,0.01785732813521746,,287.2094194493628,187627.16700635178,182.51740224443554,95874.68192956586,,,287.22727677749805,
,05/06/2022,1654387200,653003.4270037687,666564.5551890339,32.229977258128585,519331.49391796923,653003.4270037687,666564.5551890339,519363.72389522736,653003.4270037687,335702.1895268464,330862.36566218745,,,32.229977258128585,,519331.49391796923,653003.4270037687,335702.1895268464,330862.36566218745,,,519363.72389522736,,187644.66293211744,185.9990190523622,95075.39243166306,,,0.01785732813521746,,287.7405970091693,187644.66293211744,185.9990190523622,95075.39243166306,,,287.7584543373045,
,06/06/2022,1654473600,645497.6404864839,671088.8149098188,32.83355494909894,531809.1288960058,645497.6404864839,671088.8149098188,531841.962450955,645497.6404864839,343031.9773172974,328056.83759252145,,,32.83355494909894,,531809.1288960058,645497.6404864839,343031.9773172974,328056.83759252145,,,531841.962450955,,187644.66293211744,186.56629138464828,95365.35976526787,,,0.01785732813521746,,289.2373407242262,187644.66293211744,186.56629138464828,95365.35976526787,,,289.25519805236144,
,07/06/2022,1654560000,711198.1564652788,707832.3284662529,33.15945118756666,529445.0777169229,711198.1564652788,707832.3284662529,529478.2371681104,711198.1564652788,358759.8398724681,349072.48859378474,,,33.15945118756666,,529445.0777169229,711198.1564652788,358759.8398724681,349072.48859378474,,,529478.2371681104,,187651.22861880707,193.20259994963035,92103.55899572157,,,0.01785732813521746,,285.12156093559884,187651.22861880707,193.20259994963035,92103.55899572157,,,285.13941826373406,
,08/06/2022,1654646400,1093445.9131557217,862459.5738687388,32.43426509199547,518687.5801284674,1093445.9131557217,862459.5738687388,518720.0143935594,1093445.9131557217,432887.4931301049,429572.08073863393,,,32.43426509199547,,518687.5801284674,1093445.9131557217,432887.4931301049,429572.08073863393,,,518720.0143935594,,190495.8036856658,238.33479773721572,74838.3415920965,,,0.01785732813521746,,285.5737378893726,190495.8036856658,238.33479773721572,74838.3415920965,,,285.5915952175078,
,09/06/2022,1654732800,1160618.5347604365,885241.8627048847,31.99836771221482,511111.9364523032,1160618.5347604365,885241.8627048847,511143.9348200154,1160618.5347604365,457586.2126970809,427655.65000780375,,,31.99836771221482,,511111.9364523032,1160618.5347604365,457586.2126970809,427655.65000780375,,,511143.9348200154,,189643.55143144386,255.36512436426392,69878.37418428165,,,0.01785732813521746,,285.23622345808235,189643.55143144386,255.36512436426392,69878.37418428165,,,285.25408078621757,
,10/06/2022,1654819200,1198219.6070802994,888447.4608606908,31.772651084585668,504182.74014129664,1198219.6070802994,888447.4608606908,504214.5127923812,1198219.6070802994,444394.9989214556,444052.4619392353,,,31.772651084585668,,504182.74014129664,1198219.6070802994,444394.9989214556,444052.4619392353,,,504214.5127923812,,191408.88292017565,249.76534996288075,70934.89807336027,,,0.01785732813521746,,283.3681270992253,191408.88292017565,249.76534996288075,70934.89807336027,,,283.38598442736054,
,11/06/2022,1654905600,972379.1199672014,778351.0069636219,29.717808336066195,468511.91625027463,972379.1199672014,778351.0069636219,468541.6340586107,972379.1199672014,389460.78216002183,388890.2248036001,,,29.717808336066195,,468511.91625027463,972379.1199672014,389460.78216002183,388890.2248036001,,,468541.6340586107,,191413.21259196877,234.0256355442451,76553.1938589764,,,0.01785732813521746,,281.52718831513096,191413.21259196877,234.0256355442451,76553.1938589764,,,281.5450456432662,
,12/06/2022,1654992000,896390.0472650921,715096.9554175728,27.346890879553374,428503.9437462763,896390.0472650921,715096.9554175728,428531.2906371559,896390.0472650921,358381.1991631067,356715.756254466,,,27.346890879553374,,428503.9437462763,896390.0472650921,358381.1991631067,356715.756254466,,,428531.2906371559,,191536.33488570346,234.02041201448773,76221.31543898847,,,0.01785732813521746,,279.81007290423616,191536.33488570346,234.02041201448773,76221.31543898847,,,279.8279302323714,
,13/06/2022,1655078400,917160.540220027,705481.1520291235,25.998841178625806,406468.1134794787,917160.540220027,705481.1520291235,406494.1123206573,917160.540220027,353082.90286670247,352398.24916242104,,,25.998841178625806,,406468.1134794787,917160.540220027,353082.90286670247,352398.24916242104,,,406494.1123206573,,191474.01674739603,242.51531874464425,73569.57185019228,,,0.01785732813521746,,279.18300008206404,191474.01674739603,242.51531874464425,73569.57185019228,,,279.20085741019926,
,14/06/2022,1655164800,710522.3321468082,528203.4838360021,20.03163640896154,307321.0379272994,710522.3321468082,528203.4838360021,307341.0695637083,710522.3321468082,262485.4340513132,265718.04978468886,,,20.03163640896154,,307321.0379272994,710522.3321468082,262485.4340513132,265718.04978468886,,,307341.0695637083,,191515.45340884317,233.99428937679468,71622.1158449296,,,0.01785732813521746,,273.9632701534191,191515.45340884317,233.99428937679468,71622.1158449296,,,273.9811274815543,
,15/06/2022,1655251200,796743.6932082071,413792.3360956985,21.679332075998055,327947.2007514147,796743.6932082071,413792.3360956985,327968.8800834907,796743.6932082071,207256.15714638893,206536.17894930963,,,21.679332075998055,,327947.2007514147,796743.6932082071,207256.15714638893,206536.17894930963,,,327968.8800834907,,191524.92625197285,170.71749227481112,49648.11993973789,,,0.01785732813521746,,270.1310517461798,191524.92625197285,170.71749227481112,49648.11993973789,,,270.14890907431504,
,16/06/2022,1655337600,787900.8382611432,413770.79740970535,21.914870234101574,336286.46619729645,787900.8382611432,413770.79740970535,336308.38106753054,787900.8382611432,207625.2320414467,206145.56536825863,,,21.914870234101574,,336286.46619729645,787900.8382611432,207625.2320414467,206145.56536825863,,,336308.38106753054,,191703.36697351414,169.1833836161786,50157.071865756356,,,0.01785732813521746,,274.02296751788305,191703.36697351414,169.1833836161786,50157.071865756356,,,274.04082484601827,
,17/06/2022,1655424000,650075.5604508532,336700.38665358524,19.0101972396271,293390.2293888031,650075.5604508532,336700.38665358524,293409.23958604276,650075.5604508532,167216.04005761739,169484.3465959679,,,19.0101972396271,,293390.2293888031,650075.5604508532,167216.04005761739,169484.3465959679,,,293409.23958604276,,191762.70219789178,157.0752611948762,49995.38247668669,,,0.01785732813521746,,275.59764540167123,191762.70219789178,157.0752611948762,49995.38247668669,,,275.61550272980645,
,18/06/2022,1655510400,491949.3847281628,300731.338842478,19.48555931458659,300776.9185699147,491949.3847281628,300731.338842478,300796.4041292293,491949.3847281628,148959.70720544533,151771.63163703264,,,19.48555931458659,,300776.9185699147,491949.3847281628,148959.70720544533,151771.63163703264,,,300796.4041292293,,187052.99799549917,136.51249766807064,57707.84472890975,,,0.01785732813521746,,275.64372383100374,187052.99799549917,136.51249766807064,57707.84472890975,,,275.66158115913896,
,19/06/2022,1655596800,474243.05807194783,287741.1907124781,17.737148316867447,276056.7328518815,474243.05807194783,287741.1907124781,276074.47000019834,474243.05807194783,143747.24010154273,143993.95061093537,,,17.737148316867447,,276056.7328518815,474243.05807194783,143747.24010154273,143993.95061093537,,,276074.47000019834,,186709.86538265663,144.72121387089385,56690.531736588724,,,0.01785732813521746,,277.92718279207213,186709.86538265663,144.72121387089385,56690.531736588724,,,277.94504012020735,
,20/06/2022,1655683200,565067.0798877097,330065.12392946775,19.521095397575674,305926.8805377426,565067.0798877097,330065.12392946775,305946.40163314017,565067.0798877097,165010.3505002013,165054.77342926644,,,19.521095397575674,,305926.8805377426,565067.0798877097,165010.3505002013,165054.77342926644,,,305946.40163314017,,186490.78544148838,150.94665102427007,54473.52258391632,,,0.01785732813521746,,279.8529785282642,186490.78544148838,150.94665102427007,54473.52258391632,,,279.8708358563994,
,21/06/2022,1655769600,634239.4245304567,354242.1652913409,20.02985067614802,317717.03118039726,634239.4245304567,354242.1652913409,317737.0610310734,634239.4245304567,177837.64690059915,176404.51839074175,,,20.02985067614802,,317717.03118039726,634239.4245304567,177837.64690059915,176404.51839074175,,,317737.0610310734,,186541.00721484018,158.5486215970964,51883.68187962993,,,0.01785732813521746,,283.2560946992825,186541.00721484018,158.5486215970964,51883.68187962993,,,283.27395202741775,
,22/06/2022,1655856000,675278.4461177215,364811.64656760613,19.93824258281435,321562.6403295728,675278.4461177215,364811.64656760613,321582.5785721556,675278.4461177215,182012.56412649187,182799.0824411143,,,19.93824258281435,,321562.6403295728,675278.4461177215,182012.56412649187,182799.0824411143,,,321582.5785721556,,186541.00721484018,163.01627732930766,50496.984099755326,,,0.01785732813521746,,288.00179155918136,186541.00721484018,163.01627732930766,50496.984099755326,,,288.0196488873166,
,23/06/2022,1655942400,1181582.78327159,470360.3263963964,19.225020897093763,308676.2879611519,1181582.78327159,470360.3263963964,308695.512982049,1181582.78327159,235839.47452447814,234520.85187191822,,,19.225020897093763,,308676.2879611519,1181582.78327159,235839.47452447814,234520.85187191822,,,308695.512982049,,186369.52417532966,219.06155038081178,36990.670642258396,,,0.01785732813521746,,286.7166590449028,186369.52417532966,219.06155038081178,36990.670642258396,,,286.73451637303805,
,24/06/2022,1656028800,2380251.03335086,684571.865443758,20.414140377617898,326472.2808057307,2380251.03335086,684571.865443758,326492.6949461083,2380251.03335086,336093.41241537384,348478.45302838413,,,20.414140377617898,,326472.2808057307,2380251.03335086,336093.41241537384,348478.45302838413,,,326492.6949461083,,185957.1119805359,293.99868123600294,27224.879142842507,,,0.01785732813521746,,285.58256862937657,185957.1119805359,293.99868123600294,27224.879142842507,,,285.6004259575118,
,25/06/2022,1656115200,2062531.4317218768,651826.838347592,21.783797445589077,346729.6950747851,2062531.4317218768,651826.838347592,346751.4788722307,2062531.4317218768,325428.2258557414,326398.6124918506,,,21.783797445589077,,346729.6950747851,2062531.4317218768,325428.2258557414,326398.6124918506,,,346751.4788722307,,184319.16279909536,266.77068716245975,29168.7768089232,,,0.01785732813521746,,284.2326254015027,184319.16279909536,266.77068716245975,29168.7768089232,,,284.2504827296379,
,26/06/2022,1656201600,1789335.1277854112,612100.6393436159,22.13487251672745,353187.635214184,1789335.1277854112,612100.6393436159,353209.77008670074,1789335.1277854112,311077.7611918698,301022.878151746,,,22.13487251672745,,353187.635214184,1789335.1277854112,311077.7611918698,301022.878151746,,,353209.77008670074,,184467.53894694961,250.96226115483955,31033.2864073965,,,0.01785732813521746,,284.93443956159865,184467.53894694961,250.96226115483955,31033.2864073965,,,284.9522968897339,
,27/06/2022,1656288000,1645667.3622383822,578372.568267045,21.45236543539944,345458.81204288866,1645667.3622383822,578372.568267045,345480.2644083241,1645667.3622383822,300023.3773998566,278349.1908671884,,,21.45236543539944,,345458.81204288866,1645667.3622383822,300023.3773998566,278349.1908671884,,,345480.2644083241,,185114.4389469496,249.7447619284259,31310.37017628666,,,0.01785732813521746,,287.566020746253,185114.4389469496,249.7447619284259,31310.37017628666,,,287.5838780743882,
,28/06/2022,1656374400,1673597.7207428298,605788.3265286749,21.08629020862748,340307.5917904238,1673597.7207428298,605788.3265286749,340328.6780806324,1673597.7207428298,300732.4062380376,305055.92029063724,,,21.08629020862748,,340307.5917904238,1673597.7207428298,300732.4062380376,305055.92029063724,,,340328.6780806324,,185132.49123261395,254.6809896834722,33745.12392595545,,,0.01785732813521746,,288.1959924378176,185132.49123261395,254.6809896834722,33745.12392595545,,,288.21384976595283,
,29/06/2022,1656460800,1290667.170548047,637949.4777515209,20.474141000152226,327327.8721664069,1290667.170548047,637949.4777515209,327348.346307407,1290667.170548047,322034.23067341576,315915.2470781051,,,20.474141000152226,,327327.8721664069,1290667.170548047,322034.23067341576,315915.2470781051,,,327348.346307407,,164836.1648209511,280.8748326908924,40346.77485033271,,,0.01785732813521746,,285.49189052837835,164836.1648209511,280.8748326908924,40346.77485033271,,,285.50974785651357,
,30/06/2022,1656547200,1322164.1744137283,633590.1373156576,19.5359169799279,312371.9108332905,1322164.1744137283,633590.1373156576,312391.44675027044,1322164.1744137283,320275.6068571544,313314.53045850317,,,19.5359169799279,,312371.9108332905,1322164.1744137283,320275.6068571544,313314.53045850317,,,312391.44675027044,,164858.3758620609,292.756496213121,39066.64968310513,,,0.01785732813521746,,285.5319111821668,164858.3758620609,292.756496213121,39066.64968310513,,,285.54976851030204,
,01/07/2022,1656633600,1332080.7035940378,642403.6541172047,19.735919055042338,317045.52189809806,1332080.7035940378,642403.6541172047,317065.2578171531,1332080.7035940378,324978.69418276125,317424.9599344434,,,19.735919055042338,,317045.52189809806,1332080.7035940378,324978.69418276125,317424.9599344434,,,317065.2578171531,,164861.4732170839,294.04514493554217,39285.26731861923,,,0.01785732813521746,,286.8671026946236,164861.4732170839,294.04514493554217,39285.26731861923,,,286.88496002275883,
,02/07/2022,1656720000,1429436.503271992,742762.3494771997,18.97716118257695,301980.74214909313,1429436.503271992,742762.3494771997,301999.7193102757,1429436.503271992,371043.8804435427,371718.46903365705,,,18.97716118257695,,301980.74214909313,1429436.503271992,371043.8804435427,371718.46903365705,,,301999.7193102757,,164871.5690048434,349.14876160339384,42874.102541367596,,,0.01785732813521746,,284.1610054945311,164871.5690048434,349.14876160339384,42874.102541367596,,,284.1788628226663,
,03/07/2022,1656806400,1396078.964639882,737230.2649035797,18.965553919289057,296121.44039248326,1396078.964639882,737230.2649035797,296140.4059464025,1396078.964639882,364616.89760920766,372613.36729437206,,,18.965553919289057,,296121.44039248326,1396078.964639882,364616.89760920766,372613.36729437206,,,296140.4059464025,,166002.2550106875,343.31101595880426,44305.98897673865,,,0.01785732813521746,,278.8179955863918,166002.2550106875,343.31101595880426,44305.98897673865,,,278.83585291452704,
,04/07/2022,1656892800,1253717.5463001837,720740.4112570863,19.141984321265006,298286.04416855925,1253717.5463001837,720740.4112570863,298305.18615288055,1253717.5463001837,356783.87386523956,363956.53739184677,,,19.141984321265006,,298286.04416855925,1253717.5463001837,356783.87386523956,363956.53739184677,,,298305.18615288055,,157700.32028933128,332.8394069306487,45780.69652727632,,,0.01785732813521746,,278.2674815461306,157700.32028933128,332.8394069306487,45780.69652727632,,,278.28533887426585,
,05/07/2022,1656979200,1157026.9144864716,747280.4797711186,20.626642582426985,323419.1424062955,1157026.9144864716,747280.4797711186,323439.76904887793,1157026.9144864716,377096.9891075976,370183.49066352093,,,20.626642582426985,,323419.1424062955,1157026.9144864716,377096.9891075976,370183.49066352093,,,323439.76904887793,,146459.10309955335,326.46828713820486,46858.669704243155,,,0.01785732813521746,,279.997179767891,146459.10309955335,326.46828713820486,46858.669704243155,,,280.0150370960262,
,06/07/2022,1657065600,1193653.7924093278,758603.536199645,20.583606421621113,320334.2865251967,1193653.7924093278,758603.536199645,320354.8701316183,1193653.7924093278,381478.5858694397,377124.9503302053,,,20.583606421621113,,320334.2865251967,1193653.7924093278,381478.5858694397,377124.9503302053,,,320354.8701316183,,146460.58802568438,330.952124952883,46273.00004051599,,,0.01785732813521746,,277.9063275050072,146460.58802568438,330.952124952883,46273.00004051599,,,277.9241848331424,
,07/07/2022,1657152000,1205384.3374967666,773253.4050152444,21.17218395695788,328655.6661599179,1205384.3374967666,773253.4050152444,328676.83834387484,1205384.3374967666,381963.94767041923,391289.4573448251,,,21.17218395695788,,328655.6661599179,1205384.3374967666,381963.94767041923,391289.4573448251,,,328676.83834387484,,146462.25242974077,322.1611697329008,47544.284003016415,,,0.01785732813521746,,277.19918200443465,146462.25242974077,322.1611697329008,47544.284003016415,,,277.21703933256987,
,08/07/2022,1657238400,1183471.504491549,783770.907077626,22.10040787342648,327944.5107519501,1183471.504491549,783770.907077626,327966.61115982354,1183471.504491549,390026.74346984806,393744.1636077779,,,22.10040787342648,,327944.5107519501,1183471.504491549,390026.74346984806,393744.1636077779,,,327966.61115982354,,146288.19585804068,315.14511313729537,48670.477578217295,,,0.01785732813521746,,264.98211128865324,146288.19585804068,315.14511313729537,48670.477578217295,,,264.99996861678846,
,09/07/2022,1657324800,1345379.929731949,841458.3780848568,22.074336174349067,330334.6668027581,1345379.929731949,841458.3780848568,330356.74113893247,1345379.929731949,421152.8422730347,420305.5358118221,,,22.074336174349067,,330334.6668027581,1345379.929731949,421152.8422730347,420305.5358118221,,,330356.74113893247,,144820.2292499407,340.6971987809203,45242.79179890443,,,0.01785732813521746,,267.22862662521385,144820.2292499407,340.6971987809203,45242.79179890443,,,267.24648395334907,
,10/07/2022,1657411200,2196807.3329730155,1072837.821888552,21.700760869760316,325333.9258450041,2196807.3329730155,1072837.821888552,325355.62660587387,2196807.3329730155,485756.46970512497,587081.3521834272,,,21.700760869760316,,325333.9258450041,2196807.3329730155,485756.46970512497,587081.3521834272,,,325355.62660587387,,144812.61258886062,399.7238956453716,38700.15505493917,,,0.01785732813521746,,267.71386967487973,144812.61258886062,399.7238956453716,38700.15505493917,,,267.73172700301495,
,11/07/2022,1657497600,1699757.5900202368,953932.6265404727,20.914324138685338,312180.38800273975,1699757.5900202368,953932.6265404727,312201.3023268784,1699757.5900202368,476626.7903993783,477305.8361410945,,,20.914324138685338,,312180.38800273975,1699757.5900202368,476626.7903993783,477305.8361410945,,,312201.3023268784,,146278.62220483966,406.95940914742977,41076.233747082144,,,0.01785732813521746,,266.54973830270046,146278.62220483966,406.95940914742977,41076.233747082144,,,266.5675956308357,
,12/07/2022,1657584000,1590059.4426171165,894766.3573355598,19.60877487871959,291926.04460835404,1590059.4426171165,894766.3573355598,291945.65338323277,1590059.4426171165,437998.59323971794,456767.7640958419,,,19.60877487871959,,291926.04460835404,1590059.4426171165,437998.59323971794,456767.7640958419,,,291945.65338323277,,146279.6175360733,398.8767605636365,42020.95345867911,,,0.01785732813521746,,265.85134471837574,146279.6175360733,398.8767605636365,42020.95345867911,,,265.86920204651096,
,13/07/2022,1657670400,1461501.0654344363,841637.11276801,18.64822919832624,277014.72838110744,1461501.0654344363,841637.11276801,277033.37661030574,1461501.0654344363,420447.3212081953,421189.79155981465,,,18.64822919832624,,277014.72838110744,1461501.0654344363,420447.3212081953,421189.79155981465,,,277033.37661030574,,144846.4881500928,402.6154815311794,41743.289550031186,,,0.01785732813521746,,265.2660931169574,144846.4881500928,402.6154815311794,41743.289550031186,,,265.2839504450926,
,14/07/2022,1657756800,1450975.1387508921,876158.6664499473,19.85931319245669,293771.61107255524,1450975.1387508921,876158.6664499473,293791.47038574767,1450975.1387508921,443886.348488382,432272.3179615653,,,19.85931319245669,,293771.61107255524,1450975.1387508921,443886.348488382,432272.3179615653,,,293791.47038574767,,143803.28431624302,399.13888777943015,42841.65688419874,,,0.01785732813521746,,264.1569728467106,143803.28431624302,399.13888777943015,42841.65688419874,,,264.1748301748458,
,15/07/2022,1657843200,1504194.959389258,922884.6661135912,21.207184320102904,310007.58856458776,1504194.959389258,922884.6661135912,310028.79574890784,1504194.959389258,455719.85595833056,467164.8101552606,,,21.207184320102904,,310007.58856458776,1504194.959389258,455719.85595833056,467164.8101552606,,,310028.79574890784,,143804.48942535926,383.73500615391725,44662.02773950866,,,0.01785732813521746,,261.03923792267346,143804.48942535926,383.73500615391725,44662.02773950866,,,261.0570952508087,
,16/07/2022,1657929600,1409901.808222005,988217.9088317344,21.7937975493448,318762.1475902999,1409901.808222005,988217.9088317344,318783.9413878492,1409901.808222005,493730.8383822584,494487.07044947613,,,21.7937975493448,,318762.1475902999,1409901.808222005,493730.8383822584,494487.07044947613,,,318783.9413878492,,137283.5256301855,404.5515046886847,48148.692351458245,,,0.01785732813521746,,261.18625052464677,137283.5256301855,404.5515046886847,48148.692351458245,,,261.204107852782,
,17/07/2022,1658016000,1411126.580475509,1045730.0881825106,24.31435941563074,354285.0937359709,1411126.580475509,1045730.0881825106,354309.4080953865,1411126.580475509,528406.16751095,517323.9206715605,,,24.31435941563074,,354285.0937359709,1411126.580475509,528406.16751095,517323.9206715605,,,354309.4080953865,,137536.7037500496,388.0802352477251,50421.43476330999,,,0.01785732813521746,,260.19954151835054,137536.7037500496,388.0802352477251,50421.43476330999,,,260.21739884648576,
,18/07/2022,1658102400,2122217.3121051923,1269795.687023541,24.00024901373227,348917.0522139584,2122217.3121051923,1269795.687023541,348941.0524629721,2122217.3121051923,633578.2856347064,636217.4013888347,,,24.00024901373227,,348917.0522139584,2122217.3121051923,633578.2856347064,636217.4013888347,,,348941.0524629721,,137538.38704505458,471.41241490677555,41232.49522934768,,,0.01785732813521746,,259.61090194490953,137538.38704505458,471.41241490677555,41232.49522934768,,,259.62875927304475,
,19/07/2022,1658188800,1592947.7685926983,1278903.4317554724,28.09975583373414,406716.1767977412,1592947.7685926983,1278903.4317554724,406744.27655357495,1592947.7685926983,635718.6345818588,643184.7971736137,,,28.09975583373414,,406716.1767977412,1592947.7685926983,635718.6345818588,643184.7971736137,,,406744.27655357495,,118876.69914870882,403.997683345424,47998.86546071744,,,0.01785732813521746,,258.46716498010335,118876.69914870882,403.997683345424,47998.86546071744,,,258.48502230823857,
,20/07/2022,1658275200,1558083.6105558085,1250618.3512578737,27.503678220580582,393901.5669165794,1558083.6105558085,1250618.3512578737,393929.07059479994,1558083.6105558085,621557.7773029251,629060.5739549485,,,27.503678220580582,,393901.5669165794,1558083.6105558085,621557.7773029251,629060.5739549485,,,393929.07059479994,,118846.9573269114,403.5591565345348,47983.26269679241,,,0.01785732813521746,,255.74868484834948,118846.9573269114,403.5591565345348,47983.26269679241,,,255.7665421764847,
,21/07/2022,1658361600,1642439.0960501889,1263214.5277296444,27.21046089260031,386644.14753678814,1642439.0960501889,1263214.5277296444,386671.3579976807,1642439.0960501889,629786.8070886756,633427.7206409689,,,27.21046089260031,,386644.14753678814,1642439.0960501889,629786.8070886756,633427.7206409689,,,386671.3579976807,,118931.14381246842,413.3083123362946,45867.322276681305,,,0.01785732813521746,,253.74180324903898,118931.14381246842,413.3083123362946,45867.322276681305,,,253.7596605771742,
,22/07/2022,1658448000,1635867.8485016436,1268758.3297690852,27.779216793706986,397199.9023092409,1635867.8485016436,1268758.3297690852,397227.6815260346,1635867.8485016436,629479.0980037993,639279.231765286,,,27.779216793706986,,397199.9023092409,1635867.8485016436,629479.0980037993,639279.231765286,,,397227.6815260346,,118627.11011614531,404.64837042709615,46358.17489233401,,,0.01785732813521746,,255.33221629269417,118627.11011614531,404.64837042709615,46358.17489233401,,,255.3500736208294,
,23/07/2022,1658534400,1639741.7176024485,1292463.943954018,28.571725016347937,399636.73119275074,1639741.7176024485,1292463.943954018,399665.3029177671,1639741.7176024485,651254.54015155,641209.403802468,,,28.571725016347937,,399636.73119275074,1639741.7176024485,651254.54015155,641209.403802468,,,399665.3029177671,,117967.03004334161,407.0340875947187,46130.17293542935,,,0.01785732813521746,,249.7729569954692,117967.03004334161,407.0340875947187,46130.17293542935,,,249.79081432360442,
