,Date,Timestamp,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound
,17/01/2023,1673913600,125.11408570479091,72821.19402987564,221595.8462279457,0,125.11408570479091,294417.0402578213,125.11408570479091,72821.19402987564,221595.8462279457,,125.11408570479091,294417.0402578213,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,18/01/2023,1674000000,123.99179502814334,72790.390664801,221502.11118499128,0,123.99179502814334,294292.5018497923,123.99179502814334,72790.390664801,221502.11118499128,,123.99179502814334,294292.5018497923,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,19/01/2023,1674086400,111.79038726997602,72808.08621495026,221555.95897562467,0,111.79038726997602,294364.04519057495,111.79038726997602,72808.08621495026,221555.95897562467,,111.79038726997602,294364.04519057495,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,20/01/2023,1674172800,110.87159555424066,72807.35800300995,221553.7430171624,0,110.87159555424066,294361.10102017235,110.87159555424066,72807.35800300995,221553.7430171624,,110.87159555424066,294361.10102017235,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,21/01/2023,1674259200,116.87176850952038,72745.5328092786,221365.60814371487,0,116.87176850952038,294111.1409529935,116.87176850952038,72745.5328092786,221365.60814371487,,116.87176850952038,294111.1409529935,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,22/01/2023,1674345600,122.64894559745319,72966.8364179354,222039.0379204016,0,122.64894559745319,295005.874338337,122.64894559745319,72966.8364179354,222039.0379204016,,122.64894559745319,295005.874338337,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,23/01/2023,1674432000,125.28102796613805,72894.0152239055,221817.44207417362,0,125.28102796613805,294711.45729807916,125.28102796613805,72894.0152239055,221817.44207417362,,125.28102796613805,294711.45729807916,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,24/01/2023,1674518400,121.07944462945963,72821.19402987564,221595.8462279457,0,121.07944462945963,294417.0402578213,121.07944462945963,72821.19402987564,221595.8462279457,,121.07944462945963,294417.0402578213,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,25/01/2023,1674604800,119.47582407520535,72756.38316718905,221398.62592480285,0,119.47582407520535,294155.00909199193,119.47582407520535,72756.38316718905,221398.62592480285,,119.47582407520535,294155.00909199193,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,26/01/2023,1674691200,118.24142618655824,72559.76594330839,220800.31713998737,0,118.24142618655824,293360.0830832957,118.24142618655824,72559.76594330839,220800.31713998737,,118.24142618655824,293360.0830832957,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,27/01/2023,1674777600,124.19163831909904,72821.19402987564,221595.8462279457,0,124.19163831909904,294417.0402578213,124.19163831909904,72821.19402987564,221595.8462279457,,124.19163831909904,294417.0402578213,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,28/01/2023,1674864000,122.6733167304966,72821.19402987564,221595.8462279457,0,122.6733167304966,294417.0402578213,122.6733167304966,72821.19402987564,221595.8462279457,,122.6733167304966,294417.0402578213,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,29/01/2023,1674950400,123.19973320423355,72894.0152239055,221817.44207417362,0,123.19973320423355,294711.45729807916,123.19973320423355,72894.0152239055,221817.44207417362,,123.19973320423355,294711.45729807916,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,30/01/2023,1675036800,127.7412938468671,72800.22152599503,221532.02662423206,0,127.7412938468671,294332.2481502271,127.7412938468671,72800.22152599503,221532.02662423206,,127.7412938468671,294332.2481502271,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,31/01/2023,1675123200,132.05620295219722,72894.0152239055,221817.44207417362,0,132.05620295219722,294711.45729807916,132.05620295219722,72894.0152239055,221817.44207417362,,132.05620295219722,294711.45729807916,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,01/02/2023,1675209600,136.15177186013693,72894.0152239055,221817.44207417362,0,136.15177186013693,294711.45729807916,136.15177186013693,72894.0152239055,221817.44207417362,,136.15177186013693,294711.45729807916,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,02/02/2023,1675296000,171.85182609872956,72734.02706062188,221330.59600001085,0,171.85182609872956,294064.62306063273,171.85182609872956,72734.02706062188,221330.59600001085,,171.85182609872956,294064.62306063273,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,03/02/2023,1675382400,158.52447199395814,72894.0152239055,221817.44207417362,0,158.52447199395814,294711.45729807916,158.52447199395814,72894.0152239055,221817.44207417362,,158.52447199395814,294711.45729807916,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,04/02/2023,1675468800,159.02164310804307,72894.0152239055,221817.44207417362,0,159.02164310804307,294711.45729807916,159.02164310804307,72894.0152239055,221817.44207417362,,159.02164310804307,294711.45729807916,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,05/02/2023,1675555200,150.7110867402511,72789.29834689054,221498.78724729785,0,150.7110867402511,294288.0855941884,150.7110867402511,72789.29834689054,221498.78724729785,,150.7110867402511,294288.0855941884,121855.66521689124,72821.19402987564,221595.8462279457,,121855.66521689124,294417.0402578213
,06/02/2023,1675641600,193.79437573433518,72820.1017119652,220182.01934533447,0,193.79437573433518,293002.12105729966,193.79437573433518,72820.1017119652,220182.01934533447,,193.79437573433518,293002.12105729966,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,07/02/2023,1675728000,171.77749414294723,72894.0152239055,220405.5074472915,0,171.77749414294723,293299.52267119696,171.77749414294723,72894.0152239055,220405.5074472915,,171.77749414294723,293299.52267119696,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,08/02/2023,1675814400,185.21573690306602,72712.10788121888,219855.48451262285,0,185.21573690306602,292567.5923938417,185.21573690306602,72712.10788121888,219855.48451262285,,185.21573690306602,292567.5923938417,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,09/02/2023,1675900800,169.5414426862173,72821.19402987564,220185.32212516633,0,169.5414426862173,293006.516155042,169.5414426862173,72821.19402987564,220185.32212516633,,169.5414426862173,293006.516155042,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,10/02/2023,1675987200,164.2492511458477,72821.19402987564,220185.32212516633,0,164.2492511458477,293006.516155042,164.2492511458477,72821.19402987564,220185.32212516633,,164.2492511458477,293006.516155042,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,11/02/2023,1676073600,146.52168897009437,72821.19402987564,220185.32212516633,0,146.52168897009437,293006.516155042,146.52168897009437,72821.19402987564,220185.32212516633,,146.52168897009437,293006.516155042,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,12/02/2023,1676160000,154.909014406973,72821.19402987564,220185.32212516633,0,154.909014406973,293006.516155042,154.909014406973,72821.19402987564,220185.32212516633,,154.909014406973,293006.516155042,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,13/02/2023,1676246400,170.46754574186568,72490.14888181583,219184.3596507853,0,170.46754574186568,291674.5085326011,170.46754574186568,72490.14888181583,219184.3596507853,,170.46754574186568,291674.5085326011,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,14/02/2023,1676332800,153.6782721882824,72813.62062569654,220162.42285166532,0,153.6782721882824,292976.04347736185,153.6782721882824,72813.62062569654,220162.42285166532,,153.6782721882824,292976.04347736185,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,15/02/2023,1676419200,155.28676696914536,72821.19402987564,220185.32212516633,0,155.28676696914536,293006.516155042,155.28676696914536,72821.19402987564,220185.32212516633,,155.28676696914536,293006.516155042,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,16/02/2023,1676505600,159.03992145782559,72966.8364179354,220625.69276941667,0,159.03992145782559,293592.52918735205,159.03992145782559,72966.8364179354,220625.69276941667,,159.03992145782559,293592.52918735205,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,17/02/2023,1676592000,156.2372411578371,72730.38600092038,219910.75102847625,0,156.2372411578371,292641.1370293966,156.2372411578371,72730.38600092038,219910.75102847625,,156.2372411578371,292641.1370293966,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,18/02/2023,1676678400,191.95313663290793,72821.19402987564,220185.32212516633,0,191.95313663290793,293006.516155042,191.95313663290793,72821.19402987564,220185.32212516633,,191.95313663290793,293006.516155042,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,19/02/2023,1676764800,170.38590244617035,72787.6962806219,220084.03687698874,0,170.38590244617035,292871.73315761064,170.38590244617035,72787.6962806219,220084.03687698874,,170.38590244617035,292871.73315761064,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,20/02/2023,1676851200,192.04452838182058,72803.42565853235,220131.59690656778,0,192.04452838182058,292935.0225651001,192.04452838182058,72803.42565853235,220131.59690656778,,192.04452838182058,292935.0225651001,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,21/02/2023,1676937600,194.08804788750788,72716.0402256965,219867.3745200176,0,194.08804788750788,292583.4147457141,194.08804788750788,72716.0402256965,219867.3745200176,,194.08804788750788,292583.4147457141,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,22/02/2023,1677024000,176.3019949924504,72813.25651972638,220161.32192505468,0,176.3019949924504,292974.5784447811,176.3019949924504,72813.25651972638,220161.32192505468,,176.3019949924504,292974.5784447811,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,23/02/2023,1677110400,182.34238031725172,72805.2461883831,220137.10153962093,0,182.34238031725172,292942.34772800404,182.34238031725172,72805.2461883831,220137.10153962093,,182.34238031725172,292942.34772800404,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,24/02/2023,1677196800,228.31486713362827,72750.55747166666,219971.7423627049,0,228.31486713362827,292722.29983437154,228.31486713362827,72750.55747166666,219971.7423627049,,228.31486713362827,292722.29983437154,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,25/02/2023,1677283200,307.2334701546957,72781.43365793533,220065.10093928597,0,307.2334701546957,292846.5345972213,307.2334701546957,72781.43365793533,220065.10093928597,,307.2334701546957,292846.5345972213,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,26/02/2023,1677369600,312.3562823204138,72815.36833435325,220167.70729939634,0,312.3562823204138,292983.0756337496,312.3562823204138,72815.36833435325,220167.70729939634,,312.3562823204138,292983.0756337496,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,27/02/2023,1677456000,303.6813775136233,72894.0152239055,220405.5074472915,0,303.6813775136233,293299.52267119696,303.6813775136233,72894.0152239055,220405.5074472915,,303.6813775136233,293299.52267119696,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,28/02/2023,1677542400,322.9601623075877,72894.0152239055,220405.5074472915,0,322.9601623075877,293299.52267119696,322.9601623075877,72894.0152239055,220405.5074472915,,322.9601623075877,293299.52267119696,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,01/03/2023,1677628800,295.6486520625259,73185.300000025,221286.24873579215,0,295.6486520625259,294471.54873581714,295.6486520625259,73185.300000025,221286.24873579215,,295.6486520625259,294471.54873581714,121855.66521689124,72821.19402987564,220185.32212516633,,121855.66521689124,293006.516155042
,02/03/2023,1677715200,277.38858062977476,72821.19402987564,220185.36077477233,0,277.38858062977476,293006.554804648,277.38858062977476,72821.19402987564,220185.36077477233,,277.38858062977476,293006.554804648,121855.66521689124,72821.19402987564,220185.36077477233,,121855.66521689124,293006.554804648
,03/03/2023,1677801600,260.4189606916704,72894.0152239055,220405.54613554708,0,260.4189606916704,293299.56135945255,260.4189606916704,72894.0152239055,220405.54613554708,,260.4189606916704,293299.56135945255,121855.66521689124,72821.19402987564,220185.36077477233,,121855.66521689124,293006.554804648
,04/03/2023,1677888000,234.69644832103688,72797.01739345772,220112.25923499512,0,234.69644832103688,292909.2766284528,234.69644832103688,72797.01739345772,220112.25923499512,,234.69644832103688,292909.2766284528,121855.66521689124,72821.19402987564,220185.36077477233,,121855.66521689124,293006.554804648
,05/03/2023,1677974400,234.42227307429886,72894.0152239055,220405.54613554708,0,234.42227307429886,293299.56135945255,234.42227307429886,72894.0152239055,220405.54613554708,,234.42227307429886,293299.56135945255,121855.66521689124,72821.19402987564,220185.36077477233,,121855.66521689124,293006.554804648
,06/03/2023,1678060800,262.07010495535934,72821.19402987564,220185.36077477233,0,262.07010495535934,293006.554804648,262.07010495535934,72821.19402987564,220185.36077477233,,262.07010495535934,293006.554804648,121855.66521689124,72821.19402987564,220185.36077477233,,121855.66521689124,293006.554804648
,07/03/2023,1678147200,219.9567870564017,72821.19402987564,-21493.1254884141,0,219.9567870564017,51328.06854146154,219.9567870564017,72821.19402987564,-21493.1254884141,,219.9567870564017,51328.06854146154,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,08/03/2023,1678233600,218.22887372362618,72966.8364179354,-21536.11173939093,0,218.22887372362618,51430.724678544466,218.22887372362618,72966.8364179354,-21536.11173939093,,218.22887372362618,51430.724678544466,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,09/03/2023,1678320000,232.00343811974355,72821.19402987564,-21493.1254884141,0,232.00343811974355,51328.06854146154,232.00343811974355,72821.19402987564,-21493.1254884141,,232.00343811974355,51328.06854146154,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,10/03/2023,1678406400,213.69462442090565,72966.8364179354,-21536.11173939093,0,213.69462442090565,51430.724678544466,213.69462442090565,72966.8364179354,-21536.11173939093,,213.69462442090565,51430.724678544466,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,11/03/2023,1678492800,221.27039112743978,72274.30686271127,-21331.71211599611,0,221.27039112743978,50942.594746715156,221.27039112743978,72274.30686271127,-21331.71211599611,,221.27039112743978,50942.594746715156,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,12/03/2023,1678579200,216.17560576472158,70066.29543853142,-20680.01905806191,0,216.17560576472158,49386.27638046951,216.17560576472158,70066.29543853142,-20680.01905806191,,216.17560576472158,49386.27638046951,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,13/03/2023,1678665600,235.24479881451288,72251.07690181574,-21324.85580896531,0,235.24479881451288,50926.221092850436,235.24479881451288,72251.07690181574,-21324.85580896531,,235.24479881451288,50926.221092850436,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,14/03/2023,1678752000,246.38971795524975,72726.81776241292,-21465.270397781118,0,246.38971795524975,51261.5473646318,246.38971795524975,72726.81776241292,-21465.270397781118,,246.38971795524975,51261.5473646318,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,15/03/2023,1678838400,254.13486403643535,73039.65761196526,-21557.60486487934,0,254.13486403643535,51482.05274708592,254.13486403643535,73039.65761196526,-21557.60486487934,,254.13486403643535,51482.05274708592,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,16/03/2023,1678924800,228.3453310499325,73112.47880599514,-21579.097990367758,0,228.3453310499325,51533.38081562738,228.3453310499325,73112.47880599514,-21579.097990367758,,228.3453310499325,51533.38081562738,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,17/03/2023,1679011200,234.89385449868823,73112.47880599514,-21579.097990367758,0,234.89385449868823,51533.38081562738,234.89385449868823,73112.47880599514,-21579.097990367758,,234.89385449868823,51533.38081562738,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,18/03/2023,1679097600,269.2266881735473,73112.47880599514,-21579.097990367758,0,269.2266881735473,51533.38081562738,269.2266881735473,73112.47880599514,-21579.097990367758,,269.2266881735473,51533.38081562738,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,19/03/2023,1679184000,240.47728107892615,73185.300000025,-21600.59111585617,0,240.47728107892615,51584.70888416884,240.47728107892615,73185.300000025,-21600.59111585617,,240.47728107892615,51584.70888416884,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,20/03/2023,1679270400,248.14322097772083,72966.8364179354,-21536.11173939093,0,248.14322097772083,51430.724678544466,248.14322097772083,72966.8364179354,-21536.11173939093,,248.14322097772083,51430.724678544466,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,21/03/2023,1679356800,224.2924116248187,73330.94238808476,-21643.577366832997,0,224.2924116248187,51687.36502125177,224.2924116248187,73330.94238808476,-21643.577366832997,,224.2924116248187,51687.36502125177,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,22/03/2023,1679443200,258.21337315124475,73039.65761196526,-21557.60486487934,0,258.21337315124475,51482.05274708592,258.21337315124475,73039.65761196526,-21557.60486487934,,258.21337315124475,51482.05274708592,121855.66521689124,72821.19402987564,-21493.1254884141,,121855.66521689124,51328.06854146154
,23/03/2023,1679529600,243.84171599556458,73185.300000025,-21603.101344117025,0,243.84171599556458,51582.19865590798,243.84171599556458,73185.300000025,-21603.101344117025,,243.84171599556458,51582.19865590798,121855.66521689124,72821.19402987564,-21495.623227977143,,121855.66521689124,51325.570801898495
,24/03/2023,1679616000,262.03598536909857,73039.65761196526,-21556.442826085637,0,262.03598536909857,51483.21478587962,262.03598536909857,73039.65761196526,-21556.442826085637,,262.03598536909857,51483.21478587962,121855.66521689124,72821.19402987564,-21491.96692530971,,121855.66521689124,51329.22710456593
,25/03/2023,1679702400,245.62202726438335,73185.300000025,-21599.426759936254,0,245.62202726438335,51585.87324008875,245.62202726438335,73185.300000025,-21599.426759936254,,245.62202726438335,51585.87324008875,121855.66521689124,72821.19402987564,-21491.96692530971,,121855.66521689124,51329.22710456593
,26/03/2023,1679788800,241.87496555896396,73330.94238808476,-21642.410693786875,0,241.87496555896396,51688.53169429788,241.87496555896396,73330.94238808476,-21642.410693786875,,241.87496555896396,51688.53169429788,121855.66521689124,72821.19402987564,-21491.96692530971,,121855.66521689124,51329.22710456593
,27/03/2023,1679875200,243.38719436430551,72793.95890330846,-21483.928929679645,7443.142327840987,7686.529522205292,51310.029973628814,243.38719436430551,72793.95890330846,-21483.928929679645,7443.142327840987,7686.529522205292,51310.029973628814,121855.66521689124,72821.19402987564,-21491.96692530971,3726527.445422906,3848383.110639797,51329.22710456593
,28/03/2023,1679961600,271.1398221174525,72788.64295614428,-21482.360016094095,8291.858953536053,8562.998775653507,51306.28294005018,271.1398221174525,72788.64295614428,-21482.360016094095,8291.858953536053,8562.998775653507,51306.28294005018,121855.66521689124,72821.19402987564,-21491.96692530971,3726527.445422906,3848383.110639797,51329.22710456593
,29/03/2023,1680048000,284.30023396087677,72894.0152239055,-21513.458892235016,8694.323917641726,8978.624151602604,51380.55633167049,284.30023396087677,72894.0152239055,-21513.458892235016,8694.323917641726,8978.624151602604,51380.55633167049,121855.66521689124,72821.19402987564,-21491.96692530971,3726527.445422906,3848383.110639797,51329.22710456593
,30/03/2023,1680134400,262.5989585424006,72894.0152239055,-21513.458892235016,8030.666644886362,8293.265603428763,51380.55633167049,262.5989585424006,72894.0152239055,-21513.458892235016,8030.666644886362,8293.265603428763,51380.55633167049,121855.66521689124,72821.19402987564,-21491.96692530971,3726527.445422906,3848383.110639797,51329.22710456593
,31/03/2023,1680220800,255.55326397956,73039.65761196526,-21556.442826085637,7815.198827992011,8070.752091971571,51483.21478587962,255.55326397956,73039.65761196526,-21556.442826085637,7815.198827992011,8070.752091971571,51483.21478587962,121855.66521689124,72821.19402987564,-21491.96692530971,3726527.445422906,3848383.110639797,51329.22710456593
,01/04/2023,1680307200,239.66328523527736,72821.19402987564,-21491.96692530971,7329.259649108863,7568.922934344141,51329.22710456593,239.66328523527736,72821.19402987564,-21491.96692530971,7329.259649108863,7568.922934344141,51329.22710456593,121855.66521689124,72821.19402987564,-21491.96692530971,3726527.445422906,3848383.110639797,51329.22710456593
,02/04/2023,1680393600,240.3444584038398,72894.0152239055,-21513.458892235016,7350.090937528777,7590.435395932617,51380.55633167049,240.3444584038398,72894.0152239055,-21513.458892235016,7350.090937528777,7590.435395932617,51380.55633167049,121855.66521689124,72821.19402987564,-21491.96692530971,3726527.445422906,3848383.110639797,51329.22710456593
,03/04/2023,1680480000,234.9413782081228,72894.0152239055,-21513.458892235016,7184.856710598726,7419.798088806849,51380.55633167049,234.9413782081228,72894.0152239055,-21513.458892235016,7184.856710598726,7419.798088806849,51380.55633167049,121855.66521689124,72821.19402987564,-21491.96692530971,3726527.445422906,3848383.110639797,51329.22710456593
,04/04/2023,1680566400,288.72481316490206,72894.0152239055,-21513.458892235016,7954.3605695760725,8243.085382740974,51380.55633167049,288.72481316490206,72894.0152239055,-21513.458892235016,7954.3605695760725,8243.085382740974,51380.55633167049,121855.66521689124,72821.19402987564,-21491.96692530971,3357120.1863661995,3478975.8515830906,51329.22710456593
,05/04/2023,1680652800,318.3418325958675,72750.55747166666,-21471.119717392157,8770.308630872378,9088.650463468246,51279.437754274506,318.3418325958675,72750.55747166666,-21471.119717392157,8770.308630872378,9088.650463468246,51279.437754274506,121855.66521689124,72821.19402987564,-21491.96692530971,3357120.1863661995,3478975.8515830906,51329.22710456593
,06/04/2023,1680739200,334.01247114275975,72966.8364179354,-21534.95085916033,9203.404821621014,9537.417292763774,51431.885558775066,334.01247114275975,72966.8364179354,-21534.95085916033,9203.404821621014,9537.417292763774,51431.885558775066,121855.66521689124,72821.19402987564,-21491.96692530971,3357620.189934884,3479475.8551517753,51329.22710456593
,07/04/2023,1680825600,330.43600736864397,72894.0152239055,-21513.458892235016,9104.858669046425,9435.29467641507,51380.55633167049,330.43600736864397,72894.0152239055,-21513.458892235016,9104.858669046425,9435.29467641507,51380.55633167049,121855.66521689124,72821.19402987564,-21491.96692530971,3357620.189934884,3479475.8551517753,51329.22710456593
,08/04/2023,1680912000,361.7663174525589,72894.0152239055,-21481.536732067794,9968.136396080585,10329.902713533143,51412.47849183771,361.7663174525589,72894.0152239055,-21481.536732067794,9968.136396080585,10329.902713533143,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,3357620.189934884,3479475.8551517753,51361.117374463254
,09/04/2023,1680998400,365.64863894636903,72821.19402987564,-21460.076655412384,10123.575710902673,10489.224349849042,51361.117374463254,365.64863894636903,72821.19402987564,-21460.076655412384,10123.575710902673,10489.224349849042,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,3373771.7612742065,3495627.4264910975,51361.117374463254
,10/04/2023,1681084800,383.42006916160045,72966.8364179354,-21502.99680872321,10615.606584566904,10999.026653728504,51463.839609212184,383.42006916160045,72966.8364179354,-21502.99680872321,10615.606584566904,10999.026653728504,51463.839609212184,121855.66521689124,72821.19402987564,-21460.076655412384,3373771.7612742065,3495627.4264910975,51361.117374463254
,11/04/2023,1681171200,304.1992640907951,72659.38533674125,-21412.39236508406,8422.250087127315,8726.44935121811,51246.99297165719,304.1992640907951,72659.38533674125,-21412.39236508406,8422.250087127315,8726.44935121811,51246.99297165719,121855.66521689124,72821.19402987564,-21460.076655412384,3373771.7612742065,3495627.4264910975,51361.117374463254
,12/04/2023,1681257600,272.0208385769706,72800.00306241294,-21453.83177310566,7533.803827768622,7805.824666345592,51346.17128930728,272.0208385769706,72800.00306241294,-21453.83177310566,7533.803827768622,7805.824666345592,51346.17128930728,121855.66521689124,72821.19402987564,-21460.076655412384,3374876.2846583924,3496731.9498752835,51361.117374463254
,13/04/2023,1681344000,215.33723878802937,72776.84592271145,-21447.00746872924,5935.3837587509,6150.720997538929,51329.838453982215,215.33723878802937,72776.84592271145,-21447.00746872924,5935.3837587509,6150.720997538929,51329.838453982215,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
,14/04/2023,1681430400,226.6088878205918,72966.8364179354,-21502.99680872321,6246.066495182135,6472.675383002727,51463.839609212184,226.6088878205918,72966.8364179354,-21502.99680872321,6246.066495182135,6472.675383002727,51463.839609212184,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
,15/04/2023,1681516800,234.47710812364645,72894.0152239055,-21481.536732067794,6462.939838872567,6697.4169469962135,51412.47849183771,234.47710812364645,72894.0152239055,-21481.536732067794,6462.939838872567,6697.4169469962135,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
,16/04/2023,1681603200,222.02102202517585,72821.19402987564,-21460.076655412384,6119.610224623908,6341.631246649084,51361.117374463254,222.02102202517585,72821.19402987564,-21460.076655412384,6119.610224623908,6341.631246649084,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
,17/04/2023,1681689600,222.82648797225949,72807.50364539803,-21456.042161001165,6141.81144503267,6364.637933004929,51351.46148439686,222.82648797225949,72807.50364539803,-21456.042161001165,6141.81144503267,6364.637933004929,51351.46148439686,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
,18/04/2023,1681776000,214.60854191003236,72894.0152239055,-21481.536732067794,5915.298539682156,6129.907081592189,51412.47849183771,214.60854191003236,72894.0152239055,-21481.536732067794,5915.298539682156,6129.907081592189,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
,19/04/2023,1681862400,229.00457019875586,72793.88608211443,-21452.029126666603,6312.099171919845,6541.1037421186,51341.85695544783,229.00457019875586,72793.88608211443,-21452.029126666603,6312.099171919845,6541.1037421186,51341.85695544783,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
,20/04/2023,1681948800,202.69349496512473,72757.32984271144,-21441.256168185588,5586.881696782197,5789.575191747322,51316.07367452585,202.69349496512473,72757.32984271144,-21441.256168185588,5586.881696782197,5789.575191747322,51316.07367452585,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
,21/04/2023,1682035200,183.12956791455284,72796.07071793533,-21452.672928966265,5047.637228306144,5230.766796220697,51343.39778896907,183.12956791455284,72796.07071793533,-21452.672928966265,5047.637228306144,5230.766796220697,51343.39778896907,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
,22/04/2023,1682121600,182.14862980955687,72819.51914241294,-21459.583073649308,5020.599433405911,5202.748063215468,51359.936068763636,182.14862980955687,72819.51914241294,-21459.583073649308,5020.599433405911,5202.748063215468,51359.936068763636,121855.66521689124,72821.19402987564,-21460.076655412384,3358732.285743089,3480587.95095998,51361.117374463254
