,Date,Timestamp,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2
,25/01/2024,1706140800,1635.3903896165605,7548823.910633398,1635.3903896165605,7548823.910633398,1635.3903896165605,5455546.624738846,1788909.1711270988,121405.44876066667,,,161523.7284193255,21438.937256320332,0.0003311413660446271,,,,,,,1635.3903896165605,5455546.624738846,1788909.1711270988,121405.44876066667,,,161523.7284193255,21438.937256320332,0.0003311413660446271,,,,,,,45566.72983976768,5461833.194745999,6091.769975914659,121419.29055979048,,,4.029329418996819,9.607669153694625,0.000330810555489138,,,,,,,45566.72983976768,5461833.194745999,6091.769975914659,121419.29055979048,,,4.029329418996819,9.607669153694625,0.000330810555489138,,,,,,
,26/01/2024,1706227200,1647.1737925263474,7526794.165886043,1647.1737925263474,7526794.165886043,1647.1737925263474,5439864.6693614265,1783579.6772828754,121434.34447654795,,,160624.36605599584,21291.108378386416,0.000330810555489138,,,,,,,1647.1737925263474,5439864.6693614265,1783579.6772828754,121434.34447654795,,,160624.36605599584,21291.108378386416,0.000330810555489138,,,,,,,44225.29571777699,5443353.859185164,6111.917199927611,121460.33698866353,,,4.025976039702129,9.627755967128246,0.000330810555489138,,,,,,,44225.29571777699,5443353.859185164,6111.917199927611,121460.33698866353,,,4.025976039702129,9.627755967128246,0.000330810555489138,,,,,,
,27/01/2024,1706313600,1644.3665048036964,7686769.462850589,1644.3665048036964,7686769.462850589,1644.3665048036964,5546250.807056878,1830640.4476264287,121384.66579936419,,,166894.96191902328,21598.58011824172,0.00033065308966472517,,,,,,,1644.3665048036964,5546250.807056878,1830640.4476264287,121384.66579936419,,,166894.96191902328,21598.58011824172,0.00033065308966472517,,,,,,,43536.64629153087,5546250.807056878,6054.506044537732,121422.42817452646,,,3.997196894092,9.527510341222744,0.000330810555489138,,,,,,,43536.64629153087,5546250.807056878,6054.506044537732,121422.42817452646,,,3.997196894092,9.527510341222744,0.000330810555489138,,,,,,
,28/01/2024,1706400000,1638.2130687043425,7710972.171636973,1638.2130687043425,7710972.171636973,1638.2130687043425,5569536.454776078,1831122.02687632,121387.70136006855,,,167311.28159594096,21614.706697754704,0.000330810555489138,,,,,,,1638.2130687043425,5569536.454776078,1831122.02687632,121387.70136006855,,,167311.28159594096,21614.706697754704,0.000330810555489138,,,,,,,43461.7437487257,5570706.30309973,6005.056986443839,121422.42817452646,,,3.988254906818454,9.52886546891326,0.000330810555489138,,,,,,,43461.7437487257,5570706.30309973,6005.056986443839,121422.42817452646,,,3.988254906818454,9.52886546891326,0.000330810555489138,,,,,,
,29/01/2024,1706486400,3205.180176606962,7686898.540803555,3205.180176606962,7686898.540803555,3205.180176606962,5536233.750404643,1840374.055928195,121572.54877642787,,,167214.08067677967,21504.104686698982,0.000330810555489138,,,,,,,3205.180176606962,5536233.750404643,1840374.055928195,121572.54877642787,,,167214.08067677967,21504.104686698982,0.000330810555489138,,,,,,,89955.27401858734,5536233.750404643,6022.757652675966,121451.09767874912,,,3.9815720331637894,9.552836956069328,0.000330810555489138,,,,,,,89955.27401858734,5536233.750404643,6022.757652675966,121451.09767874912,,,3.9815720331637894,9.552836956069328,0.000330810555489138,,,,,,
,30/01/2024,1706572800,3468.5504529152295,7748759.31076176,3468.5504529152295,7748759.31076176,3468.5504529152295,5608502.023647405,1825847.655735749,121429.47938336231,,,171172.84501422197,21807.306650210772,0.000330810555489138,,,,,,,3468.5504529152295,5608502.023647405,1825847.655735749,121429.47938336231,,,171172.84501422197,21807.306650210772,0.000330810555489138,,,,,,,89392.72727007396,5609528.567375235,5875.6159476613,121451.09767874912,,,3.963527103392733,9.43312367535439,0.000330810555489138,,,,,,,89392.72727007396,5609528.567375235,5875.6159476613,121451.09767874912,,,3.963527103392733,9.43312367535439,0.000330810555489138,,,,,,
,31/01/2024,1706659200,3087.3523875386068,7682078.488165556,3087.3523875386068,7682078.488165556,3087.3523875386068,5555943.279769206,1812427.2520341915,121410.77591431978,,,170382.1133729508,21915.06674416989,0.00033071792853360104,,,,,,,3087.3523875386068,5555943.279769206,1812427.2520341915,121410.77591431978,,,170382.1133729508,21915.06674416989,0.00033071792853360104,,,,,,,87336.6764970818,5555943.279769206,5895.989759382536,121451.09767874912,,,3.956577882937807,9.368015365024426,0.000330810555489138,,,,,,,87336.6764970818,5555943.279769206,5895.989759382536,121451.09767874912,,,3.956577882937807,9.368015365024426,0.000330810555489138,,,,,,
,01/02/2024,1706745600,3251.155423869275,7582695.373901953,3251.155423869275,7582695.373901953,3251.155423869275,5489044.437990308,1785872.945963907,121326.58063303294,,,164894.83961733978,21556.569367116903,0.000330247846734251,,,,,,,3251.155423869275,5489044.437990308,1785872.945963907,121326.58063303294,,,164894.83961733978,21556.569367116903,0.000330247846734251,,,,,,,90083.6627986743,5494863.498435151,5943.993829135987,121401.24239710715,,,3.889671398988979,9.48997335125837,0.000330810555489138,,,,,,,90083.6627986743,5494863.498435151,5943.993829135987,121401.24239710715,,,3.889671398988979,9.48997335125837,0.000330810555489138,,,,,,
,02/02/2024,1706832000,3249.1965194453137,7559053.014254442,3249.1965194453137,7559053.014254442,3249.1965194453137,5475681.296424311,1772631.6923064424,121173.94823196498,,,167785.18780726707,21780.889154024648,0.0003304321082136584,,,,,,,3249.1965194453137,5475681.296424311,1772631.6923064424,121173.94823196498,,,167785.18780726707,21780.889154024648,0.0003304321082136584,,,,,,,86882.69672085959,5481102.106407547,5886.794939912468,121351.24239710717,,,3.877274756372581,9.438681045416772,0.000330810555489138,,,,,,,86882.69672085959,5481102.106407547,5886.794939912468,121351.24239710717,,,3.877274756372581,9.438681045416772,0.000330810555489138,,,,,,
,03/02/2024,1706918400,3047.6094180474443,7552449.440656897,3047.6094180474443,7552449.440656897,3047.6094180474443,5476877.712766713,1764707.7078444564,121369.52778824685,,,167679.10721732222,21815.38470901602,0.0003311413660446271,,,,,,,3047.6094180474443,5476877.712766713,1764707.7078444564,121369.52778824685,,,167679.10721732222,21815.38470901602,0.0003311413660446271,,,,,,,85377.27889052026,5471406.306460254,5840.115523858942,121369.52778824685,,,3.867673276221853,9.43098821915303,0.000330810555489138,,,,,,,85377.27889052026,5471406.306460254,5840.115523858942,121369.52778824685,,,3.867673276221853,9.43098821915303,0.000330810555489138,,,,,,
,04/02/2024,1707004800,3648.313792797299,7319276.674573239,3648.313792797299,7319276.674573239,3648.313792797299,5343671.110334526,1666757.780308137,121312.48411018637,,,165831.3824993853,21703.91699076152,0.0003302422229548077,,,,,,,3648.313792797299,5343671.110334526,1666757.780308137,121312.48411018637,,,165831.3824993853,21703.91699076152,0.0003302422229548077,,,,,,,84789.59076034008,5349271.797906934,5576.305722007819,121369.52778824685,,,3.869321538554886,9.452143329063153,0.000330810555489138,,,,,,,84789.59076034008,5349271.797906934,5576.305722007819,121369.52778824685,,,3.869321538554886,9.452143329063153,0.000330810555489138,,,,,,
,05/02/2024,1707091200,3503.8593084119616,7368334.693122862,3503.8593084119616,7368334.693122862,3503.8593084119616,5369006.967880287,1690386.6496450228,121307.38659001928,,,165948.79554328005,21684.893132780067,0.0003314721766001163,,,,,,,3503.8593084119616,5369006.967880287,1690386.6496450228,121307.38659001928,,,165948.79554328005,21684.893132780067,0.0003314721766001163,,,,,,,82295.32639162455,5369006.967880287,5518.548691342179,121369.52778824685,,,3.891674770022045,9.478118761295372,0.000330810555489138,,,,,,,82295.32639162455,5369006.967880287,5518.548691342179,121369.52778824685,,,3.891674770022045,9.478118761295372,0.000330810555489138,,,,,,
,06/02/2024,1707177600,5632.143020594176,7317176.191615486,5632.143020594176,7317176.191615486,5632.143020594176,5336585.489638041,1672115.0254227796,121343.069231189,,,165349.43039328838,21783.176599601276,0.00033058692755362734,,,,,,,5632.143020594176,5336585.489638041,1672115.0254227796,121343.069231189,,,165349.43039328838,21783.176599601276,0.00033058692755362734,,,,,,,124241.58242948721,5340745.93071807,5558.708239163524,121369.52778824685,,,3.879529583850411,9.476137623046224,0.000330810555489138,,,,,,,124241.58242948721,5340745.93071807,5558.708239163524,121369.52778824685,,,3.879529583850411,9.476137623046224,0.000330810555489138,,,,,,
,07/02/2024,1707264000,5147.539206489838,7357990.455427787,5147.539206489838,7357990.455427787,5147.539206489838,5369347.409341752,1678416.107706132,121369.52778824685,,,166691.30537765642,22166.104883189746,0.000330810555489138,,,,,,,5147.539206489838,5369347.409341752,1678416.107706132,121369.52778824685,,,166691.30537765642,22166.104883189746,0.000330810555489138,,,,,,,111966.53072340024,5370738.430595276,5536.403574700264,121369.52778824685,,,3.863782517677818,9.30032050549841,0.000330810555489138,,,,,,,111966.53072340024,5370738.430595276,5536.403574700264,121369.52778824685,,,3.863782517677818,9.30032050549841,0.000330810555489138,,,,,,
,08/02/2024,1707350400,4844.226092316833,7432320.898136976,4844.226092316833,7432320.898136976,4844.226092316833,5419125.158317039,1698653.3298717903,121499.75680731366,,,170663.50608052354,22379.146729500368,0.000330810555489138,,,,,,,4844.226092316833,5419125.158317039,1698653.3298717903,121499.75680731366,,,170663.50608052354,22379.146729500368,0.000330810555489138,,,,,,,103239.24861184075,5421006.247484916,5500.28601454454,121378.3784288848,,,3.8461981898612536,9.200589850803485,0.000330810555489138,,,,,,,103239.24861184075,5421006.247484916,5500.28601454454,121378.3784288848,,,3.8461981898612536,9.200589850803485,0.000330810555489138,,,,,,
,09/02/2024,1707436800,4527.926282183089,7480064.979657585,4527.926282183089,7480064.979657585,4527.926282183089,5437583.087292032,1724184.055916074,121464.02020806908,,,174504.54643156703,22329.2694783704,0.0003314721766001163,,,,,,,4527.926282183089,5437583.087292032,1724184.055916074,121464.02020806908,,,174504.54643156703,22329.2694783704,0.0003314721766001163,,,,,,,94970.41422463278,5444099.674602532,5417.703239327805,121464.02020806908,,,3.8482897373873555,9.21121283357001,0.000330810555489138,,,,,,,94970.41422463278,5444099.674602532,5417.703239327805,121464.02020806908,,,3.8482897373873555,9.21121283357001,0.000330810555489138,,,,,,
,10/02/2024,1707523200,4361.3779929227785,7584201.291913102,4361.3779929227785,7584201.291913102,4361.3779929227785,5516364.799342529,1743869.0392371754,121276.49396511575,,,180036.0653804372,22654.89365604287,0.0003318029871556054,,,,,,,4361.3779929227785,5516364.799342529,1743869.0392371754,121276.49396511575,,,180036.0653804372,22654.89365604287,0.0003318029871556054,,,,,,,89211.15198051186,5526804.933862596,5387.133666668238,121468.04907851257,,,3.8225029274599716,9.078771346951703,0.000330810555489138,,,,,,,89211.15198051186,5526804.933862596,5387.133666668238,121468.04907851257,,,3.8225029274599716,9.078771346951703,0.000330810555489138,,,,,,
,11/02/2024,1707609600,3874.390142587495,7575609.677388165,3874.390142587495,7575609.677388165,3874.390142587495,5513358.118944506,1736016.4049584507,121636.47578729864,,,181945.3203757455,22653.356989369757,0.0003327954188220728,,,,,,,3874.390142587495,5513358.118944506,1736016.4049584507,121636.47578729864,,,181945.3203757455,22653.356989369757,0.0003327954188220728,,,,,,,80376.0853275617,5507850.268675831,5369.676476827871,121514.96082647218,,,3.8050342007182696,9.061596520450475,0.000330810555489138,,,,,,,80376.0853275617,5507850.268675831,5369.676476827871,121514.96082647218,,,3.8050342007182696,9.061596520450475,0.000330810555489138,,,,,,
,12/02/2024,1707696000,3475.233312880639,7559123.164731127,3475.233312880639,7559123.164731127,3475.233312880639,5499357.588183978,1731984.5203634002,121471.93634327596,,,183754.1861827167,22554.93332529173,0.0003324646082665836,,,,,,,3475.233312880639,5499357.588183978,1731984.5203634002,121471.93634327596,,,183754.1861827167,22554.93332529173,0.0003324646082665836,,,,,,,74089.24976145159,5493863.724459519,5383.01327230272,121523.94859327388,,,3.785779928771616,9.049810547360373,0.000330810555489138,,,,,,,74089.24976145159,5493863.724459519,5383.01327230272,121523.94859327388,,,3.785779928771616,9.049810547360373,0.000330810555489138,,,,,,
,13/02/2024,1707782400,3118.9287183059346,7639646.30056107,3118.9287183059346,7639646.30056107,3118.9287183059346,5553824.761450349,1752752.8930302437,121564.01292671512,,,188057.4283063358,23447.204513968994,0.0003334570399330511,,,,,,,3118.9287183059346,5553824.761450349,1752752.8930302437,121564.01292671512,,,188057.4283063358,23447.204513968994,0.0003334570399330511,,,,,,,67533.66190013915,5548276.484965385,5331.892109117645,121442.57035635877,,,3.7623525189327744,8.781329870556004,0.000330810555489138,,,,,,,67533.66190013915,5548276.484965385,5331.892109117645,121442.57035635877,,,3.7623525189327744,8.781329870556004,0.000330810555489138,,,,,,
,14/02/2024,1707868800,2680.675560961368,7594461.667113326,2680.675560961368,7594461.667113326,2680.675560961368,5517746.738085088,1744473.6106500532,121633.54079243528,,,187302.4213801346,23305.355873480858,0.0003321337977110945,,,,,,,2680.675560961368,5517746.738085088,1744473.6106500532,121633.54079243528,,,187302.4213801346,23305.355873480858,0.0003321337977110945,,,,,,,60182.66585488515,5501243.009057915,5357.39085636648,121512.02876367162,,,3.761017276362615,8.836254392838917,0.000330810555489138,,,,,,,60182.66585488515,5501243.009057915,5357.39085636648,121512.02876367162,,,3.761017276362615,8.836254392838917,0.000330810555489138,,,,,,
,15/02/2024,1707955200,4906.092438235984,7830001.064786722,4906.092438235984,7830001.064786722,4906.092438235984,5720358.505221146,1767658.1639441065,122119.58890748998,,,195872.74350740688,23992.062872454906,0.00033411866104402936,,,,,,,4906.092438235984,5720358.505221146,1767658.1639441065,122119.58890748998,,,195872.74350740688,23992.062872454906,0.00033411866104402936,,,,,,,107050.87675407574,5674958.834544788,5277.379202699229,121512.02876367162,,,3.7356768353404703,8.548078494632492,0.000330810555489138,,,,,,,107050.87675407574,5674958.834544788,5277.379202699229,121512.02876367162,,,3.7356768353404703,8.548078494632492,0.000330810555489138,,,,,,
,16/02/2024,1708041600,4727.140856209212,7909758.988368753,4727.140856209212,7909758.988368753,4727.140856209212,5738436.999437006,1830102.424854567,121630.90663033066,,,195494.0312363295,24094.62587937862,0.0003311413660446271,,,,,,,4727.140856209212,5738436.999437006,1830102.424854567,121630.90663033066,,,195494.0312363295,24094.62587937862,0.0003311413660446271,,,,,,,97931.96833888158,5738838.718147277,5170.365083214395,121509.39723309758,,,3.7705221269157825,8.536716379404783,0.000330810555489138,,,,,,,97931.96833888158,5738838.718147277,5170.365083214395,121509.39723309758,,,3.7705221269157825,8.536716379404783,0.000330810555489138,,,,,,
,17/02/2024,1708128000,4412.96332762282,8024645.378540576,4412.96332762282,8024645.378540576,4412.96332762282,5775700.596256627,1861885.7401802086,121630.90663033066,,,231387.7249384111,34040.410203195715,0.0003318029871556054,,,,,,,4412.96332762282,5775700.596256627,1861885.7401802086,121630.90663033066,,,231387.7249384111,34040.410203195715,0.0003318029871556054,,,,,,,90700.11550071934,5764172.251753121,5148.877907635874,121509.39723309758,,,4.435944268594208,12.16297989530663,0.000330810555489138,,,,,,,90700.11550071934,5764172.251753121,5148.877907635874,121509.39723309758,,,4.435944268594208,12.16297989530663,0.000330810555489138,,,,,,
,18/02/2024,1708214400,3796.040765568036,7956787.934167364,3796.040765568036,7956787.934167364,3796.040765568036,5714692.159181927,1852872.5928631546,121630.90663033066,,,230557.0658761513,37035.20928432691,0.0003314721766001163,,,,,,,3796.040765568036,5714692.159181927,1852872.5928631546,121630.90663033066,,,230557.0658761513,37035.20928432691,0.0003314721766001163,,,,,,,80451.30164120242,5708983.176005922,5250.418228572272,121509.39723309758,,,4.460121600142211,13.358778395342187,0.000330810555489138,,,,,,,80451.30164120242,5708983.176005922,5250.418228572272,121509.39723309758,,,4.460121600142211,13.358778395342187,0.000330810555489138,,,,,,
,19/02/2024,1708300800,3048.557131492379,8078789.180430678,3048.557131492379,8078789.180430678,3048.557131492379,5802724.412226704,1868150.5752410125,122082.89889440655,,,235876.42026443427,49954.873471986735,0.0003321337977110945,,,,,,,3048.557131492379,5802724.412226704,1868150.5752410125,122082.89889440655,,,235876.42026443427,49954.873471986735,0.0003321337977110945,,,,,,,65299.74519958683,5768115.717919189,5271.751489237273,121475.52128796672,,,4.497424452579447,17.381412044364982,0.000330810555489138,,,,,,,65299.74519958683,5768115.717919189,5271.751489237273,121475.52128796672,,,4.497424452579447,17.381412044364982,0.000330810555489138,,,,,,
,20/02/2024,1708387200,2380.1111145937098,8034535.477337261,2380.1111145937098,8034535.477337261,2380.1111145937098,5862156.671028562,1871756.0667755634,9.42568880802488,,,231453.38017067153,69159.93334218377,0.0003314721766001163,,,,,,,2380.1111145937098,5862156.671028562,1871756.0667755634,9.42568880802488,,,231453.38017067153,69159.93334218377,0.0003314721766001163,,,,,,,49439.431103214534,5862156.671028562,5312.809930957292,9.429017251114525,,,4.470024144357201,23.40881295344761,0.000330810555489138,,,,,,,49439.431103214534,5862156.671028562,5312.809930957292,9.429017251114525,,,4.470024144357201,23.40881295344761,0.000330810555489138,,,,,,
,21/02/2024,1708473600,3855.150478820852,8016778.078886758,3855.150478820852,8016778.078886758,3855.150478820852,5831043.702883963,1874568.8112355191,9.420615996743782,,,238716.43875834034,72439.70506226346,0.00033067492316138743,,,,,,,3855.150478820852,5831043.702883963,1874568.8112355191,9.420615996743782,,,238716.43875834034,72439.70506226346,0.00033067492316138743,,,,,,,86251.38329783894,5835274.276734595,5285.68676507971,9.429017251114525,,,4.563757025987733,24.071145431735047,0.000330810555489138,,,,,,,86251.38329783894,5835274.276734595,5285.68676507971,9.429017251114525,,,4.563757025987733,24.071145431735047,0.000330810555489138,,,,,,
,22/02/2024,1708560000,3444.0231580649843,8151338.025942972,3444.0231580649843,8151338.025942972,3444.0231580649843,5893744.826695112,1940120.9647828238,9.457304302867866,,,244020.4378579055,73442.33897003336,0.0003327954188220728,,,,,,,3444.0231580649843,5893744.826695112,1940120.9647828238,9.457304302867866,,,244020.4378579055,73442.33897003336,0.0003327954188220728,,,,,,,71393.21889347442,5876116.477263322,5119.593003965653,9.429017251114525,,,4.72194043612186,24.76750480395828,0.000330810555489138,,,,,,,71393.21889347442,5876116.477263322,5119.593003965653,9.429017251114525,,,4.72194043612186,24.76750480395828,0.000330810555489138,,,,,,
,23/02/2024,1708646400,2573.575229498381,8299503.2777243005,2573.575229498381,8299503.2777243005,2573.575229498381,6012040.388276652,1965448.0919943498,9.466733320118983,,,247551.93106489955,74453.39932195163,0.0003331262293775619,,,,,,,2573.575229498381,6012040.388276652,1965448.0919943498,9.466733320118983,,,247551.93106489955,74453.39932195163,0.0003331262293775619,,,,,,,53130.41684735946,6000040.307661329,5107.049738844614,9.429017251114525,,,4.799657426079445,24.951121935526036,0.000330810555489138,,,,,,,53130.41684735946,6000040.307661329,5107.049738844614,9.429017251114525,,,4.799657426079445,24.951121935526036,0.000330810555489138,,,,,,
,24/02/2024,1708732800,3927.6435675587168,8378204.206914795,3927.6435675587168,8378204.206914795,3927.6435675587168,6106674.291710716,1951133.8673222137,9.429017251114525,,,245110.77754015147,75275.84099332131,0.0003311413660446271,,,,,,,3927.6435675587168,6106674.291710716,1951133.8673222137,9.429017251114525,,,245110.77754015147,75275.84099332131,0.0003311413660446271,,,,,,,82574.23667736186,6106674.291710716,5184.084457640656,9.429017251114525,,,4.823780873795121,25.782841199105807,0.000330810555489138,,,,,,,82574.23667736186,6106674.291710716,5184.084457640656,9.429017251114525,,,4.823780873795121,25.782841199105807,0.000330810555489138,,,,,,
,25/02/2024,1708819200,4529.960261718208,8476118.119266769,4529.960261718208,8476118.119266769,4529.960261718208,6177697.354137642,1967042.6781280322,9.428875815855758,,,252837.91783660845,78530.73995752815,0.0003311413660446271,,,,,,,4529.960261718208,6177697.354137642,1967042.6781280322,9.428875815855758,,,252837.91783660845,78530.73995752815,0.0003311413660446271,,,,,,,72173.3491869387,6177697.354137642,5167.588803699021,9.429017251114525,,,4.919312758266211,26.383496093588846,0.000330810555489138,,,,,,,72173.3491869387,6177697.354137642,5167.588803699021,9.429017251114525,,,4.919312758266211,26.383496093588846,0.000330810555489138,,,,,,
,26/02/2024,1708905600,2899.982289590924,8464925.22859405,2899.982289590924,8464925.22859405,2899.982289590924,6136498.295149012,1989977.2726806947,9.420964870382072,,,256339.7658388358,82100.4736291662,0.0003314721766001163,,,,,,,2899.982289590924,6136498.295149012,1989977.2726806947,9.420964870382072,,,256339.7658388358,82100.4736291662,0.0003314721766001163,,,,,,,53221.42615190082,6140729.257607504,5128.939592980991,9.429017251114525,,,4.962055087859771,26.30734025966451,0.000330810555489138,,,,,,,53221.42615190082,6140729.257607504,5128.939592980991,9.429017251114525,,,4.962055087859771,26.30734025966451,0.000330810555489138,,,,,,
,27/02/2024,1708992000,2323.914277775374,8669800.63504838,2323.914277775374,8669800.63504838,2323.914277775374,6270844.439669207,2038740.0905086785,9.429017251114525,,,277057.36493317375,83149.3105882662,0.0003318029871556054,,,,,,,2323.914277775374,6270844.439669207,2038740.0905086785,9.429017251114525,,,277057.36493317375,83149.3105882662,0.0003318029871556054,,,,,,,40273.71675260167,6264579.859809398,5076.417645249567,9.429017251114525,,,5.081570098917386,26.195689753593456,0.000330810555489138,,,,,,,40273.71675260167,6264579.859809398,5076.417645249567,9.429017251114525,,,5.081570098917386,26.195689753593456,0.000330810555489138,,,,,,
,28/02/2024,1709078400,2307.704240495265,8669308.967469096,2307.704240495265,8669308.967469096,2307.704240495265,6257926.479298849,2028349.866865334,9.429017251114525,,,291649.01272438385,91374.1792318063,0.0003314721766001163,,,,,,,2307.704240495265,6257926.479298849,2028349.866865334,9.429017251114525,,,291649.01272438385,91374.1792318063,0.0003314721766001163,,,,,,,36160.71077901634,6239208.852740628,5123.907105707407,9.429017251114525,,,5.110731656755053,28.152379835414948,0.000330810555489138,,,,,,,36160.71077901634,6239208.852740628,5123.907105707407,9.429017251114525,,,5.110731656755053,28.152379835414948,0.000330810555489138,,,,,,
,29/02/2024,1709164800,7080.891307542659,8875752.401956761,7080.891307542659,8875752.401956761,7080.891307542659,6359064.5057815695,2114430.491313663,9.447875285616753,,,309744.0075194734,92503.94913496627,0.0003318029871556054,,,,,,,7080.891307542659,6359064.5057815695,2114430.491313663,9.447875285616753,,,309744.0075194734,92503.94913496627,0.0003318029871556054,,,,,,,117989.29077937546,6340044.37266358,5082.765604119382,9.429017251114525,,,4.953447210495169,27.451849770591355,0.000330810555489138,,,,,,,117989.29077937546,6340044.37266358,5082.765604119382,9.429017251114525,,,4.953447210495169,27.451849770591355,0.000330810555489138,,,,,,
,01/03/2024,1709251200,6173.036403082001,8743937.535929287,6173.036403082001,8743937.535929287,6173.036403082001,6288937.736597255,2060029.9813422535,9.403530617484762,,,302429.089535376,92531.32459339037,0.00033039472662088815,,,,,,,6173.036403082001,6288937.736597255,2060029.9813422535,9.403530617484762,,,302429.089535376,92531.32459339037,0.00033039472662088815,,,,,,,101273.6884057158,6299899.561834848,5161.559423071969,9.429017251114525,,,4.944883739950556,27.723329326563253,0.000330810555489138,,,,,,,101273.6884057158,6299899.561834848,5161.559423071969,9.429017251114525,,,4.944883739950556,27.723329326563253,0.000330810555489138,,,,,,
,02/03/2024,1709337600,12144.613011591626,8981125.755768245,12144.613011591626,8981125.755768245,12144.613011591626,6486636.663747399,2092574.3109237507,9.419644807966916,,,307980.3646535983,93924.99646754807,0.0003311413660446271,,,,,,,12144.613011591626,6486636.663747399,2092574.3109237507,9.419644807966916,,,307980.3646535983,93924.99646754807,0.0003311413660446271,,,,,,,195849.266434311,6486636.663747399,5140.5760948332,9.429017251114525,,,4.933052996117349,27.42039442966689,0.000330810555489138,,,,,,,195849.266434311,6486636.663747399,5140.5760948332,9.429017251114525,,,4.933052996117349,27.42039442966689,0.000330810555489138,,,,,,
,03/03/2024,1709424000,11094.935646788354,9035103.145758703,11094.935646788354,9035103.145758703,11094.935646788354,6563485.831548265,2072035.1637789398,9.420889438244064,,,306108.9691145297,93463.760096389,0.0003311413660446271,,,,,,,11094.935646788354,6563485.831548265,2072035.1637789398,9.420889438244064,,,306108.9691145297,93463.760096389,0.0003311413660446271,,,,,,,174847.3035503641,6564772.52696355,5046.35938572562,9.429017251114525,,,4.93199125309396,27.453974026515546,0.000330810555489138,,,,,,,174847.3035503641,6564772.52696355,5046.35938572562,9.429017251114525,,,4.93199125309396,27.453974026515546,0.000330810555489138,,,,,,
,04/03/2024,1709510400,12758.492203491283,9234188.532946497,12758.492203491283,9234188.532946497,12758.492203491283,6731754.426350134,2088731.8638330996,9.457304302867866,,,318694.0780308238,94998.70709633359,0.00033180298927679494,,,,,,,12758.492203491283,6731754.426350134,2088731.8638330996,9.457304302867866,,,318694.0780308238,94998.70709633359,0.00033180298927679494,,,,,,,161899.526724082,6718317.790768597,5031.755110291488,9.429017251114525,,,5.039119569142113,27.279273814795214,0.000330810557603983,,,,,,,161899.526724082,6718317.790768597,5031.755110291488,9.429017251114525,,,5.039119569142113,27.279273814795214,0.000330810557603983,,,,,,
,05/03/2024,1709596800,12786.042188697134,9497948.338287914,12786.042188697134,9497948.338287914,12786.042188697134,6950013.6319176555,2112518.810574772,9.485591354621212,,,338035.38846038486,97371.02141095269,0.0003327954209496069,,,,,,,12786.042188697134,6950013.6319176555,2112518.810574772,9.485591354621212,,,338035.38846038486,97371.02141095269,0.0003327954209496069,,,,,,,152762.18579310548,6901701.719878507,5026.096953617025,9.429017251114525,,,4.934823189202699,26.99890791324302,0.000330810557603983,,,,,,,152762.18579310548,6901701.719878507,5026.096953617025,9.429017251114525,,,4.934823189202699,26.99890791324302,0.000330810557603983,,,,,,
,06/03/2024,1709683200,10879.016776496432,8947347.670566527,10879.016776496432,8947347.670566527,10879.016776496432,6521707.227204417,2011987.4002468952,9.41992767848445,,,316800.4185992609,96843.20425809067,0.0003301863180817843,,,,,,,10879.016776496432,6521707.227204417,2011987.4002468952,9.41992767848445,,,316800.4185992609,96843.20425809067,0.0003301863180817843,,,,,,,139501.40125019467,6544455.755410223,5143.380030285022,9.429017251114525,,,4.961169171248762,27.283541744660717,0.000330810557603983,,,,,,,139501.40125019467,6544455.755410223,5143.380030285022,9.429017251114525,,,4.961169171248762,27.283541744660717,0.000330810557603983,,,,,,
,07/03/2024,1709769600,11200.598538725313,9553826.677678168,11200.598538725313,9553826.677678168,11200.598538725313,6822605.544177627,2212884.1106591043,9.429017251114525,,,416317.46279692114,102010.1306954617,0.00033180298927679494,,,,,,,11200.598538725313,6822605.544177627,2212884.1106591043,9.429017251114525,,,416317.46279692114,102010.1306954617,0.00033180298927679494,,,,,,,134520.7179506541,6815789.754423205,5156.074632226814,9.429017251114525,,,6.302301958838008,26.47770660824717,0.000330810557603983,,,,,,,134520.7179506541,6815789.754423205,5156.074632226814,9.429017251114525,,,6.302301958838008,26.47770660824717,0.000330810557603983,,,,,,
