,Date,Timestamp,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap
,28/03/2022,1648425600,265291.92,5237568.56,8188926.39,,3960581.64,,,,,,,,,40397926.41,3382129.89
,29/03/2022,1648512000,265295.38,5367672.5,8188973.6,,3960584.55,,,,,,,,,40753470.67,3392084.75
,30/03/2022,1648598400,265295.53,5401176.22,8188990.14,,3959439.92,,,,,,,,,40615173.01,3338939.63
,31/03/2022,1648684800,265300.5,5439959.53,8189019.05,,3959442.65,,,,,,,,,40503338.4,3336089.76
,01/04/2022,1648771200,265298.76,5264013.16,8189570.94,,3959537.19,,,,,,,,,39470442.12,3336090.54
,02/04/2022,1648857600,265299.07,5614057.55,8195063.86,,3959551.71,,,,,,,,,40288746.87,3326092.56
,03/04/2022,1648944000,265299.68,5521501.02,8221179.05,,3969861.08,,,,,,,,,39869581.74,3336108.93
,04/04/2022,1649030400,265315.09,5575707.71,8221179.41,,3969864.29,,,,,,,,,41603857.89,3302492.76
,05/04/2022,1649116800,265348.17,5625939.78,8221197.69,,3969869.75,,,,,,,,,42822338.6,3302493.01
,06/04/2022,1649203200,265639.79,5328746.26,8221199.31,,3979851.91,,,,,,,,,41955627.48,3302538.96
,07/04/2022,1649289600,265639.82,5029435.13,8221204.72,,3984779.74,,,,,,,,,40735413.82,3287484.98
,08/04/2022,1649376000,265764.81,5145221.89,8221622.16,,3999749.79,,,,,,,,,41004060.77,3287486.74
,09/04/2022,1649462400,265765.16,5129504.73,8221622.18,,3999750.81,,,,,,,,,40601965.04,3287487.15
,10/04/2022,1649548800,265765.23,5204215.89,8221895.42,,3999758.84,,,,,,,,,40827407.75,3287487.23
,11/04/2022,1649635200,265765.34,5104757.89,8221895.49,,3999762.8,,,,,,,,,40442096.17,3287520.76
,12/04/2022,1649721600,265771.23,4760847.08,8221946.91,,3999763.58,,,,,,,,,39152297.68,3307109.52
,13/04/2022,1649808000,265777.36,4855436.75,8221942.38,,3999999.79,,,,,,,,,39455172.2,3307110.42
,14/04/2022,1649894400,265778.48,4986318.67,8221942.59,,4000008.03,,,,,,,,,40015672.31,3307110.42
,15/04/2022,1649980800,265778.66,4843929.93,8224129.56,,4000014.16,,,,,,,,,39402303,3307118.17
,16/04/2022,1650067200,265783.53,4856898.96,8224131.37,,4000037.75,,,,,,,,,39617144.95,3307118.79
,17/04/2022,1650153600,265473.76,4889047.57,8224131.68,,4000038.64,,,,,,,,,39611997.99,3322174.78
,18/04/2022,1650240000,265473.75,4782931.85,8224131.8,,4000039.27,,,,,,,,,39253457.94,3322174.78
,19/04/2022,1650326400,265474.52,4887338.09,8224132.43,,4000045.26,,,,,,,,,39748781.24,3302103.47
,20/04/2022,1650412800,265478.77,4920032.32,8224139.25,,4000047.78,,,,,,,,,39912079.7,3302123.78
,21/04/2022,1650499200,265479.37,4927694.06,8224131.98,,4000048.67,,,,,,,,,39897507.04,3302124.31
,22/04/2022,1650585600,265486.88,4779744.01,8224134.74,,4000052.64,,,,,,,,,39416970.23,3302233.03
,23/04/2022,1650672000,265487.15,4723142.92,8224136.99,,4000056.18,,,,,,,,,39009968.85,3302233.15
,24/04/2022,1650758400,265489.92,4642660.17,8224132.56,,4000059.84,,,,,,,,,38936112.81,3302238.14
,25/04/2022,1650844800,265490.39,4612805.85,8224132.68,,4000061.53,,,,,,,,,38842803.81,3302238.24
,26/04/2022,1650931200,265493.52,4757836.68,8224135.21,,4000063.75,,,,,,,,,39396477.66,3302238.51
,27/04/2022,1651017600,265493.8,4452911.92,8224136.99,,4000064.95,,,,,,,,,38196112.07,3302238.51
,28/04/2022,1651104000,265493.8,4584150.32,8224151.05,,4000070.74,,,,,,,,,38920601.43,3300671.16
,29/04/2022,1651190400,262358.8,4637965.93,8073444.36,,4000074.71,,,,,,,,,38790813.22,3155261.38
,30/04/2022,1651276800,262359.27,4460123.44,8061355.22,,3972998.03,,,,,,,,,38128662.53,3142771.37
,01/05/2022,1651363200,262359.64,4319865.32,8012971.12,,3973005.04,,,,,,,,,37517377.15,3142771.37
,02/05/2022,1651449600,262360.21,4475591.28,8012959.17,,3973183.75,,,,,,,,,37965163.06,3125958.13
,03/05/2022,1651536000,262360.84,4497805.39,8013020.17,,3973183.03,,,,,,,,,37968002.7,3125958.13
,04/05/2022,1651622400,262369.92,4393503.19,8013048.35,,3973165.85,,,,,,,,,37467467.61,3125958.13
,05/05/2022,1651708800,262369.92,4647920.96,8018980.45,,3973167.42,,,,,,,,,38442922.5,3136192.6
,06/05/2022,1651795200,262370.47,4325226.16,8019039.4,,4001545.03,,,,,,,,,36933252.41,3136223.77
,07/05/2022,1651881600,262372.53,4250681.01,8019103.77,,4001546.27,,,,,,,,,36351091.78,3136223.76
,08/05/2022,1651968000,262372.53,4136601.03,8019171.82,,4001564.6,,,,,,,,,35835741.39,3136224.91
,09/05/2022,1652054400,262373.72,3983022.49,8019174.22,,4001591.86,,,,,,,,,35228518.6,3136189.71
,10/05/2022,1652140800,262379.06,3657067.94,8019168.98,,4001679.46,,,,,,,,,33724337.92,3134389.55
,11/05/2022,1652227200,262365.48,3691160.04,8019345.94,,3765234.47,,,,,,,,,33553566.65,3134427.75
,12/05/2022,1652313600,262370.79,3297611.79,8019403.1,,3670922.97,,,,,,,,,32362772.6,3089902.09
,13/05/2022,1652400000,262405.69,3196417.49,8018842.03,,3686956.62,,,,,,,,,32123339.82,3018814.49
,14/05/2022,1652486400,262405.82,3212219.04,8018847.97,,3687950.77,,,,,,,,,31700976.15,2569735.13
,15/05/2022,1652572800,262394.62,3203203.6,8020282.11,,3687931.73,,,,,,,,,31830775.24,2569735.15
,16/05/2022,1652659200,262022.12,3339823.28,7991275.77,,3687917.77,,,,,,,,,32419968.14,2569739.44
,17/05/2022,1652745600,256945.09,3190218.75,7991274.44,,3687912.29,,,,,,,,,31844506.9,2569752.56
,18/05/2022,1652832000,256950.28,3283243.65,8001406.81,,3671924.54,,,,,,,,,32125974.31,2589765.71
,19/05/2022,1652918400,256950.15,3029847.2,8001408.76,,3671925.22,,,,,,,,,30603803.35,1936797.98
,20/05/2022,1653004800,256956.55,3124926.64,8001360.94,,3671928.45,,,,,,,,,31121738.32,1936786.35
,21/05/2022,1653091200,256957.84,3068514.95,8001361.96,,3672211.51,,,,,,,,,30766899.63,1936786.71
,22/05/2022,1653177600,257044.01,3084974.89,8001362.69,,3672281.8,,,,,,,,,30842480,1936786.84
,23/05/2022,1653264000,257044.03,3209845.33,8002560.63,,3672283.9,,,,,,,,,31325519.46,1936788.14
,24/05/2022,1653350400,257045.63,3103117.25,7990511.67,,3672285.11,,,,,,,,,30760586.07,1936807.59
,25/05/2022,1653436800,255462.85,3095251.87,7990513.96,,3672282.2,,,,,,,,,30895094.26,1936823.97
,26/05/2022,1653523200,255470.74,3072230.13,7990515.27,,3672282.01,,,,,,,,,30953643.12,1936906.28
,27/05/2022,1653609600,255471.38,2792740.12,7990559.48,,3672290.43,,,,,,,,,30439383.53,1936896.09
,28/05/2022,1653696000,255471.47,2718442.14,7991434.93,,3672344.08,,,,,,,,,30184340.31,1936883.72
,29/05/2022,1653782400,255472.41,2806497.85,7991336.49,,3672345.77,,,,,,,,,30328442.45,1936883.6
,30/05/2022,1653868800,255482.99,2881943.34,7991337.27,,3672346.29,,,,,,,,,30654401.97,1936883.64
,31/05/2022,1653955200,255488.37,3119266.59,7991339.55,,3672356.01,,,,,,,,,31626698.32,1936884.78
,01/06/2022,1654041600,255488.65,3043296.78,7991341.3,,3671410.93,,,,,,,,,31684230.97,1936886.3
,02/06/2022,1654128000,255488.84,2455212.64,7991342.97,,3671412.4,,,,,,,,,30254319.15,1936887.4
,03/06/2022,1654214400,255489.08,2475552.66,7991345.37,,3169944.86,,,,,,,,,30018278.62,1936888.06
,04/06/2022,1654300800,255491.78,2403877.77,7991346.3,,3169975.93,,,,,,,,,29696898.76,1936888.78
,05/06/2022,1654387200,255491.79,2434104.19,7982304.6,,3179833.07,,,,,,,,,29739053.33,1936889.65
,06/06/2022,1654473600,255491.79,2454146.85,7982310.14,,3179837.51,,,,,,,,,29842490.36,1936889.62
,07/06/2022,1654560000,255491.55,2383524.01,7982310.67,,3179838.34,,,,,,,,,29856749.48,1936889.75
,08/06/2022,1654646400,255491.57,2472712.69,7982314.15,,3179840.94,,,,,,,,,30304856.84,1936892.56
,09/06/2022,1654732800,255491.72,2438166.43,7982316.64,,3179841.35,,,,,,,,,29923357.8,1936898.05
,10/06/2022,1654819200,255492.02,2415712.33,7983278.04,,3179843.91,,,,,,,,,28244248.69,1936898.1
,11/06/2022,1654905600,255492.56,2274862.47,7983280.92,,3179844.51,,,,,,,,,27897742.19,1936898.18
,12/06/2022,1654992000,255492.58,2078968.93,7415111.99,,2369976.98,,,,,,,,,25938606.64,1836631.11
,13/06/2022,1655078400,255492.6,1923716.13,7415113.05,,2369977.94,,,,,,,,,25141231.99,1836631.11
,14/06/2022,1655164800,255500.09,1635234.29,7158295.33,,1576169.99,,,,,,,,,22472033.33,1789974.05
,15/06/2022,1655251200,255436.95,1549883.92,3758468.26,,1487864.3,,,,,,,,,18605007.68,1775987.28
,16/06/2022,1655337600,255428.62,1584799.89,1558792.13,,1487864.73,,,,,,,,,16610516.15,1759198.48
,17/06/2022,1655424000,255428.63,1301917.62,727371.88,,1487863.89,,,,,,,,,14720024.39,1759199.75
,18/06/2022,1655510400,255185.52,1333824.06,709996.87,,1487863.9,,,,,,,,,13768434.45,1759199.82
,19/06/2022,1655596800,253633.23,1215470.14,709976.74,,1487863.72,,,,,,,,,13196417.37,1759199.82
,20/06/2022,1655683200,253633.23,1336457.55,683115.99,,1487839.05,,,,,,,,,13621619.37,1759200.16
,21/06/2022,1655769600,253633.46,1359813.29,622622.33,,1487839.52,,,,,,,,,13714785.84,1759200.17
,22/06/2022,1655856000,249908.72,1350662.41,622332.38,,1487840.34,,,,,,,,,13688074.19,1759200.37
,23/06/2022,1655942400,249909.02,1306094.95,622332.25,,1487840.57,,,,,,,,,13594598.48,1759200.36
,24/06/2022,1656028800,249909.04,1384192.17,622332.47,,1487840.56,,,,,,,,,13783497.76,1759200.36
,25/06/2022,1656115200,896122.73,1153546.84,1309059.9,644087.95,1053245.87,460356.57,176749.76,,,,,,,5693169.62,
,26/06/2022,1656201600,995714.07,1221188.74,1346692.69,625553.58,1060988.06,464467.81,170951.23,,,,,,,5885556.18,
,27/06/2022,1656288000,1051769.65,1260567.62,1309582.39,606543.96,1050208.98,516272.98,169442.02,,,,,,,5964387.6,
,28/06/2022,1656374400,1042901.53,1232071.69,1316409.44,620140.26,1045359.3,513826.25,168933.22,,,,,,,5939641.69,
,29/06/2022,1656460800,1028914.22,1187954.91,1290810.84,592041.19,1056204.03,505722.77,159021.38,,,,,,,5855620.22,
,30/06/2022,1656547200,1016274.32,1210590.32,1266207.61,581714.23,1045256.24,497686.56,157348.72,,,,,,,5811095.78,
,01/07/2022,1656633600,1017497.74,1153694.04,1259894.39,574163.15,1010353.56,498077.97,156392.14,,,,,,,5971607.94,
,02/07/2022,1656720000,1000806.22,1084007.74,1234157.14,551552.27,957894.78,494707.96,142071.11,,,,,,,6563622.31,
,03/07/2022,1656806400,1042287.85,1131902.72,1270475.28,573296.35,1002669.8,489484.6,142188.17,,,,,,,6928159.94,
,04/07/2022,1656892800,1012884.62,1142347.48,1274545.55,560544.61,1008512.35,494096.01,141340.99,,,,,,,6962687.58,
,05/07/2022,1656979200,1033905.12,1303421.52,1300275.83,576452.02,1046212.53,520056.56,112105.45,,,,,,,7127314.5,
,06/07/2022,1657065600,1186300.61,1382345.31,1290678.93,574030.53,1089922.31,485800.27,112065.71,,,,,,,7464777.1,
,07/07/2022,1657152000,1196902.37,1453494.19,1298033.07,520082.59,1106520.61,503881.16,109657.47,,,,,,,7552332.27,
,08/07/2022,1657238400,1221808.32,1529898.02,1324724.07,531138.6,1112015.17,498092.18,122662.14,,,,,,,8164675.14,
,09/07/2022,1657324800,1219384.25,1551114.25,1329080.13,537346.05,1080615.99,496345.57,122142.09,,,,,,,8462335.91,
,10/07/2022,1657411200,1216481.31,1552452.29,1326769.45,537634.29,1080318.93,496863.66,124398.4,,,,,,,8561068.31,
,11/07/2022,1657497600,1199217.4,1522263.88,1324500.19,528138.36,1065753.62,477534.79,126849.61,,,,,,,8630987.75,
,12/07/2022,1657584000,1174704.49,1500594.34,1297157.27,514931.96,1046283.11,463747.97,124428.24,,,,,,,8418381.89,
,13/07/2022,1657670400,1142603.96,1355608.54,1247746.74,437182.35,1012118.6,454695.84,123285.31,,,,,,,8062385.26,
,14/07/2022,1657756800,1178480.33,1416550.65,1268796.11,458450.08,1031496.63,466374.98,125608.88,,,,,,,8268935.53,
,15/07/2022,1657843200,1194245.58,1448690.23,1316506.91,468914.83,1005539.71,477888.53,127583.68,,,,,,,8436794.01,
,16/07/2022,1657929600,1211817.6,1528583.52,1274090.98,462698.03,1008899.77,479597.59,128822.22,,,,,,,8466115.15,
,17/07/2022,1658016000,1187983.46,1597211.43,1270463.9,470293.88,1036163.14,504844.91,132262.09,,,,,,,8501201.82,
,18/07/2022,1658102400,1178006.29,1562229.81,1265150.16,466149.57,1025804.55,520204.76,131402.9,,,,,,,8365532.1,
,19/07/2022,1658188800,1235333.72,1585554.14,1265165.88,500114.87,1080235.76,558489.59,138502.19,,,,,,,8696110.79,
,20/07/2022,1658275200,1228491.29,1583898.64,1220252.65,495602.98,1095655.11,553276.71,134207.54,,,,,,,8681432.39,
,21/07/2022,1658361600,1244993.9,1559423.17,1216495.46,495242.15,1097832.22,554558.59,134496.16,,,,,,,8657374.35,
,22/07/2022,1658448000,1269013.31,1586272.93,1233732.91,505905.04,1111769.86,565570.67,136459.01,,,,,,,8850498.07,
,23/07/2022,1658534400,1276808.95,1612767.65,1235772.2,501515.89,1116704.47,560923.39,134882.77,393033.22,,,,,,8887415.67,
,24/07/2022,1658620800,1278930.34,1668708.57,1237055.37,505254.39,1115506.55,563902.97,135618.73,432797.65,,,,,,8980032.19,
,25/07/2022,1658707200,1277559.35,1672764.89,1234487.08,505595.08,1115301.42,561546.32,135711.05,450272.71,,,,,,8994100.49,
,26/07/2022,1658793600,1258509.3,1621777.49,1211721.74,490869.59,1075324.51,542055.02,132333.17,441654.66,,,,,,8769411.43,
,27/07/2022,1658880000,1282689,1650008.85,1220212.56,478783.15,1069953.3,540348.24,132340.57,458073.05,,,,,,8822906.86,
,28/07/2022,1658966400,1329313.98,1716458.51,1197271.69,506929.18,1110838.49,569769.94,137414.47,418153.67,,,,,,9090869.15,
,29/07/2022,1659052800,1475061.95,1857001.64,1296044.42,522928.25,1224805.15,588837.21,140666.5,433603.83,,,,,,9748203.2,
,30/07/2022,1659139200,1576403,1939487.17,1305090.77,525326.98,1234400.43,591076.88,140981.05,577368.66,,,,,,10104714.27,
,31/07/2022,1659225600,1474965.02,1775444.74,1297965.55,521082.62,1270711.3,586458.96,140322.69,626031.56,,,,,,9927382.05,
,01/08/2022,1659312000,1479651.51,1762219.35,1286461.71,516325.12,1260689.18,581932.36,139613.11,617902.94,,,,,,9861750.9,
,02/08/2022,1659398400,1544918.46,1733987.74,1336247.62,510958.5,1310681.4,635875.13,138474.21,635904.19,,,,,,10111328.98,
,03/08/2022,1659484800,1475693.88,1638294.17,1305113.27,484330.36,1294534.7,626631.61,137071.13,625447.38,,,,,,9862393.84,
,04/08/2022,1659571200,1820412.22,1691880.63,1155189.47,392645.94,1255764.83,462385.12,138441.77,636770.48,,,,,,9918366.75,
,05/08/2022,1659657600,1748745.51,1747786.66,1177425.87,380204.48,1420335.15,580941.09,113397.88,492082.53,,,,,,9953630.13,
,06/08/2022,1659744000,1874837.31,1915517.44,1191806.92,388301.68,1491541.11,699763.57,97296.63,485617.41,99922.68,,,,,10475555.28,547856.36
,07/08/2022,1659830400,1999480.51,1814666.57,1238417.95,383773.08,1473003.42,745574.54,96482.72,455381.91,98481.41,,,,,10461851.98,531961.82
,08/08/2022,1659916800,2009473.51,1839267.32,1241547.91,385493.79,1481242.51,745613.95,96804.84,445883.44,99758,,,,,10510854.67,533775.33
,09/08/2022,1660003200,2043504.87,1902011.93,1233313.88,392895.49,1551245.72,759230.72,98198.33,453701.83,103053.32,,,,,10735707.96,547666.58
,10/08/2022,1660089600,1983108.52,1911792.38,1214972.08,382555.81,1535378.66,746724.46,96659.12,436494.68,100752.83,,,,,10551304.05,529969.3
,11/08/2022,1660176000,2075476.09,2099649.12,1239952.93,401659.59,1540009.95,802876.89,99873.44,456165.56,101318.86,,,,,11060530.88,564659.72
,12/08/2022,1660262400,2076874.79,2114520.35,1242020.67,402333.37,1655471.22,911455.93,100026.84,453456.53,89446.84,,,,,11309195.01,564882.69
,13/08/2022,1660348800,2150090.93,2141522.32,1249770.52,408095.78,1679930.84,918038.44,101108.17,465284.52,88822.88,,,,,11454430.93,573506.48
,14/08/2022,1660435200,2160018.12,2159933.33,1255151.17,411230.05,1691069.09,921897.93,101714.05,450482.01,109402.81,,,,,11540226.25,576943.5
,15/08/2022,1660521600,2272083.52,2123499.75,1253164,407721.24,1680603.89,923441.34,101160.49,447140.51,110487,,,,,11546473.61,558209.16
,16/08/2022,1660608000,2251288.99,2103912.19,1249339.14,402784.47,1662708.84,918922.67,100325.65,442215.05,116307.11,,,,,11459998.14,552254.84
,17/08/2022,1660694400,2251605.28,2107429.12,1249511.44,403008.07,1705094.04,920544.64,100390.36,439492.26,116206.38,,,,,11465831.25,527015.25
,18/08/2022,1660780800,2171163.48,2219298.38,1284890.36,398022.48,1716409.29,910989.27,99539.45,434461.09,111300.88,,,,,11528817.09,537017.16
,19/08/2022,1660867200,2189394.3,2188456,1320424.8,395340.18,1567631.94,899347.94,86407.45,360384.59,111288.42,,,,,11287364.44,533060.98
,20/08/2022,1660953600,2028627.45,2000929.43,1297798.36,355000.56,1533751.73,908409.56,75248.92,349041.06,95202.52,,,,,10553061.95,501194.52
,21/08/2022,1661040000,1967894.44,2034289.77,1291036.1,350026.72,1468162.08,802293.67,74689.51,344521.64,94247.3,,,,,10316150.24,494445.61
,22/08/2022,1661126400,1949574.92,2040904.45,1303594.77,353623.27,1478567.86,812538.8,75947.31,348954.39,93736.66,,,,,10357555.94,498765.18
,23/08/2022,1661212800,1944749.92,2035987.1,1303669.51,353238.17,1402440.7,804844.72,75911.69,344888.41,93329.69,,,,,10255904.01,497321.91
,24/08/2022,1661299200,1952565.55,2051206.15,1307474.23,354911.23,1407438.83,806476.72,76078.47,348377.33,93413.95,,,,,10301387.16,500276.02
,25/08/2022,1661385600,1927846.19,2054144.07,1285375.7,358485.13,1446257.85,811811.37,76543.37,276916.11,93702.87,,,,,10252078.25,506926.4
,26/08/2022,1661472000,1925609.27,2049827.22,1332983.58,360203.82,1447121.49,837852.37,76783.7,270931.45,93565.33,,,,,10319676.75,505659.91
,27/08/2022,1661558400,1857802.4,1952029.25,1319733.18,344559.83,1393545.61,819617.12,74959.6,257378.56,92872.4,,,,,9957114.73,478957.76
,28/08/2022,1661644800,1840345.62,1932900.94,1334387.77,342037.31,1360223.78,815523.34,74997.42,360949.38,92364.25,,,,,9984067.95,475038.83
,29/08/2022,1661731200,1817547.14,1908391.32,1321636.13,336695.63,1335040.28,803717.15,74335.31,267881.97,92223.71,,,,,9760411.24,466422.65
,30/08/2022,1661817600,1859821.52,1985702.27,1331509.16,346554.35,1362318.55,813529.03,77234.56,280104.91,89208.71,,,,,9995082,479918.54
,31/08/2022,1661904000,1876830.06,1980134.48,1330452.64,346954.51,1362332.32,832276.3,77248.08,278198.55,80301.48,,,,,10003166.59,480434.58
,01/09/2022,1661990400,1866233.77,1939503.04,1274119.38,346036.51,1359122.21,733350.2,77148.21,279191.82,80110.76,,,,,9793803.56,482328.15
,02/09/2022,1662076800,1785058.27,1888728.66,1264388.94,348697.66,1318759.48,714209.26,77769.8,278569.93,79385.83,,,,,9576612.34,454471.26
,03/09/2022,1662163200,1683214.46,1869973.31,1256515.97,348336.36,1317460.88,707463.61,77765.55,280205.8,79050.02,,,,,9441144.29,454930.38
,04/09/2022,1662249600,1679814.18,1826757.54,1232864.54,346454.31,1305756.36,705786.79,77541.95,278355.75,77683.36,,,,,9343892.39,453459.1
,05/09/2022,1662336000,1676304.45,1799219.78,1237883.28,347356.01,1285134.83,699186.87,77767.19,277590.85,72064.55,,,,,9401805.1,450705.3
,06/09/2022,1662422400,1646627.51,1818743.77,1251369.67,354384.43,1267555.78,703526.2,76460.94,282679.58,71878.52,,,,,9437086.87,460276.51
,07/09/2022,1662508800,1597993.34,1750647.21,1206675.21,344190.85,1175829.76,690130.03,73984.19,271867.61,72855.38,,,,,8927977.58,444006.35
,08/09/2022,1662595200,1605608.83,1785656.54,1213649.52,351087.16,1193455.95,688444.38,75064.75,276835.31,72129.14,,,,,9137768.77,452550.08
,09/09/2022,1662681600,1599026.7,1794778.87,1219077.99,352614.47,1198647.8,680405.83,75232.98,276732.51,72311.07,,,,,9154154.71,456405.34
,10/09/2022,1662768000,1636992.96,1844775.91,1235360.62,373334.96,1222879.45,747200.39,69241.49,287430,70010.36,,,,,9432668.61,474894.84
,11/09/2022,1662854400,1612927.86,1866351.29,1239734.17,377802.82,1234129.63,751406.39,69885.85,291050.06,70524.87,,,,,9479955.91,480357.68
,12/09/2022,1662940800,1603379.27,1857508.72,1240292.45,375234.79,1230829.7,738746.79,69607.93,288792.09,70050.72,,,,,9433649.64,479334.25
,13/09/2022,1663027200,1587500.58,1813547.16,1237430.71,371209.21,1234101.22,733526.35,71695.8,282257.36,70206.89,,,,,9344617.91,471351.92
,14/09/2022,1663113600,1543271.16,1737606.22,1223027.59,361392.54,1198659.08,719705.16,44181.84,270847.74,69330.61,,,,,9037462.01,449703.8
,15/09/2022,1663200000,1562963.14,1695804.86,1228309.17,392375.37,1197542.06,693171.42,38302.84,273465.81,65301.75,,,,,9065510.35,452907.62
,16/09/2022,1663286400,1506705.15,1624116.38,1204782,378074.37,1157363.23,707421.83,37862.65,261821.35,64893.82,,,,,8863693.91,433014.44
,17/09/2022,1663372800,1496714.95,1624689.08,1213174.28,375949.5,1152757.46,655697.4,45391.95,258722.46,64490.27,,,,,8885670.92,442806.22
,18/09/2022,1663459200,1511893.92,1631738.88,1215138.49,376988.45,1175941,657018.02,48064.02,260821.77,64652.17,,,,,9095354.37,436827.85
,19/09/2022,1663545600,1465938.81,1565077.72,1194763.74,366239.25,1148499.13,644533.07,50430.84,252301.21,67179.61,,,,,8848799.85,422097.02
,20/09/2022,1663632000,1474957.88,1579144.43,1207586.75,368725.43,1124297.96,647803.71,47780.29,252642.88,67391.79,,,,,8918929.34,451164.1
,21/09/2022,1663718400,1535796.84,1554515.78,1198955.21,365041.43,1113761.61,643624.57,49857.54,250165.19,66372.75,,,,,8913210.11,445609.05
,22/09/2022,1663804800,1506438.5,1511794.2,1189006.57,357379.86,1058849.87,635607.12,49041.55,221507.08,66480.4,,,,,8675617.47,428681.49
,23/09/2022,1663891200,1535945.31,1569002.23,1198837.19,364773.1,1073525.74,642910.58,49835.34,225626.32,65417.16,,,,,8859919.17,440503.46
,24/09/2022,1663977600,1570927.09,1595463.06,1197301.85,363992.35,1087820.2,640020.88,49277.75,225123.53,64946.81,,,,,8893830.37,439349.93
,25/09/2022,1664064000,1571545.09,1594962.81,1197471.83,363960.32,1088289.82,640742.48,47667.25,223644.55,65404.69,,,,,8901484.44,438763.18
,26/09/2022,1664150400,1568274.41,1601636.75,1198129.26,362860.28,1037624.87,640865.86,44819.04,222235.16,65389.94,,,,,8841127.2,438592.08
,27/09/2022,1664236800,1578504.39,1621884.22,1202500.95,366398.41,1047070.14,643654.03,49021.62,223019.29,65111.17,,,,,8616585.72,443373.84
,28/09/2022,1664323200,1577639.03,1604509.95,1203638.35,354803.98,1049656.19,642895.14,49005.36,222150.79,84593.81,,,,,8486540.4,442312.9
,29/09/2022,1664409600,1578970.37,1596629.61,1209668.82,355018.01,1053255.07,645266.05,52544.3,223004.58,84198.02,216410.38,,,,8261322.32,444229.47
,30/09/2022,1664496000,1628975.21,1592051.03,1165727.22,354502.4,1051290.56,643672,52406.97,218938.16,82667.71,216105.78,,,,8079957.58,442381.18
,01/10/2022,1664582400,1715895.92,1582285.33,1159258.88,353532.75,1046999.13,641748.09,52335.77,217441.31,82496.25,215129.56,627188.7,,,8139250.32,444881.38
,02/10/2022,1664668800,1698616.56,1575289.13,1147990.79,352040.05,1033066.23,640440.64,55452.45,221175.49,81968.37,218175.35,624260.26,,,8095013.77,446538.45
,03/10/2022,1664755200,1830550.77,1560156.61,1143356.88,349189.11,1007317.41,637849.78,55125.86,213339.35,77923.84,218166.53,618914.46,,,8153774.23,441883.63
,04/10/2022,1664841600,1847103.06,1566197.6,1151028.46,352894.85,1017538.16,642363.14,55630.67,215805.97,77998.12,218110.08,625571.45,,,8236998.54,466756.98
,05/10/2022,1664928000,1858432.1,1582897.77,1149695.74,355252.14,1013742.63,644705.39,55743.75,221017.03,77619.45,216807.93,631215.26,,,8278551.38,471422.19
,06/10/2022,1665014400,1871105.12,1590479.6,1147774.41,348290.35,1012337.59,644981.19,58830.73,225391.47,77590.54,227920.15,630078.55,,,8305052.62,470272.92
,07/10/2022,1665100800,1873309.37,1619383.61,1146909.54,348732.16,1024195.78,645197.75,58875.07,216407.33,77358.09,230414.02,563747.42,,,8270735.98,466205.84
,08/10/2022,1665187200,1877161.78,1594740.19,1142741.62,346594.75,1027509.03,642107.55,58599.13,216132.51,77551.99,230014.49,574777.33,,,8250074.12,462143.75
,09/10/2022,1665273600,1870442.26,1585761.57,1141792.38,346174.33,1008265.36,640569.08,55102.02,202888.19,77814.88,232988.19,482217.15,,,8104185.96,460170.55
,10/10/2022,1665360000,1870802.68,1604351.78,1138638.73,346616.87,1012596.11,654941.11,55109.56,218150.12,77472.86,225571.51,482500.29,,,8142563.2,455811.58
,11/10/2022,1665446400,1851889.87,1575975.3,1135593.59,342518.56,1003747.87,652610.18,54783.9,213852.56,76952.41,223613.07,478036.05,,,8060300.69,450727.33
,12/10/2022,1665532800,1853414.15,1582170.94,1135901.79,345400.68,1003482.59,652650.99,57796.2,213213.29,77171.09,222402.9,479368.13,,,8073915.41,450942.66
,13/10/2022,1665619200,1858413.72,1586455.91,1135194.39,346264.76,981948.74,653668.5,51526.77,213390.91,77658.36,195493.2,430235.56,,,7954969.12,424718.3
,14/10/2022,1665705600,1857014.02,1589336.7,1129069.99,346085.13,977482.39,653518.72,52111.84,214154.7,77525.57,190306.98,430542.53,,,7942072.88,424924.31
,15/10/2022,1665792000,1844285.85,1592825.18,1098171.93,347845.79,975954.3,641161.4,46679.09,215645.11,79424.46,196989.72,321155.53,,,7749068.36,388930
,16/10/2022,1665878400,1830717.27,1507256.77,1086163.17,344974.32,966508.38,639220.22,45517.55,212961.02,77849.79,203732.38,318187.62,,,7614778.68,381690.19
,17/10/2022,1665964800,1824141.93,1576254.96,1087568.67,346638.86,950478.96,641117.21,45606.62,217149.67,77398.57,202145.15,319170.24,,,7671215.43,383544.59
,18/10/2022,1666051200,1841160.77,1596914.7,1095334.22,350415.99,958675.64,644460.14,47054.82,224030.37,78274.46,210752.35,322450.49,,,7747872.54,378348.59
,19/10/2022,1666137600,1829074.46,1499577.69,1070712.34,347425.95,952507.96,641366.61,47045.08,214349.95,77867.1,206716.13,320066.58,,,7581270.05,374560.2
,20/10/2022,1666224000,1834392.32,1486606.91,1071126.24,336050.73,949615.67,642244.71,47624.8,214437.99,78217.48,207463.06,318890.53,,,7558662.92,371992.48
