,Date,Timestamp,CoreSwap,CoreSwap,CoreSwap,CoreSwap,CoreSwap,CoreSwap
,20/09/2023,1695168000,477.12311047691514,477.12311047691514,477.12311047691514,477.12311047691514,1141.1998652844613,1141.1998652844613
,21/09/2023,1695254400,432.3059912150361,432.3059912150361,432.3059912150361,432.3059912150361,1128.329717269068,1128.329717269068
,22/09/2023,1695340800,452.4644076875355,452.4644076875355,452.4644076875355,452.4644076875355,1126.2001077442255,1126.2001077442255
,23/09/2023,1695427200,531.4203804353313,531.4203804353313,531.4203804353313,531.4203804353313,1112.3305727117538,1112.3305727117538
,24/09/2023,1695513600,467.41572017010435,467.41572017010435,467.41572017010435,467.41572017010435,1106.8280997250886,1106.8280997250886
,25/09/2023,1695600000,476.94330958461666,476.94330958461666,476.94330958461666,476.94330958461666,1104.4623953811233,1104.4623953811233
,26/09/2023,1695686400,446.7576907645938,446.7576907645938,446.7576907645938,446.7576907645938,1106.0192922207243,1106.0192922207243
,27/09/2023,1695772800,470.7485447368368,470.7485447368368,470.7485447368368,470.7485447368368,1094.4001058644144,1094.4001058644144
,28/09/2023,1695859200,459.51353254206225,459.51353254206225,459.51353254206225,459.51353254206225,1097.7258574122675,1097.7258574122675
,29/09/2023,1695945600,456.28690551410756,456.28690551410756,456.28690551410756,456.28690551410756,1093.3139061014742,1093.3139061014742
,30/09/2023,1696032000,452.37346344182686,452.37346344182686,452.37346344182686,452.37346344182686,1094.1854405826004,1094.1854405826004
,01/10/2023,1696118400,450.89737003366554,450.89737003366554,450.89737003366554,450.89737003366554,1093.9119286191387,1093.9119286191387
,02/10/2023,1696204800,449.46765618737015,449.46765618737015,449.46765618737015,449.46765618737015,1089.5947874770493,1089.5947874770493
,03/10/2023,1696291200,425.593698269004,425.593698269004,425.593698269004,425.593698269004,1094.7916836504332,1094.7916836504332
,04/10/2023,1696377600,429.5910974251149,429.5910974251149,429.5910974251149,429.5910974251149,1088.1343717391132,1088.1343717391132
,05/10/2023,1696464000,443.8799849218797,443.8799849218797,443.8799849218797,443.8799849218797,1094.605354466605,1094.605354466605
,06/10/2023,1696550400,436.0990804926012,436.0990804926012,436.0990804926012,436.0990804926012,1095.4208260826786,1095.4208260826786
,07/10/2023,1696636800,445.79012102150904,445.79012102150904,445.79012102150904,445.79012102150904,1100.7625530491628,1100.7625530491628
,08/10/2023,1696723200,448.8361329224226,448.8361329224226,448.8361329224226,448.8361329224226,1102.7914813818738,1102.7914813818738
,09/10/2023,1696809600,433.1755259442097,433.1755259442097,433.1755259442097,433.1755259442097,1101.6587511901223,1101.6587511901223
,10/10/2023,1696896000,446.54109075311874,446.54109075311874,446.54109075311874,446.54109075311874,1092.137312325265,1092.137312325265
,11/10/2023,1696982400,433.63086151960056,433.63086151960056,433.63086151960056,433.63086151960056,1094.237145696796,1094.237145696796
,12/10/2023,1697068800,432.8419207271287,432.8419207271287,432.8419207271287,432.8419207271287,1094.2233251437892,1094.2233251437892
,13/10/2023,1697155200,430.9496715920274,430.9496715920274,430.9496715920274,430.9496715920274,1092.217413631318,1092.217413631318
,14/10/2023,1697241600,442.4406086825219,442.4406086825219,442.4406086825219,442.4406086825219,1118.638664539127,1118.638664539127
,15/10/2023,1697328000,437.71546781938906,437.71546781938906,437.71546781938906,437.71546781938906,1114.3157086216756,1114.3157086216756
,16/10/2023,1697414400,440.8057581206015,440.8057581206015,440.8057581206015,440.8057581206015,1114.2601139538567,1114.2601139538567
,17/10/2023,1697500800,438.6996461280939,438.6996461280939,438.6996461280939,438.6996461280939,1109.443927460198,1109.443927460198
,18/10/2023,1697587200,436.4801864842953,436.4801864842953,436.4801864842953,436.4801864842953,1110.5320529219775,1110.5320529219775
,19/10/2023,1697673600,439.03708924781597,439.03708924781597,439.03708924781597,439.03708924781597,1073.7369719453443,1073.7369719453443
,20/10/2023,1697760000,417.5801259570382,417.5801259570382,417.5801259570382,417.5801259570382,1066.362590641401,1066.362590641401
,21/10/2023,1697846400,413.3838872355672,413.3838872355672,413.3838872355672,413.3838872355672,1063.2547750219712,1063.2547750219712
,22/10/2023,1697932800,416.1524155222341,416.1524155222341,416.1524155222341,416.1524155222341,1059.2569985191974,1059.2569985191974
,23/10/2023,1698019200,415.1140453894764,415.1140453894764,415.1140453894764,415.1140453894764,1058.7348289005608,1058.7348289005608
,24/10/2023,1698105600,434.9435109110507,434.9435109110507,434.9435109110507,434.9435109110507,1052.3140873825687,1052.3140873825687
,25/10/2023,1698192000,414.7858466942586,414.7858466942586,414.7858466942586,414.7858466942586,1052.0083359395826,1052.0083359395826
,26/10/2023,1698278400,449.34775095616266,449.34775095616266,449.34775095616266,449.34775095616266,1047.455071111594,1047.455071111594
,27/10/2023,1698364800,435.8305036413713,435.8305036413713,435.8305036413713,435.8305036413713,1054.1948446305166,1054.1948446305166
,28/10/2023,1698451200,438.8364269211715,438.8364269211715,438.8364269211715,438.8364269211715,1053.3936646107147,1053.3936646107147
,29/10/2023,1698537600,439.5953251231799,439.5953251231799,439.5953251231799,439.5953251231799,1052.396106196371,1052.396106196371
,30/10/2023,1698624000,466.77035914504836,466.77035914504836,466.77035914504836,466.77035914504836,1051.4479933707003,1051.4479933707003
,31/10/2023,1698710400,449.0398577511617,449.0398577511617,449.0398577511617,449.0398577511617,1046.8666907987927,1046.8666907987927
,01/11/2023,1698796800,435.48918648015473,435.48918648015473,435.48918648015473,435.48918648015473,1053.0355900534746,1053.0355900534746
,02/11/2023,1698883200,413.99306347949715,413.99306347949715,413.99306347949715,413.99306347949715,1046.1979001887664,1046.1979001887664
,03/11/2023,1698969600,423.0709007959157,423.0709007959157,423.0709007959157,423.0709007959157,1053.2562090522922,1053.2562090522922
,04/11/2023,1699056000,411.4874801573453,411.4874801573453,413.6958013896286,413.6958013896286,1045.7849695377686,1045.7849695377686
,05/11/2023,1699142400,450.25331781517593,450.25331781517593,457.3411864467465,457.3411864467465,1033.9997387463945,1033.9997387463945
,06/11/2023,1699228800,474.08825702537547,474.08825702537547,485.13082057220464,485.13082057220464,1026.8601170774862,1026.8601170774862
,07/11/2023,1699315200,457.33158003277674,457.33158003277674,457.33158003277674,457.33158003277674,1029.4974203174422,1029.4974203174422
,08/11/2023,1699401600,498.07789683744704,498.07789683744704,498.07789683744704,498.07789683744704,1024.6597794187653,1024.6597794187653
,09/11/2023,1699488000,590.8830490933027,590.8830490933027,590.8830490933027,590.8830490933027,983.493756813087,983.493756813087
,10/11/2023,1699574400,594.8375264096593,594.8375264096593,594.8375264096593,594.8375264096593,967.5915134656545,967.5915134656545
,11/11/2023,1699660800,577.3919530073342,577.3919530073342,577.3919530073342,577.3919530073342,969.8149750779512,969.8149750779512
,12/11/2023,1699747200,555.3356901694598,555.3356901694598,555.3356901694598,555.3356901694598,970.1135659897908,970.1135659897908
,13/11/2023,1699833600,540.1700804391293,540.1700804391293,540.1700804391293,540.1700804391293,971.864529548206,971.864529548206
,14/11/2023,1699920000,510.24262667962944,510.24262667962944,510.24262667962944,510.24262667962944,979.4502074672126,979.4502074672126
,15/11/2023,1700006400,483.01221259563516,483.01221259563516,483.01221259563516,483.01221259563516,983.2489808375832,983.2489808375832
,16/11/2023,1700092800,514.0755906074215,514.0755906074215,514.0755906074215,514.0755906074215,984.1065102424328,984.1065102424328
,17/11/2023,1700179200,502.54919282897794,502.54919282897794,502.54919282897794,502.54919282897794,987.1907455339697,987.1907455339697
,18/11/2023,1700265600,475.3867822144293,475.3867822144293,475.3867822144293,475.3867822144293,988.661032516974,988.661032516974
,19/11/2023,1700352000,465.024519158194,465.024519158194,465.024519158194,465.024519158194,990.3663079348521,990.3663079348521
,20/11/2023,1700438400,512.9384628882025,512.9384628882025,512.9384628882025,512.9384628882025,981.4975333102489,981.4975333102489
,21/11/2023,1700524800,495.18373800881153,495.18373800881153,495.18373800881153,495.18373800881153,982.6575449201794,982.6575449201794
,22/11/2023,1700611200,482.7537953609128,482.7537953609128,482.7537953609128,482.7537953609128,993.4718359604401,993.4718359604401
,23/11/2023,1700697600,494.4842910450303,494.4842910450303,494.4842910450303,494.4842910450303,978.2063557639458,978.2063557639458
,24/11/2023,1700784000,499.34615306213306,499.34615306213306,499.34615306213306,499.34615306213306,983.4933991340484,983.4933991340484
,25/11/2023,1700870400,545.1045892760815,545.1045892760815,545.1045892760815,545.1045892760815,1017.7722891862026,1017.7722891862026
,26/11/2023,1700956800,555.1043724848055,555.1043724848055,555.1043724848055,555.1043724848055,1023.0961962442022,1023.0961962442022
,27/11/2023,1701043200,531.0810537250454,531.0810537250454,531.0810537250454,531.0810537250454,1028.3877954712248,1028.3877954712248
,28/11/2023,1701129600,504.91362988046217,504.91362988046217,504.91362988046217,504.91362988046217,1004.2236915620084,1004.2236915620084
,29/11/2023,1701216000,501.04829989738295,501.04829989738295,501.04829989738295,501.04829989738295,980.3485476144862,980.3485476144862
,30/11/2023,1701302400,492.3727125023349,492.3727125023349,492.3727125023349,492.3727125023349,988.0058442908295,988.0058442908295
,01/12/2023,1701388800,491.908121747858,491.908121747858,491.908121747858,491.908121747858,994.3704918967077,994.3704918967077
,02/12/2023,1701475200,499.6981608674076,499.6981608674076,499.6981608674076,499.6981608674076,995.2005561899184,995.2005561899184
,03/12/2023,1701561600,515.4118729053147,515.4118729053147,515.4118729053147,515.4118729053147,990.7441807236355,990.7441807236355
,04/12/2023,1701648000,509.6305537228718,509.6305537228718,509.6305537228718,509.6305537228718,991.0229009072913,991.0229009072913
,05/12/2023,1701734400,501.4206634029177,501.4206634029177,501.4206634029177,501.4206634029177,992.731350730001,992.731350730001
,06/12/2023,1701820800,512.1834151874867,512.1834151874867,512.1834151874867,512.1834151874867,978.994357865346,978.994357865346
,07/12/2023,1701907200,493.78850655523974,493.78850655523974,493.78850655523974,493.78850655523974,980.2389443729038,980.2389443729038
,08/12/2023,1701993600,500.9558549874802,500.9558549874802,500.9558549874802,500.9558549874802,977.7285714877817,977.7285714877817
,09/12/2023,1702080000,521.9515715948696,521.9515715948696,521.9515715948696,521.9515715948696,970.0241628953067,970.0241628953067
,10/12/2023,1702166400,561.9725884984524,561.9725884984524,561.9725884984524,561.9725884984524,964.506470400826,964.506470400826
,11/12/2023,1702252800,524.5739171859773,524.5739171859773,524.5739171859773,524.5739171859773,961.9067406242934,961.9067406242934
,12/12/2023,1702339200,555.0295556150297,555.0295556150297,555.0295556150297,555.0295556150297,960.0644084415952,960.0644084415952
,13/12/2023,1702425600,534.6814989097828,534.6814989097828,534.6814989097828,534.6814989097828,960.8261538305582,960.8261538305582
,14/12/2023,1702512000,559.7750276709072,559.7750276709072,559.7750276709072,559.7750276709072,966.5642059521242,966.5642059521242
,15/12/2023,1702598400,552.8606746309874,552.8606746309874,552.8606746309874,552.8606746309874,966.4602290213696,966.4602290213696
,16/12/2023,1702684800,534.011613761083,534.011613761083,534.011613761083,534.011613761083,964.6564321875421,964.6564321875421
,17/12/2023,1702771200,530.0931624196478,530.0931624196478,530.0931624196478,530.0931624196478,963.280324222511,963.280324222511
,18/12/2023,1702857600,509.34256171785694,509.34256171785694,509.34256171785694,509.34256171785694,965.5051023957557,965.5051023957557
,19/12/2023,1702944000,518.2258972816007,518.2258972816007,518.2258972816007,518.2258972816007,976.7250573087701,976.7250573087701
,20/12/2023,1703030400,522.4072656462606,522.4072656462606,522.4072656462606,522.4072656462606,971.7613965457946,971.7613965457946
,21/12/2023,1703116800,534.1158688479887,534.1158688479887,534.1158688479887,534.1158688479887,971.3546527578283,971.3546527578283
,22/12/2023,1703203200,541.6386149888457,541.6386149888457,541.6386149888457,541.6386149888457,969.1345061163232,969.1345061163232
,23/12/2023,1703289600,543.8612389928871,543.8612389928871,543.8612389928871,543.8612389928871,966.1893805623575,966.1893805623575
,24/12/2023,1703376000,538.266768237535,538.266768237535,538.266768237535,538.266768237535,966.7807218120759,966.7807218120759
,25/12/2023,1703462400,523.2981436501383,523.2981436501383,523.2981436501383,523.2981436501383,967.8769215192711,967.8769215192711
,26/12/2023,1703548800,526.8457824001607,526.8457824001607,526.8457824001607,526.8457824001607,965.0639517293085,965.0639517293085
,27/12/2023,1703635200,515.2174756683839,515.2174756683839,515.2174756683839,515.2174756683839,966.9090281850124,966.9090281850124
,28/12/2023,1703721600,542.3767250249332,542.3767250249332,542.3767250249332,542.3767250249332,971.9560110549206,971.9560110549206
,29/12/2023,1703808000,563.2372191684618,563.2372191684618,563.2372191684618,563.2372191684618,976.31182221008,976.31182221008
,30/12/2023,1703894400,563.4092436349564,563.4092436349564,563.4092436349564,563.4092436349564,976.9266738480577,976.9266738480577
,31/12/2023,1703980800,558.7685955081741,558.7685955081741,558.7685955081741,558.7685955081741,978.2466123736842,978.2466123736842
,01/01/2024,1704067200,539.1139157489799,539.1139157489799,539.1139157489799,539.1139157489799,980.4566903375039,980.4566903375039
,02/01/2024,1704153600,570.7026940901937,570.7026940901937,570.7026940901937,570.7026940901937,977.687676071509,977.687676071509
,03/01/2024,1704240000,570.9426828593907,570.9426828593907,570.9426828593907,570.9426828593907,980.610277104987,980.610277104987
,04/01/2024,1704326400,559.6904867997016,559.6904867997016,559.6904867997016,559.6904867997016,976.1640422977334,976.1640422977334
,05/01/2024,1704412800,559.5928802303471,559.5928802303471,559.5928802303471,559.5928802303471,967.4574704543911,967.4574704543911
,06/01/2024,1704499200,549.6055820919555,549.6055820919555,549.6055820919555,549.6055820919555,965.6213174060531,965.6213174060531
,07/01/2024,1704585600,530.8372113519882,530.8372113519882,530.8372113519882,530.8372113519882,967.813895491427,967.813895491427
,08/01/2024,1704672000,497.5264847556633,497.5264847556633,497.5264847556633,497.5264847556633,968.4458872062229,968.4458872062229
,09/01/2024,1704758400,528.6558920285412,528.6558920285412,528.6558920285412,528.6558920285412,963.1538624627262,963.1538624627262
,10/01/2024,1704844800,525.5949381301917,525.5949381301917,525.5949381301917,525.5949381301917,962.8167756871618,962.8167756871618
,11/01/2024,1704931200,523.7437877734994,523.7437877734994,523.7437877734994,523.7437877734994,949.3684477365327,949.3684477365327
,12/01/2024,1705017600,532.5940990997544,532.5940990997544,532.5940990997544,532.5940990997544,945.7494945347192,945.7494945347192
,13/01/2024,1705104000,495.1534537793178,495.1534537793178,495.1534537793178,495.1534537793178,950.996515590199,950.996515590199
,14/01/2024,1705190400,491.65961732160866,491.65961732160866,491.65961732160866,491.65961732160866,950.1642048781976,950.1642048781976
,15/01/2024,1705276800,480.59301944491426,480.59301944491426,480.59301944491426,480.59301944491426,950.3971306625473,950.3971306625473
,16/01/2024,1705363200,482.89822139429964,482.89822139429964,482.89822139429964,482.89822139429964,934.1529458992095,934.1529458992095
,17/01/2024,1705449600,494.46377422895375,494.46377422895375,494.46377422895375,494.46377422895375,932.8959518008451,932.8959518008451
,18/01/2024,1705536000,484.35319923721227,484.35319923721227,484.35319923721227,484.35319923721227,928.7497276897559,928.7497276897559
,19/01/2024,1705622400,484.83210489142533,484.83210489142533,484.83210489142533,484.83210489142533,950.9196810303798,950.9196810303798
,20/01/2024,1705708800,496.1228555669106,496.1228555669106,496.1228555669106,496.1228555669106,962.9863343509033,962.9863343509033
,21/01/2024,1705795200,490.3549363669798,490.3549363669798,490.3549363669798,490.3549363669798,961.617910734242,961.617910734242
,22/01/2024,1705881600,480.2826709177731,480.2826709177731,480.2826709177731,480.2826709177731,961.224742008564,961.224742008564
,23/01/2024,1705968000,467.1031495145702,467.1031495145702,467.1031495145702,467.1031495145702,962.6169764727574,962.6169764727574
,24/01/2024,1706054400,477.59795830573904,477.59795830573904,477.59795830573904,477.59795830573904,961.9836734110665,961.9836734110665
,25/01/2024,1706140800,470.6255006408556,470.6255006408556,470.6255006408556,470.6255006408556,961.9836734110665,961.9836734110665
,26/01/2024,1706227200,470.931122430341,470.931122430341,470.931122430341,470.931122430341,961.1996596127717,961.1996596127717
,27/01/2024,1706313600,478.2613637942459,478.2613637942459,478.2613637942459,478.2613637942459,959.8014092023269,959.8014092023269
,28/01/2024,1706400000,480.8903209425663,480.8903209425663,480.8903209425663,480.8903209425663,961.3480352692613,961.3480352692613
,29/01/2024,1706486400,470.58014174615585,470.58014174615585,470.58014174615585,470.58014174615585,963.2475498094423,963.2475498094423
,30/01/2024,1706572800,477.41076420375066,477.41076420375066,477.41076420375066,477.41076420375066,962.3160457719734,962.3160457719734
,31/01/2024,1706659200,470.54894561135853,470.54894561135853,470.54894561135853,470.54894561135853,961.7918036704914,961.7918036704914
,01/02/2024,1706745600,454.59877441288563,454.59877441288563,454.59877441288563,454.59877441288563,965.563270292358,965.563270292358
,02/02/2024,1706832000,461.0157026976435,461.0157026976435,461.0157026976435,461.0157026976435,963.3756341086957,963.3756341086957
,03/02/2024,1706918400,464.89967571229005,464.89967571229005,464.89967571229005,464.89967571229005,961.814302290626,961.814302290626
,04/02/2024,1707004800,457.46034660209824,457.46034660209824,457.46034660209824,457.46034660209824,963.5186467067937,963.5186467067937
,05/02/2024,1707091200,459.64493988915683,459.64493988915683,459.64493988915683,459.64493988915683,962.1336931335507,962.1336931335507
,06/02/2024,1707177600,462.1623920046139,462.1623920046139,462.1623920046139,462.1623920046139,963.1653915905065,963.1653915905065
,07/02/2024,1707264000,469.76369327504614,469.76369327504614,469.76369327504614,469.76369327504614,963.1653915905065,963.1653915905065
,08/02/2024,1707350400,494.10385556689766,494.10385556689766,494.10385556689766,494.10385556689766,959.3914301381654,959.3914301381654
,09/02/2024,1707436800,496.19896496437036,496.19896496437036,496.19896496437036,496.19896496437036,958.5792538528135,958.5792538528135
,10/02/2024,1707523200,517.3876235923582,517.3876235923582,517.3876235923582,517.3876235923582,954.4928532941459,954.4928532941459
,11/02/2024,1707609600,509.5228670502978,509.5228670502978,509.5228670502978,509.5228670502978,955.418672206342,955.418672206342
,12/02/2024,1707696000,505.0133034791026,505.0133034791026,505.0133034791026,505.0133034791026,954.4255897988814,954.4255897988814
,13/02/2024,1707782400,508.1355696617554,508.1355696617554,508.1355696617554,508.1355696617554,954.5714585299679,954.5714585299679
,14/02/2024,1707868800,498.8656968201895,498.8656968201895,498.8656968201895,498.8656968201895,953.9890860660772,953.9890860660772
,15/02/2024,1707955200,506.9879598989561,506.9879598989561,506.9879598989561,506.9879598989561,953.9890860660772,953.9890860660772
,16/02/2024,1708041600,496.5538097600457,496.5538097600457,496.5538097600457,496.5538097600457,929.5400908661207,929.5400908661207
,17/02/2024,1708128000,507.98153603334714,507.98153603334714,507.98153603334714,507.98153603334714,927.720183639292,927.720183639292
,18/02/2024,1708214400,536.4304282316352,536.4304282316352,536.4304282316352,536.4304282316352,923.6236020854996,923.6236020854996
,19/02/2024,1708300800,563.3076606994634,563.3076606994634,563.3076606994634,563.3076606994634,920.7803899156279,920.7803899156279
,20/02/2024,1708387200,685.3537882142992,685.3537882142992,685.3537882142992,685.3537882142992,905.0585649804281,905.0585649804281
,21/02/2024,1708473600,586.3810888588432,586.3810888588432,586.3810888588432,586.3810888588432,916.087332401453,916.087332401453
,22/02/2024,1708560000,574.4889056111392,574.4889056111392,574.4889056111392,574.4889056111392,918.6810166151574,918.6810166151574
,23/02/2024,1708646400,563.8118530435341,563.8118530435341,563.8118530435341,563.8118530435341,919.161544451619,919.161544451619
,24/02/2024,1708732800,601.5111575612653,601.5111575612653,601.5111575612653,601.5111575612653,914.5301280945824,914.5301280945824
,25/02/2024,1708819200,608.5113112863035,608.5113112863035,608.5113112863035,608.5113112863035,916.0891642837302,916.0891642837302
,26/02/2024,1708905600,585.6621442490588,585.6621442490588,585.6621442490588,585.6621442490588,905.4036228519952,905.4036228519952
,27/02/2024,1708992000,588.7247107191617,588.7247107191617,588.7247107191617,588.7247107191617,905.744258710383,905.744258710383
,28/02/2024,1709078400,600.7140415060023,600.7140415060023,600.7140415060023,600.7140415060023,904.460982019613,904.460982019613
,29/02/2024,1709164800,607.5418469226429,607.5418469226429,607.5418469226429,607.5418469226429,904.5727984626194,904.5727984626194
,01/03/2024,1709251200,599.8977455895981,599.8977455895981,599.8977455895981,599.8977455895981,904.9651009956284,904.9651009956284
,02/03/2024,1709337600,641.8725729704753,641.8725729704753,641.8725729704753,641.8725729704753,899.4888893457726,899.4888893457726
,03/03/2024,1709424000,674.7048832543966,674.7048832543966,674.7048832543966,674.7048832543966,895.492023654511,895.492023654511
,04/03/2024,1709510400,681.0120349043899,681.0120349043899,681.0120349043899,681.0120349043899,894.2564210736008,894.2564210736008
,05/03/2024,1709596800,657.8330417019947,657.8330417019947,657.8330417019947,657.8330417019947,896.7996598685197,896.7996598685197
,06/03/2024,1709683200,591.3910346874231,591.3910346874231,591.3910346874231,591.3910346874231,905.8632862280703,905.8632862280703
,07/03/2024,1709769600,624.3010015430095,624.3010015430095,624.3010015430095,624.3010015430095,901.9227429835053,901.9227429835053
,08/03/2024,1709856000,633.186027265668,633.186027265668,633.186027265668,633.186027265668,901.8857509242938,901.8857509242938
,09/03/2024,1709942400,635.791853074548,635.791853074548,635.791853074548,635.791853074548,900.5205935106562,900.5205935106562
,10/03/2024,1710028800,646.9603535375418,646.9603535375418,646.9603535375418,646.9603535375418,898.571022763632,898.571022763632
,11/03/2024,1710115200,621.463890421605,621.463890421605,621.463890421605,621.463890421605,900.2169778207907,900.2169778207907
,12/03/2024,1710201600,638.3843687367247,638.3843687367247,638.3843687367247,638.3843687367247,900.2169778207907,900.2169778207907
,13/03/2024,1710288000,638.4575080623405,638.4575080623405,638.4575080623405,638.4575080623405,899.9825320756804,899.9825320756804
,14/03/2024,1710374400,639.2177322328214,639.2177322328214,639.2177322328214,639.2177322328214,898.6069058566985,898.6069058566985
,15/03/2024,1710460800,622.9528138320159,622.9528138320159,622.9528138320159,622.9528138320159,901.7376248950776,901.7376248950776
,16/03/2024,1710547200,604.6689637043098,604.6689637043098,604.6689637043098,604.6689637043098,904.2955325841415,904.2955325841415
,17/03/2024,1710633600,568.6996386490702,568.6996386490702,568.6996386490702,568.6996386490702,907.5264560791228,907.5264560791228
,18/03/2024,1710720000,562.5577564864409,562.5577564864409,562.5577564864409,562.5577564864409,909.0343999638701,909.0343999638701
,19/03/2024,1710806400,552.678640073638,552.678640073638,552.678640073638,552.678640073638,908.9122563564448,908.9122563564448
,20/03/2024,1710892800,503.83007692937684,503.83007692937684,503.83007692937684,503.83007692937684,915.134559123966,915.134559123966
,21/03/2024,1710979200,532.9068435353053,532.9068435353053,532.9068435353053,532.9068435353053,914.1757060116363,914.1757060116363
,22/03/2024,1711065600,541.9459519999876,541.9459519999876,541.9459519999876,541.9459519999876,911.7268718761201,911.7268718761201
,23/03/2024,1711152000,536.6931335466988,536.6931335466988,536.6931335466988,536.6931335466988,912.6006365444504,912.6006365444504
,24/03/2024,1711238400,638.6167229807403,638.6167229807403,638.6167229807403,638.6167229807403,901.9233130771787,901.9233130771787
,25/03/2024,1711324800,668.9243391899956,668.9243391899956,668.9243391899956,668.9243391899956,896.055622266481,896.055622266481
,26/03/2024,1711411200,784.6152590974194,784.6152590974194,784.6152590974194,784.6152590974194,885.9212386593554,885.9212386593554
,27/03/2024,1711497600,911.5357410574856,911.5357410574856,911.5357410574856,911.5357410574856,876.476674093736,876.476674093736
,28/03/2024,1711584000,881.2459201100677,881.2459201100677,881.2459201100677,881.2459201100677,880.3655545555123,880.3655545555123
,29/03/2024,1711670400,955.5573254139106,955.5573254139106,955.5573254139106,955.5573254139106,874.25189882334,874.25189882334
,30/03/2024,1711756800,1010.1399924531661,1010.1399924531661,1010.1399924531661,1010.1399924531661,870.810338321695,870.810338321695
,31/03/2024,1711843200,1189.242598452722,1189.242598452722,1189.242598452722,1189.242598452722,855.5702147141885,855.5702147141885
,01/04/2024,1711929600,2194.8708386134817,2194.8708386134817,2194.8708386134817,2194.8708386134817,837.7369613028555,837.7369613028555
,02/04/2024,1712016000,3362.7900898736693,3362.7900898736693,3362.7900898736693,3362.7900898736693,818.1971021590435,818.1971021590435
,03/04/2024,1712102400,2835.7362297221425,2835.7362297221425,2835.7362297221425,2835.7362297221425,821.9525303542442,821.9525303542442
,04/04/2024,1712188800,2509.9348817915306,2509.9348817915306,2509.9348817915306,2509.9348817915306,825.6364742735298,825.6364742735298
,05/04/2024,1712275200,1988.8889541699991,1988.8889541699991,1988.8889541699991,1988.8889541699991,832.1711105313804,832.1711105313804
,06/04/2024,1712361600,2224.290885011472,2224.290885011472,2224.290885011472,2224.290885011472,829.9592854520416,829.9592854520416
,07/04/2024,1712448000,2142.920759215578,2142.920759215578,2142.920759215578,2142.920759215578,830.5894415564255,830.5894415564255
,08/04/2024,1712534400,2225.6267715985905,2225.6267715985905,2225.6267715985905,2225.6267715985905,830.457750596489,830.457750596489
,09/04/2024,1712620800,2190.6085318735636,2190.6085318735636,2190.6085318735636,2190.6085318735636,829.7759590430164,829.7759590430164
,10/04/2024,1712707200,1951.5439661762096,1951.5439661762096,1951.5439661762096,1951.5439661762096,833.9931479385511,833.9931479385511
,11/04/2024,1712793600,1927.089659928708,1927.089659928708,1927.089659928708,1927.089659928708,834.2379480210857,834.2379480210857
,12/04/2024,1712880000,1833.2921899720525,1833.2921899720525,1833.2921899720525,1833.2921899720525,837.1197214484258,837.1197214484258
,13/04/2024,1712966400,1368.2874935694397,1368.2874935694397,1368.2874935694397,1368.2874935694397,849.8680084282233,849.8680084282233
,14/04/2024,1713052800,1166.66363133178,1166.66363133178,1166.66363133178,1166.66363133178,857.8409053910145,857.8409053910145
,15/04/2024,1713139200,1479.4740996681653,1479.4740996681653,1479.4740996681653,1479.4740996681653,845.4137712389517,845.4137712389517
,16/04/2024,1713225600,2284.4355067325837,2284.4355067325837,2284.4355067325837,2284.4355067325837,830.7038206300305,830.7038206300305
,17/04/2024,1713312000,1985.0593819857334,1985.0593819857334,1985.0593819857334,1985.0593819857334,834.0585638595519,834.0585638595519
,18/04/2024,1713398400,1774.1688924358616,1774.1688924358616,1774.1688924358616,1774.1688924358616,836.8721190735196,836.8721190735196
,19/04/2024,1713484800,1746.31762854937,1746.31762854937,1746.31762854937,1746.31762854937,839.5757829564279,839.5757829564279
,20/04/2024,1713571200,1678.7132052159282,1678.7132052159282,1678.7132052159282,1678.7132052159282,839.3566026079641,839.3566026079641
,21/04/2024,1713657600,1807.3389481195522,1807.3389481195522,1807.3389481195522,1807.3389481195522,836.7309944997927,836.7309944997927
,22/04/2024,1713744000,2080.5049630205194,2080.5049630205194,2080.5049630205194,2080.5049630205194,832.2019852082078,832.2019852082078
,23/04/2024,1713830400,2268.841034879808,2268.841034879808,2268.841034879808,2268.841034879808,828.0441733137984,828.0441733137984
,24/04/2024,1713916800,2083.294633384579,2083.294633384579,2083.294633384579,2083.294633384579,829.9978619062068,829.9978619062068
,25/04/2024,1714003200,2013.8033294857091,2013.8033294857091,2013.8033294857091,2013.8033294857091,832.1501361511195,832.1501361511195
,26/04/2024,1714089600,1930.9489252030291,1930.9489252030291,1930.9489252030291,1930.9489252030291,832.3055712082023,832.3055712082023
,27/04/2024,1714176000,1892.0914536862665,1892.0914536862665,1892.0914536862665,1892.0914536862665,833.520464178972,833.520464178972
,28/04/2024,1714262400,1885.5850739887462,1885.5850739887462,1885.5850739887462,1885.5850739887462,834.3296787560824,834.3296787560824
,29/04/2024,1714348800,1858.713653178708,1858.713653178708,1858.713653178708,1858.713653178708,833.5038803491964,833.5038803491964
,30/04/2024,1714435200,1766.0467468723768,1766.0467468723768,1766.0467468723768,1766.0467468723768,836.9889795603682,836.9889795603682
,01/05/2024,1714521600,1595.25502794804,1595.25502794804,1595.25502794804,1595.25502794804,839.6079094463369,839.6079094463369
,02/05/2024,1714608000,1613.9944838018246,1613.9944838018246,1613.9944838018246,1613.9944838018246,840.622126980117,840.622126980117
,03/05/2024,1714694400,1741.3790250835302,1741.3790250835302,1741.3790250835302,1741.3790250835302,837.2014543670819,837.2014543670819
