,Date,Timestamp,Parallel Staking,Parallel Staking,Parallel Staking,Parallel Staking,Parallel Staking,Parallel Staking
,01/05/2024,1714521600,6793865.052545013,6793865.052545013,6793865.052545013,6793865.052545013,5907708.74134349,5907708.74134349
,02/05/2024,1714608000,6909889.856250045,6909889.856250045,6909889.856250045,6909889.856250045,5905888.76602568,5905888.76602568
,03/05/2024,1714694400,7135746.91130805,7135746.91130805,7135746.91130805,7135746.91130805,5897311.496948802,5897311.496948802
,04/05/2024,1714780800,7384612.28758745,7384612.28758745,7384612.28758745,7384612.28758745,5907689.83006996,5907689.83006996
,05/05/2024,1714867200,7310041.593384479,7310041.593384479,7310041.593384479,7310041.593384479,5895194.83337458,5895194.83337458
,06/05/2024,1714953600,7427945.490051972,7427945.490051972,7427945.490051972,7427945.490051972,5895194.83337458,5895194.83337458
,07/05/2024,1715040000,7488659.085422321,7488659.085422321,7488659.085422321,7488659.085422321,5896581.95702545,5896581.95702545
,08/05/2024,1715126400,7368079.74804255,7368079.74804255,7368079.74804255,7368079.74804255,5894463.79843404,5894463.79843404
,09/05/2024,1715212800,7164307.247236382,7164307.247236382,7164307.247236382,7164307.247236382,5920915.080360646,5920915.080360646
,10/05/2024,1715299200,7505222.666308227,7505222.666308227,7505222.666308227,7505222.666308227,5909624.146699391,5909624.146699391
,11/05/2024,1715385600,7150671.577702346,7150671.577702346,7150671.577702346,7150671.577702346,5909645.93198541,5909645.93198541
,12/05/2024,1715472000,7204279.944434982,7204279.944434982,7204279.944434982,7204279.944434982,5905147.49543851,5905147.49543851
,13/05/2024,1715558400,7086946.118495532,7086946.118495532,7086946.118495532,7086946.118495532,5905788.43207961,5905788.43207961
,14/05/2024,1715644800,6905348.589732597,6905348.589732597,6905348.589732597,6905348.589732597,5902007.341651793,5902007.341651793
,15/05/2024,1715731200,6504507.683533226,6504507.683533226,6504507.683533226,6504507.683533226,5708215.3205471,5708215.3205471
,16/05/2024,1715817600,6846444.29585573,6846444.29585573,6846444.29585573,6846444.29585573,5658218.42632705,5658218.42632705
,17/05/2024,1715904000,6792115.433204382,6792115.433204382,6792115.433204382,6792115.433204382,5660096.194336985,5660096.194336985
,18/05/2024,1715990400,7092605.892592112,7092605.892592112,7092605.892592112,7092605.892592112,5674084.71407369,5674084.71407369
,19/05/2024,1716076800,7153960.679191091,7153960.679191091,7153960.679191091,7153960.679191091,5677746.57078658,5677746.57078658
,20/05/2024,1716163200,6830303.956018574,6830303.956018574,6830303.956018574,6830303.956018574,5739751.22354502,5739751.22354502
,21/05/2024,1716249600,7405700.186046374,7405700.186046374,7405700.186046374,7405700.186046374,5740852.85740029,5740852.85740029
,22/05/2024,1716336000,7396484.928485844,7396484.928485844,7396484.928485844,7396484.928485844,5733709.246888251,5733709.246888251
,23/05/2024,1716422400,7363850.899155351,7363850.899155351,7363850.899155351,7363850.899155351,5708411.54973283,5708411.54973283
,24/05/2024,1716508800,7190404.884237582,7190404.884237582,7190404.884237582,7190404.884237582,5706670.5430457,5706670.5430457
,25/05/2024,1716595200,7532916.979330117,7532916.979330117,7532916.979330117,7532916.979330117,5706755.2873713,5706755.2873713
,26/05/2024,1716681600,7442545.295541971,7442545.295541971,7442545.295541971,7442545.295541971,5681332.28667326,5681332.28667326
,27/05/2024,1716768000,7273709.144407245,7273709.144407245,7273709.144407245,7273709.144407245,5682585.26906816,5682585.26906816
,28/05/2024,1716854400,7718963.671191461,7718963.671191461,7718963.671191461,7718963.671191461,5717750.86754923,5717750.86754923
,29/05/2024,1716940800,7547431.145164984,7547431.145164984,7547431.145164984,7547431.145164984,5717750.86754923,5717750.86754923
,30/05/2024,1717027200,7431050.46727462,7431050.46727462,7431050.46727462,7431050.46727462,5716192.667134323,5716192.667134323
,31/05/2024,1717113600,7304105.687147098,7304105.687147098,7304105.687147098,7304105.687147098,5706332.56808367,5706332.56808367
,01/06/2024,1717200000,7138032.312104588,7138032.312104588,7138032.312104588,7138032.312104588,5710425.84968367,5710425.84968367
,02/06/2024,1717286400,7415338.574935149,7415338.574935149,7415338.574935149,7415338.574935149,5704106.596103961,5704106.596103961
,03/06/2024,1717372800,7288476.1313272575,7288476.1313272575,7288476.1313272575,7288476.1313272575,5694121.97759942,5694121.97759942
,04/06/2024,1717459200,7500159.172969141,7500159.172969141,7500159.172969141,7500159.172969141,5725312.34577797,5725312.34577797
,05/06/2024,1717545600,7491848.642722434,7491848.642722434,7491848.642722434,7491848.642722434,5718968.42955911,5718968.42955911
,06/06/2024,1717632000,7664017.413370797,7664017.413370797,7664017.413370797,7664017.413370797,5719415.98012746,5719415.98012746
,07/06/2024,1717718400,7606823.253569523,7606823.253569523,7606823.253569523,7606823.253569523,5719415.98012746,5719415.98012746
,08/06/2024,1717804800,6808115.560360151,6808115.560360151,6808115.560360151,6808115.560360151,5721105.51290769,5721105.51290769
,09/06/2024,1717891200,6466317.085622849,6466317.085622849,6466317.085622849,6466317.085622849,5722404.500551194,5722404.500551194
,10/06/2024,1717977600,6653284.503164124,6653284.503164124,6653284.503164124,6653284.503164124,5735590.08893459,5735590.08893459
,11/06/2024,1718064000,6535303.209751782,6535303.209751782,6535303.209751782,6535303.209751782,5732722.113817353,5732722.113817353
,12/06/2024,1718150400,6287728.05046259,6287728.05046259,6287728.05046259,6287728.05046259,5747466.22528573,5747466.22528573
,13/06/2024,1718236800,6407432.503111182,6407432.503111182,6407432.503111182,6407432.503111182,5720921.87777784,5720921.87777784
,14/06/2024,1718323200,6034668.388086809,6034668.388086809,6034668.388086809,6034668.388086809,5618871.86972701,5618871.86972701
,15/06/2024,1718409600,5719601.903696258,5719601.903696258,5719601.903696258,5719601.903696258,5618469.45353267,5618469.45353267
,16/06/2024,1718496000,5865567.770442958,5865567.770442958,5865567.770442958,5865567.770442958,5618359.93337448,5618359.93337448
,17/06/2024,1718582400,5971818.503134673,5971818.503134673,5971818.503134673,5971818.503134673,5607208.059274153,5607208.059274153
,18/06/2024,1718668800,5657624.185843378,5657624.185843378,5657624.185843378,5657624.185843378,5503525.47261029,5503525.47261029
,19/06/2024,1718755200,4923412.760486189,4923412.760486189,4923412.760486189,4923412.760486189,5435664.331414346,5435664.331414346
,20/06/2024,1718841600,4954200.1445759805,4954200.1445759805,4954200.1445759805,4954200.1445759805,5372835.35709473,5372835.35709473
,21/06/2024,1718928000,4939931.668819773,4939931.668819773,4939931.668819773,4939931.668819773,5368463.93387762,5368463.93387762
,22/06/2024,1719014400,5005854.448461151,5005854.448461151,5005854.448461151,5005854.448461151,5359340.46768848,5359340.46768848
,23/06/2024,1719100800,4984816.966214335,4984816.966214335,4984816.966214335,4984816.966214335,5359326.717213193,5359326.717213193
,24/06/2024,1719187200,4912276.416067137,4912276.416067137,4912276.416067137,4912276.416067137,5355211.297712212,5355211.297712212
,25/06/2024,1719273600,4994377.785231466,4994377.785231466,4994377.785231466,4994377.785231466,5306134.40612918,5306134.40612918
,26/06/2024,1719360000,5242514.014079723,5242514.014079723,5242514.014079723,5242514.014079723,5362077.62086988,5362077.62086988
,27/06/2024,1719446400,5160547.338511466,5160547.338511466,5160547.338511466,5160547.338511466,5363614.94625528,5363614.94625528
,28/06/2024,1719532800,5241518.010965619,5241518.010965619,5241518.010965619,5241518.010965619,5360433.87607241,5360433.87607241
,29/06/2024,1719619200,5187964.768392743,5187964.768392743,5187964.768392743,5187964.768392743,5361910.50715537,5361910.50715537
,30/06/2024,1719705600,5042560.449641433,5042560.449641433,5042560.449641433,5042560.449641433,5360707.73212775,5360707.73212775
,01/07/2024,1719792000,5232854.91552373,5232854.91552373,5232854.91552373,5232854.91552373,5360361.842675451,5360361.842675451
,02/07/2024,1719878400,4988969.59046289,4988969.59046289,4988969.59046289,4988969.59046289,5353500.12068025,5353500.12068025
