,Date,Timestamp,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma
,14/01/2023,1673654400,245221.34578639452,245221.34578639452,24363.7894806,28976.383615044,87992.49047537545,19275.334107911414,42592.13194065071,22218.326811018647,19802.889355794265,,,24363.7894806,28976.383615044,87992.49047537545,19275.334107911414,42592.13194065071,22218.326811018647,19802.889355794265,,,1.17021083,28918.546522,57.05684155348916,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,28918.546522,57.05684155348916,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,15/01/2023,1673740800,255042.29091704884,255042.29091704884,24307.61936076,39836.369205990006,86651.1616967988,19713.172957306917,42857.45364457866,21726.718988433,19949.79506318146,,,24307.61936076,39836.369205990006,86651.1616967988,19713.172957306917,42857.45364457866,21726.718988433,19949.79506318146,,,1.17021083,39756.855495,56.66400409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,39756.855495,56.66400409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,16/01/2023,1673827200,263658.85893286875,263658.85893286875,24493.68288273,39915.88291698,87622.9493669684,20812.982448050374,48207.80826206829,22714.52027584515,19891.032780226582,,,24493.68288273,39915.88291698,87622.9493669684,20812.982448050374,48207.80826206829,22714.52027584515,19891.032780226582,,,1.17021083,39756.855495,56.66400409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,39756.855495,56.66400409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,17/01/2023,1673913600,259501.591681383,259501.591681383,24692.61872383,36443.00702,88754.52952867614,20841.65046795127,45777.412232794646,23453.91462563364,19538.45908249731,,,24692.61872383,36443.00702,88754.52952867614,20841.65046795127,45777.412232794646,23453.91462563364,19538.45908249731,,,1.17021083,36443.00702,56.66400409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,36443.00702,56.66400409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,18/01/2023,1674000000,263191.25511073053,263191.25511073053,24737.08673537,36499.5726561707,89206.82441299298,21936.24759144002,46050.21178710087,24635.230015609817,20126.0819120461,,,24737.08673537,36499.5726561707,89206.82441299298,21936.24759144002,46050.21178710087,24635.230015609817,20126.0819120461,,,1.17021083,36515.018509,56.76395409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,36515.018509,56.76395409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,19/01/2023,1674086400,252881.6798905132,252881.6798905132,24265.491770880002,36611.6228464575,86147.24728745986,21227.365644799687,41763.41573733669,24121.368340972967,18745.16826260644,,,24265.491770880002,36611.6228464575,86147.24728745986,21227.365644799687,41763.41573733669,24121.368340972967,18745.16826260644,,,1.17021083,36618.214125,56.76395409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,36618.214125,56.76395409152359,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,20/01/2023,1674172800,227861.75674414393,227861.75674414393,24618.89544154,36424.72217560428,59839.160610628554,21011.052403729293,42564.58694748516,24334.978346298387,19068.360818858277,,,24618.89544154,36424.72217560428,59839.160610628554,21011.052403729293,42564.58694748516,24334.978346298387,19068.360818858277,,,1.17021083,36431.644188,38.61836760931175,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,36431.644188,38.61836760931175,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,21/01/2023,1674259200,243562.7586745541,243562.7586745541,26391.764848990002,36393.79170968867,63907.60563826954,22598.21823278798,46362.19906364261,27459.904712877385,20449.274468297932,,,26391.764848990002,36393.79170968867,63907.60563826954,22598.21823278798,46362.19906364261,27459.904712877385,20449.274468297932,,,1.17021083,36431.644188,38.61836760931175,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,36431.644188,38.61836760931175,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,22/01/2023,1674345600,269893.74198054394,269893.74198054394,26783.78547704,64325.750206991994,63345.819730962074,22144.742281628354,45641.67504997884,27378.981614509376,20272.987619433297,,,26783.78547704,64325.750206991994,63345.819730962074,22144.742281628354,45641.67504997884,27378.981614509376,20272.987619433297,,,1.17021083,64197.355496,38.75286443308317,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,64197.355496,38.75286443308317,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,23/01/2023,1674432000,274915.71057631663,274915.71057631663,26659.74312906,64261.55285149599,63237.51541982331,22585.187314651208,47872.4408710527,29321.135975341567,20978.135014891846,,,26659.74312906,64261.55285149599,63237.51541982331,22585.187314651208,47872.4408710527,29321.135975341567,20978.135014891846,,,1.17021083,64197.355496,38.61502858981419,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,64197.355496,38.61502858981419,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,24/01/2023,1674518400,273340.37552815303,273340.37552815303,26839.95559688,64197.355496,62879.16795450982,22470.515235047624,47247.04647296066,29051.392314114873,20654.942458640013,,,26839.95559688,64197.355496,62879.16795450982,22470.515235047624,47247.04647296066,29051.392314114873,20654.942458640013,,,1.17021083,64197.355496,38.61502858981419,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,64197.355496,38.61502858981419,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,25/01/2023,1674604800,272937.21676969115,272937.21676969115,26305.16924757,64140.303910727525,59812.74853419269,20828.6195498145,55308.16918074235,26974.366122669337,19567.84022397475,,,26305.16924757,64140.303910727525,59812.74853419269,20828.6195498145,55308.16918074235,26974.366122669337,19567.84022397475,,,1.17021083,64197.439632,38.61502858981419,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,64197.439632,38.61502858981419,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,26/01/2023,1674691200,258528.3802862728,258528.3802862728,26974.52984233,63952.99074987426,42044.11036794463,22374.08644083552,54721.962504885836,27864.52020471742,20596.18017568513,,,26974.52984233,63952.99074987426,42044.11036794463,22374.08644083552,54721.962504885836,27864.52020471742,20596.18017568513,,,1.17021083,64220.85594,25.99487471741352,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,64220.85594,25.99487471741352,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,27/01/2023,1674777600,257544.36513156703,257544.36513156703,26817.72159111,64220.85594,41530.936908234,22835.38094287721,53139.78188371008,28080.315133698776,20919.37273193697,,,26817.72159111,64220.85594,41530.936908234,22835.38094287721,53139.78188371008,28080.315133698776,20919.37273193697,,,1.17021083,64220.85594,26.05780957976785,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,64220.85594,26.05780957976785,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,28/01/2023,1674864000,264534.1069745695,264534.1069745695,27034.210594660002,64220.85594,41507.83318696511,22892.716982679,56508.50615095653,30481.03371861635,21888.950400692473,,,27034.210594660002,64220.85594,41507.83318696511,22892.716982679,56508.50615095653,30481.03371861635,21888.950400692473,,,1.17021083,64220.85594,25.87512042873847,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,,1.17021083,64220.85594,25.87512042873847,260.61836273541667,94656.33390222974,26974.366122669337,2938.114147743956,,
,29/01/2023,1674950400,247980.96805324793,247980.96805324793,26977.598912639998,53618.99109767199,40979.367405714576,22149.95464888306,53745.10913901483,29130.577855639203,21379.36899368428,,,26977.598912639998,53618.99109767199,40979.367405714576,22149.95464888306,53745.10913901483,29130.577855639203,21379.36899368428,,,1.16776032,53565.425672,25.811010730009748,260.61836273541667,94656.33390222974,26972.75727374,2936.7265101214666,,,1.16776032,53565.425672,25.811010730009748,260.61836273541667,94656.33390222974,26972.75727374,2936.7265101214666,,
,30/01/2023,1675036800,255041.08410174254,255041.08410174254,27752.989388519996,53528.945163608994,42587.31809996183,22933.599850872048,57052.20987840069,29454.248968271564,21731.77275210744,,,27752.989388519996,53528.945163608994,42587.31809996183,22933.599850872048,57052.20987840069,29454.248968271564,21731.77275210744,,,1.16776022,53544.365941,25.88878979456771,260.6090892144551,94656.33016176512,26972.755465450147,2936.7260475820867,,,1.16776022,53544.365941,25.88878979456771,260.6090892144551,94656.33016176512,26972.755465450147,2936.7260475820867,,
,31/01/2023,1675123200,247491.1108772849,247491.1108772849,26614.42180656,53603.837043714,40585.811764921695,21192.731134919486,58241.69609840151,26842.36855726085,20410.244471507405,,,26614.42180656,53603.837043714,40585.811764921695,21192.731134919486,58241.69609840151,26842.36855726085,20410.244471507405,,,1.16776016,53496.843357,25.826325184965665,260.6090892144551,94518.74756309968,26972.75485422618,2936.7258232384756,,,1.16776016,53496.843357,25.826325184965665,260.6090892144551,94518.74756309968,26972.75485422618,2936.7258232384756,,
,01/02/2023,1675209600,255231.67687987466,255231.67687987466,26954.24001312,53550.34020035699,40944.63307910109,21677.464040858376,63937.39582655391,27727.991990144514,20439.61172973979,,,26954.24001312,53550.34020035699,40944.63307910109,21677.464040858376,63937.39582655391,27727.991990144514,20439.61172973979,,,1.16776016,53496.843357,25.816288196154535,260.6090892144551,94518.74756309968,26972.75485422618,2936.7258232384756,,,1.16776016,53496.843357,25.816288196154535,260.6090892144551,94518.74756309968,26972.75485422618,2936.7258232384756,,
,02/02/2023,1675296000,262084.02358090354,262084.02358090354,28151.19417712,56429.21663550167,34638.43731542531,23710.214936731125,66698.19392412448,31018.668082360105,21438.098509640873,,,28151.19417712,56429.21663550167,34638.43731542531,23710.214936731125,66698.19392412448,31018.668082360105,21438.098509640873,,,1.16776016,56496.843357,20.59103043937755,260.6090892144551,94518.74756309968,26972.75485422618,2936.7258232384756,,,1.16776016,56496.843357,20.59103043937755,260.6090892144551,94518.74756309968,26972.75485422618,2936.7258232384756,,
,03/02/2023,1675382400,257306.392410419,257306.392410419,27493.74520704,56722.074750340995,33933.81225378981,23053.480031910694,66056.03355318078,29049.656978001593,20997.589636155102,,,27493.74520704,56722.074750340995,33933.81225378981,23053.480031910694,66056.03355318078,29049.656978001593,20997.589636155102,,,1.16776016,56665.409341,20.59103043937755,260.6090892144551,94518.74756309968,26972.75485422618,2936.7258232384756,,,1.16776016,56665.409341,20.59103043937755,260.6090892144551,94518.74756309968,26972.75485422618,2936.7258232384756,,
,04/02/2023,1675468800,257173.83876090118,257173.83876090118,27414.33751616,55061.657963312,34287.07537500774,23897.853480965532,65223.15980232112,29939.757888191063,21349.996734943717,,,27414.33751616,55061.657963312,34287.07537500774,23897.853480965532,65223.15980232112,29939.757888191063,21349.996734943717,,,1.16776016,55006.651312,20.59123033937755,260.6090892144551,94553.72543102512,26972.75485422618,2936.7258232384756,,,1.16776016,55006.651312,20.59123033937755,260.6090892144551,94553.72543102512,26972.75485422618,2936.7258232384756,,
,05/02/2023,1675555200,255057.75951219464,255057.75951219464,27183.121004480003,54982.55839872534,33254.18358334394,23069.11657726356,65724.95642318358,29670.030339648798,21173.79318554941,,,27183.121004480003,54982.55839872534,33254.18358334394,23069.11657726356,65724.95642318358,29670.030339648798,21173.79318554941,,,1.16776016,55006.651312,19.98688759667264,260.6090892144551,94553.72543102512,26972.75485422618,2936.7258232384756,,,1.16776016,55006.651312,19.98688759667264,260.6090892144551,94553.72543102512,26972.75485422618,2936.7258232384756,,
,06/02/2023,1675641600,248890.54052284203,248890.54052284203,26886.0387645,54838.601142643995,32769.07173200863,22534.86794437393,62816.86204382697,28429.283616354394,20615.815279134098,,,26886.0387645,54838.601142643995,32769.07173200863,22534.86794437393,62816.86204382697,28429.283616354394,20615.815279134098,,,1.16768898,54839.423734,19.99357632918561,260.6090892144551,94553.72543102512,26972.75485422618,2936.7258232384756,,,1.16768898,54839.423734,19.99357632918561,260.6090892144551,94553.72543102512,26972.75485422618,2936.7258232384756,,
,07/02/2023,1675728000,246560.31937784012,246560.31937784012,26653.66865748,54895.710523653994,32436.73705896496,22050.135038435044,62024.97459334213,28294.41984208326,20204.673663880712,,,26653.66865748,54895.710523653994,32436.73705896496,22050.135038435044,62024.97459334213,28294.41984208326,20204.673663880712,,,1.16768898,54840.869654,19.999837875860877,260.6090892144551,94553.72543102512,26972.75485422618,2936.7258232384756,,,1.16768898,54840.869654,19.999837875860877,260.6090892144551,94553.72543102512,26972.75485422618,2936.7258232384756,,
,08/02/2023,1675814400,249451.51966680615,249451.51966680615,27183.799454400003,47083.218087866124,34094.34778689515,23159.29466848498,66969.56711103216,29670.030339648798,21291.262218478947,,,27183.799454400003,47083.218087866124,34094.34778689515,23159.29466848498,66969.56711103216,29670.030339648798,21291.262218478947,,,1.16768898,47153.854562,20.263136247248365,260.5974419768761,94553.72543102512,26972.75485422618,2936.7258232384756,,,1.16768898,47153.854562,20.263136247248365,260.5974419768761,94553.72543102512,26972.75485422618,2936.7258232384756,,
,09/02/2023,1675900800,244688.05579396433,244688.05579396433,26799.62977998,44806.619772,33772.4343775289,22627.67588685215,64876.43129116556,30748.94053381784,21056.32415261987,,,26799.62977998,44806.619772,33772.4343775289,22627.67588685215,64876.43129116556,30748.94053381784,21056.32415261987,,,1.16768898,44806.619772,20.463181275768843,260.5974419768761,94553.72543102512,26972.75485422618,2936.7258232384756,,,1.16768898,44806.619772,20.463181275768843,260.5974419768761,94553.72543102512,26972.75485422618,2936.7258232384756,,
,10/02/2023,1675987200,224940.30328678625,224940.30328678625,25466.128964820004,44803.098235,31701.970624519905,20282.298909060268,55711.716900038016,26300.539857749154,20674.54979559887,,,25466.128964820004,44803.098235,31701.970624519905,20282.298909060268,55711.716900038016,26300.539857749154,20674.54979559887,,,1.16768898,44803.098235,20.463181875085464,260.5974419768761,94553.72543102512,26972.75485422618,2936.7258232384756,,,1.16768898,44803.098235,20.463181875085464,260.5974419768761,94553.72543102512,26972.75485422618,2936.7258232384756,,
,11/02/2023,1676073600,222401.7374451264,222401.7374451264,25285.02002478,44808.753145,31131.308174454756,20555.81677110434,54306.213644810516,25992.48298816654,20322.14269681025,,,25285.02002478,44808.753145,31131.308174454756,20555.81677110434,54306.213644810516,25992.48298816654,20322.14269681025,,,1.16768357,44808.753145,20.54302317143416,260.59605440040997,94553.79137310263,26967.99631901424,2936.7258232384756,,,1.16768357,44808.753145,20.54302317143416,260.59605440040997,94553.79137310263,26967.99631901424,2936.7258232384756,,
,12/02/2023,1676160000,223477.99846386915,223477.99846386915,25474.184763119996,44874.336917,30553.288771422518,20547.998889472325,55860.86708256706,25698.34305231505,20468.978987972176,,,25474.184763119996,44874.336917,30553.288771422518,20547.998889472325,55860.86708256706,25698.34305231505,20468.978987972176,,,1.16768357,44874.336917,19.891982064261125,260.59605440040997,94553.79137310263,26967.99631901424,2936.7258232384756,,,1.16768357,44874.336917,19.891982064261125,260.59605440040997,94553.79137310263,26967.99631901424,2936.7258232384756,,
,13/02/2023,1676246400,220683.5093567349,220683.5093567349,25370.260925389997,44821.94922305982,27307.02610350907,20112.803478623642,57880.34695871379,25221.387069416964,19969.735598021634,,,25370.260925389997,44821.94922305982,27307.02610350907,20112.803478623642,57880.34695871379,25221.387069416964,19969.735598021634,,,1.16768357,45026.64033,18.04564181249856,260.59605440040997,94553.79137310263,26967.99631901424,2936.7258232384756,,,1.16768357,45026.64033,18.04564181249856,260.59605440040997,94553.79137310263,26967.99631901424,2936.7258232384756,,
,14/02/2023,1676332800,223939.3612867867,223939.3612867867,25397.1176475,44673.66352275303,29215.137342784044,21475.717446409573,55251.198478882216,28397.300123921992,19529.226724535863,,,25397.1176475,44673.66352275303,29215.137342784044,21475.717446409573,55251.198478882216,28397.300123921992,19529.226724535863,,,1.16768357,44678.310067,19.42767097984695,260.59601318298235,94551.55040452162,26967.99631901424,2936.7258232384756,,,1.16768357,44678.310067,19.42767097984695,260.59601318298235,94551.55040452162,26967.99631901424,2936.7258232384756,,
,15/02/2023,1676419200,225221.7638482344,225221.7638482344,25906.22768402,44681.422103,28597.91697549478,21548.68433010081,55860.394118138545,28774.852072388192,19852.266565092094,,,25906.22768402,44681.422103,28597.91697549478,21548.68433010081,55860.394118138545,28774.852072388192,19852.266565092094,,,1.16768357,44681.422103,18.433144031025872,260.59601318298235,94551.55040452162,26967.99631901424,2936.7258232384756,,,1.16768357,44681.422103,18.433144031025872,260.59601318298235,94551.55040452162,26967.99631901424,2936.7258232384756,,
,16/02/2023,1676505600,240488.6777262586,240488.6777262586,28789.238418349996,44846.342049786006,31125.26811064369,23013.23392418917,60562.348168205004,30743.515803676233,21408.731251408488,,,28789.238418349996,44846.342049786006,31125.26811064369,23013.23392418917,60562.348168205004,30743.515803676233,21408.731251408488,,,1.16768357,44756.828393,18.434443897966567,260.59601318298235,94551.55040452162,26967.99631901424,2936.7258232384756,,,1.16768357,44756.828393,18.434443897966567,260.59601318298235,94551.55040452162,26967.99631901424,2936.7258232384756,,
,17/02/2023,1676592000,238088.47079367348,238088.47079367348,27655.417671879997,44739.68633366414,30466.052396852407,22207.992243453755,62503.77285191437,29664.795950915668,20850.753344993176,,,27655.417671879997,44739.68633366414,30466.052396852407,22207.992243453755,62503.77285191437,29664.795950915668,20850.753344993176,,,1.16768357,44795.54638,18.434443897966567,260.59601318298235,94553.54940452162,26967.99631901424,2936.7258232384756,,,1.16768357,44795.54638,18.434443897966567,260.59601318298235,94553.54940452162,26967.99631901424,2936.7258232384756,,
,18/02/2023,1676678400,244719.44127435578,244719.44127435578,28761.475147540004,44815.53638,23204.60378206215,22750.03195087436,70237.40221125961,32631.27554600723,22319.116256612415,,,28761.475147540004,44815.53638,23204.60378206215,22750.03195087436,70237.40221125961,32631.27554600723,22319.116256612415,,,1.16684146,44815.53638,13.685833126157256,260.59601318298235,94553.54940452162,26967.99631901424,2936.7258232384756,,,1.16684146,44815.53638,13.685833126157256,260.59601318298235,94553.54940452162,26967.99631901424,2936.7258232384756,,
,19/02/2023,1676764800,249294.04633363293,249294.04633363293,28801.147757180002,44795.18778659424,23323.961371242545,23805.445804265437,70678.30541213289,34249.355325148084,23640.64287706973,,,28801.147757180002,44795.18778659424,23323.961371242545,23805.445804265437,70678.30541213289,34249.355325148084,23640.64287706973,,,1.16684146,44815.803056,13.744798766739079,260.59601318298235,94553.54940452162,26967.99631901424,2936.7258232384756,,,1.16684146,44815.803056,13.744798766739079,260.59601318298235,94553.54940452162,26967.99631901424,2936.7258232384756,,
,20/02/2023,1676851200,249951.22430080367,249951.22430080367,28344.912746320002,44973.513131599335,23039.856380734047,23281.647817767644,74514.62657212254,32361.595582817088,23435.07206944304,,,28344.912746320002,44973.513131599335,23039.856380734047,23281.647817767644,74514.62657212254,32361.595582817088,23435.07206944304,,,1.16684146,44984.489347,13.744798766739079,260.59601318298235,94553.54940452162,26967.99631901424,2936.7258232384756,,,1.16684146,44984.489347,13.744798766739079,260.59601318298235,94553.54940452162,26967.99631901424,2936.7258232384756,,
,21/02/2023,1676937600,259212.0755278409,259212.0755278409,29034.51604918,45114.31678803925,21760.230413248853,23933.1378507251,80498.16396072683,35319.1693635483,23552.541102372572,,,29034.51604918,45114.31678803925,21760.230413248853,23933.1378507251,80498.16396072683,35319.1693635483,23552.541102372572,,,1.16684146,45179.556067,12.750035398111452,260.59601318298235,95331.33898078032,27379.201057014187,2936.7258232384756,,,1.16684146,45179.556067,12.750035398111452,260.59601318298235,95331.33898078032,27379.201057014187,2936.7258232384756,,
,22/02/2023,1677024000,246610.10980502758,246610.10980502758,28437.09322166,45081.718617996354,21013.040675905537,22739.608110347042,75504.08444870754,31486.08121556631,22348.4835148448,,,28437.09322166,45081.718617996354,21013.040675905537,22739.608110347042,75504.08444870754,31486.08121556631,22348.4835148448,,,1.16684146,45086.633061,12.664485312832936,260.59601318298235,95625.87160319505,27379.201057014187,2936.7258232384756,,,1.16684146,45086.633061,12.664485312832936,260.59601318298235,95625.87160319505,27379.201057014187,2936.7258232384756,,
,23/02/2023,1677110400,246558.87883428522,246558.87883428522,28139.4798906,45094.11149834943,20721.15738303009,22202.780323190098,77456.38224335837,30390.91317328575,22554.054322471493,,,28139.4798906,45094.11149834943,20721.15738303009,22202.780323190098,77456.38224335837,30390.91317328575,22554.054322471493,,,1.16616162,45103.989272,12.642946632313427,260.59601318298235,95625.87160319505,27379.201057014187,2936.7258232384756,,,1.16616162,45103.989272,12.642946632313427,260.59601318298235,95625.87160319505,27379.201057014187,2936.7258232384756,,
,24/02/2023,1677196800,248631.2108629655,248631.2108629655,27845.60716236,45021.287137817635,20781.13631375246,22218.416083981076,80014.51999225061,29432.64113629025,23317.603036513497,,,27845.60716236,45021.287137817635,20781.13631375246,22218.416083981076,80014.51999225061,29432.64113629025,23317.603036513497,,,1.16616162,45065.000188,12.612438360686582,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,,1.16616162,45065.000188,12.612438360686582,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,
,25/02/2023,1677283200,256879.38248007727,256879.38248007727,26990.8106949,44200.36417912394,1592.1527857719557,21241.181034544894,113916.16094530652,27236.30900669763,21702.403833732333,,,26990.8106949,44200.36417912394,1592.1527857719557,21241.181034544894,113916.16094530652,27236.30900669763,21702.403833732333,,,1.16616162,44224.510762,0.9928491698606626,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,,1.16616162,44224.510762,0.9928491698606626,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,
,26/02/2023,1677369600,239732.55339034912,239732.55339034912,26920.42739802,44220.97280113904,1600.293135456694,20803.37973239748,97833.87940008678,26827.400638911124,21526.200284338025,,,26920.42739802,44220.97280113904,1600.293135456694,20803.37973239748,97833.87940008678,26827.400638911124,21526.200284338025,,,1.16533602,44224.510762,1.0048431698606626,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,,1.16533602,44224.510762,1.0048431698606626,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,
,27/02/2023,1677456000,244314.62393648108,244314.62393648108,27383.06579796,44694.814063083555,1688.358938857207,21441.839964695788,99269.79739519567,27899.405877097455,21937.34189959141,,,27383.06579796,44694.814063083555,1688.358938857207,21441.839964695788,99269.79739519567,27899.405877097455,21937.34189959141,,,1.16533602,44730.867142,1.0292674970934295,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,,1.16533602,44730.867142,1.0292674970934295,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,
,28/02/2023,1677542400,234816.37331872524,234816.37331872524,27344.6097093,44786.565402579,1676.9783394169422,20777.320131079185,91312.03559416847,27598.2346654703,21320.629476711332,,,27344.6097093,44786.565402579,1676.9783394169422,20777.320131079185,91312.03559416847,27598.2346654703,21320.629476711332,,,1.16533602,44741.823579,1.0292883514091933,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,,1.16533602,44741.823579,1.0292883514091933,260.59601318298235,95727.86634059371,27379.201057014187,2936.7258232384756,,
,01/03/2023,1677628800,229895.88546674818,229895.88546674818,27017.15028768,45282.865981455,2618.3110197388255,19216.550753167663,87391.78850983524,27254.160245786803,21115.05866908464,,,27017.15028768,45282.865981455,2618.3110197388255,19216.550753167663,87391.78850983524,27254.160245786803,21115.05866908464,,,1.16533602,45057.578091,1.6279384091489628,247.9554935892602,95722.83391386025,27379.201057014187,2936.7258232384756,,,1.16533602,45057.578091,1.6279384091489628,247.9554935892602,95722.83391386025,27379.201057014187,2936.7258232384756,,
,02/03/2023,1677715200,235489.69068699583,235489.69068699583,27567.18888912,44876.685905,2290.1060717286946,20510.878429703604,89572.16322072517,28588.489979965037,22084.178190753337,,,27567.18888912,44876.685905,2290.1060717286946,20510.878429703604,89572.16322072517,28588.489979965037,22084.178190753337,,,1.16533602,44876.685905,1.3769773270612784,247.9554935892602,95722.83391386025,27782.789096175937,2936.7258232384756,,,1.16533602,44876.685905,1.3769773270612784,247.9554935892602,95722.83391386025,27782.789096175937,2936.7258232384756,,
,03/03/2023,1677801600,249163.96734618844,249163.96734618844,27306.15362064,44921.56259090499,2099.9218589641605,19714.94129528208,106252.34564438488,27577.78011753337,21291.262218478947,,,27306.15362064,44921.56259090499,2099.9218589641605,19714.94129528208,106252.34564438488,27577.78011753337,21291.262218478947,,,1.16533602,44876.685905,1.2765870445692333,247.9554935892602,95722.83391386025,27947.63917436694,2936.7258232384756,,,1.16533602,44876.685905,1.2765870445692333,247.9554935892602,95722.83391386025,27947.63917436694,2936.7258232384756,,
,04/03/2023,1677888000,233935.08028241585,233935.08028241585,25676.429168,44860.511600801314,1929.6425146929585,19129.766330411425,95062.44208268852,26748.575081384686,20527.713504436946,,,25676.429168,44860.511600801314,1929.6425146929585,19129.766330411425,95062.44208268852,26748.575081384686,20527.713504436946,,,1.1478064,44875.410237,1.2266886079227988,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,,1.1478064,44875.410237,1.2266886079227988,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,
,05/03/2023,1677974400,227674.6180582276,227674.6180582276,25679.872587199996,44333.218139209996,3094.694609004842,18718.16021105325,89825.73300776297,25935.73487304541,20087.20463095117,,,25679.872587199996,44333.218139209996,3094.694609004842,18718.16021105325,89825.73300776297,25935.73487304541,20087.20463095117,,,1.1478064,44288.92921,1.9722862353369417,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,,1.1478064,44288.92921,1.9722862353369417,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,
,06/03/2023,1678060800,239370.52198918036,239370.52198918036,25772.8449056,44288.997728,3095.148234838969,18678.48733207897,100700.42127738098,26424.378039773997,20410.244471507405,,,25772.8449056,44288.997728,3095.148234838969,18678.48733207897,100700.42127738098,26424.378039773997,20410.244471507405,,,1.1478064,44288.997728,1.9722862353369417,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,,1.1478064,44288.997728,1.9722862353369417,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,
,07/03/2023,1678147200,241020.01930780004,241020.01930780004,25690.2028448,44288.997728,3085.685812236771,18983.47258919376,101753.37245043344,26954.879702790597,20263.408180345483,,,25690.2028448,44288.997728,3085.685812236771,18983.47258919376,101753.37245043344,26954.879702790597,20263.408180345483,,,1.1478064,44288.997728,1.97228914442562,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,,1.1478064,44288.997728,1.97228914442562,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,
,08/03/2023,1678233600,234649.18090218466,234649.18090218466,25568.535366399996,44335.956554262,3097.3527878362306,18631.37578829701,94909.76416259592,27784.05354598325,20322.14269681025,,,25568.535366399996,44335.956554262,3097.3527878362306,18631.37578829701,94909.76416259592,27784.05354598325,20322.14269681025,,,1.1478064,44247.461631,1.9732886444256201,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,,1.1478064,44247.461631,1.9732886444256201,247.9554935892602,95722.83391386025,28455.809849090736,2936.7258232384756,,
