,Date,Timestamp,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX
,25/10/2022,1666656000,55938736.3968405,55938736.3968405,55938736.3968405,55938736.3968405,52230379.4555,52230379.4555
,26/10/2022,1666742400,57950126.847795,57950126.847795,57950126.847795,57950126.847795,52207321.4845,52207321.4845
,27/10/2022,1666828800,58889553.705722995,58889553.705722995,58889553.705722995,58889553.705722995,52114649.2971,52114649.2971
,28/10/2022,1666915200,59986443.083804995,59986443.083804995,59986443.083804995,59986443.083804995,52162124.4207,52162124.4207
,29/10/2022,1667001600,59399236.290635996,59399236.290635996,59399236.290635996,59399236.290635996,52104593.2374,52104593.2374
,30/10/2022,1667088000,58885630.643817,58885630.643817,58885630.643817,58885630.643817,52111177.5609,52111177.5609
,31/10/2022,1667174400,57868980.522792004,57868980.522792004,57868980.522792004,57868980.522792004,52134216.6872,52134216.6872
,01/11/2022,1667260800,61047237.876885,61047237.876885,61047237.876885,61047237.876885,52177126.3905,52177126.3905
,02/11/2022,1667347200,59478004.74077399,59478004.74077399,59478004.74077399,59478004.74077399,52173688.3691,52173688.3691
,03/11/2022,1667433600,59010704.20102399,59010704.20102399,59010704.20102399,59010704.20102399,52221862.1248,52221862.1248
,04/11/2022,1667520000,60201427.793014996,60201427.793014996,60201427.793014996,60201427.793014996,52349067.6461,52349067.6461
,05/11/2022,1667606400,62264504.544732,62264504.544732,62264504.544732,62264504.544732,52323113.0628,52323113.0628
,06/11/2022,1667692800,60909184.487034,60909184.487034,60909184.487034,60909184.487034,52059132.0402,52059132.0402
,07/11/2022,1667779200,58281990.247152,58281990.247152,58281990.247152,58281990.247152,52037491.2921,52037491.2921
,08/11/2022,1667865600,59387532.930479996,59387532.930479996,59387532.930479996,59387532.930479996,52094327.132,52094327.132
,09/11/2022,1667952000,49701999.03067208,49701999.03067208,49701999.03067208,49701999.03067208,51973935.6811,51973935.6811
,10/11/2022,1668038400,43507083.2694309,43507083.2694309,43507083.2694309,43507083.2694309,52003522.8377,52003522.8377
,11/11/2022,1668124800,49426872.698247604,49426872.698247604,49426872.698247604,49426872.698247604,52486856.428,52486856.428
,12/11/2022,1668211200,48419737.21355125,48419737.21355125,48419737.21355125,48419737.21355125,52377428.0548,52377428.0548
,13/11/2022,1668297600,47056332.53577227,47056332.53577227,47056332.53577227,47056332.53577227,52176229.3979,52176229.3979
,14/11/2022,1668384000,45168199.44760941,45168199.44760941,45168199.44760941,45168199.44760941,52299679.0888,52299679.0888
,15/11/2022,1668470400,47901080.09722927,47901080.09722927,47901080.09722927,47901080.09722927,52307917.5336,52307917.5336
,16/11/2022,1668556800,48427078.02579526,48427078.02579526,48427078.02579526,48427078.02579526,52316099.9476,52316099.9476
,17/11/2022,1668643200,47179885.110514596,47179885.110514596,47179885.110514596,47179885.110514596,52278792.588,52278792.588
,18/11/2022,1668729600,47713945.13423379,47713945.13423379,47713945.13423379,47713945.13423379,52694991.9426,52694991.9426
,19/11/2022,1668816000,48551159.775689766,48551159.775689766,48551159.775689766,48551159.775689766,53970799.5221,53970799.5221
,20/11/2022,1668902400,48978149.218288,48978149.218288,48978149.218288,48978149.218288,54010645.0847,54010645.0847
,21/11/2022,1668988800,47443072.94489863,47443072.94489863,47443072.94489863,47443072.94489863,54023453.7527,54023453.7527
,22/11/2022,1669075200,46186013.27496397,46186013.27496397,46186013.27496397,46186013.27496397,54131740.8566,54131740.8566
,23/11/2022,1669161600,46735611.46940083,46735611.46940083,46735611.46940083,46735611.46940083,53425743.3259,53425743.3259
,24/11/2022,1669248000,48510999.5425581,48510999.5425581,48510999.5425581,48510999.5425581,53389050.2894,53389050.2894
,25/11/2022,1669334400,48670685.88717603,48670685.88717603,48670685.88717603,48670685.88717603,53666677.9363,53666677.9363
,26/11/2022,1669420800,50393932.69479323,50393932.69479323,50393932.69479323,50393932.69479323,53655203.2593,53655203.2593
,27/11/2022,1669507200,50125719.843877174,50125719.843877174,50125719.843877174,50125719.843877174,53599217.1086,53599217.1086
,28/11/2022,1669593600,50231901.455425724,50231901.455425724,50231901.455425724,50231901.455425724,53777794.0863,53777794.0863
,29/11/2022,1669680000,48675495.48507536,48675495.48507536,48675495.48507536,48675495.48507536,53874789.8269,53874789.8269
,30/11/2022,1669766400,51002262.59981545,51002262.59981545,51002262.59981545,51002262.59981545,54070779.3266,54070779.3266
,01/12/2022,1669852800,51357987.81181997,51357987.81181997,51357987.81181997,51357987.81181997,54103696.2951,54103696.2951
,02/12/2022,1669939200,50818471.742647044,50818471.742647044,50818471.742647044,50818471.742647044,54193941.3816,54193941.3816
,03/12/2022,1670025600,51273774.365251385,51273774.365251385,51273774.365251385,51273774.365251385,54294388.3677,54294388.3677
,04/12/2022,1670112000,50802584.36371369,50802584.36371369,50802584.36371369,50802584.36371369,54776097.2331,54776097.2331
,05/12/2022,1670198400,51293048.41150937,51293048.41150937,51293048.41150937,51293048.41150937,54824338.9047,54824338.9047
,06/12/2022,1670284800,51131117.24477922,51131117.24477922,51131117.24477922,51131117.24477922,54809668.1207,54809668.1207
,07/12/2022,1670371200,52786113.44304933,52786113.44304933,52786113.44304933,52786113.44304933,54802118.9945,54802118.9945
,08/12/2022,1670457600,53589519.04790305,53589519.04790305,53589519.04790305,53589519.04790305,54796690.1315,54796690.1315
,09/12/2022,1670544000,56336169.3000626,56336169.3000626,56336169.3000626,56336169.3000626,54855082.0838,54855082.0838
,10/12/2022,1670630400,56714827.961020805,56714827.961020805,56714827.961020805,56714827.961020805,54956228.6444,54956228.6444
,11/12/2022,1670716800,57124897.4291429,57124897.4291429,57124897.4291429,57124897.4291429,54980652.0011,54980652.0011
,12/12/2022,1670803200,54854607.20904833,54854607.20904833,54854607.20904833,54854607.20904833,55013430.9843,55013430.9843
,13/12/2022,1670889600,53834387.578401595,53834387.578401595,53834387.578401595,53834387.578401595,55012030.1069,55012030.1069
,14/12/2022,1670976000,55183248.5440866,55183248.5440866,55183248.5440866,55183248.5440866,55018193.9622,55018193.9622
,15/12/2022,1671062400,53691252.30885137,53691252.30885137,53691252.30885137,53691252.30885137,54898469.6566,54898469.6566
,16/12/2022,1671148800,52850305.28675298,52850305.28675298,52850305.28675298,52850305.28675298,54960171.3029,54960171.3029
,17/12/2022,1671235200,48006574.13765005,48006574.13765005,48006574.13765005,48006574.13765005,54470476.6622,54470476.6622
,18/12/2022,1671321600,48372933.3796074,48372933.3796074,48372933.3796074,48372933.3796074,54470650.3309,54470650.3309
,19/12/2022,1671408000,48650439.33909125,48650439.33909125,48650439.33909125,48650439.33909125,54490575.7794,54490575.7794
,20/12/2022,1671494400,47002456.63854731,47002456.63854731,47002456.63854731,47002456.63854731,54973247.7182,54973247.7182
,21/12/2022,1671580800,48704322.913767874,48704322.913767874,48704322.913767874,48704322.913767874,54960349.5865,54960349.5865
,22/12/2022,1671667200,49127760.479384825,49127760.479384825,49127760.479384825,49127760.479384825,55092949.597,55092949.597
,23/12/2022,1671753600,49038623.26629622,49038623.26629622,49038623.26629622,49038623.26629622,55348833.0214,55348833.0214
,24/12/2022,1671840000,49207744.81833193,49207744.81833193,49207744.81833193,49207744.81833193,55366305.0252,55366305.0252
,25/12/2022,1671926400,48853484.658995025,48853484.658995025,48853484.658995025,48853484.658995025,55404451.6133,55404451.6133
,26/12/2022,1672012800,48780213.72217545,48780213.72217545,48780213.72217545,48780213.72217545,55431431.1453,55431431.1453
,27/12/2022,1672099200,48930416.70098652,48930416.70098652,48930416.70098652,48930416.70098652,55475845.2551,55475845.2551
,28/12/2022,1672185600,49522906.75979122,49522906.75979122,49522906.75979122,49522906.75979122,55458086.6513,55458086.6513
,29/12/2022,1672272000,48526577.117433205,48526577.117433205,48526577.117433205,48526577.117433205,55442660.9755,55442660.9755
,30/12/2022,1672358400,48225168.53855131,48225168.53855131,48225168.53855131,48225168.53855131,55479693.2246,55479693.2246
,31/12/2022,1672444800,47993084.43712186,47993084.43712186,47993084.43712186,47993084.43712186,55540737.4062,55540737.4062
,01/01/2023,1672531200,48035046.84029007,48035046.84029007,48035046.84029007,48035046.84029007,55642036.5884,55642036.5884
,02/01/2023,1672617600,48856385.960677214,48856385.960677214,48856385.960677214,48856385.960677214,55605693.8714,55605693.8714
,03/01/2023,1672704000,49268764.41023205,49268764.41023205,49268764.41023205,49268764.41023205,55614739.924,55614739.924
,04/01/2023,1672790400,48825196.848484136,48825196.848484136,48825196.848484136,48825196.848484136,55618368.7947,55618368.7947
,05/01/2023,1672876800,52414346.63504207,52414346.63504207,52414346.63504207,52414346.63504207,57906487.4359,57906487.4359
,06/01/2023,1672963200,52000661.53565768,52000661.53565768,52000661.53565768,52000661.53565768,57886954.3786,57886954.3786
,07/01/2023,1673049600,51943019.01978685,51943019.01978685,51943019.01978685,51943019.01978685,57913882.3792,57913882.3792
,08/01/2023,1673136000,51305045.692177765,51305045.692177765,51305045.692177765,51305045.692177765,57912450.9595,57912450.9595
,09/01/2023,1673222400,53292393.00320213,53292393.00320213,53292393.00320213,53292393.00320213,57882850.3316,57882850.3316
,10/01/2023,1673308800,56791774.9952409,56791774.9952409,56791774.9952409,56791774.9952409,60153323.153,60153323.153
,11/01/2023,1673395200,57073791.27273424,57073791.27273424,57073791.27273424,57073791.27273424,60195150.6126,60195150.6126
,12/01/2023,1673481600,59648525.29514169,59648525.29514169,59648525.29514169,59648525.29514169,60260592.1294,60260592.1294
,13/01/2023,1673568000,59321696.203103855,59321696.203103855,59321696.203103855,59321696.203103855,60203619.0181,60203619.0181
,14/01/2023,1673654400,62842938.2392845,62842938.2392845,62842938.2392845,62842938.2392845,60136783.0041,60136783.0041
,15/01/2023,1673740800,62708137.8410465,62708137.8410465,62708137.8410465,62708137.8410465,60007787.4077,60007787.4077
,16/01/2023,1673827200,63637251.5012251,63637251.5012251,63637251.5012251,63637251.5012251,59978559.3791,59978559.3791
,17/01/2023,1673913600,62054182.170288004,62054182.170288004,62054182.170288004,62054182.170288004,60013715.832,60013715.832
,18/01/2023,1674000000,61620790.01019889,61620790.01019889,61620790.01019889,61620790.01019889,60000769.2407,60000769.2407
,19/01/2023,1674086400,57725663.15247304,57725663.15247304,57725663.15247304,57725663.15247304,60022421.0957,60022421.0957
,20/01/2023,1674172800,58257606.16436861,58257606.16436861,58257606.16436861,58257606.16436861,59687234.8126,59687234.8126
,21/01/2023,1674259200,62048347.25995399,62048347.25995399,62048347.25995399,62048347.25995399,59376408.8612,59376408.8612
,22/01/2023,1674345600,62591926.097947806,62591926.097947806,62591926.097947806,62591926.097947806,60300506.8381,60300506.8381
,23/01/2023,1674432000,65477440.588569604,65477440.588569604,65477440.588569604,65477440.588569604,60181471.1292,60181471.1292
,24/01/2023,1674518400,66253548.616066694,66253548.616066694,66253548.616066694,66253548.616066694,60285303.5633,60285303.5633
,25/01/2023,1674604800,62238315.5149248,62238315.5149248,62238315.5149248,62238315.5149248,60308445.2664,60308445.2664
,26/01/2023,1674691200,65634914.752161294,65634914.752161294,65634914.752161294,65634914.752161294,59722397.4087,59722397.4087
,27/01/2023,1674777600,65376120.61018161,65376120.61018161,65376120.61018161,65376120.61018161,59758793.9764,59758793.9764
,28/01/2023,1674864000,66953738.977552004,66953738.977552004,66953738.977552004,66953738.977552004,59780124.0871,59780124.0871
,29/01/2023,1674950400,65386018.851542406,65386018.851542406,65386018.851542406,65386018.851542406,59658776.3244,59658776.3244
,30/01/2023,1675036800,66245198.41576001,66245198.41576001,66245198.41576001,66245198.41576001,59147498.5855,59147498.5855
,31/01/2023,1675123200,62279880.084468804,62279880.084468804,62279880.084468804,62279880.084468804,59201406.9244,59201406.9244
,01/02/2023,1675209600,62992896.683024004,62992896.683024004,62992896.683024004,62992896.683024004,59203850.266,59203850.266
,02/02/2023,1675296000,64579329.197182804,64579329.197182804,64579329.197182804,64579329.197182804,59138579.8509,59138579.8509
,03/02/2023,1675382400,63429442.622601606,63429442.622601606,63429442.622601606,63429442.622601606,59169256.1778,59169256.1778
,04/02/2023,1675468800,65133967.99158721,65133967.99158721,65133967.99158721,65133967.99158721,59320553.7264,59320553.7264
,05/02/2023,1675555200,65062207.5332247,65062207.5332247,65062207.5332247,65062207.5332247,59309213.7951,59309213.7951
,06/02/2023,1675641600,64807218.5578975,64807218.5578975,64807218.5578975,64807218.5578975,59401666.8725,59401666.8725
,07/02/2023,1675728000,63223300.465880804,63223300.465880804,63223300.465880804,63223300.465880804,59420395.1747,59420395.1747
,08/02/2023,1675814400,66651724.748560004,66651724.748560004,66651724.748560004,66651724.748560004,59510468.5255,59510468.5255
,09/02/2023,1675900800,64621808.8355844,64621808.8355844,64621808.8355844,64621808.8355844,59504428.0254,59504428.0254
,10/02/2023,1675987200,62229544.82202481,62229544.82202481,62229544.82202481,62229544.82202481,59492872.6788,59492872.6788
,11/02/2023,1676073600,62649995.90071,62649995.90071,62649995.90071,62649995.90071,59553228.0425,59553228.0425
,12/02/2023,1676160000,62828859.3751785,62828859.3751785,62828859.3751785,62828859.3751785,59553421.2087,59553421.2087
,13/02/2023,1676246400,61797745.7417322,61797745.7417322,61797745.7417322,61797745.7417322,59535400.5219,59535400.5219
,14/02/2023,1676332800,61200677.4202782,61200677.4202782,61200677.4202782,61200677.4202782,59649783.0607,59649783.0607
,15/02/2023,1676419200,62361162.77753449,62361162.77753449,62361162.77753449,62361162.77753449,59675753.8541,59675753.8541
,16/02/2023,1676505600,65549334.8712146,65549334.8712146,65549334.8712146,65549334.8712146,59644526.7254,59644526.7254
,17/02/2023,1676592000,62989417.5669294,62989417.5669294,62989417.5669294,62989417.5669294,59762255.7561,59762255.7561
,18/02/2023,1676678400,71987387.86459,71987387.86459,71987387.86459,71987387.86459,59493708.979,59493708.979
,19/02/2023,1676764800,73860757.589492,73860757.589492,73860757.589492,73860757.589492,59565127.0883,59565127.0883
,20/02/2023,1676851200,73202128.28259,73202128.28259,73202128.28259,73202128.28259,59513925.433,59513925.433
,21/02/2023,1676937600,75165520.460436,75165520.460436,75165520.460436,75165520.460436,59655174.9686,59655174.9686
,22/02/2023,1677024000,72264303.00071399,72264303.00071399,72264303.00071399,72264303.00071399,59722564.4634,59722564.4634
,23/02/2023,1677110400,72294103.908609,72294103.908609,72294103.908609,72294103.908609,59747193.3129,59747193.3129
,24/02/2023,1677196800,70466877.824842,70466877.824842,70466877.824842,70466877.824842,59717693.0719,59717693.0719
,25/02/2023,1677283200,67018201.82568,67018201.82568,67018201.82568,67018201.82568,59837680.2015,59837680.2015
,26/02/2023,1677369600,65864974.682210006,65864974.682210006,65864974.682210006,65864974.682210006,59877249.7111,59877249.7111
,27/02/2023,1677456000,66681382.43312001,66681382.43312001,66681382.43312001,66681382.43312001,59536948.601,59536948.601
,28/02/2023,1677542400,67249050.39626999,67249050.39626999,67249050.39626999,67249050.39626999,59512433.979,59512433.979
,01/03/2023,1677628800,68417935.86256999,68417935.86256999,68417935.86256999,68417935.86256999,59493857.2718,59493857.2718
,02/03/2023,1677715200,71380886.18628,71380886.18628,71380886.18628,71380886.18628,59484071.8219,59484071.8219
,03/03/2023,1677801600,73660248.683548,73660248.683548,73660248.683548,73660248.683548,59403426.3577,59403426.3577
,04/03/2023,1677888000,78228259.795356,78228259.795356,78228259.795356,78228259.795356,59263833.1783,59263833.1783
,05/03/2023,1677974400,72351580.16959,72351580.16959,72351580.16959,72351580.16959,59304573.9095,59304573.9095
,06/03/2023,1678060800,72953978.99559599,72953978.99559599,72953978.99559599,72953978.99559599,59312178.0452,59312178.0452
,07/03/2023,1678147200,71159680.8618,71159680.8618,71159680.8618,71159680.8618,59299734.0515,59299734.0515
,08/03/2023,1678233600,70085174.564586,70085174.564586,70085174.564586,70085174.564586,59394215.7327,59394215.7327
,09/03/2023,1678320000,66430104.14678401,66430104.14678401,66430104.14678401,66430104.14678401,59312592.9882,59312592.9882
,10/03/2023,1678406400,61867621.1867078,61867621.1867078,61867621.1867078,61867621.1867078,59373916.6859,59373916.6859
,11/03/2023,1678492800,62787757.8193749,62787757.8193749,62787757.8193749,62787757.8193749,59627500.3033,59627500.3033
,12/03/2023,1678579200,58959420.523062624,58959420.523062624,58959420.523062624,58959420.523062624,59519979.6918,59519979.6918
,13/03/2023,1678665600,63498385.127699606,63498385.127699606,63498385.127699606,63498385.127699606,59566965.4106,59566965.4106
,14/03/2023,1678752000,64502111.320845,64502111.320845,64502111.320845,64502111.320845,59558736.215,59558736.215
,15/03/2023,1678838400,66653403.864992,66653403.864992,66653403.864992,66653403.864992,59511967.7366,59511967.7366
,16/03/2023,1678924800,62341195.627403,62341195.627403,62341195.627403,62341195.627403,59656646.5334,59656646.5334
,17/03/2023,1679011200,64293129.6752206,64293129.6752206,64293129.6752206,64293129.6752206,59641122.1477,59641122.1477
,18/03/2023,1679097600,68577698.839425,68577698.839425,68577698.839425,68577698.839425,59632781.5995,59632781.5995
,19/03/2023,1679184000,66741166.54363201,66741166.54363201,66741166.54363201,66741166.54363201,59590327.2711,59590327.2711
,20/03/2023,1679270400,69738299.65908,69738299.65908,69738299.65908,69738299.65908,59605384.324,59605384.324
,21/03/2023,1679356800,70365899.19539599,70365899.19539599,70365899.19539599,70365899.19539599,59632117.9622,59632117.9622
,22/03/2023,1679443200,70945807.307396,70945807.307396,70945807.307396,70945807.307396,59618325.4684,59618325.4684
,23/03/2023,1679529600,66363060.704694,66363060.704694,66363060.704694,66363060.704694,59786541.1754,59786541.1754
,24/03/2023,1679616000,69296735.35244,69296735.35244,69296735.35244,69296735.35244,59738564.959,59738564.959
,25/03/2023,1679702400,69939748.236524,69939748.236524,69939748.236524,69939748.236524,59270973.0818,59270973.0818
,26/03/2023,1679788800,67074458.44383199,67074458.44383199,67074458.44383199,67074458.44383199,59357927.8264,59357927.8264
,27/03/2023,1679875200,67626162.65625,67626162.65625,67626162.65625,67626162.65625,59321195.3125,59321195.3125
,28/03/2023,1679961600,67901784.676644,67901784.676644,67901784.676644,67901784.676644,59562969.0146,59562969.0146
,29/03/2023,1680048000,66097218.37047,66097218.37047,66097218.37047,66097218.37047,59547043.577,59547043.577
,30/03/2023,1680134400,68438392.65136999,68438392.65136999,68438392.65136999,68438392.65136999,59511645.7838,59511645.7838
,31/03/2023,1680220800,71377104.91836,71377104.91836,71377104.91836,71377104.91836,59480920.7653,59480920.7653
,01/04/2023,1680307200,71369447.13852,71369447.13852,71369447.13852,71369447.13852,59474539.2821,59474539.2821
,02/04/2023,1680393600,70718655.75985,70718655.75985,70718655.75985,70718655.75985,59427441.815,59427441.815
,03/04/2023,1680480000,73080794.012058,73080794.012058,73080794.012058,73080794.012058,59415279.6846,59415279.6846
,04/04/2023,1680566400,69434564.2263,69434564.2263,69434564.2263,69434564.2263,59345781.39,59345781.39
,05/04/2023,1680652800,71745611.156175,71745611.156175,71745611.156175,71745611.156175,59293893.5175,59293893.5175
,06/04/2023,1680739200,69942161.36012399,69942161.36012399,69942161.36012399,69942161.36012399,59273018.1018,59273018.1018
,07/04/2023,1680825600,71759733.962301,71759733.962301,71759733.962301,71759733.962301,59305565.2581,59305565.2581
,08/04/2023,1680912000,71760057.313263,71760057.313263,71760057.313263,71760057.313263,59305832.4903,59305832.4903
,09/04/2023,1680998400,71161179.71244,71161179.71244,71161179.71244,71161179.71244,59300983.0937,59300983.0937
,10/04/2023,1681084800,71760415.248203,71760415.248203,71760415.248203,71760415.248203,59306128.3043,59306128.3043
,11/04/2023,1681171200,73411060.490004,73411060.490004,73411060.490004,73411060.490004,59202468.1371,59202468.1371
,12/04/2023,1681257600,72798696.033189,72798696.033189,72798696.033189,72798696.033189,59185931.7343,59185931.7343
,13/04/2023,1681344000,71005290.54276,71005290.54276,71005290.54276,71005290.54276,59171075.4523,59171075.4523
,14/04/2023,1681430400,75509235.558016,75509235.558016,75509235.558016,75509235.558016,58991590.2797,58991590.2797
,15/04/2023,1681516800,73846731.83237499,73846731.83237499,73846731.83237499,73846731.83237499,59077385.4659,59077385.4659
,16/04/2023,1681603200,73889387.08725,73889387.08725,73889387.08725,73889387.08725,59111509.6698,59111509.6698
,17/04/2023,1681689600,71622165.81333,71622165.81333,71622165.81333,71622165.81333,59191872.573,59191872.573
,18/04/2023,1681776000,71625258.706067,71625258.706067,71625258.706067,71625258.706067,59194428.6827,59194428.6827
,19/04/2023,1681862400,71617085.098713,71617085.098713,71617085.098713,71617085.098713,59187673.6353,59187673.6353
,20/04/2023,1681948800,65479651.902234,65479651.902234,65479651.902234,65479651.902234,58990677.3894,58990677.3894
,21/04/2023,1682035200,64073252.9747004,64073252.9747004,64073252.9747004,64073252.9747004,58999312.1314,58999312.1314
,22/04/2023,1682121600,61679589.74645089,61679589.74645089,61679589.74645089,61679589.74645089,59136711.1663,59136711.1663
,23/04/2023,1682208000,63082872.523449,63082872.523449,63082872.523449,63082872.523449,59400068.2895,59400068.2895
,24/04/2023,1682294400,62857525.2312002,62857525.2312002,62857525.2312002,62857525.2312002,59411649.5569,59411649.5569
,25/04/2023,1682380800,62028513.2246076,62028513.2246076,62028513.2246076,62028513.2246076,59414284.6979,59414284.6979
,26/04/2023,1682467200,62839892.8930922,62839892.8930922,62839892.8930922,62839892.8930922,59394983.8309,59394983.8309
,27/04/2023,1682553600,61736758.0253506,61736758.0253506,61736758.0253506,61736758.0253506,59248328.2393,59248328.2393
,28/04/2023,1682640000,60987665.327070296,60987665.327070296,60987665.327070296,60987665.327070296,59268868.1507,59268868.1507
,29/04/2023,1682726400,61655684.960064,61655684.960064,61655684.960064,61655684.960064,59284312.4616,59284312.4616
,30/04/2023,1682812800,61692793.03555229,61692793.03555229,61692793.03555229,61692793.03555229,59263009.6403,59263009.6403
,01/05/2023,1682899200,60812143.6676076,60812143.6676076,60812143.6676076,60812143.6676076,59271095.1926,59271095.1926
,02/05/2023,1682985600,60090814.75551929,60090814.75551929,60090814.75551929,60090814.75551929,59319659.1861,59319659.1861
,03/05/2023,1683072000,60196590.9546088,60196590.9546088,60196590.9546088,60196590.9546088,59248613.1443,59248613.1443
,04/05/2023,1683158400,61118995.73456919,61118995.73456919,61118995.73456919,61118995.73456919,59281276.1732,59281276.1732
,05/05/2023,1683244800,59488327.833919495,59488327.833919495,59488327.833919495,59488327.833919495,59192366.0039,59192366.0039
,06/05/2023,1683331200,60693722.8655976,60693722.8655976,60693722.8655976,60693722.8655976,59155675.3076,59155675.3076
,07/05/2023,1683417600,58343299.311761186,58343299.311761186,58343299.311761186,58343299.311761186,59118220.952,59118220.952
,08/05/2023,1683504000,57557971.91616166,57557971.91616166,57557971.91616166,57557971.91616166,59120345.2809,59120345.2809
,09/05/2023,1683590400,53630181.07599188,53630181.07599188,53630181.07599188,53630181.07599188,59069800.9014,59069800.9014
,10/05/2023,1683676800,54360155.5505623,54360155.5505623,54360155.5505623,54360155.5505623,59051053.1073,59051053.1073
,11/05/2023,1683763200,53689898.64147653,53689898.64147653,53689898.64147653,53689898.64147653,59066289.5117,59066289.5117
,12/05/2023,1683849600,52372216.844197325,52372216.844197325,52372216.844197325,52372216.844197325,59018795.5629,59018795.5629
,13/05/2023,1683936000,51370602.293399744,51370602.293399744,51370602.293399744,51370602.293399744,58958502.6224,58958502.6224
,14/05/2023,1684022400,51492349.43020345,51492349.43020345,51492349.43020345,51492349.43020345,58996193.2409,58996193.2409
,15/05/2023,1684108800,51171197.93757863,51171197.93757863,51171197.93757863,51171197.93757863,59005268.4205,59005268.4205
,16/05/2023,1684195200,52263266.26536086,52263266.26536086,52263266.26536086,52263266.26536086,58985022.4711,58985022.4711
,17/05/2023,1684281600,52850369.54677623,52850369.54677623,52850369.54677623,52850369.54677623,59028268.0845,59028268.0845
,18/05/2023,1684368000,53276576.284016386,53276576.284016386,53276576.284016386,53276576.284016386,59034376.0869,59034376.0869
,19/05/2023,1684454400,52505844.28000491,52505844.28000491,52505844.28000491,52505844.28000491,59028426.3649,59028426.3649
,20/05/2023,1684540800,51742332.346857585,51742332.346857585,51742332.346857585,51742332.346857585,59036329.9483,59036329.9483
,21/05/2023,1684627200,51910521.30879033,51910521.30879033,51910521.30879033,51910521.30879033,59006394.2565,59006394.2565
,22/05/2023,1684713600,50079912.21744343,50079912.21744343,50079912.21744343,50079912.21744343,59028447.8219,59028447.8219
,23/05/2023,1684800000,50446710.24161882,50446710.24161882,50446710.24161882,50446710.24161882,59262338.6968,59262338.6968
,24/05/2023,1684886400,50730147.42628558,50730147.42628558,50730147.42628558,50730147.42628558,59237340.3484,59237340.3484
,25/05/2023,1684972800,49430480.32415885,49430480.32415885,49430480.32415885,49430480.32415885,59220095.0102,59220095.0102
,26/05/2023,1685059200,49532725.24324369,49532725.24324369,49532725.24324369,49532725.24324369,58804766.8575,58804766.8575
,27/05/2023,1685145600,51478858.82725508,51478858.82725508,51478858.82725508,51478858.82725508,58661622.5372,58661622.5372
,28/05/2023,1685232000,52233243.14074254,52233243.14074254,52233243.14074254,52233243.14074254,58766357.9167,58766357.9167
,29/05/2023,1685318400,53458428.15937062,53458428.15937062,53458428.15937062,53458428.15937062,58628719.002,58628719.002
,30/05/2023,1685404800,52375785.31677422,52375785.31677422,52375785.31677422,52375785.31677422,58641907.7248,58641907.7248
,31/05/2023,1685491200,53468710.37421417,53468710.37421417,53468710.37421417,53468710.37421417,58713789.3151,58713789.3151
,01/06/2023,1685577600,52750609.874716654,52750609.874716654,52750609.874716654,52750609.874716654,58700230.4302,58700230.4302
,02/06/2023,1685664000,51817600.27472157,51817600.27472157,51817600.27472157,51817600.27472157,58571411.1195,58571411.1195
,03/06/2023,1685750400,53275349.85925614,53275349.85925614,53275349.85925614,53275349.85925614,58570793.9072,58570793.9072
,04/06/2023,1685836800,53223399.378053665,53223399.378053665,53223399.378053665,53223399.378053665,58577306.6264,58577306.6264
,05/06/2023,1685923200,53908788.93315492,53908788.93315492,53908788.93315492,53908788.93315492,58550433.0648,58550433.0648
,06/06/2023,1686009600,49330082.494233705,49330082.494233705,49330082.494233705,49330082.494233705,58540214.4306,58540214.4306
,07/06/2023,1686096000,52154458.05643782,52154458.05643782,52154458.05643782,52154458.05643782,58548544.6137,58548544.6137
,08/06/2023,1686182400,51306244.2503197,51306244.2503197,51306244.2503197,51306244.2503197,58437953.6794,58437953.6794
,09/06/2023,1686268800,51910743.63058252,51910743.63058252,51910743.63058252,51910743.63058252,58449948.5213,58449948.5213
,10/06/2023,1686355200,51488505.64640056,51488505.64640056,51488505.64640056,51488505.64640056,58433171.1741,58433171.1741
,11/06/2023,1686441600,40135931.97892018,40135931.97892018,40135931.97892018,40135931.97892018,58185641.7073,58185641.7073
,12/06/2023,1686528000,39598087.732230745,39598087.732230745,39598087.732230745,39598087.732230745,58265299.032,58265299.032
,13/06/2023,1686614400,39025081.288308136,39025081.288308136,39025081.288308136,39025081.288308136,58335373.1936,58335373.1936
,14/06/2023,1686700800,39817381.617102325,39817381.617102325,39817381.617102325,39817381.617102325,58329204.6331,58329204.6331
,15/06/2023,1686787200,37150674.39542031,37150674.39542031,37150674.39542031,37150674.39542031,58336695.385,58336695.385
,16/06/2023,1686873600,37265059.00303362,37265059.00303362,37265059.00303362,37265059.00303362,58525592.4449,58525592.4449
,17/06/2023,1686960000,36384391.43689441,36384391.43689441,36384391.43689441,36384391.43689441,57812007.2342,57812007.2342
,18/06/2023,1687046400,36539248.41165987,36539248.41165987,36539248.41165987,36539248.41165987,57797067.7139,57797067.7139
,19/06/2023,1687132800,35966513.18114412,35966513.18114412,35966513.18114412,35966513.18114412,57801023.0361,57801023.0361
,20/06/2023,1687219200,36306386.997962005,36306386.997962005,36306386.997962005,36306386.997962005,57769115.346,57769115.346
,21/06/2023,1687305600,37360184.09056194,37360184.09056194,37360184.09056194,37360184.09056194,57747732.2079,57747732.2079
